createdAt,value
2023-01-12T00:02:12.082Z,5.85
2023-01-12T00:04:58.688Z,5.97
2023-01-12T00:07:45.159Z,6.02
2023-01-12T00:10:31.730Z,6.22
2023-01-12T00:13:18.209Z,6.25
2023-01-12T00:16:26.021Z,6.31
2023-01-12T00:19:15.997Z,6.32
2023-01-12T00:22:05.954Z,6.39
2023-01-12T00:24:52.666Z,6.41
2023-01-12T00:27:39.016Z,6.44
2023-01-12T00:30:25.625Z,6.52
2023-01-12T00:33:13.887Z,6.51
2023-01-12T00:36:11.372Z,6.52
2023-01-12T00:38:57.724Z,6.56
2023-01-12T00:42:03.286Z,6.59
2023-01-12T00:45:08.054Z,6.50
2023-01-12T00:47:55.108Z,6.36
2023-01-12T00:50:41.276Z,6.32
2023-01-12T00:53:27.587Z,6.20
2023-01-12T00:56:13.887Z,6.17
2023-01-12T00:59:00.593Z,6.19
2023-01-12T01:01:47.277Z,6.25
2023-01-12T01:04:36.603Z,6.09
2023-01-12T01:07:23.110Z,6.09
2023-01-12T01:10:11.042Z,6.19
2023-01-12T01:12:57.458Z,6.24
2023-01-12T01:15:43.734Z,6.23
2023-01-12T01:18:31.150Z,6.47
2023-01-12T01:21:18.823Z,6.45
2023-01-12T01:24:05.677Z,6.50
2023-01-12T01:26:51.950Z,6.53
2023-01-12T01:29:38.737Z,6.60
2023-01-12T01:32:25.117Z,6.61
2023-01-12T01:35:11.732Z,6.58
2023-01-12T01:37:58.327Z,6.69
2023-01-12T01:40:44.667Z,6.57
2023-01-12T01:43:48.120Z,6.63
2023-01-12T01:46:34.525Z,6.75
2023-01-12T01:49:54.135Z,6.71
2023-01-12T01:52:44.774Z,6.73
2023-01-12T01:55:39.135Z,6.80
2023-01-12T01:58:50.354Z,6.82
2023-01-12T02:01:38.131Z,6.77
2023-01-12T02:04:25.743Z,6.87
2023-01-12T02:07:12.524Z,6.81
2023-01-12T02:09:59.105Z,6.90
2023-01-12T02:13:04.723Z,6.90
2023-01-12T02:16:21.734Z,6.96
2023-01-12T02:19:32.409Z,6.97
2023-01-12T02:22:28.447Z,7.00
2023-01-12T02:25:26.949Z,7.10
2023-01-12T02:28:21.371Z,7.11
2023-01-12T02:31:13.865Z,7.09
2023-01-12T02:34:15.885Z,7.14
2023-01-12T02:37:23.989Z,7.10
2023-01-12T02:40:10.832Z,7.16
2023-01-12T02:43:16.857Z,7.17
2023-01-12T02:46:20.231Z,7.11
2023-01-12T02:49:15.117Z,7.07
2023-01-12T02:52:07.647Z,7.17
2023-01-12T02:54:55.309Z,6.88
2023-01-12T02:57:42.846Z,6.98
2023-01-12T03:00:29.767Z,7.04
2023-01-12T03:03:17.335Z,7.07
2023-01-12T03:06:06.109Z,6.98
2023-01-12T03:08:52.927Z,7.06
2023-01-12T03:11:42.997Z,7.20
2023-01-12T03:14:31.733Z,7.14
2023-01-12T03:17:26.596Z,7.14
2023-01-12T03:20:26.725Z,7.19
2023-01-12T03:23:20.756Z,7.18
2023-01-12T03:26:09.562Z,7.13
2023-01-12T03:29:09.535Z,7.15
2023-01-12T03:31:56.965Z,7.17
2023-01-12T03:34:43.950Z,7.03
2023-01-12T03:37:39.558Z,7.15
2023-01-12T03:40:37.782Z,7.16
2023-01-12T03:43:32.075Z,7.16
2023-01-12T03:46:25.772Z,7.22
2023-01-12T03:49:24.948Z,7.11
2023-01-12T03:52:12.937Z,7.26
2023-01-12T03:55:01.679Z,7.28
2023-01-12T03:57:50.434Z,7.23
2023-01-12T04:00:38.025Z,7.32
2023-01-12T04:03:24.650Z,7.26
2023-01-12T04:06:11.085Z,7.21
2023-01-12T04:08:57.355Z,7.28
2023-01-12T04:12:02.446Z,7.28
2023-01-12T04:14:49.817Z,7.30
2023-01-12T04:17:36.543Z,7.41
2023-01-12T04:20:23.682Z,7.35
2023-01-12T04:23:10.297Z,7.32
2023-01-12T04:25:56.830Z,7.38
2023-01-12T04:28:43.214Z,7.30
2023-01-12T04:31:29.759Z,7.41
2023-01-12T04:34:16.509Z,7.38
2023-01-12T04:37:03.528Z,7.32
2023-01-12T04:39:50.020Z,7.32
2023-01-12T04:42:55.633Z,7.41
2023-01-12T04:45:43.709Z,7.44
2023-01-12T04:48:30.484Z,7.46
2023-01-12T04:51:16.731Z,7.46
2023-01-12T04:54:03.080Z,7.43
2023-01-12T04:56:49.646Z,7.50
2023-01-12T04:59:36.319Z,7.48
2023-01-12T05:02:22.612Z,7.52
2023-01-12T05:05:09.368Z,7.53
2023-01-12T05:08:17.468Z,7.38
2023-01-12T05:11:07.753Z,7.39
2023-01-12T05:13:55.612Z,7.52
2023-01-12T05:16:42.371Z,7.47
2023-01-12T05:19:29.197Z,7.52
2023-01-12T05:22:15.823Z,7.52
2023-01-12T05:25:02.506Z,7.53
2023-01-12T05:27:49.088Z,7.40
2023-01-12T05:30:35.691Z,7.47
2023-01-12T05:33:22.211Z,7.55
2023-01-12T05:36:11.596Z,7.64
2023-01-12T05:38:57.910Z,7.47
2023-01-12T05:42:03.167Z,7.61
2023-01-12T05:44:49.773Z,7.56
2023-01-12T05:47:36.048Z,7.62
2023-01-12T05:50:22.541Z,7.54
2023-01-12T05:53:26.834Z,7.46
2023-01-12T05:56:20.061Z,7.55
2023-01-12T05:59:06.906Z,7.57
2023-01-12T06:01:53.359Z,7.53
2023-01-12T06:04:40.194Z,7.54
2023-01-12T06:07:27.175Z,7.50
2023-01-12T06:10:13.479Z,7.63
2023-01-12T06:13:19.823Z,7.62
2023-01-12T06:16:09.170Z,7.58
2023-01-12T06:18:56.590Z,7.52
2023-01-12T06:21:42.912Z,7.40
2023-01-12T06:24:29.290Z,7.48
2023-01-12T06:27:16.543Z,7.49
2023-01-12T06:30:03.395Z,7.50
2023-01-12T06:32:49.644Z,7.58
2023-01-12T06:35:36.431Z,7.44
2023-01-12T06:38:25.713Z,7.47
2023-01-12T06:41:33.545Z,7.49
2023-01-12T06:44:19.774Z,7.48
2023-01-12T06:47:06.471Z,7.49
2023-01-12T06:49:52.836Z,7.54
2023-01-12T06:52:39.277Z,7.57
2023-01-12T06:55:25.929Z,7.45
2023-01-12T06:58:12.386Z,7.52
2023-01-12T07:01:02.645Z,7.56
2023-01-12T07:03:49.183Z,7.53
2023-01-12T07:06:35.413Z,7.55
2023-01-12T07:09:22.100Z,7.58
2023-01-12T07:12:08.300Z,7.61
2023-01-12T07:14:56.257Z,7.47
2023-01-12T07:17:42.744Z,7.58
2023-01-12T07:20:29.565Z,7.55
2023-01-12T07:23:16.030Z,7.53
2023-01-12T07:26:02.761Z,7.72
2023-01-12T07:28:49.112Z,7.69
2023-01-12T07:31:35.759Z,7.72
2023-01-12T07:34:22.451Z,7.65
2023-01-12T07:37:08.714Z,7.75
2023-01-12T07:39:58.259Z,7.67
2023-01-12T07:42:45.471Z,7.59
2023-01-12T07:45:33.186Z,7.70
2023-01-12T07:48:21.267Z,7.75
2023-01-12T07:51:07.634Z,7.79
2023-01-12T07:53:54.218Z,7.79
2023-01-12T07:56:44.192Z,7.87
2023-01-12T07:59:30.546Z,7.79
2023-01-12T08:02:17.293Z,7.80
2023-01-12T08:05:04.353Z,7.78
2023-01-12T08:07:50.676Z,7.86
2023-01-12T08:10:37.135Z,7.94
2023-01-12T08:13:25.708Z,8.05
2023-01-12T08:16:18.097Z,7.99
2023-01-12T08:19:18.833Z,7.96
2023-01-12T08:22:10.083Z,8.06
2023-01-12T08:25:03.612Z,8.13
2023-01-12T08:27:52.068Z,8.10
2023-01-12T08:30:38.553Z,8.14
2023-01-12T08:33:26.595Z,8.14
2023-01-12T08:36:15.802Z,8.18
2023-01-12T08:39:04.223Z,8.27
2023-01-12T08:41:51.053Z,8.23
2023-01-12T08:44:37.422Z,8.27
2023-01-12T08:47:30.501Z,8.19
2023-01-12T08:50:17.184Z,8.25
2023-01-12T08:53:04.120Z,8.21
2023-01-12T08:55:53.928Z,8.36
2023-01-12T08:58:40.622Z,8.36
2023-01-12T09:01:27.630Z,8.37
2023-01-12T09:04:14.910Z,8.32
2023-01-12T09:07:01.407Z,8.32
2023-01-12T09:09:47.962Z,8.24
2023-01-12T09:12:34.306Z,8.37
2023-01-12T09:15:22.196Z,8.44
2023-01-12T09:18:08.476Z,8.43
2023-01-12T09:21:01.413Z,8.49
2023-01-12T09:23:52.596Z,8.42
2023-01-12T09:26:41.883Z,8.59
2023-01-12T09:29:28.294Z,8.60
2023-01-12T09:32:14.861Z,8.65
2023-01-12T09:35:01.980Z,8.72
2023-01-12T09:37:48.471Z,8.76
2023-01-12T09:40:35.595Z,8.69
2023-01-12T09:43:42.085Z,8.92
2023-01-12T09:46:58.481Z,8.97
2023-01-12T09:49:58.673Z,9.01
2023-01-12T09:53:18.808Z,9.02
2023-01-12T09:56:08.548Z,9.17
2023-01-12T09:59:18.373Z,9.29
2023-01-12T10:02:12.145Z,9.38
2023-01-12T10:04:59.141Z,9.41
2023-01-12T10:07:45.693Z,9.48
2023-01-12T10:10:32.394Z,9.50
2023-01-12T10:13:19.809Z,9.58
2023-01-12T10:16:16.666Z,9.62
2023-01-12T10:19:13.124Z,9.60
2023-01-12T10:22:03.956Z,9.64
2023-01-12T10:24:50.569Z,9.70
2023-01-12T10:27:43.692Z,9.81
2023-01-12T10:30:38.873Z,9.90
2023-01-12T10:33:26.341Z,9.95
2023-01-12T10:36:20.057Z,10.02
2023-01-12T10:39:25.612Z,10.06
2023-01-12T10:42:38.489Z,10.20
2023-01-12T10:45:25.087Z,10.19
2023-01-12T10:48:26.713Z,10.22
2023-01-12T10:51:23.258Z,10.31
2023-01-12T10:54:23.189Z,10.36
2023-01-12T10:57:22.486Z,10.49
2023-01-12T11:00:23.706Z,10.48
2023-01-12T11:03:39.671Z,10.52
2023-01-12T11:06:32.042Z,10.46
2023-01-12T11:09:27.166Z,10.51
2023-01-12T11:12:27.510Z,10.51
2023-01-12T11:15:22.645Z,10.59
2023-01-12T11:18:18.324Z,10.64
2023-01-12T11:21:12.250Z,10.79
2023-01-12T11:24:05.769Z,11.03
2023-01-12T11:26:59.907Z,11.25
2023-01-12T11:30:02.681Z,11.49
2023-01-12T11:33:10.492Z,11.81
2023-01-12T11:36:19.275Z,11.55
2023-01-12T11:39:20.367Z,11.42
2023-01-12T11:42:39.257Z,11.10
2023-01-12T11:45:41.103Z,11.45
2023-01-12T11:48:47.071Z,11.55
2023-01-12T11:51:33.859Z,11.62
2023-01-12T11:54:20.703Z,11.77
2023-01-12T11:57:58.813Z,11.68
2023-01-12T12:01:20.673Z,11.78
2023-01-12T12:04:32.800Z,11.73
2023-01-12T12:07:51.820Z,11.97
2023-01-12T12:11:00.673Z,12.21
2023-01-12T12:14:20.107Z,12.21
2023-01-12T12:17:16.365Z,12.24
2023-01-12T12:20:15.304Z,12.47
2023-01-12T12:23:28.634Z,12.80
2023-01-12T12:26:30.342Z,12.71
2023-01-12T12:29:43.832Z,12.55
2023-01-12T12:32:53.199Z,12.40
2023-01-12T12:35:57.713Z,12.28
2023-01-12T12:39:21.338Z,12.25
2023-01-12T12:42:50.868Z,12.14
2023-01-12T12:45:52.567Z,12.11
2023-01-12T12:48:59.482Z,12.19
2023-01-12T12:51:46.441Z,12.29
2023-01-12T12:54:33.947Z,12.28
2023-01-12T12:57:20.452Z,12.22
2023-01-12T13:00:40.329Z,12.01
2023-01-12T13:03:42.035Z,11.79
2023-01-12T13:06:31.442Z,11.81
2023-01-12T13:09:17.558Z,11.70
2023-01-12T13:12:03.795Z,11.67
2023-01-12T13:15:22.275Z,11.77
2023-01-12T13:19:00.734Z,11.93
2023-01-12T13:21:59.247Z,11.91
2023-01-12T13:24:46.084Z,11.70
2023-01-12T13:28:09.348Z,11.68
2023-01-12T13:30:55.892Z,11.57
2023-01-12T13:33:43.260Z,11.57
2023-01-12T13:36:31.350Z,11.57
2023-01-12T13:39:18.326Z,11.45
2023-01-12T13:42:31.776Z,11.44
2023-01-12T13:45:22.340Z,11.45
2023-01-12T13:48:09.158Z,11.44
2023-01-12T13:50:59.801Z,11.42
2023-01-12T13:54:05.604Z,11.49
2023-01-12T13:57:04.866Z,11.33
2023-01-12T14:00:09.167Z,11.23
2023-01-12T14:03:03.319Z,11.15
2023-01-12T14:06:24.778Z,11.06
2023-01-12T14:09:38.850Z,11.10
2023-01-12T14:12:40.455Z,11.02
2023-01-12T14:15:55.494Z,10.92
2023-01-12T14:18:44.648Z,10.89
2023-01-12T14:21:34.822Z,10.77
2023-01-12T14:24:24.857Z,10.70
2023-01-12T14:27:22.817Z,10.70
2023-01-12T14:30:12.891Z,10.67
2023-01-12T14:32:59.565Z,10.61
2023-01-12T14:35:48.484Z,10.56
2023-01-12T14:38:35.752Z,10.54
2023-01-12T14:41:44.032Z,10.46
2023-01-12T14:44:50.178Z,10.50
2023-01-12T14:47:36.777Z,10.50
2023-01-12T14:50:23.430Z,10.40
2023-01-12T14:53:25.123Z,10.37
2023-01-12T14:56:22.757Z,10.30
2023-01-12T14:59:20.345Z,10.26
2023-01-12T15:02:12.887Z,10.27
2023-01-12T15:05:11.377Z,10.20
2023-01-12T15:08:04.211Z,10.18
2023-01-12T15:11:06.903Z,10.11
2023-01-12T15:18:44.648Z,10.14
2023-01-12T15:21:54.516Z,10.00
2023-01-12T15:25:00.170Z,10.05
2023-01-12T15:27:46.829Z,10.14
2023-01-12T15:30:37.788Z,10.06
2023-01-12T15:33:24.482Z,10.13
2023-01-12T15:36:12.427Z,10.05
2023-01-12T15:38:58.992Z,10.32
2023-01-12T15:42:04.130Z,10.22
2023-01-12T15:44:53.412Z,10.13
2023-01-12T15:47:39.839Z,9.96
2023-01-12T15:50:26.990Z,10.13
2023-01-12T15:53:19.530Z,10.10
2023-01-12T15:56:09.378Z,10.07
2023-01-12T15:58:57.787Z,9.87
2023-01-12T16:01:47.871Z,9.97
2023-01-12T16:04:43.703Z,9.90
2023-01-12T16:07:30.707Z,9.83
2023-01-12T16:10:18.453Z,9.87
2023-01-12T16:13:09.375Z,9.70
2023-01-12T16:15:55.745Z,9.66
2023-01-12T16:18:42.578Z,9.75
2023-01-12T16:21:32.189Z,9.59
2023-01-12T16:24:18.348Z,9.72
2023-01-12T16:27:05.468Z,9.76
2023-01-12T16:29:52.433Z,9.67
2023-01-12T16:32:38.852Z,9.68
2023-01-12T16:35:25.459Z,9.76
2023-01-12T16:38:14.381Z,9.73
2023-01-12T16:41:08.921Z,9.79
2023-01-12T16:43:58.561Z,9.76
2023-01-12T16:46:45.001Z,9.75
2023-01-12T16:49:31.679Z,9.71
2023-01-12T16:52:21.114Z,9.57
2023-01-12T16:55:07.910Z,9.63
2023-01-12T16:57:55.158Z,9.69
2023-01-12T17:00:42.470Z,9.61
2023-01-12T17:03:29.385Z,9.64
2023-01-12T17:06:18.342Z,9.66
2023-01-12T17:09:06.419Z,9.66
2023-01-12T17:11:54.769Z,9.59
2023-01-12T17:14:41.585Z,9.61
2023-01-12T17:17:29.125Z,9.51
2023-01-12T17:20:15.766Z,9.49
2023-01-12T17:23:03.316Z,9.44
2023-01-12T17:25:50.118Z,9.44
2023-01-12T17:28:36.930Z,9.49
2023-01-12T17:31:23.787Z,9.41
2023-01-12T17:34:15.258Z,9.47
2023-01-12T17:37:04.162Z,9.38
2023-01-12T17:39:50.858Z,9.46
2023-01-12T17:42:55.959Z,9.50
2023-01-12T17:45:43.176Z,9.46
2023-01-12T17:48:29.727Z,9.38
2023-01-12T17:51:16.475Z,9.41
2023-01-12T17:54:05.194Z,9.39
2023-01-12T17:56:51.690Z,9.37
2023-01-12T17:59:38.753Z,9.28
2023-01-12T18:02:25.982Z,9.24
2023-01-12T18:05:12.815Z,9.27
2023-01-12T18:07:59.189Z,9.29
2023-01-12T18:10:45.843Z,9.26
2023-01-12T18:13:32.661Z,9.24
2023-01-12T18:16:19.732Z,9.18
2023-01-12T18:19:08.603Z,9.32
2023-01-12T18:21:55.154Z,9.28
2023-01-12T18:24:41.537Z,9.30
2023-01-12T18:27:28.233Z,9.28
2023-01-12T18:30:14.613Z,9.29
2023-01-12T18:33:01.062Z,9.15
2023-01-12T18:35:47.715Z,9.20
2023-01-12T18:38:34.900Z,9.27
2023-01-12T18:41:41.334Z,9.24
2023-01-12T18:44:28.566Z,9.30
2023-01-12T18:47:34.173Z,9.27
2023-01-12T18:50:38.929Z,9.21
2023-01-12T18:53:25.711Z,9.26
2023-01-12T18:56:12.005Z,9.25
2023-01-12T18:58:58.658Z,9.24
2023-01-12T19:01:45.099Z,9.12
2023-01-12T19:04:51.958Z,9.13
2023-01-12T19:08:03.855Z,9.09
2023-01-12T19:10:50.798Z,9.23
2023-01-12T19:13:56.639Z,9.19
2023-01-12T19:17:01.543Z,9.10
2023-01-12T19:19:48.121Z,9.01
2023-01-12T19:22:53.128Z,9.16
2023-01-12T19:26:15.127Z,9.10
2023-01-12T19:29:01.488Z,8.98
2023-01-12T19:31:48.293Z,9.03
2023-01-12T19:34:34.555Z,8.97
2023-01-12T19:37:21.320Z,9.03
2023-01-12T19:40:17.875Z,8.91
2023-01-12T19:43:13.233Z,9.06
2023-01-12T19:46:01.381Z,8.92
2023-01-12T19:48:47.986Z,9.15
2023-01-12T19:51:34.387Z,9.08
2023-01-12T19:54:21.072Z,9.23
2023-01-12T19:57:07.915Z,9.27
2023-01-12T19:59:54.598Z,9.13
2023-01-12T20:02:43.105Z,9.62
2023-01-12T20:05:29.568Z,9.79
2023-01-12T20:08:17.666Z,9.86
2023-01-12T20:11:05.665Z,9.74
2023-01-12T20:13:52.191Z,9.81
2023-01-12T20:16:38.436Z,9.85
2023-01-12T20:19:25.027Z,9.81
2023-01-12T20:22:11.749Z,9.88
2023-01-12T20:25:01.117Z,9.99
2023-01-12T20:27:51.346Z,10.03
2023-01-12T20:30:40.539Z,9.86
2023-01-12T20:33:28.349Z,9.85
2023-01-12T20:36:16.912Z,9.95
2023-01-12T20:39:03.614Z,10.07
2023-01-12T20:41:50.411Z,10.08
2023-01-12T20:44:37.082Z,10.01
2023-01-12T20:47:25.832Z,10.12
2023-01-12T20:50:14.058Z,10.10
2023-01-12T20:53:00.324Z,9.96
2023-01-12T20:55:50.595Z,9.92
2023-01-12T20:58:37.274Z,9.96
2023-01-12T21:01:24.167Z,9.80
2023-01-12T21:04:10.733Z,9.93
2023-01-12T21:06:57.022Z,9.95
2023-01-12T21:09:43.544Z,10.00
2023-01-12T21:12:30.182Z,10.09
2023-01-12T21:15:21.874Z,9.90
2023-01-12T21:18:08.342Z,9.99
2023-01-12T21:20:55.459Z,9.99
2023-01-12T21:23:41.743Z,10.06
2023-01-12T21:26:28.365Z,9.95
2023-01-12T21:29:14.899Z,9.87
2023-01-12T21:32:01.178Z,9.88
2023-01-12T21:34:50.051Z,9.92
2023-01-12T21:37:36.732Z,9.92
2023-01-12T21:40:23.286Z,9.92
2023-01-12T21:43:09.634Z,9.86
2023-01-12T21:45:57.475Z,9.99
2023-01-12T21:48:44.362Z,9.93
2023-01-12T21:51:30.691Z,9.91
2023-01-12T21:54:17.087Z,9.96
2023-01-12T21:57:04.954Z,9.98
2023-01-12T21:59:51.509Z,9.92
2023-01-12T22:02:37.779Z,9.93
2023-01-12T22:05:25.506Z,9.97
2023-01-12T22:08:11.963Z,9.95
2023-01-12T22:11:05.052Z,10.03
2023-01-12T22:13:51.441Z,10.01
2023-01-12T22:16:38.196Z,10.02
2023-01-12T22:19:24.563Z,10.06
2023-01-12T22:22:11.221Z,10.09
2023-01-12T22:24:57.661Z,10.07
2023-01-12T22:27:44.761Z,10.12
2023-01-12T22:30:31.373Z,10.04
2023-01-12T22:33:18.006Z,10.08
2023-01-12T22:36:06.846Z,10.11
2023-01-12T22:38:53.650Z,10.04
2023-01-12T22:41:40.849Z,10.09
2023-01-12T22:44:27.390Z,10.04
2023-01-12T22:47:14.062Z,10.04
2023-01-12T22:50:00.373Z,10.02
2023-01-12T22:52:52.639Z,10.02
2023-01-12T22:55:40.367Z,10.01
2023-01-12T22:58:26.719Z,10.04
2023-01-12T23:01:13.384Z,10.05
2023-01-12T23:04:00.089Z,10.05
2023-01-12T23:06:46.224Z,10.05
2023-01-12T23:09:32.590Z,10.02
2023-01-12T23:12:18.917Z,10.06
2023-01-12T23:15:06.053Z,10.09
2023-01-12T23:17:52.461Z,10.16
2023-01-12T23:20:39.570Z,10.07
2023-01-12T23:23:30.678Z,10.07
2023-01-12T23:26:20.611Z,10.02
2023-01-12T23:29:08.315Z,10.14
2023-01-12T23:31:54.823Z,10.09
2023-01-12T23:34:41.087Z,10.03
2023-01-12T23:37:27.536Z,10.11
2023-01-12T23:40:14.034Z,10.07
2023-01-12T23:43:01.453Z,10.12
2023-01-12T23:45:48.798Z,10.16
2023-01-12T23:48:35.577Z,10.04
2023-01-12T23:51:23.525Z,10.11
2023-01-12T23:54:12.863Z,10.04
2023-01-12T23:56:59.625Z,9.93
2023-01-12T23:59:46.302Z,9.96
