createdAt,value
2022-12-12T00:01:34.244Z,1
2022-12-12T00:03:34.230Z,1
2022-12-12T00:05:34.199Z,1
2022-12-12T00:07:34.430Z,1
2022-12-12T00:09:40.818Z,1
2022-12-12T00:11:34.078Z,1
2022-12-12T00:13:37.499Z,0
2022-12-12T00:15:34.171Z,0
2022-12-12T00:17:34.182Z,1
2022-12-12T00:19:34.182Z,1
2022-12-12T00:21:40.832Z,0
2022-12-12T00:23:34.239Z,0
2022-12-12T00:25:37.857Z,0
2022-12-12T00:27:34.450Z,0
2022-12-12T00:29:37.639Z,1
2022-12-12T00:31:34.165Z,1
2022-12-12T00:33:40.791Z,0
2022-12-12T00:35:34.232Z,0
2022-12-12T00:37:34.146Z,0
2022-12-12T00:39:34.238Z,1
2022-12-12T00:41:34.164Z,0
2022-12-12T00:43:40.657Z,1
2022-12-12T00:45:34.148Z,1
2022-12-12T00:47:37.570Z,0
2022-12-12T00:49:34.108Z,0
2022-12-12T00:51:34.204Z,0
2022-12-12T00:53:34.193Z,0
2022-12-12T00:55:34.217Z,0
2022-12-12T00:57:34.244Z,0
2022-12-12T00:59:34.199Z,0
2022-12-12T01:01:34.301Z,0
2022-12-12T01:03:34.129Z,0
2022-12-12T01:05:34.206Z,0
2022-12-12T01:07:34.260Z,1
2022-12-12T01:09:34.270Z,1
2022-12-12T01:11:34.098Z,1
2022-12-12T01:13:34.102Z,1
2022-12-12T01:15:34.602Z,0
2022-12-12T01:17:34.238Z,1
2022-12-12T01:19:34.256Z,1
2022-12-12T01:21:37.672Z,1
2022-12-12T01:23:37.520Z,0
2022-12-12T01:25:37.427Z,0
2022-12-12T01:27:34.110Z,0
2022-12-12T01:29:34.281Z,0
2022-12-12T01:31:34.274Z,0
2022-12-12T01:33:34.220Z,0
2022-12-12T01:35:34.209Z,0
2022-12-12T01:37:37.665Z,0
2022-12-12T01:39:34.237Z,0
2022-12-12T01:41:34.113Z,0
2022-12-12T01:43:34.212Z,0
2022-12-12T01:45:34.180Z,0
2022-12-12T01:47:40.379Z,0
2022-12-12T01:49:34.270Z,0
2022-12-12T01:51:34.210Z,0
2022-12-12T01:53:37.480Z,0
2022-12-12T01:55:34.098Z,0
2022-12-12T01:57:34.104Z,0
2022-12-12T01:59:34.253Z,0
2022-12-12T02:01:37.743Z,0
2022-12-12T02:03:37.669Z,0
2022-12-12T02:05:34.271Z,0
2022-12-12T02:07:34.104Z,0
2022-12-12T02:09:36.852Z,0
2022-12-12T02:11:34.205Z,0
2022-12-12T02:13:40.867Z,0
2022-12-12T02:15:34.193Z,0
2022-12-12T02:17:34.192Z,0
2022-12-12T02:19:34.334Z,0
2022-12-12T02:21:34.207Z,0
2022-12-12T02:23:34.132Z,1
2022-12-12T02:25:37.661Z,0
2022-12-12T02:27:37.226Z,1
2022-12-12T02:29:37.558Z,1
2022-12-12T02:31:34.463Z,1
2022-12-12T02:33:34.125Z,1
2022-12-12T02:37:34.093Z,0
2022-12-12T02:39:34.135Z,0
2022-12-12T02:41:34.153Z,0
2022-12-12T02:43:40.790Z,0
2022-12-12T02:45:34.444Z,0
2022-12-12T02:47:34.222Z,0
2022-12-12T02:49:34.272Z,0
2022-12-12T02:51:34.239Z,0
2022-12-12T02:53:31.379Z,0
2022-12-12T02:55:36.359Z,0
2022-12-12T02:57:40.856Z,0
2022-12-12T02:59:34.220Z,0
2022-12-12T03:01:34.194Z,0
2022-12-12T03:03:34.141Z,0
2022-12-12T03:05:34.108Z,0
2022-12-12T03:07:37.301Z,0
2022-12-12T03:09:34.107Z,0
2022-12-12T03:11:34.160Z,0
2022-12-12T03:13:40.854Z,0
2022-12-12T03:15:37.740Z,0
2022-12-12T03:17:37.663Z,0
2022-12-12T03:19:34.255Z,0
2022-12-12T03:21:34.139Z,0
2022-12-12T03:23:34.140Z,0
2022-12-12T03:25:34.117Z,0
2022-12-12T03:27:37.659Z,0
2022-12-12T03:29:34.168Z,0
2022-12-12T03:31:34.213Z,0
2022-12-12T03:33:34.235Z,0
2022-12-12T03:35:34.193Z,0
2022-12-12T03:37:34.228Z,0
2022-12-12T03:39:34.452Z,0
2022-12-12T03:41:31.902Z,0
2022-12-12T03:43:34.447Z,0
2022-12-12T03:45:37.765Z,0
2022-12-12T03:47:34.114Z,0
2022-12-12T03:49:34.260Z,0
2022-12-12T03:51:34.197Z,0
2022-12-12T03:53:37.694Z,0
2022-12-12T03:55:34.202Z,0
2022-12-12T03:57:34.238Z,0
2022-12-12T03:59:34.269Z,0
2022-12-12T04:01:34.442Z,0
2022-12-12T04:03:37.717Z,0
2022-12-12T04:05:34.115Z,0
2022-12-12T04:07:34.122Z,0
2022-12-12T04:09:37.337Z,0
2022-12-12T04:11:37.498Z,1
2022-12-12T04:13:34.218Z,1
2022-12-12T04:15:31.384Z,0
2022-12-12T04:17:34.186Z,0
2022-12-12T04:19:34.478Z,0
2022-12-12T04:21:37.662Z,0
2022-12-12T04:23:34.110Z,0
2022-12-12T04:25:34.245Z,0
2022-12-12T04:27:34.241Z,0
2022-12-12T04:31:37.587Z,0
2022-12-12T04:33:34.170Z,0
2022-12-12T04:35:34.435Z,1
2022-12-12T04:37:34.241Z,1
2022-12-12T04:39:40.888Z,1
2022-12-12T04:41:34.113Z,1
2022-12-12T04:43:34.108Z,1
2022-12-12T04:45:37.611Z,1
2022-12-12T04:47:34.116Z,1
2022-12-12T04:49:34.313Z,0
2022-12-12T04:51:34.146Z,0
2022-12-12T04:53:34.129Z,0
2022-12-12T04:55:34.119Z,0
2022-12-12T04:57:40.877Z,0
2022-12-12T04:59:34.237Z,0
2022-12-12T05:01:37.422Z,0
2022-12-12T05:03:34.120Z,0
2022-12-12T05:05:34.234Z,1
2022-12-12T05:07:39.669Z,0
2022-12-12T05:09:34.140Z,0
2022-12-12T05:11:34.216Z,1
2022-12-12T05:13:40.962Z,1
2022-12-12T05:15:34.123Z,1
2022-12-12T05:17:37.468Z,1
2022-12-12T05:19:34.123Z,1
2022-12-12T05:21:34.164Z,1
2022-12-12T05:23:34.869Z,1
2022-12-12T05:25:34.265Z,1
2022-12-12T05:27:34.454Z,1
2022-12-12T05:29:34.275Z,1
2022-12-12T05:31:37.640Z,1
2022-12-12T05:33:34.213Z,1
2022-12-12T05:35:34.119Z,1
2022-12-12T05:37:34.154Z,1
2022-12-12T05:39:34.236Z,1
2022-12-12T05:41:34.471Z,1
2022-12-12T05:43:34.148Z,1
2022-12-12T05:45:37.694Z,1
2022-12-12T05:47:34.115Z,1
2022-12-12T05:49:34.306Z,0
2022-12-12T05:51:34.134Z,1
2022-12-12T05:53:42.719Z,0
2022-12-12T05:55:31.544Z,0
2022-12-12T05:57:37.714Z,0
2022-12-12T05:59:34.120Z,0
2022-12-12T06:01:34.467Z,0
2022-12-12T06:03:37.713Z,0.1
2022-12-12T06:05:34.136Z,0.1
2022-12-12T06:07:34.219Z,0.2
2022-12-12T06:09:34.239Z,0.2
2022-12-12T06:11:37.817Z,0.3
2022-12-12T06:13:34.196Z,0.4
2022-12-12T06:15:34.173Z,0.6
2022-12-12T06:17:34.176Z,0.8
2022-12-12T06:19:34.146Z,1.1
2022-12-12T06:21:34.140Z,1.4
2022-12-12T06:23:34.462Z,2
2022-12-12T06:25:34.153Z,2.9
2022-12-12T06:27:37.714Z,4.3
2022-12-12T06:29:34.125Z,6
2022-12-12T06:31:34.266Z,8.6
2022-12-12T06:33:34.172Z,12.2
2022-12-12T06:35:34.159Z,17.3
2022-12-12T06:37:34.422Z,23.3
2022-12-12T06:39:34.155Z,30
2022-12-12T06:41:34.464Z,42.5
2022-12-12T06:43:34.488Z,57.4
2022-12-12T06:45:34.145Z,73.7
2022-12-12T06:47:34.205Z,90
2022-12-12T06:49:34.289Z,109.9
2022-12-12T06:51:34.292Z,127.7
2022-12-12T06:53:37.541Z,148.4
2022-12-12T06:55:37.621Z,181.3
2022-12-12T06:57:34.126Z,210.6
2022-12-12T06:59:34.233Z,244.7
2022-12-12T07:01:34.246Z,298.9
2022-12-12T07:03:34.270Z,347.2
2022-12-12T07:05:40.737Z,403.4
2022-12-12T07:10:44.595Z,601.8
2022-12-12T07:12:35.462Z,665.1
2022-12-12T07:14:38.554Z,772.8
2022-12-12T07:16:38.557Z,897.8
2022-12-12T07:18:41.898Z,992.3
2022-12-12T07:20:35.141Z,1096.6
2022-12-12T07:22:41.785Z,1212
2022-12-12T07:24:41.829Z,1339.4
2022-12-12T07:26:35.168Z,1408.1
2022-12-12T07:28:35.335Z,1556.2
2022-12-12T07:30:35.473Z,1636
2022-12-12T07:32:35.388Z,1719.9
2022-12-12T07:36:35.208Z,1900.7
2022-12-12T07:38:35.242Z,2100.6
2022-12-12T07:40:35.267Z,2321.6
2022-12-12T07:42:35.399Z,2565.7
2022-12-12T07:44:35.454Z,2697.3
2022-12-12T07:46:35.310Z,2835.6
2022-12-12T07:48:35.276Z,3133.8
2022-12-12T07:50:35.062Z,3133.8
2022-12-12T07:52:38.305Z,3294.5
2022-12-12T07:54:35.364Z,3463.4
2022-12-12T07:56:35.294Z,3641
2022-12-12T07:58:35.066Z,3827.6
2022-12-12T08:00:35.079Z,3827.6
2022-12-12T08:02:35.097Z,3827.6
2022-12-12T08:04:35.527Z,4023.9
2022-12-12T08:06:35.233Z,4023.9
2022-12-12T08:08:35.377Z,4230.2
2022-12-12T08:10:35.572Z,4230.2
2022-12-12T08:12:35.220Z,4447.1
2022-12-12T08:14:35.607Z,4675.1
2022-12-12T08:18:35.096Z,5166.8
2022-12-12T08:20:35.198Z,5431.7
2022-12-12T08:22:35.134Z,5431.7
2022-12-12T08:26:35.168Z,26903.2
2022-12-12T08:28:35.139Z,28282.5
2022-12-12T08:30:35.340Z,29732.6
2022-12-12T08:34:38.689Z,29732.6
2022-12-12T08:36:35.274Z,31257
2022-12-12T08:38:35.416Z,31257
2022-12-12T08:40:35.447Z,31257
2022-12-12T08:42:35.182Z,31257
2022-12-12T08:44:35.152Z,31257
2022-12-12T08:46:42.106Z,32859.6
2022-12-12T08:48:35.424Z,32859.6
2022-12-12T08:50:38.301Z,32859.6
2022-12-12T08:52:41.798Z,32859.6
2022-12-12T08:54:35.184Z,34544.4
2022-12-12T08:56:38.749Z,32859.6
2022-12-12T08:58:41.908Z,32859.6
2022-12-12T09:02:35.177Z,36315.5
2022-12-12T09:04:35.148Z,36315.5
2022-12-12T09:06:41.898Z,38177.4
2022-12-12T09:08:38.405Z,36315.5
2022-12-12T09:10:35.213Z,38177.4
2022-12-12T09:12:39.934Z,38177.4
2022-12-12T09:14:35.280Z,38177.4
2022-12-12T09:16:35.143Z,40134.8
2022-12-12T09:18:47.995Z,40134.8
2022-12-12T09:20:38.219Z,42192.6
2022-12-12T09:22:38.381Z,42192.6
2022-12-12T09:24:38.674Z,42192.6
2022-12-12T09:26:35.151Z,42192.6
2022-12-12T09:28:35.152Z,44355.9
2022-12-12T09:30:42.071Z,44355.9
2022-12-12T09:32:35.242Z,44355.9
2022-12-12T09:34:35.146Z,46630
2022-12-12T09:36:35.210Z,46630
2022-12-12T09:38:35.256Z,46630
2022-12-12T09:40:35.776Z,46630
2022-12-12T09:42:35.209Z,46630
2022-12-12T09:44:35.326Z,46630
2022-12-12T09:46:35.174Z,44355.9
2022-12-12T09:48:35.197Z,42192.6
2022-12-12T09:50:38.349Z,34544.4
2022-12-12T09:52:35.156Z,46630
2022-12-12T09:54:35.432Z,42192.6
2022-12-12T09:56:35.164Z,44355.9
2022-12-12T09:58:35.509Z,46630
2022-12-12T10:00:35.540Z,46630
2022-12-12T10:02:35.113Z,49020.8
2022-12-12T10:04:43.279Z,49020.8
2022-12-12T10:06:38.779Z,34544.4
2022-12-12T10:08:38.505Z,22026.5
2022-12-12T10:10:35.471Z,20952.2
2022-12-12T10:12:35.234Z,31257
2022-12-12T10:14:35.154Z,40134.8
2022-12-12T10:16:35.153Z,54176.4
2022-12-12T10:18:41.926Z,54176.4
2022-12-12T10:20:35.233Z,44355.9
2022-12-12T10:22:35.290Z,51534.2
2022-12-12T10:24:36.340Z,46630
2022-12-12T10:26:35.163Z,46630
2022-12-12T10:28:41.516Z,46630
2022-12-12T10:30:35.305Z,38177.4
2022-12-12T10:32:35.096Z,34544.4
2022-12-12T10:34:35.168Z,34544.4
2022-12-12T10:36:35.487Z,40134.8
2022-12-12T10:38:41.850Z,36315.5
2022-12-12T10:40:35.264Z,44355.9
2022-12-12T10:42:35.172Z,42192.6
2022-12-12T10:44:35.390Z,31257
2022-12-12T10:46:35.282Z,32859.6
2022-12-12T10:48:35.397Z,29732.6
2022-12-12T10:50:35.745Z,32859.6
2022-12-12T10:52:38.777Z,46630
2022-12-12T10:54:35.227Z,54176.4
2022-12-12T10:56:41.837Z,54176.4
2022-12-12T10:58:35.331Z,44355.9
2022-12-12T11:00:35.345Z,42192.6
2022-12-12T11:02:38.672Z,23155.8
2022-12-12T11:04:35.084Z,40134.8
2022-12-12T11:06:35.182Z,46630
2022-12-12T11:08:35.532Z,34544.4
2022-12-12T11:10:41.895Z,31257
2022-12-12T11:12:35.483Z,36315.5
2022-12-12T11:14:38.735Z,44355.9
2022-12-12T11:16:38.376Z,36315.5
2022-12-12T11:18:35.215Z,34544.4
2022-12-12T11:22:38.505Z,44355.9
2022-12-12T11:24:35.512Z,40134.8
2022-12-12T11:26:35.361Z,51534.2
2022-12-12T11:28:35.252Z,59874.1
2022-12-12T11:30:38.887Z,34544.4
2022-12-12T11:32:41.349Z,56954
2022-12-12T11:34:35.184Z,56954
2022-12-12T11:36:41.896Z,62944
2022-12-12T11:38:35.082Z,62944
2022-12-12T11:40:35.084Z,66171.2
2022-12-12T11:42:38.768Z,62944
2022-12-12T11:44:35.082Z,62944
2022-12-12T11:46:35.101Z,62944
2022-12-12T11:48:35.241Z,62944
2022-12-12T11:50:35.199Z,59874.1
2022-12-12T11:52:35.459Z,59874.1
2022-12-12T11:54:38.362Z,62944
2022-12-12T11:56:35.175Z,62944
2022-12-12T11:58:35.080Z,59874.1
2022-12-12T12:00:35.219Z,59874.1
2022-12-12T12:02:38.797Z,59874.1
2022-12-12T12:04:35.235Z,59874.1
2022-12-12T12:06:35.390Z,32859.6
2022-12-12T12:08:38.223Z,46630
2022-12-12T12:10:35.879Z,56954
2022-12-12T12:12:35.421Z,59874.1
2022-12-12T12:14:35.384Z,56954
2022-12-12T12:16:35.179Z,44355.9
2022-12-12T12:18:38.615Z,23155.8
2022-12-12T12:20:38.548Z,8955.3
2022-12-12T12:22:38.331Z,42192.6
2022-12-12T12:24:38.862Z,56954
2022-12-12T12:26:35.265Z,44355.9
2022-12-12T12:28:38.751Z,31257
2022-12-12T12:30:35.318Z,54176.4
2022-12-12T12:32:38.673Z,19930.4
2022-12-12T12:34:38.451Z,56954
2022-12-12T12:36:38.744Z,54176.4
2022-12-12T12:38:35.186Z,51534.2
2022-12-12T12:40:35.112Z,14044.7
2022-12-12T12:42:38.581Z,14764.8
2022-12-12T12:44:35.182Z,16317.6
2022-12-12T12:46:35.520Z,26903.2
2022-12-12T12:50:35.172Z,54176.4
2022-12-12T12:52:35.223Z,14764.8
2022-12-12T12:54:38.828Z,31257
2022-12-12T12:56:36.716Z,46630
2022-12-12T12:58:38.763Z,44355.9
2022-12-12T13:00:35.415Z,46630
2022-12-12T13:02:38.742Z,44355.9
2022-12-12T13:04:35.213Z,46630
2022-12-12T13:06:35.488Z,51534.2
2022-12-12T13:08:38.515Z,44355.9
2022-12-12T13:10:35.448Z,44355.9
2022-12-12T13:12:35.241Z,38177.4
2022-12-12T13:14:38.735Z,38177.4
2022-12-12T13:16:38.290Z,40134.8
2022-12-12T13:18:45.005Z,36315.5
2022-12-12T13:20:38.345Z,24343
2022-12-12T13:22:38.351Z,32859.6
2022-12-12T13:26:38.719Z,29732.6
2022-12-12T13:28:35.301Z,20952.2
2022-12-12T13:30:38.594Z,14764.8
2022-12-12T13:32:35.186Z,9897.1
2022-12-12T13:34:38.410Z,8518.5
2022-12-12T13:36:35.412Z,8103.1
2022-12-12T13:38:35.429Z,8103.1
2022-12-12T13:40:35.563Z,8103.1
2022-12-12T13:42:35.412Z,7707.9
2022-12-12T13:44:35.246Z,7707.9
2022-12-12T13:46:35.293Z,7332
2022-12-12T13:48:43.025Z,7332
2022-12-12T13:50:35.382Z,6974.4
2022-12-12T13:52:35.180Z,6634.2
2022-12-12T13:54:35.520Z,6002.9
2022-12-12T13:56:35.265Z,5710.1
2022-12-12T13:58:35.301Z,5431.7
2022-12-12T14:00:35.425Z,5431.7
2022-12-12T14:02:39.006Z,5166.8
2022-12-12T14:04:38.624Z,5166.8
2022-12-12T14:06:35.214Z,5166.8
2022-12-12T14:08:35.208Z,5166.8
2022-12-12T14:10:35.217Z,4914.8
2022-12-12T14:12:35.447Z,4675.1
2022-12-12T14:14:38.277Z,4447.1
2022-12-12T14:16:35.125Z,4230.2
2022-12-12T14:18:35.136Z,4023.9
2022-12-12T14:20:38.395Z,3827.6
2022-12-12T14:22:35.194Z,3641
2022-12-12T14:24:35.352Z,3294.5
2022-12-12T14:26:42.479Z,3133.8
2022-12-12T14:28:35.397Z,2981
2022-12-12T14:30:42.001Z,2835.6
2022-12-12T14:32:38.630Z,2697.3
2022-12-12T14:34:41.861Z,2440.6
2022-12-12T14:36:35.342Z,2208.3
2022-12-12T14:38:35.098Z,2100.6
2022-12-12T14:40:35.247Z,2100.6
2022-12-12T14:43:16.183Z,2100.6
2022-12-12T14:44:42.666Z,1998.2
2022-12-12T14:46:35.615Z,1900.7
2022-12-12T14:48:35.727Z,1719.9
2022-12-12T14:50:35.224Z,1636
2022-12-12T14:52:38.389Z,1480.3
2022-12-12T14:54:35.232Z,1480.3
2022-12-12T14:56:35.408Z,1339.4
2022-12-12T14:58:38.780Z,1152.9
2022-12-12T15:00:38.378Z,1043.1
2022-12-12T15:02:35.308Z,897.8
2022-12-12T15:04:35.148Z,812.4
2022-12-12T15:06:35.392Z,665.1
2022-12-12T15:08:41.954Z,601.8
2022-12-12T15:10:35.114Z,544.6
2022-12-12T15:12:35.399Z,468.7
2022-12-12T15:14:35.438Z,383.8
2022-12-12T15:16:40.717Z,314.2
2022-12-12T15:18:35.226Z,257.2
2022-12-12T15:20:35.450Z,221.4
2022-12-12T15:22:41.408Z,190.6
2022-12-12T15:24:35.625Z,172.4
2022-12-12T15:26:35.361Z,148.4
2022-12-12T15:28:35.463Z,121.5
2022-12-12T15:30:35.278Z,99.5
2022-12-12T15:32:35.484Z,77.5
2022-12-12T15:34:39.113Z,60.3
2022-12-12T15:36:35.342Z,47
2022-12-12T15:38:38.630Z,34.8
2022-12-12T15:40:38.574Z,25.8
2022-12-12T15:42:35.538Z,18.2
2022-12-12T15:44:35.143Z,12.8
2022-12-12T15:46:35.597Z,9
2022-12-12T15:48:35.733Z,6.4
2022-12-12T15:50:35.652Z,4.7
2022-12-12T15:52:35.635Z,3.3
2022-12-12T15:54:41.908Z,2.3
2022-12-12T15:56:35.198Z,1.7
2022-12-12T15:58:38.724Z,1.3
2022-12-12T16:00:35.360Z,0.9
2022-12-12T16:02:36.796Z,0.7
2022-12-12T16:04:38.467Z,0.5
2022-12-12T16:06:35.536Z,0.3
2022-12-12T16:08:35.285Z,0.3
2022-12-12T16:10:38.276Z,0.2
2022-12-12T16:12:35.347Z,0.2
2022-12-12T16:14:41.126Z,0.1
2022-12-12T16:16:38.816Z,0
2022-12-12T16:18:35.277Z,0
2022-12-12T16:20:38.680Z,0
2022-12-12T16:22:38.476Z,0
2022-12-12T16:24:35.386Z,0
2022-12-12T16:26:35.134Z,1
2022-12-12T16:28:35.215Z,1
2022-12-12T16:30:35.444Z,1
2022-12-12T16:32:41.898Z,1
2022-12-12T16:34:35.242Z,1
2022-12-12T16:36:42.112Z,1
2022-12-12T16:38:35.523Z,1
2022-12-12T16:40:35.589Z,1
2022-12-12T16:42:35.443Z,1
2022-12-12T16:44:35.161Z,1
2022-12-12T16:46:41.877Z,1
2022-12-12T16:48:35.268Z,1
2022-12-12T16:50:35.421Z,1
2022-12-12T16:52:35.352Z,0.2
2022-12-12T16:54:35.646Z,1
2022-12-12T16:56:35.117Z,1
2022-12-12T16:58:35.524Z,1
2022-12-12T17:00:35.246Z,1
2022-12-12T17:02:38.779Z,1
2022-12-12T17:04:38.360Z,1
2022-12-12T17:06:35.232Z,1
2022-12-12T17:08:41.895Z,1
2022-12-12T17:10:35.332Z,1
2022-12-12T17:12:38.747Z,1
2022-12-12T17:14:35.492Z,1
2022-12-12T17:16:35.153Z,1
2022-12-12T17:18:35.329Z,1
2022-12-12T17:20:37.395Z,1
2022-12-12T17:22:35.216Z,1
2022-12-12T17:24:35.582Z,1
2022-12-12T17:26:35.459Z,1
2022-12-12T17:28:35.447Z,1
2022-12-12T17:30:35.265Z,1
2022-12-12T17:32:35.143Z,1
2022-12-12T17:34:35.275Z,1
2022-12-12T17:36:35.724Z,1
2022-12-12T17:38:35.456Z,1
2022-12-12T17:40:38.669Z,1
2022-12-12T17:42:38.665Z,1
2022-12-12T17:44:35.361Z,1
2022-12-12T17:46:35.351Z,1
2022-12-12T17:48:35.671Z,1
2022-12-12T17:50:41.640Z,1
2022-12-12T17:57:44.305Z,1
2022-12-12T17:57:54.480Z,1
2022-12-12T17:59:50.769Z,1
2022-12-12T18:04:06.197Z,1
2022-12-12T18:05:57.398Z,1
2022-12-12T18:07:57.544Z,1
2022-12-12T18:09:57.635Z,1
2022-12-12T18:12:00.666Z,1
2022-12-12T18:13:57.484Z,1
2022-12-12T18:15:57.377Z,1
2022-12-12T18:22:01.707Z,1
2022-12-12T18:24:00.950Z,1
2022-12-12T18:26:00.997Z,1
2022-12-12T18:27:57.615Z,1
2022-12-12T18:29:57.451Z,1
2022-12-12T18:31:57.743Z,1
2022-12-12T18:33:57.528Z,1
2022-12-12T18:36:01.064Z,1
2022-12-12T18:37:57.369Z,1
2022-12-12T18:40:00.572Z,1
2022-12-12T18:41:57.495Z,1
2022-12-12T18:43:57.604Z,1
2022-12-12T18:46:01.129Z,1
2022-12-12T18:47:57.683Z,1
2022-12-12T18:49:57.504Z,1
2022-12-12T18:51:57.582Z,1
2022-12-12T18:54:00.937Z,1
2022-12-12T18:55:57.464Z,1
2022-12-12T18:57:57.403Z,1
2022-12-12T18:59:57.559Z,1
2022-12-12T19:02:01.065Z,1
2022-12-12T19:03:57.511Z,1
2022-12-12T19:05:57.502Z,1
2022-12-12T19:08:00.856Z,1
2022-12-12T19:10:04.081Z,1
2022-12-12T19:12:02.118Z,1
2022-12-12T19:13:57.349Z,1
2022-12-12T19:15:57.486Z,1
2022-12-12T19:17:57.483Z,1
2022-12-12T19:19:57.589Z,1
2022-12-12T19:22:05.249Z,1
2022-12-12T19:23:57.365Z,1
2022-12-12T19:25:57.612Z,1
2022-12-12T19:27:57.484Z,1
2022-12-12T19:29:57.401Z,1
2022-12-12T19:32:00.608Z,1
2022-12-12T19:33:57.454Z,1
2022-12-12T19:35:57.381Z,1
2022-12-12T19:38:01.030Z,1
2022-12-12T19:39:57.449Z,1
2022-12-12T19:42:04.007Z,1
2022-12-12T19:44:00.731Z,1
2022-12-12T19:45:57.630Z,1
2022-12-12T19:48:00.831Z,1
2022-12-12T19:50:00.797Z,1
2022-12-12T19:54:00.791Z,1
2022-12-12T19:55:57.624Z,1
2022-12-12T19:57:57.466Z,1
2022-12-12T20:01:57.512Z,1
2022-12-12T20:04:00.921Z,1
2022-12-12T20:05:57.362Z,1
2022-12-12T20:07:57.491Z,1
2022-12-12T20:10:01.626Z,1
2022-12-12T20:11:57.829Z,1
2022-12-12T20:13:57.470Z,1
2022-12-12T20:15:57.457Z,1
2022-12-12T20:17:57.554Z,1
2022-12-12T20:19:57.559Z,1
2022-12-12T20:22:01.988Z,1
2022-12-12T20:24:01.019Z,1
2022-12-12T20:26:04.058Z,1
2022-12-12T20:27:57.498Z,1
2022-12-12T20:29:57.414Z,1
2022-12-12T20:32:00.943Z,1
2022-12-12T20:33:57.632Z,1
2022-12-12T20:35:57.404Z,1
2022-12-12T20:37:57.402Z,1
2022-12-12T20:39:57.539Z,1
2022-12-12T20:41:57.407Z,1
2022-12-12T20:44:01.117Z,1
2022-12-12T20:45:57.659Z,1
2022-12-12T20:47:57.367Z,1
2022-12-12T20:49:57.568Z,1
2022-12-12T20:51:58.445Z,1
2022-12-12T20:53:57.547Z,1
2022-12-12T20:55:57.396Z,1
2022-12-12T20:57:57.668Z,1
2022-12-12T21:00:01.017Z,1
2022-12-12T21:01:57.542Z,1
2022-12-12T21:04:00.700Z,1
2022-12-12T21:05:57.459Z,1
2022-12-12T21:07:57.638Z,1
2022-12-12T21:09:57.599Z,1
2022-12-12T21:11:57.503Z,1
2022-12-12T21:13:57.443Z,1
2022-12-12T21:16:00.764Z,1
2022-12-12T21:17:57.631Z,1
2022-12-12T21:19:57.178Z,1
2022-12-12T21:21:57.509Z,1
2022-12-12T21:23:57.426Z,1
2022-12-12T21:25:57.675Z,1
2022-12-12T21:27:57.460Z,1
2022-12-12T21:29:57.594Z,1
2022-12-12T21:31:57.669Z,1
2022-12-12T21:33:57.676Z,1
2022-12-12T21:35:57.422Z,1
2022-12-12T21:37:57.472Z,1
2022-12-12T21:39:57.679Z,1
2022-12-12T21:41:57.726Z,1
2022-12-12T21:43:57.410Z,1
2022-12-12T21:45:57.416Z,1
2022-12-12T21:47:57.548Z,1
2022-12-12T21:52:00.638Z,1
2022-12-12T21:53:57.679Z,1
2022-12-12T21:55:57.383Z,1
2022-12-12T21:59:57.422Z,1
2022-12-12T22:02:01.051Z,1
2022-12-12T22:06:00.667Z,1
2022-12-12T22:08:04.149Z,1
2022-12-12T22:10:09.087Z,1
2022-12-12T22:12:03.141Z,1
2022-12-12T22:14:01.014Z,1
2022-12-12T22:17:57.625Z,1
2022-12-12T22:19:57.584Z,1
2022-12-12T22:21:57.652Z,1
2022-12-12T22:23:57.407Z,1
2022-12-12T22:25:56.510Z,1
2022-12-12T22:27:57.574Z,1
2022-12-12T22:30:00.777Z,1
2022-12-12T22:33:57.388Z,1
2022-12-12T22:35:57.525Z,1
2022-12-12T22:37:57.574Z,1
2022-12-12T22:39:57.671Z,1
2022-12-12T22:41:57.523Z,1
2022-12-12T22:43:57.415Z,1
2022-12-12T22:45:57.683Z,1
2022-12-12T22:48:00.970Z,1
2022-12-12T22:49:57.483Z,1
2022-12-12T22:54:26.914Z,1
2022-12-12T22:56:31.504Z,1
2022-12-12T22:58:24.505Z,1
2022-12-12T23:00:28.679Z,1
2022-12-12T23:02:25.404Z,1
2022-12-12T23:04:30.028Z,1
2022-12-12T23:06:31.748Z,1
2022-12-12T23:08:25.216Z,1
2022-12-12T23:12:28.516Z,1
2022-12-12T23:14:25.059Z,1
2022-12-12T23:16:25.084Z,1
2022-12-12T23:18:25.083Z,1
2022-12-12T23:20:25.326Z,1
2022-12-12T23:22:28.123Z,1
2022-12-12T23:24:24.740Z,1
2022-12-12T23:26:24.872Z,1
2022-12-12T23:28:26.597Z,1
2022-12-12T23:30:25.104Z,1
2022-12-12T23:32:31.582Z,1
2022-12-12T23:34:28.177Z,1
2022-12-12T23:36:25.434Z,1
2022-12-12T23:38:24.900Z,1
2022-12-12T23:40:25.161Z,1
2022-12-12T23:42:24.970Z,1
2022-12-12T23:44:27.067Z,1
2022-12-12T23:46:28.993Z,1
2022-12-12T23:48:25.067Z,1
2022-12-12T23:50:25.045Z,1
2022-12-12T23:52:24.902Z,1
2022-12-12T23:54:25.351Z,1
2022-12-12T23:56:30.284Z,1
2022-12-12T23:58:24.842Z,1
