createdAt,value
2018-07-17T00:00:23.224Z,100652.48
2018-07-17T00:02:52.976Z,100641.52
2018-07-17T00:05:22.657Z,100634.07
2018-07-17T00:07:52.364Z,100648.05
2018-07-17T00:10:22.078Z,100651.31
2018-07-17T00:12:51.820Z,100650.55
2018-07-17T00:15:21.503Z,100652.90
2018-07-17T00:17:51.198Z,100651.34
2018-07-17T00:20:20.907Z,100650.53
2018-07-17T00:22:50.555Z,100651.47
2018-07-17T00:25:20.295Z,100643.22
2018-07-17T00:27:49.949Z,100645.86
2018-07-17T00:30:19.698Z,100643.23
2018-07-17T00:32:49.341Z,100639.56
2018-07-17T00:35:25.635Z,100644.90
2018-07-17T00:37:55.465Z,100642.31
2018-07-17T00:40:25.113Z,100647.53
2018-07-17T00:42:54.793Z,100646.70
2018-07-17T00:45:24.598Z,100648.89
2018-07-17T00:47:54.482Z,100645.72
2018-07-17T00:50:24.229Z,100640.42
2018-07-17T00:52:53.937Z,100644.49
2018-07-17T00:55:23.548Z,100643.91
2018-07-17T00:57:53.234Z,100640.91
2018-07-17T01:00:26.977Z,100640.25
2018-07-17T01:03:01.712Z,100641.84
2018-07-17T01:05:36.467Z,100641.22
2018-07-17T01:08:11.284Z,100637.00
2018-07-17T01:10:46.293Z,100633.95
2018-07-17T01:13:20.230Z,100630.97
2018-07-17T01:15:49.985Z,100619.01
2018-07-17T01:18:26.174Z,100632.09
2018-07-17T01:20:55.897Z,100637.53
2018-07-17T01:23:25.605Z,100635.45
2018-07-17T01:25:55.236Z,100635.98
2018-07-17T01:28:25.051Z,100629.79
2018-07-17T01:30:54.881Z,100627.57
2018-07-17T01:33:24.758Z,100634.27
2018-07-17T01:35:54.371Z,100639.20
2018-07-17T01:38:24.031Z,100639.69
2018-07-17T01:40:53.713Z,100640.19
2018-07-17T01:43:23.444Z,100641.45
2018-07-17T01:45:53.149Z,100643.30
2018-07-17T01:48:22.865Z,100632.96
2018-07-17T01:50:52.748Z,100630.66
2018-07-17T01:53:22.442Z,100631.65
2018-07-17T01:55:52.114Z,100628.16
2018-07-17T01:58:21.919Z,100633.21
2018-07-17T02:00:51.676Z,100631.03
2018-07-17T02:03:21.467Z,100631.39
2018-07-17T02:05:51.162Z,100636.07
2018-07-17T02:08:20.821Z,100633.85
2018-07-17T02:10:50.875Z,100626.34
2018-07-17T02:13:20.537Z,100629.79
2018-07-17T02:15:50.309Z,100628.47
2018-07-17T02:18:19.997Z,100631.42
2018-07-17T02:20:49.733Z,100628.29
2018-07-17T02:23:19.373Z,100628.97
2018-07-17T02:25:49.024Z,100629.20
2018-07-17T02:28:18.662Z,100617.73
2018-07-17T02:30:48.427Z,100615.55
2018-07-17T02:33:18.061Z,100617.91
2018-07-17T02:35:47.955Z,100619.38
2018-07-17T02:38:17.596Z,100620.45
2018-07-17T02:40:47.283Z,100619.59
2018-07-17T02:43:16.942Z,100623.13
2018-07-17T02:45:46.661Z,100618.28
2018-07-17T02:48:16.410Z,100615.56
2018-07-17T02:50:46.157Z,100606.50
2018-07-17T02:53:15.818Z,100600.78
2018-07-17T02:55:45.557Z,100611.77
2018-07-17T02:58:15.239Z,100602.72
2018-07-17T03:00:45.067Z,100607.06
2018-07-17T03:03:14.757Z,100607.77
2018-07-17T03:05:44.465Z,100608.06
2018-07-17T03:08:14.165Z,100623.45
2018-07-17T03:10:44.077Z,100632.86
2018-07-17T03:13:13.787Z,100643.97
2018-07-17T03:15:43.449Z,100646.89
2018-07-17T03:18:13.100Z,100656.51
2018-07-17T03:20:42.841Z,100664.31
2018-07-17T03:23:12.485Z,100667.03
2018-07-17T03:25:42.250Z,100679.38
2018-07-17T03:28:11.882Z,100674.87
2018-07-17T03:30:41.581Z,100672.31
2018-07-17T03:33:11.246Z,100675.79
2018-07-17T03:35:40.917Z,100698.91
2018-07-17T03:38:10.565Z,100703.56
2018-07-17T03:40:40.353Z,100692.38
2018-07-17T03:43:10.001Z,100684.67
2018-07-17T03:45:39.803Z,100685.54
2018-07-17T03:48:09.554Z,100690.94
2018-07-17T03:50:39.426Z,100691.23
2018-07-17T03:53:09.109Z,100688.01
2018-07-17T03:55:38.776Z,100692.77
2018-07-17T03:58:08.567Z,100692.81
2018-07-17T04:00:38.261Z,100675.32
2018-07-17T04:03:07.937Z,100678.97
2018-07-17T04:05:38.097Z,100688.78
2018-07-17T04:08:07.779Z,100684.39
2018-07-17T04:10:37.434Z,100680.94
2018-07-17T04:13:07.425Z,100691.45
2018-07-17T04:15:37.328Z,100692.72
2018-07-17T04:18:07.163Z,100695.02
2018-07-17T04:20:36.837Z,100697.27
2018-07-17T04:23:06.862Z,100693.95
2018-07-17T04:25:36.483Z,100692.02
2018-07-17T04:28:06.461Z,100695.16
2018-07-17T04:30:36.127Z,100701.83
2018-07-17T04:33:05.921Z,100700.17
2018-07-17T04:35:35.589Z,100706.19
2018-07-17T04:38:05.356Z,100707.08
2018-07-17T04:40:35.060Z,100709.67
2018-07-17T04:43:04.861Z,100715.72
2018-07-17T04:45:34.728Z,100709.26
2018-07-17T04:48:04.395Z,100705.66
2018-07-17T04:50:34.153Z,100714.41
2018-07-17T04:53:03.951Z,100718.34
2018-07-17T04:55:33.590Z,100717.82
2018-07-17T04:58:03.381Z,100722.17
2018-07-17T05:00:33.274Z,100721.23
2018-07-17T05:03:02.978Z,100721.16
2018-07-17T05:05:32.748Z,100725.77
2018-07-17T05:08:02.565Z,100727.88
2018-07-17T05:10:32.252Z,100730.22
2018-07-17T05:13:01.654Z,100738.67
2018-07-17T05:15:31.241Z,100747.97
2018-07-17T05:18:00.909Z,100749.20
2018-07-17T05:20:30.633Z,100749.52
2018-07-17T05:23:00.341Z,100751.95
2018-07-17T05:25:30.005Z,100753.42
2018-07-17T05:27:59.802Z,100753.33
2018-07-17T05:30:29.475Z,100747.41
2018-07-17T05:32:59.317Z,100749.37
2018-07-17T05:35:29.133Z,100750.72
2018-07-17T05:37:58.813Z,100753.09
2018-07-17T05:40:28.601Z,100755.17
2018-07-17T05:42:58.434Z,100761.33
2018-07-17T05:45:28.175Z,100759.41
2018-07-17T05:47:58.757Z,100754.96
2018-07-17T05:50:28.501Z,100756.56
2018-07-17T05:52:58.341Z,100751.23
2018-07-17T05:55:27.998Z,100757.33
2018-07-17T05:57:57.902Z,100764.27
2018-07-17T06:00:27.560Z,100765.53
2018-07-17T06:02:57.254Z,100766.97
2018-07-17T06:05:26.962Z,100759.08
2018-07-17T06:07:56.879Z,100762.56
2018-07-17T06:10:27.682Z,100763.67
2018-07-17T06:12:57.554Z,100757.88
2018-07-17T06:15:27.237Z,100768.16
2018-07-17T06:17:57.555Z,100767.19
2018-07-17T06:20:27.371Z,100762.39
2018-07-17T06:22:58.003Z,100763.86
2018-07-17T06:25:27.831Z,100768.64
2018-07-17T06:27:57.658Z,100767.95
2018-07-17T06:30:27.399Z,100766.42
2018-07-17T06:32:57.089Z,100775.30
2018-07-17T06:35:26.861Z,100781.45
2018-07-17T06:37:59.513Z,100783.20
2018-07-17T06:40:29.239Z,100781.69
2018-07-17T06:42:58.935Z,100780.88
2018-07-17T06:45:28.629Z,100782.31
2018-07-17T06:47:58.449Z,100785.13
2018-07-17T06:50:28.331Z,100781.69
2018-07-17T06:52:58.029Z,100788.38
2018-07-17T06:55:27.702Z,100790.26
2018-07-17T06:57:57.395Z,100793.91
2018-07-17T07:00:27.074Z,100789.75
2018-07-17T07:02:57.550Z,100789.52
2018-07-17T07:05:27.234Z,100789.65
2018-07-17T07:07:57.605Z,100793.48
2018-07-17T07:10:27.343Z,100792.20
2018-07-17T07:12:57.027Z,100802.73
2018-07-17T07:15:27.048Z,100800.27
2018-07-17T07:17:56.761Z,100800.92
2018-07-17T07:20:26.433Z,100802.34
2018-07-17T07:22:56.296Z,100797.98
2018-07-17T07:25:27.105Z,100803.47
2018-07-17T07:27:57.050Z,100799.53
2018-07-17T07:30:26.735Z,100803.80
2018-07-17T07:32:56.478Z,100802.27
2018-07-17T07:35:26.329Z,100792.13
2018-07-17T07:37:56.079Z,100795.48
2018-07-17T07:40:25.870Z,100798.55
2018-07-17T07:42:55.857Z,100801.48
2018-07-17T07:45:25.475Z,100803.81
2018-07-17T07:47:56.017Z,100799.66
2018-07-17T07:50:26.297Z,100800.05
2018-07-17T07:52:57.037Z,100802.40
2018-07-17T07:55:26.713Z,100806.01
2018-07-17T07:57:56.376Z,100817.34
2018-07-17T08:00:26.057Z,100812.92
2018-07-17T08:02:55.751Z,100814.82
2018-07-17T08:05:25.765Z,100815.41
2018-07-17T08:07:55.598Z,100821.73
2018-07-17T08:10:24.909Z,100818.72
2018-07-17T08:12:55.346Z,100821.99
2018-07-17T08:15:25.073Z,100817.34
2018-07-17T08:17:54.812Z,100826.34
2018-07-17T08:20:24.614Z,100819.96
2018-07-17T08:22:54.487Z,100819.59
2018-07-17T08:25:24.930Z,100816.78
2018-07-17T08:27:54.693Z,100821.14
2018-07-17T08:30:24.951Z,100823.34
2018-07-17T08:32:55.193Z,100820.76
2018-07-17T08:35:24.929Z,100825.19
2018-07-17T08:37:54.272Z,100821.39
2018-07-17T08:40:24.579Z,100823.84
2018-07-17T08:42:54.348Z,100826.91
2018-07-17T08:45:24.109Z,100825.57
2018-07-17T08:47:53.933Z,100822.58
2018-07-17T08:50:23.679Z,100830.05
2018-07-17T08:52:54.030Z,100827.11
2018-07-17T08:55:23.945Z,100828.94
2018-07-17T08:57:56.553Z,100826.17
2018-07-17T09:00:26.354Z,100830.42
2018-07-17T09:02:56.049Z,100839.00
2018-07-17T09:05:25.814Z,100832.12
2018-07-17T09:07:55.886Z,100828.48
2018-07-17T09:10:25.572Z,100833.25
2018-07-17T09:12:55.282Z,100836.47
2018-07-17T09:15:24.927Z,100835.70
2018-07-17T09:17:54.293Z,100839.89
2018-07-17T09:20:24.002Z,100844.57
2018-07-17T09:22:53.657Z,100836.23
2018-07-17T09:25:23.432Z,100836.34
2018-07-17T09:27:53.463Z,100835.89
2018-07-17T09:30:23.361Z,100832.85
2018-07-17T09:32:53.113Z,100832.45
2018-07-17T09:35:22.862Z,100835.12
2018-07-17T09:37:52.585Z,100832.70
2018-07-17T09:40:22.384Z,100829.63
2018-07-17T09:42:51.686Z,100841.52
2018-07-17T09:45:21.342Z,100849.19
2018-07-17T09:47:51.929Z,100846.14
2018-07-17T09:50:21.730Z,100846.52
2018-07-17T09:52:51.675Z,100842.31
2018-07-17T09:55:21.377Z,100846.95
2018-07-17T09:57:51.836Z,100853.31
2018-07-17T10:00:26.749Z,100857.59
2018-07-17T10:02:56.275Z,100859.02
2018-07-17T10:05:26.021Z,100852.58
2018-07-17T10:07:55.792Z,100856.33
2018-07-17T10:10:26.720Z,100856.00
2018-07-17T10:12:56.159Z,100850.94
2018-07-17T10:15:25.609Z,100851.06
2018-07-17T10:17:55.339Z,100847.92
2018-07-17T10:20:25.225Z,100848.07
2018-07-17T10:25:18.841Z,100854.25
2018-07-17T10:27:48.533Z,100850.13
2018-07-17T10:30:18.228Z,100846.22
2018-07-17T10:32:47.981Z,100846.80
2018-07-17T10:35:17.654Z,100848.77
2018-07-17T10:37:47.370Z,100852.05
2018-07-17T10:40:17.103Z,100840.47
2018-07-17T10:42:46.915Z,100852.74
2018-07-17T10:45:16.628Z,100856.00
2018-07-17T10:47:46.292Z,100843.16
2018-07-17T10:50:15.606Z,100839.46
2018-07-17T10:52:45.449Z,100843.72
2018-07-17T10:55:15.153Z,100834.33
2018-07-17T10:57:44.966Z,100850.89
2018-07-17T11:00:14.652Z,100840.21
2018-07-17T11:02:44.363Z,100849.26
2018-07-17T11:05:14.057Z,100841.58
2018-07-17T11:07:43.770Z,100840.63
2018-07-17T11:10:13.458Z,100843.47
2018-07-17T11:12:43.113Z,100835.55
2018-07-17T11:15:12.462Z,100823.37
2018-07-17T11:17:42.148Z,100828.19
2018-07-17T11:20:12.077Z,100831.84
2018-07-17T11:22:41.808Z,100837.91
2018-07-17T11:25:11.620Z,100828.00
2018-07-17T11:27:41.663Z,100830.28
2018-07-17T11:30:11.458Z,100827.35
2018-07-17T11:32:41.123Z,100823.22
2018-07-17T11:35:10.858Z,100824.92
2018-07-17T11:37:40.577Z,100819.50
2018-07-17T11:40:10.760Z,100826.81
2018-07-17T11:42:40.442Z,100823.89
2018-07-17T11:45:10.162Z,100818.23
2018-07-17T11:47:39.962Z,100818.32
2018-07-17T11:50:09.784Z,100818.02
2018-07-17T11:52:39.718Z,100813.95
2018-07-17T11:55:09.675Z,100812.92
2018-07-17T11:57:39.410Z,100817.06
2018-07-17T12:00:09.169Z,100812.80
2018-07-17T12:02:39.108Z,100812.15
2018-07-17T12:05:08.922Z,100804.97
2018-07-17T12:07:39.009Z,100812.91
2018-07-17T12:10:08.769Z,100808.02
2018-07-17T12:12:38.665Z,100803.30
2018-07-17T12:15:08.387Z,100807.68
2018-07-17T12:17:38.147Z,100812.36
2018-07-17T12:20:08.114Z,100801.62
2018-07-17T12:22:37.668Z,100806.47
2018-07-17T12:25:07.621Z,100798.94
2018-07-17T12:27:37.479Z,100794.73
2018-07-17T12:30:07.961Z,100793.77
2018-07-17T12:32:37.758Z,100802.33
2018-07-17T12:35:08.245Z,100795.34
2018-07-17T12:37:39.020Z,100797.20
2018-07-17T12:40:08.741Z,100804.83
2018-07-17T12:42:38.540Z,100802.70
2018-07-17T12:45:08.321Z,100808.58
2018-07-17T12:47:38.216Z,100797.55
2018-07-17T12:50:08.089Z,100803.55
2018-07-17T12:52:37.774Z,100791.45
2018-07-17T12:55:08.621Z,100797.03
2018-07-17T12:57:38.290Z,100801.23
2018-07-17T13:00:08.142Z,100806.18
2018-07-17T13:02:37.936Z,100792.81
2018-07-17T13:05:08.038Z,100790.72
2018-07-17T13:07:37.769Z,100802.63
2018-07-17T13:10:07.702Z,100802.72
2018-07-17T13:12:37.469Z,100791.06
2018-07-17T13:15:07.507Z,100792.09
2018-07-17T13:17:37.297Z,100798.22
2018-07-17T13:20:07.072Z,100799.87
2018-07-17T13:22:36.841Z,100800.03
2018-07-17T13:25:07.064Z,100791.45
2018-07-17T13:27:36.922Z,100785.09
2018-07-17T13:30:07.850Z,100781.30
2018-07-17T13:32:37.749Z,100775.63
2018-07-17T13:35:07.426Z,100781.57
2018-07-17T13:37:37.145Z,100790.18
2018-07-17T13:40:06.806Z,100793.60
2018-07-17T13:42:36.636Z,100796.22
2018-07-17T13:45:06.821Z,100791.20
2018-07-17T13:47:36.599Z,100794.86
2018-07-17T13:50:06.838Z,100794.16
2018-07-17T13:52:36.552Z,100787.27
2018-07-17T13:55:06.351Z,100780.36
2018-07-17T13:57:36.058Z,100787.61
2018-07-17T14:00:07.072Z,100779.48
2018-07-17T14:02:36.793Z,100772.62
2018-07-17T14:05:06.780Z,100785.67
2018-07-17T14:07:36.442Z,100779.73
2018-07-17T14:10:06.530Z,100787.03
2018-07-17T14:12:36.355Z,100785.20
2018-07-17T14:15:06.170Z,100779.34
2018-07-17T14:17:38.747Z,100785.62
2018-07-17T14:20:08.694Z,100788.22
2018-07-17T14:22:38.686Z,100785.48
2018-07-17T14:25:08.530Z,100785.50
2018-07-17T14:27:38.193Z,100791.78
2018-07-17T14:30:08.068Z,100785.17
2018-07-17T14:32:37.739Z,100789.72
2018-07-17T14:35:07.530Z,100789.06
2018-07-17T14:37:37.383Z,100785.21
2018-07-17T14:40:08.005Z,100777.41
2018-07-17T14:42:37.922Z,100776.47
2018-07-17T14:45:08.353Z,100777.64
2018-07-17T14:47:38.207Z,100782.59
2018-07-17T14:50:09.508Z,100786.95
2018-07-17T14:52:39.512Z,100782.70
2018-07-17T14:55:11.027Z,100777.72
2018-07-17T14:57:41.300Z,100773.16
2018-07-17T15:00:11.974Z,100782.18
2018-07-17T15:02:41.850Z,100775.84
2018-07-17T15:05:11.745Z,100778.13
2018-07-17T15:07:41.423Z,100777.64
2018-07-17T15:10:11.854Z,100773.75
2018-07-17T15:12:41.767Z,100776.11
2018-07-17T15:15:11.565Z,100777.30
2018-07-17T15:17:41.358Z,100779.92
2018-07-17T15:20:11.052Z,100778.42
2018-07-17T15:22:40.766Z,100769.52
2018-07-17T15:25:10.513Z,100780.51
2018-07-17T15:27:40.242Z,100771.92
2018-07-17T15:30:10.110Z,100779.92
2018-07-17T15:32:39.773Z,100768.95
2018-07-17T15:35:09.587Z,100766.81
2018-07-17T15:37:39.329Z,100773.10
2018-07-17T15:40:09.084Z,100771.16
2018-07-17T15:42:38.795Z,100775.63
2018-07-17T15:45:08.514Z,100776.37
2018-07-17T15:47:38.233Z,100778.88
2018-07-17T15:50:07.953Z,100776.37
2018-07-17T15:52:37.640Z,100769.94
2018-07-17T15:55:07.031Z,100777.38
2018-07-17T15:57:36.759Z,100783.05
2018-07-17T16:00:06.746Z,100778.19
2018-07-17T16:02:36.403Z,100783.14
2018-07-17T16:05:06.397Z,100780.16
2018-07-17T16:07:36.258Z,100780.63
2018-07-17T16:10:06.172Z,100775.16
2018-07-17T16:12:35.880Z,100773.24
2018-07-17T16:15:06.577Z,100779.74
2018-07-17T16:17:36.706Z,100776.77
2018-07-17T16:20:07.348Z,100786.03
2018-07-17T16:22:37.369Z,100782.42
2018-07-17T16:25:07.245Z,100786.52
2018-07-17T16:27:37.270Z,100784.05
2018-07-17T16:30:07.862Z,100783.44
2018-07-17T16:32:37.633Z,100789.50
2018-07-17T16:35:07.362Z,100794.05
2018-07-17T16:37:37.073Z,100793.07
2018-07-17T16:40:06.911Z,100793.03
2018-07-17T16:42:36.706Z,100800.83
2018-07-17T16:45:06.839Z,100798.53
2018-07-17T16:47:36.211Z,100795.21
2018-07-17T16:50:06.318Z,100793.27
2018-07-17T16:52:36.070Z,100796.69
2018-07-17T16:55:05.899Z,100800.19
2018-07-17T16:57:35.625Z,100796.55
2018-07-17T17:00:06.136Z,100800.72
2018-07-17T17:02:35.848Z,100800.45
2018-07-17T17:05:05.729Z,100808.41
2018-07-17T17:07:35.399Z,100803.61
2018-07-17T17:10:05.224Z,100811.08
2018-07-17T17:12:34.966Z,100815.71
2018-07-17T17:15:05.110Z,100823.06
2018-07-17T17:17:35.034Z,100844.14
2018-07-17T17:20:04.887Z,100851.95
2018-07-17T17:22:34.593Z,100860.77
2018-07-17T17:25:04.386Z,100859.25
2018-07-17T17:27:34.133Z,100875.45
2018-07-17T17:30:04.075Z,100879.56
2018-07-17T17:32:33.885Z,100877.69
2018-07-17T17:35:03.721Z,100875.32
2018-07-17T17:37:33.486Z,100893.44
2018-07-17T17:40:03.226Z,100895.80
2018-07-17T17:42:33.077Z,100902.04
2018-07-17T17:45:02.986Z,100899.48
2018-07-17T17:47:32.715Z,100903.09
2018-07-17T17:50:02.486Z,100890.01
2018-07-17T17:52:32.230Z,100885.87
2018-07-17T17:55:01.955Z,100885.84
2018-07-17T17:57:33.645Z,100875.34
2018-07-17T18:00:03.476Z,100880.41
2018-07-17T18:02:33.321Z,100874.97
2018-07-17T18:05:03.211Z,100877.75
2018-07-17T18:07:33.146Z,100880.96
2018-07-17T18:10:03.293Z,100887.28
2018-07-17T18:12:33.903Z,100880.31
2018-07-17T18:15:03.937Z,100878.46
2018-07-17T18:17:34.097Z,100876.83
2018-07-17T18:20:03.785Z,100882.77
2018-07-17T18:22:33.603Z,100883.34
2018-07-17T18:25:03.968Z,100887.80
2018-07-17T18:27:33.766Z,100895.01
2018-07-17T18:30:03.635Z,100899.97
2018-07-17T18:32:33.644Z,100904.81
2018-07-17T18:35:03.708Z,100908.69
2018-07-17T18:37:33.626Z,100919.99
2018-07-17T18:40:03.560Z,100921.77
2018-07-17T18:42:33.308Z,100925.83
2018-07-17T18:45:03.567Z,100927.70
2018-07-17T18:47:33.358Z,100939.00
2018-07-17T18:50:12.585Z,100938.95
2018-07-17T18:52:32.924Z,100950.05
2018-07-17T18:55:03.311Z,100952.61
2018-07-17T18:57:33.116Z,100958.67
2018-07-17T19:00:02.908Z,100958.14
2018-07-17T19:02:32.624Z,100959.89
2018-07-17T19:05:02.416Z,100959.95
2018-07-17T19:07:32.129Z,100960.92
2018-07-17T19:10:01.880Z,100955.47
2018-07-17T19:12:31.735Z,100971.75
2018-07-17T19:15:01.482Z,100968.48
2018-07-17T19:17:31.169Z,100973.38
2018-07-17T19:20:00.857Z,100977.23
2018-07-17T19:22:30.569Z,100983.83
2018-07-17T19:25:00.339Z,100983.45
2018-07-17T19:27:30.087Z,100984.11
2018-07-17T19:29:59.920Z,100987.00
2018-07-17T19:32:29.702Z,101005.55
2018-07-17T19:34:59.547Z,101004.23
2018-07-17T19:37:29.328Z,101002.14
2018-07-17T19:40:00.212Z,101000.17
2018-07-17T19:42:30.033Z,101001.05
2018-07-17T19:44:59.921Z,101005.50
2018-07-17T19:47:29.752Z,101011.83
2018-07-17T19:49:59.435Z,101015.11
2018-07-17T19:52:29.207Z,101020.70
2018-07-17T19:54:59.972Z,101019.20
2018-07-17T19:57:29.801Z,101026.81
2018-07-17T19:59:59.621Z,101026.58
2018-07-17T20:02:29.483Z,101035.30
2018-07-17T20:04:59.458Z,101038.90
2018-07-17T20:07:29.228Z,101035.81
2018-07-17T20:09:58.936Z,101047.69
2018-07-17T20:12:28.735Z,101044.78
2018-07-17T20:14:58.489Z,101043.08
2018-07-17T20:17:28.278Z,101048.37
2018-07-17T20:19:58.043Z,101051.03
2018-07-17T20:22:27.784Z,101054.40
2018-07-17T20:24:57.536Z,101055.75
2018-07-17T20:27:27.244Z,101063.34
2018-07-17T20:29:57.008Z,101072.19
2018-07-17T20:32:26.973Z,101069.53
2018-07-17T20:34:56.722Z,101074.01
2018-07-17T20:37:26.597Z,101075.74
2018-07-17T20:39:56.453Z,101077.98
2018-07-17T20:42:26.391Z,101079.39
2018-07-17T20:44:56.148Z,101084.73
2018-07-17T20:47:25.918Z,101086.98
2018-07-17T20:49:55.600Z,101087.45
2018-07-17T20:52:25.444Z,101090.20
2018-07-17T20:54:55.119Z,101093.41
2018-07-17T20:57:27.757Z,101095.09
2018-07-17T20:59:57.507Z,101100.06
2018-07-17T21:02:27.314Z,101094.91
2018-07-17T21:04:58.119Z,101093.73
2018-07-17T21:07:27.885Z,101106.53
2018-07-17T21:09:57.670Z,101113.66
2018-07-17T21:12:27.449Z,101113.28
2018-07-17T21:14:57.340Z,101118.20
2018-07-17T21:17:27.125Z,101119.96
2018-07-17T21:19:56.901Z,101116.04
2018-07-17T21:22:26.914Z,101116.09
2018-07-17T21:24:56.681Z,101120.06
2018-07-17T21:27:26.492Z,101121.42
2018-07-17T21:29:56.208Z,101119.67
2018-07-17T21:32:25.887Z,101123.64
2018-07-17T21:34:55.825Z,101130.19
2018-07-17T21:37:25.628Z,101124.08
2018-07-17T21:39:55.458Z,101123.17
2018-07-17T21:42:25.160Z,101127.52
2018-07-17T21:44:54.944Z,101127.55
2018-07-17T21:47:24.759Z,101128.87
2018-07-17T21:49:54.455Z,101127.12
2018-07-17T21:52:24.260Z,101132.39
2018-07-17T21:54:54.026Z,101137.67
2018-07-17T21:57:23.737Z,101142.07
2018-07-17T21:59:53.444Z,101144.69
2018-07-17T22:02:23.223Z,101145.54
2018-07-17T22:04:52.999Z,101145.49
2018-07-17T22:07:22.766Z,101142.88
2018-07-17T22:09:52.469Z,101149.44
2018-07-17T22:12:22.186Z,101148.98
2018-07-17T22:14:51.975Z,101152.98
2018-07-17T22:17:21.658Z,101155.14
2018-07-17T22:19:51.291Z,101156.03
2018-07-17T22:22:21.050Z,101152.98
2018-07-17T22:24:50.887Z,101151.23
2018-07-17T22:27:20.324Z,101157.36
2018-07-17T22:29:49.976Z,101155.18
2018-07-17T22:32:19.659Z,101156.47
2018-07-17T22:34:49.434Z,101161.73
2018-07-17T22:37:19.217Z,101154.75
2018-07-17T22:39:48.850Z,101154.33
2018-07-17T22:42:18.525Z,101151.70
2018-07-17T22:44:48.281Z,101152.13
2018-07-17T22:47:17.997Z,101147.77
2018-07-17T22:49:47.752Z,101152.57
2018-07-17T22:52:17.470Z,101158.70
2018-07-17T22:54:47.153Z,101163.50
2018-07-17T22:57:16.908Z,101162.19
2018-07-17T22:59:46.601Z,101159.59
2018-07-17T23:02:16.396Z,101157.39
2018-07-17T23:04:46.080Z,101166.13
2018-07-17T23:07:15.794Z,101175.31
2018-07-17T23:09:48.344Z,101171.38
2018-07-17T23:12:18.172Z,101171.78
2018-07-17T23:14:47.887Z,101176.61
2018-07-17T23:17:17.727Z,101175.29
2018-07-17T23:19:47.322Z,101175.30
2018-07-17T23:22:30.913Z,101176.16
2018-07-17T23:25:00.565Z,101178.34
2018-07-17T23:27:30.210Z,101177.06
2018-07-17T23:29:59.993Z,101171.81
2018-07-17T23:32:29.654Z,101170.48
2018-07-17T23:34:59.338Z,101174.41
2018-07-17T23:37:29.062Z,101173.13
2018-07-17T23:39:59.804Z,101166.56
2018-07-17T23:42:29.270Z,101175.72
2018-07-17T23:44:59.130Z,101171.77
2018-07-17T23:47:28.787Z,101176.97
2018-07-17T23:49:58.455Z,101180.44
2018-07-17T23:52:28.230Z,101187.39
2018-07-17T23:54:57.906Z,101185.61
2018-07-17T23:57:27.595Z,101184.28
2018-07-17T23:59:57.308Z,101180.35
