createdAt,value
2022-09-23T00:01:14.937Z,91.23
2022-09-23T00:03:45.530Z,91.53
2022-09-23T00:06:20.644Z,91.64
2022-09-23T00:08:49.608Z,91.96
2022-09-23T00:11:24.551Z,92.08
2022-09-23T00:13:54.233Z,92.12
2022-09-23T00:16:27.087Z,92.02
2022-09-23T00:18:54.539Z,91.54
2022-09-23T00:21:22.044Z,91.39
2022-09-23T00:23:49.095Z,91.57
2022-09-23T00:26:19.191Z,91.02
2022-09-23T00:28:45.918Z,91.04
2022-09-23T00:31:24.691Z,91.42
2022-09-23T00:34:00.216Z,91.30
2022-09-23T00:36:28.362Z,90.84
2022-09-23T00:38:55.516Z,91.06
2022-09-23T00:41:22.681Z,91.28
2022-09-23T00:43:56.087Z,92.13
2022-09-23T00:46:29.185Z,92.70
2022-09-23T00:49:04.049Z,92.68
2022-09-23T00:51:35.049Z,92.87
2022-09-23T00:54:02.711Z,92.79
2022-09-23T00:56:32.151Z,93.06
2022-09-23T00:59:04.008Z,92.79
2022-09-23T01:01:30.793Z,92.95
2022-09-23T01:03:57.804Z,92.81
2022-09-23T01:06:25.365Z,92.99
2022-09-23T01:08:52.667Z,92.92
2022-09-23T01:11:47.751Z,92.67
2022-09-23T01:14:40.541Z,92.51
2022-09-23T01:17:22.331Z,92.29
2022-09-23T01:19:57.058Z,92.40
2022-09-23T01:22:37.314Z,92.49
2022-09-23T01:25:28.880Z,92.54
2022-09-23T01:28:25.363Z,92.70
2022-09-23T01:31:03.527Z,92.91
2022-09-23T01:34:08.332Z,93.16
2022-09-23T01:36:53.343Z,93.27
2022-09-23T01:39:29.554Z,92.50
2022-09-23T01:42:36.327Z,92.43
2022-09-23T01:45:19.145Z,91.64
2022-09-23T01:47:57.258Z,91.81
2022-09-23T01:50:54.135Z,92.09
2022-09-23T01:53:45.591Z,92.27
2022-09-23T01:56:24.079Z,91.94
2022-09-23T01:59:18.055Z,91.37
2022-09-23T02:01:51.735Z,90.82
2022-09-23T02:04:44.986Z,90.58
2022-09-23T02:07:17.482Z,91.02
2022-09-23T02:09:50.551Z,91.30
2022-09-23T02:12:20.308Z,91.74
2022-09-23T02:14:53.279Z,91.97
2022-09-23T02:17:28.632Z,92.66
2022-09-23T02:20:01.671Z,92.45
2022-09-23T02:22:50.331Z,92.67
2022-09-23T02:25:17.416Z,92.95
2022-09-23T02:28:27.297Z,93.03
2022-09-23T02:31:17.029Z,93.12
2022-09-23T02:33:52.215Z,92.94
2022-09-23T02:36:31.531Z,92.81
2022-09-23T02:39:03.770Z,92.77
2022-09-23T02:41:50.123Z,92.18
2022-09-23T02:44:19.348Z,92.04
2022-09-23T02:46:46.763Z,91.40
2022-09-23T02:49:23.772Z,90.84
2022-09-23T02:51:51.765Z,90.52
2022-09-23T02:54:22.118Z,90.50
2022-09-23T02:56:51.543Z,90.49
2022-09-23T02:59:20.360Z,90.86
2022-09-23T03:02:20.686Z,91.32
2022-09-23T03:05:20.931Z,90.94
2022-09-23T03:08:25.748Z,91.19
2022-09-23T03:11:08.753Z,91.38
2022-09-23T03:13:35.247Z,91.54
2022-09-23T03:16:12.042Z,91.66
2022-09-23T03:19:09.599Z,91.94
2022-09-23T03:21:43.227Z,91.76
2022-09-23T03:24:14.406Z,91.78
2022-09-23T03:26:46.330Z,91.77
2022-09-23T03:29:15.659Z,91.80
2022-09-23T03:31:42.958Z,91.51
2022-09-23T03:34:25.193Z,91.59
2022-09-23T03:37:01.693Z,91.82
2022-09-23T03:39:34.135Z,92.30
2022-09-23T03:42:06.710Z,92.16
2022-09-23T03:44:39.672Z,92.08
2022-09-23T03:47:06.592Z,92.09
2022-09-23T03:49:39.888Z,92.39
2022-09-23T03:52:06.988Z,92.24
2022-09-23T03:54:34.125Z,92.10
2022-09-23T03:57:02.028Z,92.32
2022-09-23T03:59:30.394Z,92.24
2022-09-23T04:02:00.425Z,91.94
2022-09-23T04:04:27.693Z,92.30
2022-09-23T04:06:58.148Z,92.87
2022-09-23T04:09:27.599Z,92.62
2022-09-23T04:11:54.208Z,92.39
2022-09-23T04:14:22.176Z,92.14
2022-09-23T04:16:49.689Z,92.93
2022-09-23T04:19:16.669Z,92.44
2022-09-23T04:21:44.695Z,92.32
2022-09-23T04:24:16.499Z,92.49
2022-09-23T04:26:43.644Z,92.47
2022-09-23T04:29:11.048Z,92.92
2022-09-23T04:31:38.044Z,91.74
2022-09-23T04:34:04.633Z,91.47
2022-09-23T04:36:31.216Z,90.84
2022-09-23T04:39:00.469Z,91.01
2022-09-23T04:41:27.074Z,90.52
2022-09-23T04:43:53.728Z,90.58
2022-09-23T04:46:21.012Z,91.21
2022-09-23T04:48:47.539Z,91.70
2022-09-23T04:51:22.906Z,91.58
2022-09-23T04:53:51.533Z,91.59
2022-09-23T04:56:22.296Z,91.40
2022-09-23T04:58:49.840Z,90.85
2022-09-23T05:01:24.308Z,90.15
2022-09-23T05:03:52.977Z,89.98
2022-09-23T05:06:20.424Z,89.72
2022-09-23T05:08:49.619Z,89.57
2022-09-23T05:11:17.933Z,90.04
2022-09-23T05:13:48.975Z,90.17
2022-09-23T05:16:16.276Z,90.31
2022-09-23T05:18:44.137Z,90.14
2022-09-23T05:21:12.610Z,90.67
2022-09-23T05:23:40.624Z,91.12
2022-09-23T05:26:10.188Z,91.17
2022-09-23T05:28:39.267Z,90.79
2022-09-23T05:31:20.303Z,90.54
2022-09-23T05:34:01.339Z,90.37
2022-09-23T05:36:32.131Z,90.57
2022-09-23T05:39:00.860Z,89.91
2022-09-23T05:41:27.519Z,90.20
2022-09-23T05:43:55.155Z,90.87
2022-09-23T05:46:24.234Z,91.33
2022-09-23T05:48:51.123Z,92.12
2022-09-23T05:51:20.147Z,92.49
2022-09-23T05:53:48.027Z,92.87
2022-09-23T05:56:17.085Z,93.12
2022-09-23T05:58:44.536Z,92.50
2022-09-23T06:01:13.314Z,93.38
2022-09-23T06:03:40.833Z,93.24
2022-09-23T06:06:12.023Z,93.04
2022-09-23T06:08:38.938Z,93.32
2022-09-23T06:11:07.665Z,93.22
2022-09-23T06:13:37.291Z,93.79
2022-09-23T06:16:05.880Z,94.47
2022-09-23T06:18:32.379Z,94.05
2022-09-23T06:21:03.961Z,94.06
2022-09-23T06:23:31.104Z,94.40
2022-09-23T06:26:04.828Z,94.11
2022-09-23T06:28:33.047Z,94.27
2022-09-23T06:31:01.008Z,94.53
2022-09-23T06:33:35.591Z,94.97
2022-09-23T06:36:06.679Z,95.32
2022-09-23T06:38:36.233Z,94.79
2022-09-23T06:41:03.500Z,94.44
2022-09-23T06:43:30.922Z,93.82
2022-09-23T06:46:02.181Z,94.25
2022-09-23T06:48:28.972Z,95.12
2022-09-23T06:50:59.525Z,95.46
2022-09-23T06:53:26.351Z,95.70
2022-09-23T06:56:03.168Z,95.87
2022-09-23T06:58:31.863Z,95.80
2022-09-23T07:01:08.994Z,95.73
2022-09-23T07:03:36.097Z,95.88
2022-09-23T07:06:02.943Z,95.66
2022-09-23T07:08:30.691Z,96.04
2022-09-23T07:10:59.464Z,95.58
2022-09-23T07:13:26.363Z,95.54
2022-09-23T07:15:54.880Z,95.41
2022-09-23T07:18:23.915Z,95.50
2022-09-23T07:20:51.231Z,95.53
2022-09-23T07:23:18.137Z,95.32
2022-09-23T07:25:51.171Z,95.32
2022-09-23T07:28:19.009Z,93.70
2022-09-23T07:30:58.681Z,92.82
2022-09-23T07:33:32.267Z,92.47
2022-09-23T07:35:59.556Z,91.79
2022-09-23T07:38:30.127Z,91.77
2022-09-23T07:41:05.720Z,91.55
2022-09-23T07:43:32.872Z,91.79
2022-09-23T07:46:04.146Z,91.07
2022-09-23T07:48:34.323Z,90.84
2022-09-23T07:51:06.405Z,91.04
2022-09-23T07:53:33.390Z,90.73
2022-09-23T07:55:59.906Z,90.68
2022-09-23T07:58:26.532Z,90.93
2022-09-23T08:00:54.129Z,90.07
2022-09-23T08:03:20.899Z,88.60
2022-09-23T08:05:47.388Z,88.47
2022-09-23T08:08:14.192Z,88.67
2022-09-23T08:10:40.895Z,87.33
2022-09-23T08:13:07.380Z,87.03
2022-09-23T08:15:34.313Z,86.54
2022-09-23T08:18:01.282Z,85.92
2022-09-23T08:20:47.818Z,85.89
2022-09-23T08:23:16.720Z,84.99
2022-09-23T08:25:47.099Z,83.15
2022-09-23T08:28:19.120Z,83.86
2022-09-23T08:30:48.828Z,83.64
2022-09-23T08:33:19.660Z,83.64
2022-09-23T08:35:49.284Z,82.67
2022-09-23T08:38:16.197Z,80.32
2022-09-23T08:40:45.046Z,79.79
2022-09-23T08:43:29.252Z,80.57
2022-09-23T08:46:00.277Z,79.48
2022-09-23T08:48:38.839Z,78.32
2022-09-23T08:51:11.157Z,78.14
2022-09-23T08:53:38.990Z,77.62
2022-09-23T08:56:15.160Z,77.16
2022-09-23T08:59:00.131Z,75.26
2022-09-23T09:01:41.874Z,73.20
2022-09-23T09:04:39.314Z,72.32
2022-09-23T09:07:36.340Z,71.99
2022-09-23T09:10:22.591Z,72.63
2022-09-23T09:13:11.141Z,72.75
2022-09-23T09:15:56.771Z,70.57
2022-09-23T09:18:25.284Z,71.84
2022-09-23T09:21:11.423Z,69.55
2022-09-23T09:23:52.460Z,68.57
2022-09-23T09:26:33.790Z,68.43
2022-09-23T09:29:23.809Z,67.40
2022-09-23T09:31:57.640Z,67.22
2022-09-23T09:34:24.091Z,66.60
2022-09-23T09:37:07.047Z,66.01
2022-09-23T09:39:34.985Z,66.16
2022-09-23T09:42:02.271Z,65.74
2022-09-23T09:44:37.039Z,67.12
2022-09-23T09:47:37.794Z,65.46
2022-09-23T09:50:17.295Z,64.57
2022-09-23T09:52:43.722Z,61.81
2022-09-23T09:55:13.205Z,61.39
2022-09-23T09:57:49.000Z,60.16
2022-09-23T10:00:21.563Z,59.69
2022-09-23T10:02:58.701Z,60.38
2022-09-23T10:05:29.552Z,60.46
2022-09-23T10:07:56.308Z,61.96
2022-09-23T10:10:33.782Z,62.23
2022-09-23T10:13:15.264Z,59.76
2022-09-23T10:15:45.437Z,56.17
2022-09-23T10:18:35.867Z,57.13
2022-09-23T10:21:14.480Z,58.52
2022-09-23T10:23:46.705Z,60.36
2022-09-23T10:26:17.432Z,58.04
2022-09-23T10:29:01.074Z,59.33
2022-09-23T10:31:33.688Z,58.18
2022-09-23T10:34:24.043Z,57.04
2022-09-23T10:37:13.726Z,58.33
2022-09-23T10:39:59.386Z,58.15
2022-09-23T10:43:16.378Z,56.14
2022-09-23T10:46:07.091Z,57.25
2022-09-23T10:49:09.225Z,51.08
2022-09-23T10:51:46.915Z,51.12
2022-09-23T10:54:13.320Z,52.92
2022-09-23T10:56:46.533Z,53.75
2022-09-23T10:59:14.204Z,52.41
2022-09-23T11:02:02.127Z,53.22
2022-09-23T11:05:03.891Z,49.19
2022-09-23T11:08:02.336Z,51.33
2022-09-23T11:10:48.654Z,50.79
2022-09-23T11:13:33.419Z,49.52
2022-09-23T11:16:16.217Z,48.42
2022-09-23T11:19:07.652Z,46.96
2022-09-23T11:21:57.086Z,49.15
2022-09-23T11:24:58.214Z,48.21
2022-09-23T11:27:39.389Z,49.12
2022-09-23T11:30:10.699Z,48.82
2022-09-23T11:32:38.363Z,44.92
2022-09-23T11:35:21.256Z,46.78
2022-09-23T11:37:55.870Z,44.69
2022-09-23T11:40:34.999Z,44.58
2022-09-23T11:43:24.564Z,47.34
2022-09-23T11:46:20.167Z,42.31
2022-09-23T11:48:57.676Z,42.24
2022-09-23T11:51:39.197Z,40.87
2022-09-23T11:54:10.015Z,42.37
2022-09-23T11:56:50.575Z,42.92
2022-09-23T11:59:40.955Z,41.44
2022-09-23T12:02:20.753Z,43.52
2022-09-23T12:05:20.600Z,42.63
2022-09-23T12:07:54.441Z,43.00
2022-09-23T12:10:22.308Z,42.94
2022-09-23T12:13:20.505Z,42.96
2022-09-23T12:15:52.412Z,44.66
2022-09-23T12:18:43.907Z,42.67
2022-09-23T12:21:49.225Z,42.14
2022-09-23T12:24:38.245Z,43.87
2022-09-23T12:27:11.026Z,41.79
2022-09-23T12:29:40.443Z,45.22
2022-09-23T12:32:10.035Z,43.69
2022-09-23T12:34:41.489Z,43.37
2022-09-23T12:37:08.153Z,46.06
2022-09-23T12:39:38.647Z,44.83
2022-09-23T12:42:14.591Z,45.56
2022-09-23T12:44:47.232Z,43.64
2022-09-23T12:47:25.747Z,41.12
2022-09-23T12:49:53.297Z,41.20
2022-09-23T12:52:25.394Z,42.00
2022-09-23T12:54:56.393Z,43.49
2022-09-23T12:57:35.207Z,42.68
2022-09-23T13:00:12.685Z,43.53
2022-09-23T13:03:12.188Z,42.04
2022-09-23T13:06:10.787Z,40.96
2022-09-23T13:08:40.473Z,41.79
2022-09-23T13:11:19.524Z,41.01
2022-09-23T13:13:49.060Z,42.82
2022-09-23T13:16:29.263Z,42.04
2022-09-23T13:18:58.308Z,43.42
2022-09-23T13:21:43.111Z,45.98
2022-09-23T13:24:12.673Z,45.01
2022-09-23T13:26:52.964Z,43.24
2022-09-23T13:29:25.791Z,45.23
2022-09-23T13:31:53.326Z,45.51
2022-09-23T13:34:23.000Z,44.54
2022-09-23T13:36:49.464Z,44.42
2022-09-23T13:39:27.581Z,44.59
2022-09-23T13:42:02.944Z,43.43
2022-09-23T13:44:29.817Z,41.06
2022-09-23T13:47:01.188Z,40.42
2022-09-23T13:49:35.425Z,42.90
2022-09-23T13:52:03.215Z,39.59
2022-09-23T13:54:47.167Z,42.02
2022-09-23T13:57:30.023Z,44.92
2022-09-23T14:00:11.796Z,44.43
2022-09-23T14:02:47.021Z,45.18
2022-09-23T14:05:22.843Z,42.95
2022-09-23T14:07:55.293Z,44.81
2022-09-23T14:10:24.886Z,44.37
2022-09-23T14:12:55.432Z,44.18
2022-09-23T14:15:23.435Z,42.45
2022-09-23T14:17:56.767Z,41.35
2022-09-23T14:21:06.033Z,42.22
2022-09-23T14:23:32.800Z,43.84
2022-09-23T14:26:03.107Z,43.78
2022-09-23T14:28:59.840Z,41.61
2022-09-23T14:31:29.916Z,40.25
2022-09-23T14:33:56.505Z,39.35
2022-09-23T14:36:41.558Z,38.67
2022-09-23T14:39:10.964Z,39.39
2022-09-23T14:41:44.409Z,39.70
2022-09-23T14:44:25.344Z,40.38
2022-09-23T14:46:58.296Z,40.69
2022-09-23T14:49:25.555Z,45.48
2022-09-23T14:52:01.292Z,41.44
2022-09-23T14:54:37.021Z,40.91
2022-09-23T14:57:29.698Z,38.11
2022-09-23T15:00:09.672Z,41.55
2022-09-23T15:02:38.239Z,42.73
2022-09-23T15:05:18.873Z,40.21
2022-09-23T15:07:58.075Z,40.75
2022-09-23T15:10:33.375Z,44.03
2022-09-23T15:13:14.392Z,44.36
2022-09-23T15:15:45.204Z,48.60
2022-09-23T15:18:15.628Z,46.51
2022-09-23T15:20:52.395Z,46.03
2022-09-23T15:23:46.347Z,46.73
2022-09-23T15:26:18.394Z,46.66
2022-09-23T15:28:46.117Z,46.81
2022-09-23T15:31:13.583Z,47.37
2022-09-23T15:33:40.086Z,48.96
2022-09-23T15:36:07.009Z,50.07
2022-09-23T15:38:33.455Z,49.62
2022-09-23T15:41:00.094Z,50.06
2022-09-23T15:43:27.297Z,50.63
2022-09-23T15:45:57.968Z,51.86
2022-09-23T15:48:27.832Z,51.67
2022-09-23T15:50:54.829Z,50.76
2022-09-23T15:53:27.062Z,51.84
2022-09-23T15:55:54.152Z,51.76
2022-09-23T15:58:22.100Z,52.24
2022-09-23T16:04:16.699Z,53.28
2022-09-23T16:06:48.486Z,54.06
2022-09-23T16:09:16.067Z,53.98
2022-09-23T16:11:45.970Z,54.57
2022-09-23T16:14:17.255Z,54.65
2022-09-23T16:16:45.382Z,55.52
2022-09-23T16:19:12.503Z,55.14
2022-09-23T16:21:40.933Z,55.42
2022-09-23T16:24:28.137Z,55.77
2022-09-23T16:26:59.869Z,56.98
2022-09-23T16:29:27.816Z,58.12
2022-09-23T16:31:55.711Z,59.37
2022-09-23T16:34:22.314Z,60.31
2022-09-23T16:36:48.774Z,61.83
2022-09-23T16:42:04.146Z,63.70
2022-09-23T16:44:33.020Z,64.54
2022-09-23T16:47:01.716Z,65.28
2022-09-23T16:50:03.072Z,66.04
2022-09-23T16:52:32.080Z,66.58
2022-09-23T16:54:58.503Z,67.14
2022-09-23T17:01:15.877Z,67.82
2022-09-23T17:03:42.603Z,68.49
2022-09-23T17:06:13.129Z,69.32
2022-09-23T17:08:41.196Z,69.44
2022-09-23T17:11:08.537Z,69.54
2022-09-23T17:13:48.061Z,69.17
2022-09-23T17:16:32.125Z,68.52
2022-09-23T17:19:14.996Z,68.52
2022-09-23T17:21:42.700Z,69.00
2022-09-23T17:24:10.066Z,69.43
2022-09-23T17:26:38.319Z,69.24
2022-09-23T17:29:05.654Z,68.99
2022-09-23T17:31:32.401Z,69.64
2022-09-23T17:33:59.120Z,69.87
2022-09-23T17:36:25.604Z,70.03
2022-09-23T17:38:55.129Z,69.86
2022-09-23T17:41:22.126Z,69.36
2022-09-23T17:43:54.495Z,69.12
2022-09-23T17:46:21.060Z,69.83
2022-09-23T17:48:47.658Z,70.41
2022-09-23T17:51:18.898Z,70.63
2022-09-23T17:53:46.928Z,70.77
2022-09-23T17:56:30.112Z,71.27
2022-09-23T17:59:01.084Z,71.54
2022-09-23T18:01:28.164Z,72.23
2022-09-23T18:04:02.316Z,72.69
2022-09-23T18:06:33.110Z,72.82
2022-09-23T18:09:04.298Z,72.79
2022-09-23T18:11:36.296Z,73.22
2022-09-23T18:14:06.182Z,73.27
2022-09-23T18:16:38.272Z,73.17
2022-09-23T18:19:06.641Z,73.39
2022-09-23T18:21:39.962Z,73.79
2022-09-23T18:24:28.542Z,73.79
2022-09-23T18:26:56.124Z,74.41
2022-09-23T18:29:22.607Z,74.31
2022-09-23T18:31:50.219Z,74.48
2022-09-23T18:34:17.401Z,74.62
2022-09-23T18:36:44.551Z,74.84
2022-09-23T18:39:11.404Z,74.84
2022-09-23T18:41:38.076Z,74.67
2022-09-23T18:44:04.850Z,75.05
2022-09-23T18:46:31.835Z,75.14
2022-09-23T18:49:17.509Z,74.91
2022-09-23T18:51:57.740Z,75.32
2022-09-23T18:54:25.923Z,75.23
2022-09-23T18:56:55.333Z,75.07
2022-09-23T18:59:25.904Z,75.44
2022-09-23T19:01:55.490Z,75.47
2022-09-23T19:04:23.703Z,76.14
2022-09-23T19:06:50.600Z,76.76
2022-09-23T19:09:18.180Z,77.09
2022-09-23T19:11:45.453Z,77.56
2022-09-23T19:14:13.429Z,77.83
2022-09-23T19:16:50.856Z,78.61
2022-09-23T19:19:29.126Z,79.27
2022-09-23T19:21:58.952Z,79.60
2022-09-23T19:24:25.444Z,79.87
2022-09-23T19:26:54.839Z,80.12
2022-09-23T19:29:21.905Z,80.39
2022-09-23T19:31:49.085Z,80.99
2022-09-23T19:34:18.417Z,81.69
2022-09-23T19:36:47.165Z,81.92
2022-09-23T19:39:18.214Z,82.42
2022-09-23T19:41:45.787Z,82.35
2022-09-23T19:44:13.108Z,82.83
2022-09-23T19:46:42.842Z,82.82
2022-09-23T19:49:11.081Z,82.97
2022-09-23T19:51:41.125Z,83.10
2022-09-23T19:54:08.354Z,83.27
2022-09-23T19:56:35.191Z,83.19
2022-09-23T19:59:03.127Z,83.30
2022-09-23T20:01:31.887Z,83.46
2022-09-23T20:03:59.508Z,83.27
2022-09-23T20:06:30.212Z,83.61
2022-09-23T20:08:59.501Z,83.53
2022-09-23T20:11:28.613Z,83.27
2022-09-23T20:14:01.216Z,82.78
2022-09-23T20:16:31.961Z,83.20
2022-09-23T20:19:00.222Z,83.77
2022-09-23T20:21:28.453Z,84.33
2022-09-23T20:23:55.314Z,84.32
2022-09-23T20:26:40.653Z,84.58
2022-09-23T20:29:09.975Z,84.93
2022-09-23T20:31:37.554Z,84.74
2022-09-23T20:34:07.526Z,84.78
2022-09-23T20:36:35.110Z,84.47
2022-09-23T20:39:05.853Z,85.17
2022-09-23T20:41:37.910Z,84.98
2022-09-23T20:44:07.855Z,85.35
2022-09-23T20:46:36.139Z,85.01
2022-09-23T20:49:34.233Z,85.49
2022-09-23T20:52:06.552Z,85.52
2022-09-23T20:54:33.040Z,85.92
2022-09-23T20:57:01.407Z,85.66
2022-09-23T20:59:27.923Z,85.41
2022-09-23T21:01:58.616Z,85.64
2022-09-23T21:04:25.692Z,85.57
2022-09-23T21:06:52.150Z,85.99
2022-09-23T21:09:19.021Z,85.81
2022-09-23T21:11:46.720Z,85.99
2022-09-23T21:14:13.463Z,85.46
2022-09-23T21:16:40.037Z,85.42
2022-09-23T21:19:08.199Z,85.86
2022-09-23T21:21:35.238Z,86.17
2022-09-23T21:24:23.768Z,86.47
2022-09-23T21:26:50.469Z,86.52
2022-09-23T21:29:17.633Z,86.54
2022-09-23T21:31:44.294Z,86.80
2022-09-23T21:34:11.625Z,86.49
2022-09-23T21:36:39.487Z,86.42
2022-09-23T21:39:07.859Z,85.96
2022-09-23T21:41:34.993Z,85.97
2022-09-23T21:44:04.536Z,86.17
2022-09-23T21:46:35.356Z,86.22
2022-09-23T21:49:03.638Z,86.33
2022-09-23T21:51:40.704Z,86.46
2022-09-23T21:54:15.916Z,86.42
2022-09-23T21:56:44.409Z,86.27
2022-09-23T21:59:11.076Z,86.14
2022-09-23T22:01:49.382Z,86.25
2022-09-23T22:04:20.760Z,86.73
2022-09-23T22:06:49.012Z,86.69
2022-09-23T22:09:18.501Z,86.53
2022-09-23T22:12:04.060Z,86.40
2022-09-23T22:14:31.020Z,86.55
2022-09-23T22:17:03.669Z,85.89
2022-09-23T22:19:34.817Z,85.79
2022-09-23T22:22:06.759Z,85.54
2022-09-23T22:24:33.236Z,85.40
2022-09-23T22:26:59.919Z,84.47
2022-09-23T22:29:45.127Z,84.71
2022-09-23T22:32:30.633Z,84.09
2022-09-23T22:34:57.251Z,84.77
2022-09-23T22:37:30.451Z,84.04
2022-09-23T22:39:57.032Z,84.54
2022-09-23T22:42:23.790Z,84.32
2022-09-23T22:44:51.144Z,84.12
2022-09-23T22:47:18.517Z,82.82
2022-09-23T22:49:46.536Z,84.04
2022-09-23T22:52:16.076Z,84.14
2022-09-23T22:54:43.081Z,84.41
2022-09-23T22:57:10.083Z,84.53
2022-09-23T22:59:39.896Z,83.74
2022-09-23T23:02:07.712Z,84.17
2022-09-23T23:04:34.532Z,83.31
2022-09-23T23:07:00.977Z,83.58
2022-09-23T23:09:27.486Z,83.89
2022-09-23T23:11:53.959Z,82.61
2022-09-23T23:14:21.610Z,83.13
2022-09-23T23:16:48.279Z,83.79
2022-09-23T23:19:17.225Z,84.38
2022-09-23T23:21:45.228Z,84.74
2022-09-23T23:24:20.332Z,84.62
2022-09-23T23:26:47.188Z,84.47
2022-09-23T23:29:16.488Z,84.85
2022-09-23T23:31:43.359Z,84.92
2022-09-23T23:34:18.621Z,83.31
2022-09-23T23:36:46.321Z,83.95
2022-09-23T23:39:14.228Z,84.27
2022-09-23T23:41:41.826Z,84.46
2022-09-23T23:44:08.771Z,84.84
2022-09-23T23:46:37.217Z,85.12
2022-09-23T23:49:04.445Z,85.18
2022-09-23T23:51:31.063Z,85.37
2022-09-23T23:53:59.040Z,85.91
2022-09-23T23:56:26.339Z,85.62
2022-09-23T23:58:56.292Z,85.23
