createdAt,value
2022-09-22T00:00:30.698Z,1.70
2022-09-22T00:03:33.133Z,1.90
2022-09-22T00:07:03.178Z,1.60
2022-09-22T00:09:37.285Z,1.50
2022-09-22T00:12:12.717Z,1.60
2022-09-22T00:14:48.834Z,1.70
2022-09-22T00:17:18.703Z,1.80
2022-09-22T00:19:54.275Z,2.00
2022-09-22T00:22:33.573Z,1.60
2022-09-22T00:25:28.515Z,1.40
2022-09-22T00:28:26.375Z,1.60
2022-09-22T00:31:10.176Z,1.70
2022-09-22T00:34:40.332Z,1.40
2022-09-22T00:37:48.259Z,1.60
2022-09-22T00:40:20.650Z,2.00
2022-09-22T00:43:19.807Z,1.80
2022-09-22T00:46:17.027Z,1.50
2022-09-22T00:49:15.535Z,1.90
2022-09-22T00:51:48.235Z,1.80
2022-09-22T00:54:38.614Z,1.50
2022-09-22T00:57:39.039Z,1.70
2022-09-22T01:00:12.700Z,1.40
2022-09-22T01:02:55.938Z,1.80
2022-09-22T01:05:36.134Z,1.80
2022-09-22T01:11:16.533Z,1.60
2022-09-22T01:14:54.518Z,1.70
2022-09-22T01:17:56.817Z,1.40
2022-09-22T01:20:57.953Z,1.40
2022-09-22T01:24:03.079Z,1.60
2022-09-22T01:27:13.387Z,1.80
2022-09-22T01:30:13.883Z,1.40
2022-09-22T01:33:17.235Z,1.30
2022-09-22T01:36:25.485Z,1.40
2022-09-22T01:39:41.388Z,1.80
2022-09-22T01:42:35.489Z,1.80
2022-09-22T01:45:30.674Z,1.20
2022-09-22T01:48:18.812Z,1.60
2022-09-22T01:51:28.917Z,1.60
2022-09-22T01:54:21.626Z,1.50
2022-09-22T01:57:37.187Z,1.60
2022-09-22T02:00:14.409Z,1.60
2022-09-22T02:03:11.941Z,1.90
2022-09-22T02:06:01.324Z,1.60
2022-09-22T02:08:57.254Z,1.70
2022-09-22T02:11:47.485Z,1.70
2022-09-22T02:14:20.785Z,1.60
2022-09-22T02:16:57.968Z,1.50
2022-09-22T02:19:44.454Z,2.00
2022-09-22T02:22:48.241Z,1.90
2022-09-22T02:25:51.737Z,1.80
2022-09-22T02:29:07.530Z,2.00
2022-09-22T02:31:42.559Z,1.80
2022-09-22T02:34:24.564Z,2.00
2022-09-22T02:37:25.613Z,1.60
2022-09-22T02:40:17.361Z,1.60
2022-09-22T02:43:20.521Z,1.50
2022-09-22T02:46:14.368Z,1.60
2022-09-22T02:49:12.994Z,1.80
2022-09-22T02:51:57.756Z,1.80
2022-09-22T02:54:41.804Z,1.80
2022-09-22T02:57:25.333Z,1.90
2022-09-22T03:00:37.855Z,1.50
2022-09-22T03:03:50.573Z,1.60
2022-09-22T03:07:00.317Z,1.40
2022-09-22T03:10:06.584Z,2.00
2022-09-22T03:13:08.843Z,1.40
2022-09-22T03:16:11.525Z,1.90
2022-09-22T03:19:04.514Z,1.50
2022-09-22T03:21:40.993Z,1.60
2022-09-22T03:24:43.043Z,1.30
2022-09-22T03:27:32.203Z,1.50
2022-09-22T03:30:35.437Z,1.50
2022-09-22T03:33:17.807Z,2.00
2022-09-22T03:36:07.074Z,1.40
2022-09-22T03:39:00.956Z,1.60
2022-09-22T03:41:42.851Z,1.80
2022-09-22T03:45:12.977Z,1.90
2022-09-22T03:48:33.474Z,1.60
2022-09-22T03:52:03.387Z,2.00
2022-09-22T03:55:09.975Z,1.70
2022-09-22T03:58:22.684Z,2.00
2022-09-22T04:01:25.150Z,1.80
2022-09-22T04:04:25.484Z,1.20
2022-09-22T04:07:11.614Z,1.90
2022-09-22T04:09:49.815Z,1.60
2022-09-22T04:12:28.323Z,1.90
2022-09-22T04:15:47.016Z,1.90
2022-09-22T04:18:22.698Z,2.50
2022-09-22T04:21:03.505Z,1.40
2022-09-22T04:23:37.322Z,1.50
2022-09-22T04:26:21.175Z,1.70
2022-09-22T04:29:01.306Z,1.60
2022-09-22T04:31:33.975Z,1.50
2022-09-22T04:34:12.394Z,1.50
2022-09-22T04:37:03.205Z,1.50
2022-09-22T04:40:06.294Z,1.80
2022-09-22T04:43:30.174Z,1.80
2022-09-22T04:46:27.953Z,2.10
2022-09-22T04:49:30.512Z,1.40
2022-09-22T04:52:10.294Z,1.60
2022-09-22T04:55:09.055Z,1.50
2022-09-22T04:58:14.714Z,1.70
2022-09-22T05:01:06.818Z,1.90
2022-09-22T05:03:44.903Z,1.90
2022-09-22T05:06:55.203Z,1.90
2022-09-22T05:09:59.435Z,1.70
2022-09-22T05:12:39.895Z,1.50
2022-09-22T05:18:11.867Z,1.60
2022-09-22T05:21:13.335Z,1.70
2022-09-22T05:24:33.935Z,2.00
2022-09-22T05:27:40.918Z,1.60
2022-09-22T05:30:16.765Z,1.60
2022-09-22T05:32:48.067Z,1.60
2022-09-22T05:35:43.534Z,2.10
2022-09-22T05:39:13.856Z,1.90
2022-09-22T05:41:49.697Z,1.70
2022-09-22T05:44:25.524Z,1.70
2022-09-22T05:47:03.793Z,2.00
2022-09-22T05:49:36.563Z,1.20
2022-09-22T05:52:10.163Z,1.70
2022-09-22T05:54:43.762Z,1.80
2022-09-22T05:57:26.479Z,1.70
2022-09-22T06:00:05.750Z,1.60
2022-09-22T06:02:43.892Z,1.50
2022-09-22T06:06:06.636Z,2.10
2022-09-22T06:09:05.583Z,1.70
2022-09-22T06:11:45.428Z,1.70
2022-09-22T06:14:15.430Z,1.50
2022-09-22T06:16:44.887Z,1.70
2022-09-22T06:19:35.442Z,1.60
2022-09-22T06:22:11.467Z,1.90
2022-09-22T06:25:09.954Z,1.70
2022-09-22T06:27:45.627Z,1.80
2022-09-22T06:30:21.203Z,1.50
2022-09-22T06:33:00.737Z,1.80
2022-09-22T06:36:05.454Z,1.60
2022-09-22T06:38:56.412Z,1.70
2022-09-22T06:41:34.367Z,1.40
2022-09-22T06:44:30.911Z,1.70
2022-09-22T06:47:25.503Z,1.50
2022-09-22T06:50:20.506Z,1.30
2022-09-22T06:53:10.485Z,1.60
2022-09-22T06:56:05.568Z,1.80
2022-09-22T06:59:09.345Z,1.30
2022-09-22T07:01:48.116Z,1.10
2022-09-22T07:04:36.164Z,1.10
2022-09-22T07:07:24.814Z,1.40
2022-09-22T07:10:17.465Z,1.10
2022-09-22T07:13:00.076Z,1.40
2022-09-22T07:15:50.801Z,1.10
2022-09-22T07:18:55.618Z,1.10
2022-09-22T07:21:37.514Z,1.10
2022-09-22T07:24:17.462Z,1.20
2022-09-22T07:27:22.394Z,1.10
2022-09-22T07:30:41.556Z,1.30
2022-09-22T07:33:42.812Z,1.20
2022-09-22T07:36:52.984Z,1.20
2022-09-22T07:40:05.321Z,1.10
2022-09-22T07:43:09.699Z,1.10
2022-09-22T07:46:28.965Z,1.10
2022-09-22T07:49:33.097Z,1.00
2022-09-22T07:52:52.153Z,1.00
2022-09-22T07:56:12.166Z,1.10
2022-09-22T07:59:35.309Z,1.40
2022-09-22T08:02:47.826Z,1.00
2022-09-22T08:06:03.923Z,1.00
2022-09-22T08:08:55.953Z,1.30
2022-09-22T08:11:57.676Z,1.10
2022-09-22T08:14:59.485Z,1.00
2022-09-22T08:17:49.373Z,1.10
2022-09-22T08:20:49.495Z,1.00
2022-09-22T08:23:51.976Z,0.70
2022-09-22T08:26:26.114Z,0.90
2022-09-22T08:29:10.944Z,0.90
2022-09-22T08:32:02.464Z,0.80
2022-09-22T08:34:44.816Z,0.90
2022-09-22T08:37:24.061Z,1.10
2022-09-22T08:40:02.022Z,0.70
2022-09-22T08:42:42.374Z,0.90
2022-09-22T08:45:31.161Z,1.00
2022-09-22T08:48:46.305Z,0.80
2022-09-22T08:51:45.095Z,1.20
2022-09-22T08:54:23.624Z,0.60
2022-09-22T08:57:36.763Z,0.80
2022-09-22T09:00:18.059Z,0.70
2022-09-22T09:03:23.547Z,1.00
2022-09-22T09:06:16.927Z,0.90
2022-09-22T09:09:05.521Z,0.90
2022-09-22T09:12:01.719Z,0.80
2022-09-22T09:14:43.048Z,1.00
2022-09-22T09:17:33.389Z,1.00
2022-09-22T09:20:53.802Z,0.90
2022-09-22T09:26:31.509Z,1.00
2022-09-22T09:29:09.225Z,0.90
2022-09-22T09:31:49.878Z,0.90
2022-09-22T09:34:30.746Z,0.90
2022-09-22T09:37:12.666Z,0.90
2022-09-22T09:40:03.374Z,0.90
2022-09-22T09:42:37.600Z,0.70
2022-09-22T09:45:13.963Z,0.90
2022-09-22T09:48:35.158Z,0.90
2022-09-22T09:51:08.229Z,1.20
2022-09-22T09:53:52.702Z,1.10
2022-09-22T09:56:29.057Z,0.90
2022-09-22T09:59:51.723Z,1.00
2022-09-22T10:02:36.710Z,1.00
2022-09-22T10:05:29.897Z,1.30
2022-09-22T10:08:29.118Z,1.40
2022-09-22T10:11:07.866Z,1.20
2022-09-22T10:13:58.256Z,1.00
2022-09-22T10:16:34.214Z,0.80
2022-09-22T10:19:20.314Z,1.20
2022-09-22T10:24:32.505Z,1.10
2022-09-22T10:27:21.184Z,1.30
2022-09-22T10:30:13.798Z,1.30
2022-09-22T10:32:54.806Z,1.20
2022-09-22T10:35:30.769Z,1.20
2022-09-22T10:38:47.275Z,1.00
2022-09-22T10:41:27.015Z,1.00
2022-09-22T10:47:10.566Z,1.10
2022-09-22T10:50:02.096Z,1.90
2022-09-22T10:52:38.061Z,1.10
2022-09-22T10:55:13.434Z,1.10
2022-09-22T10:57:55.943Z,1.20
2022-09-22T11:00:27.609Z,1.30
2022-09-22T11:03:02.992Z,2.30
2022-09-22T11:05:57.184Z,1.30
2022-09-22T11:08:52.723Z,1.10
2022-09-22T11:12:06.544Z,1.30
2022-09-22T11:14:45.791Z,1.80
2022-09-22T11:17:53.824Z,1.00
2022-09-22T11:20:34.973Z,1.00
2022-09-22T11:23:32.144Z,1.00
2022-09-22T11:26:31.928Z,0.90
2022-09-22T11:29:10.354Z,1.20
2022-09-22T11:32:04.223Z,1.10
2022-09-22T11:34:58.831Z,1.50
2022-09-22T11:38:14.046Z,1.00
2022-09-22T11:41:01.761Z,1.10
2022-09-22T11:43:48.023Z,1.20
2022-09-22T11:46:48.766Z,1.00
2022-09-22T11:49:48.213Z,1.10
2022-09-22T11:52:49.840Z,1.70
2022-09-22T11:55:51.326Z,1.70
2022-09-22T11:58:27.353Z,1.00
2022-09-22T12:01:13.073Z,0.90
2022-09-22T12:03:48.555Z,1.00
2022-09-22T12:06:29.954Z,1.10
2022-09-22T12:09:06.364Z,1.40
2022-09-22T12:11:40.313Z,1.10
2022-09-22T12:14:18.370Z,1.70
2022-09-22T12:16:59.523Z,1.40
2022-09-22T12:19:59.853Z,1.60
2022-09-22T12:22:37.696Z,1.10
2022-09-22T12:25:21.182Z,1.10
2022-09-22T12:28:15.935Z,1.30
2022-09-22T12:31:32.899Z,1.40
2022-09-22T12:34:19.295Z,1.10
2022-09-22T12:36:52.221Z,1.30
2022-09-22T12:39:48.005Z,1.40
2022-09-22T12:42:52.530Z,1.30
2022-09-22T12:45:36.672Z,1.30
2022-09-22T12:48:23.905Z,1.30
2022-09-22T12:51:05.731Z,1.40
2022-09-22T12:53:36.488Z,1.10
2022-09-22T12:56:45.690Z,1.30
2022-09-22T12:59:37.186Z,1.10
2022-09-22T13:02:31.508Z,1.30
2022-09-22T13:05:04.832Z,1.40
2022-09-22T13:07:43.070Z,1.20
2022-09-22T13:10:24.967Z,1.30
2022-09-22T13:13:12.914Z,1.20
2022-09-22T13:15:49.911Z,1.50
2022-09-22T13:18:30.240Z,1.60
2022-09-22T13:21:02.503Z,1.40
2022-09-22T13:23:51.605Z,2.20
2022-09-22T13:26:25.046Z,1.40
2022-09-22T13:29:05.449Z,1.50
2022-09-22T13:31:40.419Z,1.40
2022-09-22T13:34:19.833Z,1.20
2022-09-22T13:36:50.638Z,1.50
2022-09-22T13:39:23.060Z,1.30
2022-09-22T13:41:57.670Z,1.20
2022-09-22T13:44:31.352Z,1.50
2022-09-22T13:47:07.448Z,1.50
2022-09-22T13:49:52.494Z,1.70
2022-09-22T13:52:25.613Z,1.70
2022-09-22T13:55:30.962Z,1.40
2022-09-22T13:58:01.367Z,1.40
2022-09-22T14:01:08.727Z,1.40
2022-09-22T14:03:38.748Z,1.40
2022-09-22T14:06:14.989Z,1.50
2022-09-22T14:08:46.948Z,1.40
2022-09-22T14:11:30.139Z,1.50
2022-09-22T14:14:02.379Z,1.90
2022-09-22T14:16:50.573Z,1.50
2022-09-22T14:19:24.093Z,1.60
2022-09-22T14:22:04.794Z,1.70
2022-09-22T14:24:39.961Z,1.60
2022-09-22T14:27:27.069Z,1.50
2022-09-22T14:29:58.764Z,1.60
2022-09-22T14:32:40.501Z,1.50
2022-09-22T14:35:30.284Z,2.00
2022-09-22T14:38:15.845Z,1.70
2022-09-22T14:40:54.697Z,1.50
2022-09-22T14:43:42.197Z,1.40
2022-09-22T14:46:35.461Z,1.50
2022-09-22T14:49:36.336Z,1.80
2022-09-22T14:52:15.567Z,1.50
2022-09-22T14:54:45.167Z,1.60
2022-09-22T14:57:18.266Z,1.90
2022-09-22T15:00:13.047Z,1.90
2022-09-22T15:02:47.907Z,1.80
2022-09-22T15:05:30.367Z,1.70
2022-09-22T15:08:02.125Z,2.10
2022-09-22T15:10:35.628Z,1.80
2022-09-22T15:13:27.676Z,1.70
2022-09-22T15:15:57.666Z,1.70
2022-09-22T15:18:30.546Z,1.70
2022-09-22T15:21:05.958Z,1.80
2022-09-22T15:23:42.190Z,1.80
2022-09-22T15:26:33.430Z,1.90
2022-09-22T15:29:03.539Z,1.80
2022-09-22T15:31:33.496Z,1.90
2022-09-22T15:34:03.692Z,1.80
2022-09-22T15:36:39.169Z,1.70
2022-09-22T15:39:22.534Z,2.30
2022-09-22T15:41:53.180Z,1.80
2022-09-22T15:44:22.311Z,1.80
2022-09-22T15:46:55.264Z,2.10
2022-09-22T15:49:27.165Z,1.80
2022-09-22T15:51:57.223Z,1.90
2022-09-22T15:54:27.510Z,1.80
2022-09-22T15:57:00.322Z,1.90
2022-09-22T15:59:36.055Z,2.20
2022-09-22T16:02:12.219Z,1.70
2022-09-22T16:04:41.808Z,1.90
2022-09-22T16:07:12.828Z,2.10
2022-09-22T16:09:42.196Z,1.90
2022-09-22T16:12:14.772Z,1.90
2022-09-22T16:14:44.090Z,1.80
2022-09-22T16:17:13.280Z,1.80
2022-09-22T16:19:42.590Z,1.90
2022-09-22T16:22:12.424Z,1.50
2022-09-22T16:24:43.774Z,1.80
2022-09-22T16:27:13.140Z,2.20
2022-09-22T16:29:43.875Z,1.90
2022-09-22T16:32:13.315Z,1.90
2022-09-22T16:34:42.801Z,2.00
2022-09-22T16:37:12.934Z,2.00
2022-09-22T16:39:42.320Z,1.90
2022-09-22T16:42:11.735Z,1.90
2022-09-22T16:44:42.973Z,2.30
2022-09-22T16:47:14.053Z,1.90
2022-09-22T16:49:43.509Z,2.10
2022-09-22T16:52:13.874Z,2.10
2022-09-22T16:54:43.027Z,1.90
2022-09-22T16:57:12.774Z,2.20
2022-09-22T16:59:45.109Z,1.90
2022-09-22T17:02:24.899Z,2.00
2022-09-22T17:04:55.086Z,1.80
2022-09-22T17:07:24.993Z,2.00
2022-09-22T17:09:54.514Z,1.80
2022-09-22T17:12:30.257Z,2.00
2022-09-22T17:15:00.583Z,2.00
2022-09-22T17:17:32.636Z,2.00
2022-09-22T17:20:02.266Z,1.80
2022-09-22T17:22:40.451Z,2.10
2022-09-22T17:25:10.338Z,2.20
2022-09-22T17:27:41.051Z,1.90
2022-09-22T17:30:11.441Z,1.90
2022-09-22T17:32:44.221Z,2.10
2022-09-22T17:35:14.039Z,1.80
2022-09-22T17:37:43.570Z,1.80
2022-09-22T17:40:12.886Z,2.10
2022-09-22T17:42:45.736Z,2.00
2022-09-22T17:45:15.479Z,1.90
2022-09-22T17:48:03.356Z,2.00
2022-09-22T17:50:52.551Z,2.10
2022-09-22T17:53:40.210Z,2.00
2022-09-22T17:56:12.912Z,2.20
2022-09-22T17:58:42.433Z,2.20
2022-09-22T18:01:12.285Z,1.90
2022-09-22T18:03:42.111Z,2.40
2022-09-22T18:06:16.777Z,2.50
2022-09-22T18:08:46.332Z,1.90
2022-09-22T18:11:16.213Z,2.20
2022-09-22T18:13:45.714Z,2.00
2022-09-22T18:16:20.546Z,2.30
2022-09-22T18:18:50.157Z,1.90
2022-09-22T18:21:19.669Z,2.60
2022-09-22T18:23:49.093Z,2.00
2022-09-22T18:26:18.580Z,2.20
2022-09-22T18:28:51.211Z,2.10
2022-09-22T18:31:20.503Z,2.10
2022-09-22T18:33:50.377Z,1.70
2022-09-22T18:36:20.270Z,1.60
2022-09-22T18:38:49.817Z,2.70
2022-09-22T18:41:19.873Z,3.30
2022-09-22T18:43:50.773Z,2.90
2022-09-22T18:46:21.366Z,1.80
2022-09-22T18:49:06.334Z,1.50
2022-09-22T18:51:43.524Z,1.20
2022-09-22T18:54:15.497Z,1.20
2022-09-22T18:56:47.640Z,1.20
2022-09-22T18:59:24.814Z,1.30
2022-09-22T19:01:57.364Z,1.30
2022-09-22T19:04:30.842Z,1.30
2022-09-22T19:07:22.124Z,1.20
2022-09-22T19:09:57.575Z,1.10
2022-09-22T19:12:27.446Z,1.40
2022-09-22T19:15:05.889Z,1.20
2022-09-22T19:17:39.076Z,1.20
2022-09-22T19:20:12.477Z,1.30
2022-09-22T19:22:46.274Z,1.10
2022-09-22T19:25:27.264Z,1.20
2022-09-22T19:27:56.762Z,1.30
2022-09-22T19:30:29.669Z,1.10
2022-09-22T19:33:12.686Z,1.30
2022-09-22T19:35:47.393Z,1.10
2022-09-22T19:38:19.674Z,1.30
2022-09-22T19:40:56.674Z,1.50
2022-09-22T19:43:26.885Z,1.30
2022-09-22T19:45:56.482Z,1.40
2022-09-22T19:48:26.204Z,1.20
2022-09-22T19:51:01.752Z,1.20
2022-09-22T19:53:44.768Z,1.30
2022-09-22T19:56:21.272Z,1.20
2022-09-22T19:59:10.809Z,1.40
2022-09-22T20:01:54.167Z,1.20
2022-09-22T20:04:24.364Z,1.20
2022-09-22T20:06:54.167Z,1.40
2022-09-22T20:09:36.282Z,1.00
2022-09-22T20:12:09.319Z,1.40
2022-09-22T20:14:47.976Z,1.20
2022-09-22T20:17:20.457Z,1.00
2022-09-22T20:20:00.712Z,1.20
2022-09-22T20:22:55.943Z,1.40
2022-09-22T20:25:28.376Z,1.10
2022-09-22T20:28:01.490Z,1.20
2022-09-22T20:30:33.628Z,1.20
2022-09-22T20:33:02.905Z,1.20
2022-09-22T20:35:35.333Z,1.20
2022-09-22T20:38:05.222Z,1.30
2022-09-22T20:40:35.010Z,1.40
2022-09-22T20:43:12.497Z,1.20
2022-09-22T20:45:43.523Z,1.20
2022-09-22T20:48:19.817Z,1.20
2022-09-22T20:51:03.072Z,1.10
2022-09-22T20:53:37.713Z,1.40
2022-09-22T20:56:14.665Z,1.20
2022-09-22T20:58:51.363Z,1.20
2022-09-22T21:01:21.019Z,1.40
2022-09-22T21:04:03.383Z,1.40
2022-09-22T21:06:35.485Z,1.40
2022-09-22T21:09:24.605Z,1.50
2022-09-22T21:11:57.380Z,1.20
2022-09-22T21:14:26.907Z,1.30
2022-09-22T21:16:59.474Z,1.30
2022-09-22T21:19:28.984Z,1.40
2022-09-22T21:22:16.604Z,1.50
2022-09-22T21:24:49.594Z,1.60
2022-09-22T21:27:19.223Z,1.30
2022-09-22T21:29:51.224Z,1.40
2022-09-22T21:32:31.928Z,1.60
2022-09-22T21:35:01.853Z,1.40
2022-09-22T21:37:33.913Z,1.50
2022-09-22T21:40:03.698Z,1.30
2022-09-22T21:42:36.011Z,1.40
2022-09-22T21:45:14.808Z,1.40
2022-09-22T21:47:51.692Z,1.50
2022-09-22T21:50:28.678Z,1.90
2022-09-22T21:53:01.356Z,1.50
2022-09-22T21:55:31.168Z,1.60
2022-09-22T21:58:21.059Z,1.50
2022-09-22T22:00:53.168Z,1.50
2022-09-22T22:03:32.205Z,1.70
2022-09-22T22:06:19.809Z,1.60
2022-09-22T22:08:54.378Z,1.60
2022-09-22T22:11:30.188Z,1.50
2022-09-22T22:14:03.810Z,1.60
2022-09-22T22:16:35.497Z,1.50
2022-09-22T22:19:09.890Z,1.90
2022-09-22T22:21:45.090Z,1.50
2022-09-22T22:24:19.118Z,1.70
2022-09-22T22:27:14.610Z,1.60
2022-09-22T22:29:56.795Z,1.60
2022-09-22T22:32:35.371Z,1.40
2022-09-22T22:35:05.045Z,2.10
2022-09-22T22:37:40.172Z,1.50
2022-09-22T22:40:10.331Z,1.60
2022-09-22T22:42:51.372Z,1.70
2022-09-22T22:45:20.838Z,1.50
2022-09-22T22:47:53.851Z,1.60
2022-09-22T22:50:30.946Z,1.70
2022-09-22T22:53:03.540Z,1.90
2022-09-22T22:55:36.330Z,1.80
2022-09-22T22:58:09.969Z,1.70
2022-09-22T23:00:40.799Z,1.70
2022-09-22T23:03:10.380Z,1.70
2022-09-22T23:05:55.661Z,1.80
2022-09-22T23:08:42.745Z,2.00
2022-09-22T23:11:20.889Z,1.70
2022-09-22T23:14:05.444Z,2.00
2022-09-22T23:16:39.426Z,1.40
2022-09-22T23:19:14.600Z,1.60
2022-09-22T23:21:59.532Z,1.70
2022-09-22T23:25:03.216Z,1.70
2022-09-22T23:27:56.312Z,1.70
2022-09-22T23:30:33.583Z,1.80
2022-09-22T23:33:07.482Z,1.70
2022-09-22T23:36:01.175Z,1.90
2022-09-22T23:38:39.464Z,1.70
2022-09-22T23:41:46.247Z,1.60
2022-09-22T23:44:15.892Z,1.70
2022-09-22T23:46:51.285Z,1.60
2022-09-22T23:49:38.003Z,1.50
2022-09-22T23:53:07.825Z,1.90
2022-09-22T23:55:55.556Z,1.90
2022-09-22T23:58:39.804Z,1.50
