createdAt,value
2019-05-21T00:00:45.852Z,14.47
2019-05-21T00:03:15.453Z,10.30
2019-05-21T00:05:45.013Z,12.53
2019-05-21T00:08:14.584Z,15.37
2019-05-21T00:10:44.223Z,11.63
2019-05-21T00:13:14.722Z,13.10
2019-05-21T00:15:44.578Z,13.50
2019-05-21T00:18:14.142Z,12.87
2019-05-21T00:20:43.781Z,16.87
2019-05-21T00:23:13.405Z,14.63
2019-05-21T00:25:43.023Z,14.43
2019-05-21T00:28:35.006Z,14.67
2019-05-21T00:31:40.866Z,15.87
2019-05-21T00:34:47.514Z,12.83
2019-05-21T00:37:53.477Z,13.93
2019-05-21T00:40:59.614Z,14.67
2019-05-21T00:43:44.183Z,14.43
2019-05-21T00:46:13.793Z,14.43
2019-05-21T00:48:43.290Z,15.47
2019-05-21T00:51:12.784Z,15.70
2019-05-21T00:53:42.400Z,15.00
2019-05-21T00:56:11.875Z,12.57
2019-05-21T00:58:41.297Z,11.37
2019-05-21T01:01:10.784Z,13.07
2019-05-21T01:03:43.169Z,16.27
2019-05-21T01:06:11.543Z,17.77
2019-05-21T01:08:40.963Z,16.30
2019-05-21T01:11:10.538Z,18.33
2019-05-21T01:13:40.024Z,15.83
2019-05-21T01:16:09.658Z,20.07
2019-05-21T01:18:39.347Z,14.87
2019-05-21T01:21:08.994Z,11.87
2019-05-21T01:23:38.444Z,16.27
2019-05-21T01:26:08.095Z,13.97
2019-05-21T01:28:37.521Z,14.37
2019-05-21T01:31:07.023Z,13.00
2019-05-21T01:33:36.556Z,9.93
2019-05-21T01:36:06.215Z,12.47
2019-05-21T01:38:35.773Z,8.60
2019-05-21T01:41:05.334Z,5.73
2019-05-21T01:43:34.743Z,6.47
2019-05-21T01:46:04.340Z,4.73
2019-05-21T01:48:33.829Z,4.17
2019-05-21T01:51:03.275Z,7.30
2019-05-21T01:53:32.938Z,6.50
2019-05-21T01:56:02.827Z,3.20
2019-05-21T01:58:32.316Z,4.20
2019-05-21T02:01:01.974Z,2.77
2019-05-21T02:03:31.594Z,4.27
2019-05-21T02:06:01.134Z,2.37
2019-05-21T02:08:30.610Z,5.70
2019-05-21T02:11:00.178Z,4.90
2019-05-21T02:13:29.629Z,3.10
2019-05-21T02:15:59.127Z,6.17
2019-05-21T02:18:28.611Z,2.73
2019-05-21T02:20:58.135Z,2.93
2019-05-21T02:23:27.619Z,3.87
2019-05-21T02:25:57.228Z,3.27
2019-05-21T02:28:26.758Z,2.47
2019-05-21T02:30:57.029Z,2.37
2019-05-21T02:33:26.683Z,5.10
2019-05-21T02:35:56.287Z,2.87
2019-05-21T02:38:25.770Z,3.43
2019-05-21T02:40:55.331Z,1.47
2019-05-21T02:43:24.861Z,3.00
2019-05-21T02:45:54.573Z,3.37
2019-05-21T02:48:24.128Z,2.33
2019-05-21T02:50:53.729Z,2.20
2019-05-21T02:53:23.278Z,2.50
2019-05-21T02:55:53.060Z,7.30
2019-05-21T02:58:22.648Z,13.27
2019-05-21T03:00:59.834Z,16.47
2019-05-21T03:03:31.078Z,15.73
2019-05-21T03:06:13.100Z,14.37
2019-05-21T03:08:32.977Z,14.70
2019-05-21T03:11:02.551Z,17.17
2019-05-21T03:13:31.978Z,17.40
2019-05-21T03:16:01.526Z,18.77
2019-05-21T03:18:31.252Z,19.67
2019-05-21T03:21:00.813Z,15.33
2019-05-21T03:23:30.360Z,15.67
2019-05-21T03:25:59.836Z,17.33
2019-05-21T03:28:29.469Z,17.23
2019-05-21T03:30:58.902Z,17.87
2019-05-21T03:33:28.594Z,18.30
2019-05-21T03:35:58.208Z,19.87
2019-05-21T03:38:27.609Z,17.87
2019-05-21T03:40:57.070Z,17.67
2019-05-21T03:43:26.637Z,17.57
2019-05-21T03:45:56.275Z,18.47
2019-05-21T03:48:25.783Z,15.97
2019-05-21T03:50:55.542Z,18.43
2019-05-21T03:53:25.180Z,18.53
2019-05-21T03:55:54.968Z,18.73
2019-05-21T03:58:24.465Z,20.73
2019-05-21T04:00:54.102Z,22.53
2019-05-21T04:03:23.537Z,21.93
2019-05-21T04:05:53.164Z,18.00
2019-05-21T04:08:22.737Z,20.23
2019-05-21T04:10:52.404Z,18.07
2019-05-21T04:13:21.907Z,22.00
2019-05-21T04:15:55.525Z,20.73
2019-05-21T04:18:32.579Z,23.07
2019-05-21T04:21:02.136Z,17.43
2019-05-21T04:23:31.842Z,18.47
2019-05-21T04:26:02.412Z,16.87
2019-05-21T04:28:31.851Z,16.70
2019-05-21T04:31:01.370Z,17.00
2019-05-21T04:33:30.854Z,18.77
2019-05-21T04:36:01.173Z,12.10
2019-05-21T04:38:30.736Z,16.23
2019-05-21T04:41:00.300Z,15.10
2019-05-21T04:43:29.922Z,14.40
2019-05-21T04:45:59.825Z,16.57
2019-05-21T04:51:24.249Z,17.87
2019-05-21T04:53:54.021Z,15.47
2019-05-21T04:56:23.680Z,15.50
2019-05-21T04:58:53.264Z,14.87
2019-05-21T05:01:22.975Z,14.57
2019-05-21T05:03:52.731Z,17.17
2019-05-21T05:06:24.143Z,13.90
2019-05-21T05:08:53.747Z,14.73
2019-05-21T05:11:27.052Z,10.47
2019-05-21T05:13:54.948Z,13.27
2019-05-21T05:16:24.582Z,16.30
2019-05-21T05:18:54.123Z,14.80
2019-05-21T05:21:23.684Z,15.60
2019-05-21T05:23:53.249Z,19.23
2019-05-21T05:26:22.920Z,13.10
2019-05-21T05:28:52.342Z,16.97
2019-05-21T05:31:22.010Z,16.53
2019-05-21T05:33:51.573Z,15.80
2019-05-21T05:36:21.432Z,20.63
2019-05-21T05:38:51.109Z,15.80
2019-05-21T05:41:20.655Z,14.00
2019-05-21T05:43:50.246Z,13.10
2019-05-21T05:46:21.482Z,15.93
2019-05-21T05:48:55.387Z,13.40
2019-05-21T05:51:26.155Z,22.97
2019-05-21T05:53:57.704Z,14.57
2019-05-21T05:56:30.526Z,12.03
2019-05-21T05:59:00.169Z,11.30
2019-05-21T06:01:31.496Z,10.07
2019-05-21T06:04:01.226Z,12.03
2019-05-21T06:06:32.553Z,10.67
2019-05-21T06:09:02.315Z,10.33
2019-05-21T06:11:33.498Z,13.97
2019-05-21T06:14:03.151Z,3.57
2019-05-21T06:16:32.766Z,4.10
2019-05-21T06:19:02.382Z,8.40
2019-05-21T06:21:33.515Z,4.83
2019-05-21T06:24:03.231Z,4.40
2019-05-21T06:26:32.838Z,6.07
2019-05-21T06:29:03.739Z,7.77
2019-05-21T06:31:33.376Z,10.50
2019-05-21T06:34:02.952Z,8.97
2019-05-21T06:36:32.622Z,8.50
2019-05-21T06:39:02.331Z,7.33
2019-05-21T06:41:33.065Z,12.20
2019-05-21T06:44:03.059Z,8.83
2019-05-21T06:46:32.711Z,4.03
2019-05-21T06:49:02.308Z,4.53
2019-05-21T06:54:23.721Z,2.47
2019-05-21T06:56:53.464Z,2.70
2019-05-21T06:59:26.201Z,11.47
2019-05-21T07:01:57.417Z,9.60
2019-05-21T07:04:27.331Z,6.77
2019-05-21T07:06:57.976Z,5.10
2019-05-21T07:09:27.794Z,9.03
2019-05-21T07:11:57.352Z,1.67
2019-05-21T07:14:27.065Z,2.80
2019-05-21T07:16:56.563Z,4.63
2019-05-21T07:19:27.650Z,4.70
2019-05-21T07:22:11.545Z,2.70
2019-05-21T07:24:29.001Z,4.03
2019-05-21T07:26:58.587Z,3.50
2019-05-21T07:29:28.150Z,3.37
2019-05-21T07:31:57.800Z,1.80
2019-05-21T07:34:27.517Z,3.23
2019-05-21T07:36:57.194Z,1.37
2019-05-21T07:39:27.556Z,3.73
2019-05-21T07:41:57.132Z,3.50
2019-05-21T07:44:26.832Z,2.90
2019-05-21T07:46:56.442Z,2.47
2019-05-21T07:49:26.045Z,3.43
2019-05-21T07:51:56.692Z,2.93
2019-05-21T07:54:28.200Z,2.93
2019-05-21T07:59:52.934Z,2.73
2019-05-21T08:02:22.546Z,1.30
2019-05-21T08:04:53.342Z,2.20
2019-05-21T08:07:24.491Z,3.90
2019-05-21T08:09:54.325Z,2.57
2019-05-21T08:12:38.226Z,1.87
2019-05-21T08:14:57.001Z,4.53
2019-05-21T08:17:27.733Z,1.27
2019-05-21T08:20:08.651Z,2.77
2019-05-21T08:22:28.666Z,4.43
2019-05-21T08:24:58.351Z,2.47
2019-05-21T08:27:41.421Z,1.57
2019-05-21T08:30:33.192Z,2.30
2019-05-21T08:33:02.683Z,2.13
2019-05-21T08:35:32.414Z,2.10
2019-05-21T08:38:02.084Z,2.63
2019-05-21T08:40:31.732Z,2.83
2019-05-21T08:43:01.307Z,1.80
2019-05-21T08:45:38.881Z,2.40
2019-05-21T08:51:13.634Z,2.20
2019-05-21T08:53:43.346Z,3.70
2019-05-21T08:56:13.094Z,0.93
2019-05-21T08:58:42.811Z,2.67
2019-05-21T09:01:12.573Z,2.07
2019-05-21T09:03:42.287Z,2.63
2019-05-21T09:06:12.196Z,1.93
2019-05-21T09:08:55.495Z,2.93
2019-05-21T09:11:15.798Z,2.10
2019-05-21T09:13:48.415Z,1.90
2019-05-21T09:19:20.478Z,2.50
2019-05-21T09:25:02.573Z,1.27
2019-05-21T09:30:30.104Z,1.70
2019-05-21T09:33:01.406Z,3.50
2019-05-21T09:35:31.066Z,1.03
2019-05-21T09:41:04.401Z,1.97
2019-05-21T09:43:38.921Z,3.53
2019-05-21T09:46:08.577Z,3.83
2019-05-21T09:48:38.344Z,1.33
2019-05-21T09:51:08.002Z,1.37
2019-05-21T09:53:37.673Z,1.23
2019-05-21T09:56:25.306Z,3.53
2019-05-21T09:58:56.580Z,2.77
2019-05-21T10:01:29.938Z,1.60
2019-05-21T10:06:52.628Z,2.30
2019-05-21T10:09:22.356Z,1.53
2019-05-21T10:11:57.806Z,0.67
2019-05-21T10:14:26.579Z,1.90
2019-05-21T10:16:56.672Z,4.10
2019-05-21T10:19:26.383Z,1.73
2019-05-21T10:21:57.062Z,1.73
2019-05-21T10:27:38.057Z,6.33
2019-05-21T10:30:08.325Z,3.47
2019-05-21T10:32:38.212Z,2.03
2019-05-21T10:35:08.588Z,1.57
2019-05-21T10:37:38.260Z,2.73
2019-05-21T10:40:16.468Z,1.30
2019-05-21T10:42:46.158Z,1.27
2019-05-21T10:45:16.202Z,1.33
2019-05-21T10:47:45.996Z,2.57
2019-05-21T10:50:15.606Z,1.30
2019-05-21T10:52:45.313Z,2.27
2019-05-21T10:55:16.108Z,4.93
2019-05-21T10:57:46.512Z,1.37
2019-05-21T11:00:22.891Z,3.43
2019-05-21T11:03:14.002Z,1.87
2019-05-21T11:05:46.907Z,1.77
2019-05-21T11:08:25.479Z,3.80
2019-05-21T11:10:48.919Z,3.07
2019-05-21T11:13:18.464Z,3.77
2019-05-21T11:15:47.954Z,1.70
2019-05-21T11:18:17.624Z,3.27
2019-05-21T11:20:47.109Z,1.80
2019-05-21T11:23:16.621Z,1.97
2019-05-21T11:25:46.110Z,3.23
2019-05-21T11:28:16.932Z,2.03
2019-05-21T11:30:46.452Z,2.00
2019-05-21T11:33:16.041Z,3.37
2019-05-21T11:35:45.841Z,1.73
2019-05-21T11:38:15.486Z,5.60
2019-05-21T11:40:50.191Z,2.77
2019-05-21T11:43:16.188Z,2.27
2019-05-21T11:45:45.825Z,1.00
2019-05-21T11:48:15.595Z,2.20
2019-05-21T11:50:45.273Z,1.30
2019-05-21T11:56:09.710Z,2.53
2019-05-21T11:58:40.012Z,2.60
2019-05-21T12:01:10.174Z,1.37
2019-05-21T12:03:39.875Z,2.50
2019-05-21T12:06:09.759Z,1.10
2019-05-21T12:08:43.485Z,3.87
2019-05-21T12:11:10.770Z,6.47
2019-05-21T12:13:40.581Z,2.87
2019-05-21T12:16:33.402Z,1.57
2019-05-21T12:18:52.274Z,2.30
2019-05-21T12:21:22.086Z,4.37
2019-05-21T12:23:53.520Z,1.87
2019-05-21T12:26:23.149Z,2.57
2019-05-21T12:28:54.536Z,1.07
2019-05-21T12:31:24.309Z,1.20
2019-05-21T12:33:53.778Z,1.53
2019-05-21T12:36:28.638Z,2.30
2019-05-21T12:39:13.061Z,3.73
2019-05-21T12:41:29.720Z,3.40
2019-05-21T12:44:00.957Z,4.73
2019-05-21T12:46:30.616Z,4.00
2019-05-21T12:49:00.137Z,4.10
2019-05-21T12:51:29.703Z,2.47
2019-05-21T12:53:59.363Z,2.83
2019-05-21T12:56:28.943Z,0.70
2019-05-21T12:59:00.822Z,1.50
2019-05-21T13:01:37.103Z,2.07
2019-05-21T13:04:08.451Z,1.60
2019-05-21T13:07:08.647Z,2.63
2019-05-21T13:09:31.305Z,1.23
2019-05-21T13:11:48.337Z,1.80
2019-05-21T13:14:19.016Z,2.67
2019-05-21T13:16:50.421Z,1.33
2019-05-21T13:19:19.958Z,2.17
2019-05-21T13:21:55.516Z,2.90
2019-05-21T13:24:31.719Z,2.43
2019-05-21T13:27:02.448Z,1.63
2019-05-21T13:29:33.811Z,1.70
2019-05-21T13:32:04.844Z,3.37
2019-05-21T13:34:35.217Z,1.10
2019-05-21T13:37:04.930Z,4.03
2019-05-21T13:39:48.727Z,1.50
2019-05-21T13:42:07.360Z,2.10
2019-05-21T13:44:37.074Z,1.40
2019-05-21T13:47:06.959Z,1.83
2019-05-21T13:49:38.169Z,2.27
2019-05-21T13:52:10.917Z,3.60
2019-05-21T13:54:40.626Z,3.90
2019-05-21T13:57:10.464Z,2.63
2019-05-21T13:59:40.101Z,6.83
2019-05-21T14:02:11.475Z,5.60
2019-05-21T14:04:41.303Z,1.27
2019-05-21T14:07:11.196Z,1.70
2019-05-21T14:09:41.455Z,2.83
2019-05-21T14:12:12.578Z,3.17
2019-05-21T14:14:42.165Z,2.50
2019-05-21T14:17:11.760Z,2.17
2019-05-21T14:19:41.398Z,5.67
2019-05-21T14:22:11.040Z,2.13
2019-05-21T14:24:40.551Z,2.30
2019-05-21T14:27:10.148Z,3.50
2019-05-21T14:29:39.824Z,4.63
2019-05-21T14:32:09.593Z,2.40
2019-05-21T14:34:39.019Z,5.33
2019-05-21T14:37:08.545Z,2.60
2019-05-21T14:39:38.211Z,5.67
2019-05-21T14:42:07.698Z,4.10
2019-05-21T14:44:37.325Z,3.10
2019-05-21T14:47:06.889Z,1.40
2019-05-21T14:49:36.481Z,3.40
2019-05-21T14:52:06.448Z,2.70
2019-05-21T14:54:35.946Z,3.37
2019-05-21T14:57:07.263Z,2.17
2019-05-21T14:59:37.751Z,3.43
2019-05-21T15:02:07.633Z,1.60
2019-05-21T15:04:37.679Z,3.07
2019-05-21T15:07:07.645Z,1.67
2019-05-21T15:09:37.210Z,2.80
2019-05-21T15:12:06.775Z,3.53
2019-05-21T15:14:36.416Z,1.10
2019-05-21T15:17:05.923Z,2.00
2019-05-21T15:19:36.531Z,0.80
2019-05-21T15:22:06.158Z,3.13
2019-05-21T15:24:35.647Z,1.20
2019-05-21T15:27:05.285Z,3.80
2019-05-21T15:29:34.903Z,0.97
2019-05-21T15:32:04.601Z,2.20
2019-05-21T15:34:34.450Z,2.90
2019-05-21T15:37:04.180Z,1.83
2019-05-21T15:39:33.940Z,0.97
2019-05-21T15:42:03.505Z,1.63
2019-05-21T15:44:33.006Z,0.50
2019-05-21T15:47:02.511Z,0.77
2019-05-21T15:49:36.334Z,0.90
2019-05-21T15:52:04.486Z,0.63
2019-05-21T15:54:34.058Z,5.73
2019-05-21T15:57:03.635Z,4.97
2019-05-21T15:59:33.240Z,4.67
2019-05-21T16:02:04.236Z,7.63
2019-05-21T16:04:33.971Z,4.13
2019-05-21T16:07:03.534Z,2.13
2019-05-21T16:09:33.029Z,3.90
2019-05-21T16:12:02.571Z,1.87
2019-05-21T16:14:32.061Z,1.73
2019-05-21T16:17:01.568Z,2.37
2019-05-21T16:19:31.274Z,2.60
2019-05-21T16:22:00.803Z,2.90
2019-05-21T16:24:30.545Z,2.77
2019-05-21T16:27:00.110Z,3.77
2019-05-21T16:29:29.605Z,3.40
2019-05-21T16:31:59.436Z,4.07
2019-05-21T16:34:31.920Z,9.10
2019-05-21T16:37:00.482Z,14.03
2019-05-21T16:39:30.398Z,5.10
2019-05-21T16:41:59.986Z,5.23
2019-05-21T16:44:29.788Z,3.50
2019-05-21T16:46:59.315Z,3.80
2019-05-21T16:49:29.013Z,5.43
2019-05-21T16:51:58.501Z,3.90
2019-05-21T16:54:27.990Z,6.17
2019-05-21T16:56:57.529Z,3.93
2019-05-21T16:59:26.984Z,4.93
2019-05-21T17:01:56.635Z,2.63
2019-05-21T17:04:26.148Z,9.13
2019-05-21T17:06:55.656Z,5.07
2019-05-21T17:09:28.248Z,5.53
2019-05-21T17:12:00.185Z,4.43
2019-05-21T17:14:27.744Z,7.87
2019-05-21T17:16:57.282Z,5.43
2019-05-21T17:19:26.891Z,9.37
2019-05-21T17:21:56.537Z,3.93
2019-05-21T17:24:26.420Z,3.33
2019-05-21T17:26:55.954Z,4.80
2019-05-21T17:29:26.878Z,3.93
2019-05-21T17:31:56.414Z,5.23
2019-05-21T17:34:27.693Z,3.40
2019-05-21T17:36:58.798Z,5.00
2019-05-21T17:39:28.536Z,4.37
2019-05-21T17:41:58.239Z,4.43
2019-05-21T17:44:27.931Z,5.00
2019-05-21T17:47:02.794Z,11.47
2019-05-21T17:49:32.517Z,3.30
2019-05-21T17:52:02.278Z,5.13
2019-05-21T17:54:31.846Z,4.03
2019-05-21T17:57:01.404Z,5.73
2019-05-21T17:59:31.043Z,3.73
2019-05-21T18:02:03.351Z,3.17
2019-05-21T18:04:33.979Z,2.50
2019-05-21T18:07:03.888Z,4.70
2019-05-21T18:09:34.458Z,4.47
2019-05-21T18:12:06.672Z,4.00
2019-05-21T18:14:37.302Z,4.30
2019-05-21T18:17:09.564Z,10.37
2019-05-21T18:19:39.612Z,8.60
2019-05-21T18:22:10.863Z,6.37
2019-05-21T18:24:40.626Z,6.13
2019-05-21T18:27:10.125Z,5.43
2019-05-21T18:29:39.753Z,5.67
2019-05-21T18:32:09.416Z,3.73
2019-05-21T18:34:38.977Z,4.03
2019-05-21T18:37:10.083Z,6.27
2019-05-21T18:39:53.624Z,5.13
2019-05-21T18:42:31.147Z,5.83
2019-05-21T18:45:04.084Z,6.97
2019-05-21T18:47:39.380Z,6.37
2019-05-21T18:50:14.414Z,5.43
2019-05-21T18:52:49.705Z,6.27
2019-05-21T18:55:21.563Z,4.50
2019-05-21T18:57:53.930Z,4.80
2019-05-21T19:00:23.868Z,6.47
2019-05-21T19:02:56.003Z,6.00
2019-05-21T19:05:27.048Z,7.70
2019-05-21T19:08:02.087Z,5.37
2019-05-21T19:10:34.310Z,3.97
2019-05-21T19:13:07.285Z,6.67
2019-05-21T19:15:40.907Z,4.90
2019-05-21T19:18:16.070Z,6.13
2019-05-21T19:20:49.957Z,6.00
2019-05-21T19:23:19.966Z,4.73
2019-05-21T19:25:52.143Z,6.73
2019-05-21T19:28:26.166Z,4.97
2019-05-21T19:30:58.345Z,6.17
2019-05-21T19:33:28.983Z,4.13
2019-05-21T19:36:03.052Z,4.07
2019-05-21T19:38:40.455Z,6.00
2019-05-21T19:41:10.320Z,5.80
2019-05-21T19:43:40.178Z,8.40
2019-05-21T19:46:09.832Z,4.83
2019-05-21T19:48:39.494Z,3.80
2019-05-21T19:51:09.173Z,5.83
2019-05-21T19:53:38.924Z,3.87
2019-05-21T19:56:09.691Z,5.97
2019-05-21T19:58:41.104Z,4.37
2019-05-21T20:01:10.838Z,5.53
2019-05-21T20:03:40.568Z,5.67
2019-05-21T20:06:12.431Z,7.03
2019-05-21T20:08:42.083Z,4.93
2019-05-21T20:11:12.327Z,5.37
2019-05-21T20:13:42.394Z,4.80
2019-05-21T20:16:13.150Z,4.73
2019-05-21T20:18:42.830Z,4.40
2019-05-21T20:21:14.448Z,5.83
2019-05-21T20:23:47.850Z,3.80
2019-05-21T20:26:19.181Z,4.53
2019-05-21T20:28:52.638Z,3.17
2019-05-21T20:31:26.986Z,4.23
2019-05-21T20:33:57.373Z,4.47
2019-05-21T20:36:34.702Z,4.33
2019-05-21T20:39:10.594Z,3.70
2019-05-21T20:41:45.639Z,2.97
2019-05-21T20:44:18.908Z,3.63
2019-05-21T20:46:48.897Z,5.93
2019-05-21T20:49:19.247Z,5.90
2019-05-21T20:51:49.082Z,5.37
2019-05-21T20:54:21.816Z,4.40
2019-05-21T20:56:52.268Z,5.13
2019-05-21T20:59:22.962Z,2.63
2019-05-21T21:01:52.608Z,5.00
2019-05-21T21:04:22.639Z,2.13
2019-05-21T21:06:52.236Z,3.53
2019-05-21T21:09:22.186Z,1.57
2019-05-21T21:11:52.749Z,4.87
2019-05-21T21:14:24.261Z,5.10
2019-05-21T21:16:55.278Z,4.63
2019-05-21T21:19:25.096Z,4.40
2019-05-21T21:21:54.721Z,3.73
2019-05-21T21:24:24.335Z,3.27
2019-05-21T21:26:54.127Z,5.33
2019-05-21T21:29:23.829Z,5.23
2019-05-21T21:31:53.327Z,3.57
2019-05-21T21:34:22.884Z,9.77
2019-05-21T21:36:53.414Z,3.77
2019-05-21T21:39:23.407Z,5.83
2019-05-21T21:41:53.134Z,4.20
2019-05-21T21:44:33.666Z,4.83
2019-05-21T21:46:54.786Z,5.67
2019-05-21T21:49:25.466Z,4.10
2019-05-21T21:51:55.261Z,5.27
2019-05-21T21:54:24.902Z,5.27
2019-05-21T21:56:55.669Z,4.17
2019-05-21T21:59:25.238Z,3.03
2019-05-21T22:02:10.536Z,3.23
2019-05-21T22:04:40.148Z,3.83
2019-05-21T22:07:10.284Z,3.73
2019-05-21T22:09:40.119Z,7.30
2019-05-21T22:12:10.397Z,3.10
2019-05-21T22:14:50.500Z,4.53
2019-05-21T22:17:13.588Z,7.00
2019-05-21T22:19:43.325Z,4.53
2019-05-21T22:22:14.254Z,4.43
2019-05-21T22:24:44.340Z,3.87
2019-05-21T22:27:13.968Z,3.27
2019-05-21T22:29:43.623Z,3.23
2019-05-21T22:32:16.673Z,3.17
2019-05-21T22:34:45.643Z,5.37
2019-05-21T22:37:16.981Z,5.27
2019-05-21T22:39:48.175Z,4.13
2019-05-21T22:42:19.924Z,3.27
2019-05-21T22:44:49.733Z,3.80
2019-05-21T22:47:19.378Z,4.57
2019-05-21T22:49:49.012Z,3.43
2019-05-21T22:52:18.578Z,4.07
2019-05-21T22:54:48.350Z,2.83
2019-05-21T22:57:17.984Z,4.80
2019-05-21T22:59:47.478Z,2.27
2019-05-21T23:02:18.696Z,4.23
2019-05-21T23:04:48.553Z,6.33
2019-05-21T23:07:18.857Z,6.97
2019-05-21T23:09:48.442Z,3.37
2019-05-21T23:12:18.590Z,2.77
2019-05-21T23:14:49.026Z,2.70
2019-05-21T23:17:20.421Z,5.07
2019-05-21T23:20:13.662Z,2.50
2019-05-21T23:22:45.045Z,2.93
2019-05-21T23:25:15.635Z,4.70
2019-05-21T23:27:45.951Z,1.90
2019-05-21T23:30:16.682Z,9.93
2019-05-21T23:32:46.550Z,4.77
2019-05-21T23:35:17.489Z,4.10
2019-05-21T23:37:47.636Z,4.20
2019-05-21T23:40:17.291Z,4.07
2019-05-21T23:42:47.168Z,3.33
2019-05-21T23:45:17.419Z,2.83
2019-05-21T23:47:46.986Z,4.00
2019-05-21T23:50:18.390Z,2.23
2019-05-21T23:52:48.194Z,3.17
2019-05-21T23:55:18.055Z,2.13
2019-05-21T23:57:48.295Z,2.87
