createdAt,value
2018-09-14T00:00:27.000Z,0.00
2018-09-14T00:01:27.013Z,0.00
2018-09-14T00:02:27.018Z,0.00
2018-09-14T00:03:26.966Z,0.00
2018-09-14T00:04:26.956Z,0.00
2018-09-14T00:05:26.944Z,0.00
2018-09-14T00:06:26.934Z,0.00
2018-09-14T00:07:26.945Z,0.00
2018-09-14T00:08:26.921Z,0.00
2018-09-14T00:09:26.898Z,0.00
2018-09-14T00:10:26.887Z,0.00
2018-09-14T00:11:26.881Z,0.00
2018-09-14T00:12:26.891Z,0.00
2018-09-14T00:13:26.853Z,0.00
2018-09-14T00:14:26.847Z,0.00
2018-09-14T00:15:26.831Z,0.00
2018-09-14T00:16:26.822Z,0.00
2018-09-14T00:17:26.834Z,0.00
2018-09-14T00:18:26.801Z,0.00
2018-09-14T00:19:26.788Z,0.00
2018-09-14T00:20:26.785Z,0.00
2018-09-14T00:21:26.767Z,0.00
2018-09-14T00:22:26.779Z,0.00
2018-09-14T00:23:26.743Z,0.00
2018-09-14T00:24:26.731Z,0.00
2018-09-14T00:25:26.719Z,0.00
2018-09-14T00:26:26.719Z,0.00
2018-09-14T00:27:26.725Z,0.00
2018-09-14T00:28:26.685Z,0.00
2018-09-14T00:29:26.677Z,0.00
2018-09-14T00:30:26.663Z,0.00
2018-09-14T00:31:26.654Z,0.00
2018-09-14T00:32:26.675Z,0.00
2018-09-14T00:33:26.629Z,0.00
2018-09-14T00:34:26.624Z,0.00
2018-09-14T00:35:26.608Z,0.00
2018-09-14T00:36:26.599Z,0.00
2018-09-14T00:37:26.610Z,0.00
2018-09-14T00:38:26.586Z,0.00
2018-09-14T00:39:26.562Z,0.00
2018-09-14T00:40:26.552Z,0.00
2018-09-14T00:41:26.540Z,0.00
2018-09-14T00:42:26.553Z,0.00
2018-09-14T00:43:26.519Z,0.00
2018-09-14T00:44:26.518Z,0.00
2018-09-14T00:45:26.496Z,0.00
2018-09-14T00:46:26.483Z,0.00
2018-09-14T00:47:26.498Z,0.00
2018-09-14T00:48:26.461Z,0.00
2018-09-14T00:49:26.453Z,0.00
2018-09-14T00:50:26.455Z,0.00
2018-09-14T00:51:26.430Z,0.00
2018-09-14T00:52:26.442Z,0.00
2018-09-14T00:53:26.408Z,0.00
2018-09-14T00:54:26.394Z,0.00
2018-09-14T00:55:26.384Z,0.00
2018-09-14T00:56:26.385Z,0.00
2018-09-14T00:57:26.386Z,0.00
2018-09-14T00:58:26.352Z,0.00
2018-09-14T00:59:26.344Z,0.00
2018-09-14T01:00:26.335Z,0.00
2018-09-14T01:01:26.319Z,0.00
2018-09-14T01:02:26.344Z,0.00
2018-09-14T01:03:26.295Z,0.00
2018-09-14T01:04:26.284Z,0.00
2018-09-14T01:05:26.272Z,0.00
2018-09-14T01:06:26.262Z,0.00
2018-09-14T01:07:26.279Z,0.00
2018-09-14T01:08:26.252Z,0.00
2018-09-14T01:09:26.228Z,0.00
2018-09-14T01:10:26.217Z,0.00
2018-09-14T01:11:26.205Z,0.00
2018-09-14T01:12:26.220Z,0.00
2018-09-14T01:13:26.183Z,0.00
2018-09-14T01:14:26.229Z,0.00
2018-09-14T01:15:26.161Z,0.00
2018-09-14T01:16:26.149Z,0.00
2018-09-14T01:17:26.162Z,0.00
2018-09-14T01:18:26.128Z,0.00
2018-09-14T01:19:26.115Z,0.00
2018-09-14T01:20:26.105Z,0.00
2018-09-14T01:21:26.098Z,0.00
2018-09-14T01:22:26.106Z,0.00
2018-09-14T01:23:26.072Z,0.00
2018-09-14T01:24:26.115Z,0.00
2018-09-14T01:25:26.051Z,0.00
2018-09-14T01:26:26.044Z,0.00
2018-09-14T01:27:26.065Z,0.00
2018-09-14T01:28:26.019Z,0.00
2018-09-14T01:29:26.018Z,0.00
2018-09-14T01:30:25.998Z,0.00
2018-09-14T01:31:25.997Z,0.00
2018-09-14T01:32:26.005Z,0.00
2018-09-14T01:33:25.967Z,0.00
2018-09-14T01:34:25.984Z,0.00
2018-09-14T01:35:25.944Z,0.00
2018-09-14T01:36:25.934Z,0.00
2018-09-14T01:37:25.948Z,0.00
2018-09-14T01:38:25.923Z,0.00
2018-09-14T01:39:25.897Z,0.00
2018-09-14T01:40:25.889Z,0.00
2018-09-14T01:41:25.901Z,0.00
2018-09-14T01:42:25.897Z,0.00
2018-09-14T01:43:25.887Z,0.00
2018-09-14T01:44:25.849Z,0.00
2018-09-14T01:45:25.825Z,0.00
2018-09-14T01:46:25.820Z,0.00
2018-09-14T01:47:25.826Z,0.00
2018-09-14T01:48:25.792Z,0.00
2018-09-14T01:49:25.803Z,0.00
2018-09-14T01:50:25.769Z,0.00
2018-09-14T01:51:25.761Z,0.00
2018-09-14T01:52:25.750Z,0.00
2018-09-14T01:53:25.759Z,0.00
2018-09-14T01:54:25.737Z,0.00
2018-09-14T01:55:25.712Z,0.00
2018-09-14T01:56:25.701Z,0.00
2018-09-14T01:57:25.693Z,0.00
2018-09-14T01:58:25.703Z,0.00
2018-09-14T01:59:25.669Z,0.00
2018-09-14T02:00:25.673Z,0.00
2018-09-14T02:01:25.652Z,0.00
2018-09-14T02:02:25.636Z,0.00
2018-09-14T02:03:25.668Z,0.00
2018-09-14T02:04:25.612Z,0.00
2018-09-14T02:05:25.602Z,0.00
2018-09-14T02:06:25.601Z,0.00
2018-09-14T02:07:25.579Z,0.00
2018-09-14T02:08:25.591Z,0.00
2018-09-14T02:09:25.556Z,0.00
2018-09-14T02:10:25.545Z,0.00
2018-09-14T02:11:25.536Z,0.00
2018-09-14T02:12:25.531Z,0.00
2018-09-14T02:13:25.535Z,0.00
2018-09-14T02:14:25.502Z,0.00
2018-09-14T02:15:25.489Z,0.00
2018-09-14T02:16:25.478Z,0.00
2018-09-14T02:17:25.466Z,0.00
2018-09-14T02:18:25.493Z,0.00
2018-09-14T02:19:25.465Z,0.00
2018-09-14T02:20:25.435Z,0.00
2018-09-14T02:21:25.423Z,0.00
2018-09-14T02:22:25.411Z,0.00
2018-09-14T02:23:25.424Z,0.00
2018-09-14T02:24:25.402Z,0.00
2018-09-14T02:25:25.383Z,0.00
2018-09-14T02:26:25.370Z,0.00
2018-09-14T02:27:25.355Z,0.00
2018-09-14T02:28:25.373Z,0.00
2018-09-14T02:29:25.333Z,0.00
2018-09-14T02:30:25.335Z,0.00
2018-09-14T02:31:25.310Z,0.00
2018-09-14T02:32:25.299Z,0.00
2018-09-14T02:33:25.312Z,0.00
2018-09-14T02:34:25.277Z,0.00
2018-09-14T02:35:25.267Z,0.00
2018-09-14T02:36:25.270Z,0.00
2018-09-14T02:37:25.244Z,0.00
2018-09-14T02:38:25.257Z,0.00
2018-09-14T02:39:25.222Z,0.00
2018-09-14T02:40:25.211Z,0.00
2018-09-14T02:41:25.198Z,0.00
2018-09-14T02:42:25.200Z,0.00
2018-09-14T02:43:25.201Z,0.00
2018-09-14T02:44:25.166Z,0.00
2018-09-14T02:45:25.153Z,0.00
2018-09-14T02:46:25.147Z,0.00
2018-09-14T02:47:25.132Z,0.00
2018-09-14T02:48:25.153Z,0.00
2018-09-14T02:49:25.155Z,0.00
2018-09-14T02:50:25.102Z,0.00
2018-09-14T02:51:25.091Z,0.00
2018-09-14T02:52:25.076Z,0.00
2018-09-14T02:53:25.090Z,0.00
2018-09-14T02:54:25.062Z,0.00
2018-09-14T02:55:25.042Z,0.00
2018-09-14T02:56:25.030Z,0.00
2018-09-14T02:57:25.035Z,0.00
2018-09-14T02:58:25.033Z,0.00
2018-09-14T02:59:24.997Z,0.00
2018-09-14T03:00:24.993Z,0.00
2018-09-14T03:01:24.977Z,0.00
2018-09-14T03:02:24.964Z,0.00
2018-09-14T03:03:24.978Z,0.00
2018-09-14T03:04:24.943Z,0.00
2018-09-14T03:05:24.930Z,0.00
2018-09-14T03:06:24.935Z,0.00
2018-09-14T03:07:24.928Z,0.00
2018-09-14T03:08:24.958Z,0.00
2018-09-14T03:09:24.886Z,0.00
2018-09-14T03:10:24.920Z,0.00
2018-09-14T03:11:24.864Z,0.00
2018-09-14T03:12:24.871Z,0.00
2018-09-14T03:13:24.867Z,0.00
2018-09-14T03:14:24.838Z,0.00
2018-09-14T03:15:24.819Z,0.00
2018-09-14T03:16:24.828Z,0.00
2018-09-14T03:17:24.796Z,0.00
2018-09-14T03:18:24.829Z,0.00
2018-09-14T03:19:24.774Z,0.00
2018-09-14T03:20:24.763Z,0.00
2018-09-14T03:21:24.753Z,0.00
2018-09-14T03:22:24.741Z,0.00
2018-09-14T03:23:24.752Z,0.00
2018-09-14T03:24:24.727Z,0.00
2018-09-14T03:25:24.707Z,0.00
2018-09-14T03:26:24.695Z,0.00
2018-09-14T03:27:24.685Z,0.00
2018-09-14T03:28:24.702Z,0.00
2018-09-14T03:29:24.661Z,0.00
2018-09-14T03:30:24.657Z,0.00
2018-09-14T03:31:24.643Z,0.00
2018-09-14T03:32:24.630Z,0.00
2018-09-14T03:33:24.621Z,0.00
2018-09-14T03:34:24.630Z,0.00
2018-09-14T03:35:24.595Z,0.00
2018-09-14T03:36:24.596Z,0.00
2018-09-14T03:37:24.572Z,0.00
2018-09-14T03:38:24.564Z,0.00
2018-09-14T03:39:24.648Z,0.00
2018-09-14T03:40:24.545Z,0.00
2018-09-14T03:41:24.527Z,0.00
2018-09-14T03:42:24.530Z,0.00
2018-09-14T03:43:24.508Z,0.00
2018-09-14T03:44:24.517Z,0.00
2018-09-14T03:45:24.483Z,0.00
2018-09-14T03:46:24.473Z,0.00
2018-09-14T03:47:24.461Z,0.00
2018-09-14T03:48:24.463Z,0.00
2018-09-14T03:49:24.463Z,0.00
2018-09-14T03:50:24.427Z,0.00
2018-09-14T03:51:24.417Z,0.00
2018-09-14T03:52:24.406Z,0.00
2018-09-14T03:53:24.401Z,0.00
2018-09-14T03:54:24.416Z,0.00
2018-09-14T03:55:24.370Z,0.00
2018-09-14T03:56:24.361Z,0.00
2018-09-14T03:57:24.413Z,0.00
2018-09-14T03:58:24.340Z,0.00
2018-09-14T03:59:24.350Z,0.00
2018-09-14T04:00:24.333Z,0.00
2018-09-14T04:01:24.304Z,0.00
2018-09-14T04:02:24.293Z,0.00
2018-09-14T04:03:24.284Z,0.00
2018-09-14T04:04:24.298Z,0.00
2018-09-14T04:05:24.266Z,0.00
2018-09-14T04:06:24.253Z,0.00
2018-09-14T04:07:24.237Z,0.00
2018-09-14T04:08:24.227Z,0.00
2018-09-14T04:09:24.239Z,0.00
2018-09-14T04:10:24.204Z,0.00
2018-09-14T04:11:24.192Z,0.00
2018-09-14T04:12:24.195Z,0.00
2018-09-14T04:13:24.174Z,0.00
2018-09-14T04:14:24.185Z,0.00
2018-09-14T04:15:24.148Z,0.00
2018-09-14T04:16:24.137Z,0.00
2018-09-14T04:17:24.125Z,0.00
2018-09-14T04:18:24.126Z,0.00
2018-09-14T04:19:24.126Z,0.00
2018-09-14T04:20:24.094Z,0.00
2018-09-14T04:21:24.090Z,0.00
2018-09-14T04:22:24.071Z,0.00
2018-09-14T04:23:24.088Z,0.00
2018-09-14T04:24:24.085Z,0.00
2018-09-14T04:25:24.049Z,0.00
2018-09-14T04:26:24.025Z,0.00
2018-09-14T04:27:24.013Z,0.00
2018-09-14T04:28:24.003Z,0.00
2018-09-14T04:29:24.016Z,0.00
2018-09-14T04:30:23.980Z,0.00
2018-09-14T04:31:23.986Z,0.00
2018-09-14T04:32:23.980Z,0.00
2018-09-14T04:33:23.948Z,0.00
2018-09-14T04:34:23.963Z,0.00
2018-09-14T04:35:23.928Z,0.00
2018-09-14T04:36:23.921Z,0.00
2018-09-14T04:37:23.903Z,0.00
2018-09-14T04:38:23.916Z,0.00
2018-09-14T04:39:23.909Z,4.00
2018-09-14T04:40:23.871Z,4.00
2018-09-14T04:41:23.857Z,0.00
2018-09-14T04:42:23.847Z,4.00
2018-09-14T04:43:23.836Z,4.00
2018-09-14T04:44:23.866Z,4.00
2018-09-14T04:45:23.813Z,4.00
2018-09-14T04:46:23.824Z,8.00
2018-09-14T04:47:23.791Z,8.00
2018-09-14T04:48:23.783Z,8.00
2018-09-14T04:49:23.794Z,12.00
2018-09-14T04:50:23.768Z,12.00
2018-09-14T04:51:23.827Z,16.00
2018-09-14T04:52:23.736Z,16.00
2018-09-14T04:53:23.727Z,24.00
2018-09-14T04:54:23.737Z,24.00
2018-09-14T04:55:23.705Z,28.00
2018-09-14T04:56:23.708Z,32.00
2018-09-14T04:57:23.766Z,36.00
2018-09-14T04:58:23.666Z,40.00
2018-09-14T04:59:23.681Z,48.00
2018-09-14T05:00:23.648Z,52.00
2018-09-14T05:01:23.636Z,60.00
2018-09-14T05:02:23.637Z,68.00
2018-09-14T05:03:23.651Z,76.00
2018-09-14T05:04:23.625Z,80.00
2018-09-14T05:05:23.590Z,92.00
2018-09-14T05:06:23.577Z,100.00
2018-09-14T05:07:23.569Z,112.00
2018-09-14T05:08:23.566Z,124.00
2018-09-14T05:09:23.569Z,136.00
2018-09-14T05:10:23.537Z,152.00
2018-09-14T05:11:23.522Z,164.00
2018-09-14T05:12:23.511Z,180.00
2018-09-14T05:13:23.502Z,192.00
2018-09-14T05:14:23.525Z,204.00
2018-09-14T05:15:23.478Z,148.00
2018-09-14T05:16:23.468Z,228.00
2018-09-14T05:17:23.454Z,244.00
2018-09-14T05:18:23.444Z,256.00
2018-09-14T05:19:23.436Z,268.00
2018-09-14T05:20:23.457Z,280.00
2018-09-14T05:21:23.411Z,292.00
2018-09-14T05:22:23.401Z,304.00
2018-09-14T05:23:23.388Z,312.00
2018-09-14T05:24:23.432Z,316.00
2018-09-14T05:25:23.404Z,324.00
2018-09-14T05:26:23.356Z,328.00
2018-09-14T05:27:23.344Z,340.00
2018-09-14T05:28:23.348Z,344.00
2018-09-14T05:29:23.323Z,356.00
2018-09-14T05:30:23.334Z,368.00
2018-09-14T05:31:23.310Z,380.00
2018-09-14T05:32:23.292Z,384.00
2018-09-14T05:33:24.264Z,392.00
2018-09-14T05:34:24.264Z,404.00
2018-09-14T05:35:23.279Z,412.00
2018-09-14T05:36:23.244Z,420.00
2018-09-14T05:37:23.237Z,424.00
2018-09-14T05:38:23.256Z,436.00
2018-09-14T05:39:23.210Z,448.00
2018-09-14T05:40:23.223Z,464.00
2018-09-14T05:41:23.187Z,484.00
2018-09-14T05:42:23.175Z,508.00
2018-09-14T05:43:23.182Z,524.00
2018-09-14T05:44:23.153Z,544.00
2018-09-14T05:45:23.165Z,572.00
2018-09-14T05:46:23.132Z,592.00
2018-09-14T05:47:23.123Z,620.00
2018-09-14T05:48:23.109Z,648.00
2018-09-14T05:49:23.111Z,672.00
2018-09-14T05:50:23.110Z,704.00
2018-09-14T05:51:23.076Z,732.00
2018-09-14T05:52:23.103Z,772.00
2018-09-14T05:53:23.053Z,804.00
2018-09-14T05:54:23.048Z,836.00
2018-09-14T05:55:23.064Z,864.00
2018-09-14T05:56:23.027Z,892.00
2018-09-14T05:57:23.014Z,920.00
2018-09-14T05:58:22.997Z,944.00
2018-09-14T05:59:22.989Z,972.00
2018-09-14T06:00:22.998Z,1000.00
2018-09-14T06:01:22.963Z,1032.00
2018-09-14T06:02:22.961Z,1060.00
2018-09-14T06:03:22.941Z,1080.00
2018-09-14T06:04:22.931Z,1100.00
2018-09-14T06:05:22.944Z,1120.00
2018-09-14T06:06:22.912Z,1136.00
2018-09-14T06:07:22.903Z,1148.00
2018-09-14T06:08:22.887Z,1160.00
2018-09-14T06:09:22.878Z,1168.00
2018-09-14T06:10:22.898Z,1180.00
2018-09-14T06:11:22.871Z,1176.00
2018-09-14T06:12:22.844Z,1176.00
2018-09-14T06:13:22.854Z,1172.00
2018-09-14T06:14:22.818Z,1160.00
2018-09-14T06:15:22.830Z,1160.00
2018-09-14T06:16:22.800Z,1156.00
2018-09-14T06:17:22.785Z,1152.00
2018-09-14T06:18:22.773Z,1148.00
2018-09-14T06:19:22.763Z,1152.00
2018-09-14T06:20:22.778Z,1164.00
2018-09-14T06:21:22.759Z,1172.00
2018-09-14T06:22:22.729Z,1184.00
2018-09-14T06:23:22.719Z,1196.00
2018-09-14T06:24:22.718Z,1216.00
2018-09-14T06:25:22.719Z,1232.00
2018-09-14T06:26:22.685Z,1248.00
2018-09-14T06:27:22.674Z,1264.00
2018-09-14T06:28:22.668Z,1296.00
2018-09-14T06:29:22.658Z,1332.00
2018-09-14T06:30:22.788Z,1360.00
2018-09-14T06:31:22.667Z,1376.00
2018-09-14T06:32:22.637Z,1380.00
2018-09-14T06:33:22.629Z,1392.00
2018-09-14T06:34:22.611Z,1408.00
2018-09-14T06:35:22.637Z,1432.00
2018-09-14T06:36:22.589Z,1460.00
2018-09-14T06:37:22.566Z,1492.00
2018-09-14T06:38:22.673Z,1524.00
2018-09-14T06:39:22.552Z,1388.00
2018-09-14T06:40:22.552Z,1628.00
2018-09-14T06:41:22.533Z,1708.00
2018-09-14T06:42:22.534Z,1772.00
2018-09-14T06:43:22.502Z,1828.00
2018-09-14T06:44:22.506Z,1872.00
2018-09-14T06:45:22.523Z,1900.00
2018-09-14T06:46:22.460Z,1900.00
2018-09-14T06:47:22.465Z,1884.00
2018-09-14T06:48:22.439Z,1864.00
2018-09-14T06:49:22.433Z,1860.00
2018-09-14T06:50:22.429Z,1880.00
2018-09-14T06:51:22.429Z,1912.00
2018-09-14T06:52:22.395Z,1940.00
2018-09-14T06:53:22.457Z,1956.00
2018-09-14T06:54:22.370Z,1964.00
2018-09-14T06:55:22.392Z,1968.00
2018-09-14T06:56:22.352Z,1960.00
2018-09-14T06:57:22.349Z,1936.00
2018-09-14T06:58:22.326Z,1916.00
2018-09-14T06:59:22.320Z,1836.00
2018-09-14T07:00:22.402Z,1920.00
2018-09-14T07:01:22.343Z,1932.00
2018-09-14T07:02:22.296Z,1932.00
2018-09-14T07:03:22.277Z,1912.00
2018-09-14T07:04:22.299Z,1868.00
2018-09-14T07:05:22.262Z,1836.00
2018-09-14T07:06:22.311Z,1820.00
2018-09-14T07:07:22.225Z,1588.00
2018-09-14T07:08:22.240Z,1868.00
2018-09-14T07:09:22.204Z,1900.00
2018-09-14T07:10:22.195Z,1916.00
2018-09-14T07:11:22.263Z,1940.00
2018-09-14T07:12:22.176Z,1972.00
2018-09-14T07:13:22.194Z,2008.00
2018-09-14T07:14:22.166Z,2032.00
2018-09-14T07:15:22.160Z,2036.00
2018-09-14T07:16:22.154Z,2000.00
2018-09-14T07:17:22.113Z,1484.00
2018-09-14T07:18:22.103Z,1932.00
2018-09-14T07:19:22.105Z,1828.00
2018-09-14T07:20:22.080Z,1248.00
2018-09-14T07:21:22.092Z,1888.00
2018-09-14T07:22:22.182Z,1952.00
2018-09-14T07:23:22.058Z,1716.00
2018-09-14T07:24:22.125Z,1784.00
2018-09-14T07:25:22.094Z,1280.00
2018-09-14T07:26:22.041Z,1760.00
2018-09-14T07:27:22.043Z,2144.00
2018-09-14T07:28:21.992Z,2120.00
2018-09-14T07:29:21.997Z,2120.00
2018-09-14T07:30:22.006Z,2140.00
2018-09-14T07:31:21.989Z,2172.00
2018-09-14T07:32:21.973Z,2188.00
2018-09-14T07:33:21.941Z,2200.00
2018-09-14T07:34:21.936Z,2212.00
2018-09-14T07:35:21.912Z,2216.00
2018-09-14T07:36:21.969Z,2212.00
2018-09-14T07:37:21.900Z,2216.00
2018-09-14T07:38:21.883Z,2236.00
2018-09-14T07:39:21.868Z,2284.00
2018-09-14T07:40:21.860Z,2320.00
2018-09-14T07:41:21.873Z,2336.00
2018-09-14T07:42:21.838Z,2340.00
2018-09-14T07:43:21.837Z,2316.00
2018-09-14T07:44:21.849Z,2180.00
2018-09-14T07:45:21.822Z,2336.00
2018-09-14T07:46:21.816Z,2420.00
2018-09-14T07:47:21.778Z,2200.00
2018-09-14T07:48:21.875Z,2604.00
2018-09-14T07:49:21.869Z,2640.00
2018-09-14T07:50:21.751Z,2600.00
2018-09-14T07:51:21.760Z,2684.00
2018-09-14T07:52:21.732Z,2800.00
2018-09-14T07:53:21.712Z,2884.00
2018-09-14T07:54:21.723Z,2952.00
2018-09-14T07:55:21.709Z,3024.00
2018-09-14T07:56:21.706Z,3068.00
2018-09-14T07:57:21.693Z,3116.00
2018-09-14T07:58:21.664Z,3100.00
2018-09-14T07:59:21.647Z,2148.00
2018-09-14T08:00:21.633Z,2728.00
2018-09-14T08:01:21.682Z,2872.00
2018-09-14T08:02:21.679Z,2696.00
2018-09-14T08:03:21.619Z,2840.00
2018-09-14T08:04:21.588Z,2848.00
2018-09-14T08:05:21.583Z,2876.00
2018-09-14T08:06:21.592Z,3052.00
2018-09-14T08:07:21.558Z,3140.00
2018-09-14T08:08:21.625Z,3216.00
2018-09-14T08:09:21.536Z,3220.00
2018-09-14T08:10:21.525Z,3292.00
2018-09-14T08:11:21.535Z,3372.00
2018-09-14T08:12:21.523Z,3272.00
2018-09-14T08:13:21.683Z,3360.00
2018-09-14T08:14:21.484Z,3484.00
2018-09-14T08:15:21.472Z,4676.00
2018-09-14T08:16:21.478Z,4636.00
2018-09-14T08:17:21.443Z,4564.00
2018-09-14T08:18:21.449Z,4488.00
2018-09-14T08:19:21.429Z,4396.00
2018-09-14T08:20:21.413Z,4164.00
2018-09-14T08:21:21.586Z,4228.00
2018-09-14T08:22:21.390Z,4176.00
2018-09-14T08:23:21.390Z,4116.00
2018-09-14T08:24:21.376Z,4224.00
2018-09-14T08:25:21.361Z,4672.00
2018-09-14T08:26:21.371Z,4692.00
2018-09-14T08:27:21.438Z,4604.00
2018-09-14T08:28:21.329Z,4548.00
2018-09-14T08:29:21.308Z,4456.00
2018-09-14T08:30:21.299Z,4440.00
2018-09-14T08:31:21.309Z,4464.00
2018-09-14T08:32:21.302Z,4476.00
2018-09-14T08:33:21.265Z,4448.00
2018-09-14T08:34:21.283Z,4432.00
2018-09-14T08:35:21.243Z,4416.00
2018-09-14T08:36:21.312Z,4392.00
2018-09-14T08:37:21.230Z,4408.00
2018-09-14T08:38:21.232Z,4320.00
2018-09-14T08:39:21.198Z,4136.00
2018-09-14T08:40:21.191Z,3716.00
2018-09-14T08:41:21.282Z,4036.00
2018-09-14T08:42:21.197Z,4316.00
2018-09-14T08:43:21.217Z,4364.00
2018-09-14T08:44:21.196Z,4304.00
2018-09-14T08:45:21.147Z,4424.00
2018-09-14T08:46:21.129Z,4448.00
2018-09-14T08:47:21.194Z,4488.00
2018-09-14T08:48:21.136Z,4520.00
2018-09-14T08:49:21.091Z,4252.00
2018-09-14T08:50:21.092Z,4528.00
2018-09-14T08:51:21.075Z,4468.00
2018-09-14T08:52:21.076Z,4572.00
2018-09-14T08:53:21.052Z,4548.00
2018-09-14T08:54:21.033Z,4596.00
2018-09-14T08:55:21.020Z,4600.00
2018-09-14T08:56:21.007Z,4588.00
2018-09-14T08:57:21.030Z,4580.00
2018-09-14T08:58:20.990Z,4600.00
2018-09-14T08:59:20.974Z,4616.00
2018-09-14T09:00:20.962Z,4328.00
2018-09-14T09:01:20.960Z,4628.00
2018-09-14T09:02:20.965Z,4628.00
2018-09-14T09:03:20.952Z,4660.00
2018-09-14T09:04:20.917Z,4640.00
2018-09-14T09:05:20.908Z,4656.00
2018-09-14T09:06:20.903Z,4656.00
2018-09-14T09:07:21.079Z,4712.00
2018-09-14T09:08:20.874Z,4728.00
2018-09-14T09:09:20.862Z,4704.00
2018-09-14T09:10:20.849Z,4712.00
2018-09-14T09:11:20.977Z,4720.00
2018-09-14T09:12:20.855Z,4736.00
2018-09-14T09:13:20.841Z,4424.00
2018-09-14T09:14:20.808Z,4772.00
2018-09-14T09:15:20.793Z,4772.00
2018-09-14T09:16:20.790Z,4788.00
2018-09-14T09:17:20.829Z,4712.00
2018-09-14T09:18:20.764Z,4760.00
2018-09-14T09:19:20.814Z,4552.00
2018-09-14T09:20:20.737Z,4828.00
2018-09-14T09:21:20.792Z,4872.00
2018-09-14T09:22:20.776Z,4880.00
2018-09-14T09:23:20.792Z,4900.00
2018-09-14T09:24:20.697Z,4844.00
2018-09-14T09:25:20.683Z,4792.00
2018-09-14T09:26:20.675Z,4904.00
2018-09-14T09:27:20.697Z,4880.00
2018-09-14T09:28:21.270Z,4640.00
2018-09-14T09:29:20.641Z,4944.00
2018-09-14T09:30:20.708Z,4744.00
2018-09-14T09:31:20.635Z,4692.00
2018-09-14T09:32:20.628Z,4572.00
2018-09-14T09:33:20.721Z,4060.00
2018-09-14T09:34:20.594Z,4756.00
2018-09-14T09:35:20.584Z,4644.00
2018-09-14T09:36:20.567Z,4560.00
2018-09-14T09:37:20.570Z,4844.00
2018-09-14T09:38:20.563Z,4844.00
2018-09-14T09:39:20.525Z,4948.00
2018-09-14T09:40:20.514Z,4552.00
2018-09-14T09:41:20.527Z,5312.00
2018-09-14T09:42:20.519Z,5496.00
2018-09-14T09:43:20.564Z,5600.00
2018-09-14T09:44:20.475Z,5940.00
2018-09-14T09:45:20.464Z,6164.00
2018-09-14T09:46:20.453Z,6576.00
2018-09-14T09:47:20.460Z,7064.00
2018-09-14T09:48:20.440Z,7504.00
2018-09-14T09:49:20.415Z,7896.00
2018-09-14T09:50:20.401Z,8164.00
2018-09-14T09:51:20.533Z,8032.00
2018-09-14T09:52:20.405Z,8752.00
2018-09-14T09:53:20.371Z,8840.00
2018-09-14T09:54:20.361Z,9340.00
2018-09-14T09:55:20.349Z,8848.00
2018-09-14T09:56:20.337Z,9136.00
2018-09-14T09:57:20.354Z,9736.00
2018-09-14T09:58:20.315Z,9312.00
2018-09-14T09:59:20.315Z,9852.00
2018-09-14T10:00:20.292Z,9676.00
2018-09-14T10:01:20.288Z,10424.00
2018-09-14T10:02:20.303Z,10560.00
2018-09-14T10:03:20.257Z,10816.00
2018-09-14T10:04:20.246Z,10672.00
2018-09-14T10:05:20.239Z,10760.00
2018-09-14T10:06:20.225Z,10144.00
2018-09-14T10:07:20.236Z,10132.00
2018-09-14T10:08:20.228Z,9964.00
2018-09-14T10:09:20.194Z,9876.00
2018-09-14T10:10:20.183Z,9440.00
2018-09-14T10:11:20.173Z,9412.00
2018-09-14T10:12:20.211Z,9136.00
2018-09-14T10:13:20.176Z,8864.00
2018-09-14T10:14:20.137Z,8708.00
2018-09-14T10:15:20.130Z,8456.00
2018-09-14T10:16:20.138Z,8292.00
2018-09-14T10:17:20.126Z,8232.00
2018-09-14T10:18:20.104Z,7768.00
2018-09-14T10:19:20.080Z,7412.00
2018-09-14T10:20:20.068Z,7124.00
2018-09-14T10:21:20.164Z,6724.00
2018-09-14T10:22:20.084Z,6192.00
2018-09-14T10:23:20.073Z,6500.00
2018-09-14T10:24:20.025Z,6196.00
2018-09-14T10:25:20.075Z,5860.00
2018-09-14T10:26:20.107Z,5460.00
2018-09-14T10:27:20.101Z,5716.00
2018-09-14T10:28:20.015Z,5744.00
2018-09-14T10:29:20.776Z,6012.00
2018-09-14T10:30:19.958Z,6476.00
2018-09-14T10:31:19.947Z,6692.00
2018-09-14T10:32:20.089Z,7360.00
2018-09-14T10:33:19.958Z,7752.00
2018-09-14T10:34:19.914Z,7764.00
2018-09-14T10:35:19.978Z,7744.00
2018-09-14T10:36:19.949Z,7608.00
2018-09-14T10:37:19.891Z,7372.00
2018-09-14T10:38:19.911Z,7152.00
2018-09-14T10:39:19.859Z,6900.00
2018-09-14T10:40:19.874Z,6652.00
2018-09-14T10:41:19.855Z,5636.00
2018-09-14T10:42:19.828Z,4948.00
2018-09-14T10:43:19.849Z,5688.00
2018-09-14T10:44:19.802Z,5876.00
2018-09-14T10:45:19.881Z,6012.00
2018-09-14T10:46:19.780Z,6372.00
2018-09-14T10:47:19.771Z,6544.00
2018-09-14T10:48:19.791Z,6712.00
2018-09-14T10:49:19.754Z,6680.00
2018-09-14T10:50:19.736Z,6964.00
2018-09-14T10:51:19.725Z,6952.00
2018-09-14T10:52:19.729Z,7128.00
2018-09-14T10:53:19.728Z,7668.00
2018-09-14T10:54:19.692Z,8052.00
2018-09-14T10:55:19.695Z,8460.00
2018-09-14T10:56:19.716Z,8732.00
2018-09-14T10:57:19.660Z,9388.00
2018-09-14T10:58:20.317Z,9128.00
2018-09-14T10:59:19.667Z,9476.00
2018-09-14T11:00:19.714Z,10276.00
2018-09-14T11:01:19.636Z,10160.00
2018-09-14T11:02:19.609Z,10412.00
2018-09-14T11:03:19.618Z,10420.00
2018-09-14T11:04:19.700Z,11928.00
2018-09-14T11:05:19.580Z,12600.00
2018-09-14T11:06:19.564Z,12712.00
2018-09-14T11:07:19.700Z,12796.00
2018-09-14T11:08:19.606Z,12564.00
2018-09-14T11:09:19.580Z,12016.00
2018-09-14T11:10:19.525Z,12760.00
2018-09-14T11:11:19.514Z,12844.00
2018-09-14T11:12:19.506Z,13164.00
2018-09-14T11:13:19.506Z,13312.00
2018-09-14T11:14:19.473Z,13316.00
2018-09-14T11:15:19.460Z,11384.00
2018-09-14T11:16:19.452Z,11048.00
2018-09-14T11:17:19.464Z,10824.00
2018-09-14T11:18:19.449Z,10528.00
2018-09-14T11:19:19.419Z,10540.00
2018-09-14T11:20:19.404Z,10748.00
2018-09-14T11:21:19.398Z,10772.00
2018-09-14T11:22:19.387Z,12080.00
2018-09-14T11:23:19.401Z,13272.00
2018-09-14T11:24:19.421Z,13328.00
2018-09-14T11:25:19.451Z,14088.00
2018-09-14T11:26:19.338Z,14620.00
2018-09-14T11:27:19.333Z,11376.00
2018-09-14T11:28:19.352Z,16800.00
2018-09-14T11:29:19.316Z,17120.00
2018-09-14T11:30:19.294Z,17600.00
2018-09-14T11:31:19.286Z,18208.00
2018-09-14T11:32:19.319Z,18624.00
2018-09-14T11:33:19.302Z,18912.00
2018-09-14T11:34:19.255Z,19328.00
2018-09-14T11:35:19.241Z,19744.00
2018-09-14T11:36:19.231Z,20544.00
2018-09-14T11:37:19.235Z,20736.00
2018-09-14T11:38:19.334Z,20704.00
2018-09-14T11:39:19.202Z,20352.00
2018-09-14T11:40:19.208Z,20320.00
2018-09-14T11:41:19.175Z,19712.00
2018-09-14T11:42:19.175Z,19648.00
2018-09-14T11:43:19.175Z,18560.00
2018-09-14T11:44:19.142Z,18528.00
2018-09-14T11:45:19.217Z,13008.00
2018-09-14T11:46:19.123Z,11832.00
2018-09-14T11:47:19.109Z,10876.00
2018-09-14T11:48:19.124Z,10680.00
2018-09-14T11:49:19.089Z,10312.00
2018-09-14T11:50:19.075Z,10316.00
2018-09-14T11:51:19.070Z,10572.00
2018-09-14T11:52:19.058Z,10404.00
2018-09-14T11:53:19.048Z,10680.00
2018-09-14T11:54:19.185Z,10832.00
2018-09-14T11:55:19.020Z,10628.00
2018-09-14T11:56:19.052Z,9800.00
2018-09-14T11:57:19.005Z,9640.00
2018-09-14T11:58:19.809Z,9460.00
2018-09-14T11:59:18.979Z,9288.00
2018-09-14T12:00:18.973Z,9376.00
2018-09-14T12:01:19.018Z,9572.00
2018-09-14T12:02:18.952Z,9932.00
2018-09-14T12:03:18.939Z,10392.00
2018-09-14T12:04:19.006Z,10712.00
2018-09-14T12:05:18.945Z,11028.00
2018-09-14T12:06:18.909Z,11204.00
2018-09-14T12:07:18.918Z,11328.00
2018-09-14T12:08:18.888Z,11416.00
2018-09-14T12:09:18.902Z,11452.00
2018-09-14T12:10:18.873Z,11424.00
2018-09-14T12:11:18.848Z,11364.00
2018-09-14T12:12:18.860Z,11552.00
2018-09-14T12:13:18.829Z,11484.00
2018-09-14T12:14:18.852Z,11720.00
2018-09-14T12:15:18.805Z,12280.00
2018-09-14T12:16:18.794Z,22080.00
2018-09-14T12:17:18.784Z,22240.00
2018-09-14T12:18:18.782Z,21600.00
2018-09-14T12:19:18.789Z,20864.00
2018-09-14T12:20:18.750Z,20928.00
2018-09-14T12:21:18.744Z,21056.00
2018-09-14T12:22:18.752Z,21632.00
2018-09-14T12:23:18.718Z,21888.00
2018-09-14T12:24:18.731Z,22208.00
2018-09-14T12:25:18.719Z,24032.00
2018-09-14T12:26:18.684Z,31424.00
2018-09-14T12:27:18.676Z,28800.00
2018-09-14T12:28:18.718Z,34432.00
2018-09-14T12:29:18.675Z,35072.00
2018-09-14T12:30:18.643Z,33632.00
2018-09-14T12:31:18.634Z,36480.00