createdAt,value
2022-07-26T00:00:10.596Z,99.90
2022-07-26T00:05:15.769Z,99.90
2022-07-26T00:07:44.699Z,99.90
2022-07-26T00:10:15.956Z,99.90
2022-07-26T00:12:44.323Z,99.90
2022-07-26T00:15:13.219Z,99.90
2022-07-26T00:17:41.546Z,99.90
2022-07-26T00:20:11.089Z,99.90
2022-07-26T00:22:41.627Z,99.90
2022-07-26T00:25:10.967Z,99.90
2022-07-26T00:27:40.692Z,99.90
2022-07-26T00:30:11.771Z,99.90
2022-07-26T00:35:10.289Z,99.90
2022-07-26T00:40:10.141Z,99.90
2022-07-26T00:42:40.470Z,99.90
2022-07-26T00:47:39.600Z,99.90
2022-07-26T00:50:11.912Z,99.90
2022-07-26T00:52:42.466Z,99.90
2022-07-26T00:55:11.390Z,99.90
2022-07-26T00:57:42.522Z,99.90
2022-07-26T01:00:15.429Z,99.90
2022-07-26T01:02:44.891Z,99.90
2022-07-26T01:05:13.605Z,99.90
2022-07-26T01:07:42.605Z,99.90
2022-07-26T01:10:13.235Z,99.90
2022-07-26T01:12:44.693Z,99.90
2022-07-26T01:15:15.801Z,99.90
2022-07-26T01:17:45.415Z,99.90
2022-07-26T01:20:15.393Z,99.90
2022-07-26T01:22:45.022Z,99.90
2022-07-26T01:30:13.688Z,99.90
2022-07-26T01:32:42.058Z,99.90
2022-07-26T01:35:11.578Z,99.90
2022-07-26T01:37:39.964Z,99.90
2022-07-26T01:40:11.675Z,99.90
2022-07-26T01:42:41.178Z,99.90
2022-07-26T01:45:10.902Z,99.90
2022-07-26T01:50:10.227Z,99.90
2022-07-26T01:52:39.353Z,99.90
2022-07-26T01:55:09.960Z,99.90
2022-07-26T02:00:08.831Z,99.90
2022-07-26T02:05:06.599Z,99.90
2022-07-26T02:07:43.858Z,99.90
2022-07-26T02:10:15.281Z,99.90
2022-07-26T02:12:43.875Z,99.90
2022-07-26T02:15:15.341Z,99.90
2022-07-26T02:17:44.566Z,99.90
2022-07-26T02:20:16.916Z,99.90
2022-07-26T02:22:45.146Z,99.90
2022-07-26T02:25:14.788Z,99.90
2022-07-26T02:27:43.083Z,99.90
2022-07-26T02:30:13.628Z,99.90
2022-07-26T02:35:12.435Z,99.90
2022-07-26T02:40:18.995Z,99.90
2022-07-26T02:45:16.497Z,99.90
2022-07-26T02:47:49.321Z,99.90
2022-07-26T02:50:19.268Z,99.90
2022-07-26T02:52:48.897Z,99.90
2022-07-26T02:55:21.542Z,99.90
2022-07-26T02:57:50.434Z,99.90
2022-07-26T03:00:22.067Z,99.90
2022-07-26T03:02:51.345Z,99.90
2022-07-26T03:05:20.660Z,99.90
2022-07-26T03:07:49.011Z,99.90
2022-07-26T03:10:18.726Z,99.90
2022-07-26T03:12:47.064Z,99.90
2022-07-26T03:15:15.583Z,99.90
2022-07-26T03:17:43.796Z,99.90
2022-07-26T03:22:42.133Z,99.90
2022-07-26T03:25:10.739Z,99.90
2022-07-26T03:27:40.363Z,99.90
2022-07-26T03:30:10.594Z,99.90
2022-07-26T03:32:38.886Z,99.90
2022-07-26T03:35:09.579Z,99.90
2022-07-26T03:37:46.272Z,99.90
2022-07-26T03:40:16.319Z,99.90
2022-07-26T03:42:46.568Z,99.90
2022-07-26T03:45:16.273Z,99.90
2022-07-26T03:47:45.307Z,99.90
2022-07-26T03:50:14.096Z,99.90
2022-07-26T03:52:42.455Z,99.90
2022-07-26T03:55:29.073Z,99.90
2022-07-26T04:02:56.404Z,99.90
2022-07-26T04:05:26.095Z,99.90
2022-07-26T04:10:24.873Z,99.90
2022-07-26T04:15:23.470Z,99.90
2022-07-26T04:17:51.763Z,99.90
2022-07-26T04:20:20.063Z,99.90
2022-07-26T04:22:48.355Z,99.90
2022-07-26T04:25:16.736Z,99.90
2022-07-26T04:30:15.628Z,99.90
2022-07-26T04:32:46.919Z,99.90
2022-07-26T04:35:16.706Z,99.90
2022-07-26T04:37:46.273Z,99.90
2022-07-26T04:40:21.222Z,99.90
2022-07-26T04:42:50.587Z,99.90
2022-07-26T04:47:51.586Z,99.90
2022-07-26T04:50:21.861Z,99.90
2022-07-26T04:52:51.653Z,99.90
2022-07-26T04:55:20.240Z,99.90
2022-07-26T05:00:24.789Z,99.90
2022-07-26T05:02:57.958Z,99.90
2022-07-26T05:05:29.113Z,99.90
2022-07-26T05:08:00.906Z,99.90
2022-07-26T05:10:33.470Z,99.90
2022-07-26T05:13:03.832Z,99.90
2022-07-26T05:18:10.682Z,99.90
2022-07-26T05:20:42.285Z,99.90
2022-07-26T05:23:11.351Z,99.90
2022-07-26T05:25:39.795Z,99.90
2022-07-26T05:28:08.091Z,99.90
2022-07-26T05:33:06.772Z,99.90
2022-07-26T05:35:35.104Z,99.90
2022-07-26T05:38:03.359Z,99.90
2022-07-26T05:40:31.779Z,99.90
2022-07-26T05:43:00.167Z,99.90
2022-07-26T05:45:28.481Z,99.90
2022-07-26T05:47:56.797Z,99.90
2022-07-26T05:55:23.865Z,99.90
2022-07-26T05:57:52.496Z,99.90
2022-07-26T06:00:20.994Z,99.90
2022-07-26T06:05:17.980Z,99.90
2022-07-26T06:07:47.731Z,99.90
2022-07-26T06:10:16.048Z,99.90
2022-07-26T06:12:44.355Z,99.90
2022-07-26T06:15:14.970Z,99.90
2022-07-26T06:17:44.152Z,99.90
2022-07-26T06:20:13.230Z,99.90
2022-07-26T06:22:41.630Z,99.90
2022-07-26T06:25:11.567Z,99.90
2022-07-26T06:27:39.869Z,99.90
2022-07-26T06:35:08.517Z,99.90
2022-07-26T06:37:38.658Z,99.90
2022-07-26T06:40:10.944Z,99.90
2022-07-26T06:42:40.135Z,99.90
2022-07-26T06:45:09.763Z,99.90
2022-07-26T06:50:08.527Z,99.90
2022-07-26T06:52:36.957Z,99.90
2022-07-26T06:55:07.207Z,99.90
2022-07-26T06:57:40.295Z,99.90
2022-07-26T07:00:19.456Z,99.90
2022-07-26T07:02:47.830Z,99.90
2022-07-26T07:10:14.687Z,99.90
2022-07-26T07:12:44.948Z,99.90
2022-07-26T07:17:42.310Z,99.90
2022-07-26T07:22:40.391Z,99.90
2022-07-26T07:25:09.352Z,99.90
2022-07-26T07:27:37.710Z,99.90
2022-07-26T07:30:10.890Z,99.90
2022-07-26T07:32:39.474Z,99.90
2022-07-26T07:35:12.959Z,99.90
2022-07-26T07:45:22.185Z,99.90
2022-07-26T07:47:50.437Z,97.70
2022-07-26T07:50:32.675Z,99.90
2022-07-26T07:53:02.526Z,97.80
2022-07-26T07:58:11.069Z,97.40
2022-07-26T08:03:09.794Z,97.20
2022-07-26T08:05:40.510Z,96.70
2022-07-26T08:10:38.801Z,97.00
2022-07-26T08:13:17.493Z,97.70
2022-07-26T08:15:51.676Z,97.00
2022-07-26T08:18:21.684Z,94.60
2022-07-26T08:20:53.654Z,94.10
2022-07-26T08:23:22.880Z,93.50
2022-07-26T08:26:03.210Z,90.90
2022-07-26T08:28:47.397Z,92.20
2022-07-26T08:31:20.082Z,95.10
2022-07-26T08:33:49.611Z,91.00
2022-07-26T08:36:19.004Z,90.10
2022-07-26T08:38:48.018Z,89.20
2022-07-26T08:41:18.304Z,88.80
2022-07-26T08:43:53.185Z,87.30
2022-07-26T08:46:27.412Z,88.60
2022-07-26T08:48:57.086Z,91.40
2022-07-26T08:54:04.789Z,86.80
2022-07-26T08:56:35.924Z,80.40
2022-07-26T08:59:06.986Z,75.40
2022-07-26T09:01:50.486Z,73.70
2022-07-26T09:04:31.645Z,75.40
2022-07-26T09:07:06.018Z,72.10
2022-07-26T09:09:37.583Z,67.70
2022-07-26T09:12:17.957Z,68.20
2022-07-26T09:14:47.672Z,66.50
2022-07-26T09:17:20.222Z,67.30
2022-07-26T09:20:07.812Z,64.30
2022-07-26T09:22:36.697Z,65.70
2022-07-26T09:25:21.285Z,65.80
2022-07-26T09:27:49.812Z,69.20
2022-07-26T09:30:18.755Z,70.10
2022-07-26T09:33:02.324Z,73.30
2022-07-26T09:35:50.869Z,75.30
2022-07-26T09:38:20.847Z,79.80
2022-07-26T09:40:51.530Z,73.10
2022-07-26T09:43:23.651Z,73.00
2022-07-26T09:49:08.121Z,70.80
2022-07-26T09:51:38.924Z,72.00
2022-07-26T09:54:08.569Z,72.50
2022-07-26T09:56:46.675Z,73.50
2022-07-26T09:59:17.567Z,73.70
2022-07-26T10:01:46.654Z,71.70
2022-07-26T10:04:17.454Z,69.70
2022-07-26T10:09:16.376Z,68.20
2022-07-26T10:11:51.663Z,69.00
2022-07-26T10:14:40.161Z,71.60
2022-07-26T10:17:42.531Z,68.50
2022-07-26T10:20:46.591Z,66.50
2022-07-26T10:23:48.771Z,71.60
2022-07-26T10:26:38.014Z,68.00
2022-07-26T10:29:36.524Z,69.60
2022-07-26T10:32:21.178Z,68.50
2022-07-26T10:34:49.726Z,68.80
2022-07-26T10:37:29.706Z,67.40
2022-07-26T10:40:30.241Z,65.60
2022-07-26T10:46:28.040Z,65.50
2022-07-26T10:51:35.807Z,65.90
2022-07-26T10:54:08.910Z,64.80
2022-07-26T10:56:37.625Z,63.10
2022-07-26T10:59:07.009Z,62.70
2022-07-26T11:04:06.868Z,62.20
2022-07-26T11:09:13.508Z,61.30
2022-07-26T11:11:47.150Z,60.30
2022-07-26T11:14:18.474Z,57.60
2022-07-26T11:16:50.534Z,56.90
2022-07-26T11:19:26.129Z,59.00
2022-07-26T11:21:58.840Z,56.70
2022-07-26T11:24:29.581Z,55.90
2022-07-26T11:27:03.222Z,54.50
2022-07-26T11:29:37.892Z,54.00
2022-07-26T11:34:47.023Z,51.70
2022-07-26T11:37:15.939Z,51.50
2022-07-26T11:39:45.522Z,53.70
2022-07-26T11:42:16.234Z,53.70
2022-07-26T11:44:45.932Z,54.80
2022-07-26T11:47:19.901Z,53.10
2022-07-26T11:50:01.075Z,52.00
2022-07-26T11:52:37.582Z,52.10
2022-07-26T11:55:09.285Z,50.20
2022-07-26T11:57:37.793Z,48.80
2022-07-26T12:00:08.296Z,50.10
2022-07-26T12:02:42.756Z,49.10
2022-07-26T12:05:16.683Z,49.80
2022-07-26T12:07:57.253Z,50.30
2022-07-26T12:10:27.532Z,52.00
2022-07-26T12:13:10.191Z,51.80
2022-07-26T12:15:52.524Z,53.40
2022-07-26T12:18:29.866Z,50.10
2022-07-26T12:21:05.182Z,50.00
2022-07-26T12:23:48.114Z,50.40
2022-07-26T12:26:26.621Z,49.20
2022-07-26T12:28:56.409Z,49.40
2022-07-26T12:31:27.819Z,49.10
2022-07-26T12:33:56.832Z,47.60
2022-07-26T12:36:28.807Z,47.20
2022-07-26T12:38:59.420Z,46.20
2022-07-26T12:41:38.352Z,47.80
2022-07-26T12:44:11.491Z,48.70
2022-07-26T12:46:40.863Z,48.20
2022-07-26T12:49:09.324Z,48.30
2022-07-26T12:51:38.238Z,47.00
2022-07-26T12:56:36.962Z,45.80
2022-07-26T12:59:05.390Z,47.30
2022-07-26T13:01:34.209Z,46.10
2022-07-26T13:04:02.826Z,47.20
2022-07-26T13:06:32.882Z,48.60
2022-07-26T13:09:01.834Z,48.00
2022-07-26T13:11:30.399Z,48.00
2022-07-26T13:14:00.069Z,47.40
2022-07-26T13:16:28.512Z,46.60
2022-07-26T13:18:56.791Z,46.60
2022-07-26T13:21:25.112Z,46.20
2022-07-26T13:23:53.502Z,47.20
2022-07-26T13:26:22.308Z,46.40
2022-07-26T13:28:50.965Z,45.80
2022-07-26T13:31:21.295Z,46.80
2022-07-26T13:33:49.623Z,47.30
2022-07-26T13:36:17.926Z,47.30
2022-07-26T13:38:46.268Z,50.10
2022-07-26T13:41:14.867Z,47.80
2022-07-26T13:43:43.292Z,47.00
2022-07-26T13:46:11.851Z,46.00
2022-07-26T13:48:59.630Z,46.60
2022-07-26T13:51:49.950Z,47.10
2022-07-26T13:54:20.375Z,44.00
2022-07-26T13:56:49.682Z,45.20
2022-07-26T13:59:18.933Z,45.40
2022-07-26T14:01:47.520Z,44.80
2022-07-26T14:04:17.484Z,45.00
2022-07-26T14:06:46.001Z,44.70
2022-07-26T14:09:15.764Z,45.90
2022-07-26T14:11:44.906Z,45.80
2022-07-26T14:14:14.967Z,45.30
2022-07-26T14:16:43.701Z,45.70
2022-07-26T14:19:17.995Z,44.80
2022-07-26T14:21:59.213Z,45.30
2022-07-26T14:24:29.194Z,44.20
2022-07-26T14:26:59.662Z,44.60
2022-07-26T14:29:29.343Z,45.20
2022-07-26T14:31:57.803Z,44.00
2022-07-26T14:34:27.644Z,44.90
2022-07-26T14:36:56.018Z,44.80
2022-07-26T14:39:24.685Z,44.20
2022-07-26T14:44:21.809Z,42.80
2022-07-26T14:46:50.109Z,43.90
2022-07-26T14:49:18.537Z,45.00
2022-07-26T14:51:48.519Z,46.10
2022-07-26T14:54:18.246Z,46.00
2022-07-26T14:56:46.576Z,46.30
2022-07-26T14:59:14.934Z,47.30
2022-07-26T15:01:43.270Z,46.10
2022-07-26T15:04:12.481Z,46.30
2022-07-26T15:06:41.066Z,47.00
2022-07-26T15:09:10.717Z,48.00
2022-07-26T15:11:39.016Z,47.50
2022-07-26T15:14:07.899Z,47.60
2022-07-26T15:16:36.478Z,47.80
2022-07-26T15:19:04.997Z,47.60
2022-07-26T15:24:02.533Z,48.00
2022-07-26T15:26:32.191Z,49.00
2022-07-26T15:29:00.462Z,48.60
2022-07-26T15:31:37.177Z,48.30
2022-07-26T15:34:08.926Z,48.80
2022-07-26T15:36:37.812Z,48.50
2022-07-26T15:39:16.492Z,48.20
2022-07-26T15:41:47.821Z,47.20
2022-07-26T15:44:19.005Z,48.20
2022-07-26T15:46:48.630Z,47.30
2022-07-26T15:49:18.068Z,47.10
2022-07-26T15:51:46.765Z,47.90
2022-07-26T15:54:16.306Z,47.70
2022-07-26T15:56:46.116Z,47.50
2022-07-26T15:59:14.523Z,47.60
2022-07-26T16:01:42.945Z,47.30
2022-07-26T16:04:11.700Z,46.80
2022-07-26T16:09:24.134Z,47.10
2022-07-26T16:11:54.069Z,47.60
2022-07-26T16:14:22.373Z,47.50
2022-07-26T16:19:19.544Z,47.30
2022-07-26T16:21:47.879Z,46.70
2022-07-26T16:24:16.288Z,46.80
2022-07-26T16:26:46.923Z,46.00
2022-07-26T16:29:17.376Z,46.00
2022-07-26T16:31:45.856Z,45.80
2022-07-26T16:34:14.743Z,45.10
2022-07-26T16:36:43.259Z,46.30
2022-07-26T16:39:12.038Z,46.50
2022-07-26T16:41:40.558Z,46.60
2022-07-26T16:46:38.987Z,45.50
2022-07-26T16:49:07.500Z,44.30
2022-07-26T16:51:36.104Z,44.70
2022-07-26T16:54:04.662Z,45.80
2022-07-26T16:56:33.026Z,45.40
2022-07-26T16:59:01.473Z,44.70
2022-07-26T17:03:59.965Z,47.40
2022-07-26T17:06:28.244Z,47.60
2022-07-26T17:08:56.648Z,46.90
2022-07-26T17:11:26.646Z,46.70
2022-07-26T17:14:01.275Z,47.10
2022-07-26T17:19:02.766Z,47.70
2022-07-26T17:21:33.252Z,45.60
2022-07-26T17:24:08.837Z,48.60
2022-07-26T17:27:23.176Z,48.30
2022-07-26T17:29:55.998Z,48.90
2022-07-26T17:32:40.817Z,48.30
2022-07-26T17:35:14.667Z,47.60
2022-07-26T17:37:45.359Z,49.30
2022-07-26T17:40:17.507Z,49.30
2022-07-26T17:45:17.656Z,49.20
2022-07-26T17:47:47.952Z,49.60
2022-07-26T17:50:35.959Z,49.60
2022-07-26T17:53:10.498Z,49.00
2022-07-26T17:55:40.415Z,49.80
2022-07-26T17:58:22.177Z,50.60
2022-07-26T18:05:57.004Z,51.20
2022-07-26T18:08:27.377Z,50.60
2022-07-26T18:10:59.229Z,50.80
2022-07-26T18:13:29.762Z,50.60
2022-07-26T18:16:04.115Z,51.80
2022-07-26T18:24:50.079Z,50.90
2022-07-26T18:27:39.740Z,51.30
2022-07-26T18:30:48.563Z,52.10
2022-07-26T18:33:20.052Z,51.70
2022-07-26T18:35:52.349Z,52.50
2022-07-26T18:38:23.333Z,52.30
2022-07-26T18:40:52.824Z,53.10
2022-07-26T18:43:22.281Z,51.80
2022-07-26T18:45:51.825Z,52.90
2022-07-26T18:48:21.530Z,53.00
2022-07-26T18:50:53.718Z,53.20
2022-07-26T18:53:24.731Z,53.40
2022-07-26T18:55:54.465Z,54.50
2022-07-26T18:58:24.811Z,55.00
2022-07-26T19:00:57.086Z,54.80
2022-07-26T19:03:26.345Z,55.60
2022-07-26T19:05:55.732Z,55.40
2022-07-26T19:08:26.668Z,56.00
2022-07-26T19:10:56.251Z,56.90
2022-07-26T19:13:25.761Z,57.30
2022-07-26T19:15:55.051Z,57.00
2022-07-26T19:18:24.725Z,58.10
2022-07-26T19:20:53.623Z,58.00
2022-07-26T19:23:22.185Z,59.60
2022-07-26T19:25:52.275Z,60.50
2022-07-26T19:28:20.901Z,60.30
2022-07-26T19:30:49.421Z,61.60
2022-07-26T19:33:18.893Z,61.50
2022-07-26T19:35:47.499Z,62.50
2022-07-26T19:38:15.932Z,62.70
2022-07-26T19:40:46.172Z,63.60
2022-07-26T19:43:15.914Z,63.70
2022-07-26T19:45:44.523Z,65.10
2022-07-26T19:48:13.482Z,65.10
2022-07-26T19:50:41.893Z,65.80
2022-07-26T19:53:10.410Z,66.70
2022-07-26T19:55:41.706Z,66.90
2022-07-26T19:58:10.403Z,67.30
2022-07-26T20:00:41.150Z,67.70
2022-07-26T20:03:10.214Z,67.90
2022-07-26T20:05:40.068Z,68.20
2022-07-26T20:08:08.489Z,68.50
2022-07-26T20:10:36.962Z,67.90
2022-07-26T20:13:07.023Z,68.10
2022-07-26T20:15:35.494Z,69.80
2022-07-26T20:18:05.549Z,70.40
2022-07-26T20:23:04.833Z,69.60
2022-07-26T20:25:33.256Z,69.60
2022-07-26T20:28:01.733Z,69.80
2022-07-26T20:30:30.704Z,69.30
2022-07-26T20:32:59.129Z,70.40
2022-07-26T20:35:29.143Z,70.40
2022-07-26T20:37:57.542Z,71.20
2022-07-26T20:40:28.687Z,69.20
2022-07-26T20:42:57.131Z,69.70
2022-07-26T20:45:26.002Z,68.90
2022-07-26T20:47:55.681Z,71.00
2022-07-26T20:50:24.821Z,71.60
2022-07-26T20:52:54.537Z,72.30
2022-07-26T20:55:24.033Z,72.80
2022-07-26T21:00:21.409Z,72.20
2022-07-26T21:02:49.817Z,72.80
2022-07-26T21:05:18.869Z,72.30
2022-07-26T21:07:55.579Z,72.70
2022-07-26T21:10:33.365Z,72.00
2022-07-26T21:13:02.971Z,73.40
2022-07-26T21:15:33.516Z,74.60
2022-07-26T21:18:09.972Z,74.70
2022-07-26T21:20:49.247Z,75.70
2022-07-26T21:23:20.211Z,76.30
2022-07-26T21:26:00.640Z,74.20
2022-07-26T21:28:31.650Z,75.50
2022-07-26T21:31:02.402Z,74.80
2022-07-26T21:33:34.035Z,75.50
2022-07-26T21:36:08.507Z,76.90
2022-07-26T21:38:38.229Z,75.70
2022-07-26T21:41:09.290Z,75.50
2022-07-26T21:43:43.259Z,77.10
2022-07-26T21:46:14.273Z,77.80
2022-07-26T21:48:43.761Z,77.70
2022-07-26T21:51:13.088Z,78.20
2022-07-26T21:53:42.530Z,77.90
2022-07-26T21:56:15.413Z,79.50
2022-07-26T21:58:47.016Z,81.10
2022-07-26T22:04:01.451Z,81.90
2022-07-26T22:06:31.190Z,83.00
2022-07-26T22:09:00.912Z,85.90
2022-07-26T22:11:31.678Z,87.10
2022-07-26T22:14:01.124Z,89.80
2022-07-26T22:16:30.143Z,90.20
2022-07-26T22:21:30.920Z,90.60
2022-07-26T22:23:59.284Z,90.40
2022-07-26T22:26:31.352Z,91.90
2022-07-26T22:29:01.581Z,92.00
2022-07-26T22:31:30.241Z,91.70
2022-07-26T22:33:58.576Z,91.90
2022-07-26T22:36:26.986Z,92.30
2022-07-26T22:38:55.405Z,92.50
2022-07-26T22:41:23.704Z,92.40
2022-07-26T22:43:53.222Z,92.20
2022-07-26T22:46:27.491Z,92.40
2022-07-26T22:48:57.603Z,92.70
2022-07-26T22:51:25.810Z,92.40
2022-07-26T22:53:54.013Z,92.70
2022-07-26T22:56:22.573Z,91.80
2022-07-26T22:58:50.800Z,92.00
2022-07-26T23:01:19.519Z,93.20
2022-07-26T23:03:49.725Z,94.50
2022-07-26T23:06:31.481Z,94.40
2022-07-26T23:09:00.733Z,94.80
2022-07-26T23:11:31.757Z,96.30
2022-07-26T23:14:00.364Z,96.50
2022-07-26T23:16:28.959Z,98.40
2022-07-26T23:18:58.700Z,98.50
2022-07-26T23:21:27.674Z,99.00
2022-07-26T23:23:56.050Z,99.30
2022-07-26T23:26:24.605Z,99.90
2022-07-26T23:28:52.922Z,99.90
2022-07-26T23:33:50.861Z,99.90
2022-07-26T23:36:25.149Z,99.90
2022-07-26T23:38:54.576Z,99.90
2022-07-26T23:41:23.599Z,99.90
2022-07-26T23:43:52.427Z,99.90
2022-07-26T23:46:20.889Z,99.90
2022-07-26T23:48:49.728Z,99.90
2022-07-26T23:51:19.360Z,99.90
2022-07-26T23:53:49.045Z,99.90
2022-07-26T23:56:18.002Z,99.90
2022-07-26T23:58:47.248Z,99.90
