createdAt,value
2022-12-08T06:03:50.971Z,0.00
2022-12-08T06:04:51.996Z,0.00
2022-12-08T06:05:52.065Z,0.00
2022-12-08T06:06:52.088Z,0.00
2022-12-08T06:07:51.981Z,0.00
2022-12-08T06:08:52.051Z,0.00
2022-12-08T06:09:52.034Z,0.00
2022-12-08T06:10:52.025Z,0.00
2022-12-08T06:11:52.020Z,0.00
2022-12-08T06:12:51.984Z,0.00
2022-12-08T06:13:52.049Z,0.00
2022-12-08T06:14:52.039Z,0.00
2022-12-08T06:15:51.994Z,0.00
2022-12-08T06:16:52.013Z,0.00
2022-12-08T06:17:52.056Z,0.00
2022-12-08T06:18:51.961Z,0.00
2022-12-08T06:19:52.038Z,0.00
2022-12-08T06:20:51.959Z,0.00
2022-12-08T06:21:51.881Z,0.00
2022-12-08T06:22:51.817Z,0.00
2022-12-08T06:23:51.836Z,0.00
2022-12-08T06:24:51.843Z,0.00
2022-12-08T06:25:51.825Z,0.00
2022-12-08T06:26:51.850Z,0.00
2022-12-08T06:27:51.777Z,0.00
2022-12-08T06:28:51.795Z,0.00
2022-12-08T06:29:51.851Z,0.00
2022-12-08T06:30:51.829Z,0.00
2022-12-08T06:31:51.877Z,0.00
2022-12-08T06:32:51.770Z,0.00
2022-12-08T06:33:51.827Z,0.00
2022-12-08T06:34:51.850Z,0.00
2022-12-08T06:35:51.917Z,0.00
2022-12-08T06:36:51.912Z,0.00
2022-12-08T06:37:51.823Z,0.00
2022-12-08T06:38:51.811Z,0.00
2022-12-08T06:39:51.894Z,0.00
2022-12-08T06:40:51.764Z,0.00
2022-12-08T06:41:51.784Z,0.00
2022-12-08T06:42:51.824Z,0.00
2022-12-08T06:43:51.728Z,0.00
2022-12-08T06:44:51.787Z,0.00
2022-12-08T06:45:51.881Z,0.00
2022-12-08T06:46:51.759Z,0.00
2022-12-08T06:47:51.754Z,0.00
2022-12-08T06:48:51.773Z,0.00
2022-12-08T06:49:51.750Z,0.00
2022-12-08T06:50:51.822Z,0.00
2022-12-08T06:51:51.692Z,0.00
2022-12-08T06:53:02.805Z,0.00
2022-12-08T06:53:53.734Z,0.00
2022-12-08T06:54:51.688Z,0.00
2022-12-08T06:55:59.128Z,0.00
2022-12-08T06:56:53.715Z,0.00
2022-12-08T06:57:54.079Z,0.00
2022-12-08T06:58:53.224Z,0.00
2022-12-08T06:59:52.698Z,0.00
2022-12-08T07:00:51.644Z,0.00
2022-12-08T07:01:51.634Z,0.00
2022-12-08T07:02:51.652Z,0.00
2022-12-08T07:03:51.556Z,0.00
2022-12-08T07:04:51.930Z,0.00
2022-12-08T07:05:51.528Z,0.00
2022-12-08T07:06:51.561Z,0.00
2022-12-08T07:07:51.686Z,0.00
2022-12-08T07:08:51.658Z,0.00
2022-12-08T07:09:51.657Z,0.00
2022-12-08T07:10:51.589Z,0.00
2022-12-08T07:11:51.648Z,0.00
2022-12-08T07:12:51.582Z,0.00
2022-12-08T07:13:51.683Z,0.00
2022-12-08T07:14:51.639Z,0.00
2022-12-08T07:15:51.570Z,0.00
2022-12-08T07:16:51.638Z,5.62
2022-12-08T07:17:56.315Z,5.62
2022-12-08T07:18:53.537Z,5.62
2022-12-08T07:19:51.529Z,5.62
2022-12-08T07:20:51.521Z,5.62
2022-12-08T07:21:51.517Z,5.62
2022-12-08T07:22:51.504Z,5.62
2022-12-08T07:23:57.354Z,5.62
2022-12-08T07:24:53.445Z,5.62
2022-12-08T07:25:51.398Z,5.62
2022-12-08T07:26:51.496Z,5.62
2022-12-08T07:27:51.444Z,5.62
2022-12-08T07:28:51.433Z,5.62
2022-12-08T07:29:51.465Z,5.62
2022-12-08T07:30:51.531Z,11.25
2022-12-08T07:31:51.512Z,11.25
2022-12-08T07:32:51.478Z,11.25
2022-12-08T07:33:51.418Z,11.25
2022-12-08T07:34:51.480Z,11.25
2022-12-08T07:35:51.406Z,11.25
2022-12-08T07:37:24.628Z,11.25
2022-12-08T07:37:51.403Z,11.25
2022-12-08T07:38:51.410Z,11.25
2022-12-08T07:39:51.468Z,11.25
2022-12-08T07:40:51.354Z,11.25
2022-12-08T07:41:52.399Z,11.25
2022-12-08T07:42:52.427Z,11.25
2022-12-08T07:43:51.343Z,11.25
2022-12-08T07:44:52.349Z,11.25
2022-12-08T07:45:51.358Z,11.25
2022-12-08T07:47:24.328Z,11.25
2022-12-08T07:47:51.225Z,16.88
2022-12-08T07:48:51.374Z,16.88
2022-12-08T07:49:51.352Z,22.50
2022-12-08T07:50:51.285Z,22.50
2022-12-08T07:51:51.322Z,22.50
2022-12-08T07:52:51.284Z,22.50
2022-12-08T07:53:54.079Z,22.50
2022-12-08T07:54:52.247Z,28.12
2022-12-08T07:55:51.310Z,28.12
2022-12-08T07:56:51.286Z,28.12
2022-12-08T07:57:51.333Z,28.12
2022-12-08T07:58:51.183Z,33.75
2022-12-08T07:59:51.205Z,33.75
2022-12-08T08:00:51.246Z,33.75
2022-12-08T08:02:06.571Z,33.75
2022-12-08T08:02:53.273Z,33.75
2022-12-08T08:03:51.176Z,33.75
2022-12-08T08:04:51.653Z,33.75
2022-12-08T08:05:51.136Z,28.12
2022-12-08T08:06:51.123Z,28.12
2022-12-08T08:07:51.125Z,28.12
2022-12-08T08:08:51.086Z,28.12
2022-12-08T08:09:51.085Z,33.75
2022-12-08T08:10:51.130Z,39.38
2022-12-08T08:12:14.302Z,39.38
2022-12-08T08:12:53.087Z,45.00
2022-12-08T08:14:24.359Z,45.00
2022-12-08T08:14:51.113Z,45.00
2022-12-08T08:15:51.270Z,45.00
2022-12-08T08:16:51.233Z,45.00
2022-12-08T08:19:48.414Z,45.00
2022-12-08T08:21:47.181Z,45.00
2022-12-08T08:24:09.706Z,45.00
2022-12-08T08:25:10.855Z,39.38
2022-12-08T08:26:10.854Z,45.00
2022-12-08T08:27:10.860Z,45.00
2022-12-08T08:28:10.831Z,45.00
2022-12-08T08:29:10.812Z,50.62
2022-12-08T08:30:12.993Z,50.62
2022-12-08T08:31:11.838Z,50.62
2022-12-08T08:32:10.825Z,50.62
2022-12-08T08:35:19.982Z,56.25
2022-12-08T08:36:21.228Z,50.62
2022-12-08T08:37:21.322Z,50.62
2022-12-08T08:38:21.406Z,50.62
2022-12-08T08:41:29.365Z,56.25
2022-12-08T08:42:30.685Z,56.25
2022-12-08T08:43:37.578Z,61.88
2022-12-08T08:44:32.651Z,67.50
2022-12-08T08:45:30.626Z,67.50
2022-12-08T08:46:30.687Z,61.88
2022-12-08T08:47:30.630Z,61.88
2022-12-08T08:48:30.602Z,67.50
2022-12-08T08:50:04.052Z,67.50
2022-12-08T08:50:35.892Z,67.50
2022-12-08T08:51:32.635Z,67.50
2022-12-08T08:52:30.460Z,61.88
2022-12-08T08:53:30.513Z,67.50
2022-12-08T08:54:30.453Z,67.50
2022-12-08T08:55:30.433Z,73.12
2022-12-08T08:56:30.442Z,73.12
2022-12-08T08:57:30.784Z,73.12
2022-12-08T08:58:30.503Z,78.75
2022-12-08T08:59:30.459Z,78.75
2022-12-08T09:00:30.639Z,78.75
2022-12-08T09:01:30.733Z,73.12
2022-12-08T09:02:30.526Z,78.75
2022-12-08T09:03:30.599Z,84.38
2022-12-08T09:04:30.540Z,78.75
2022-12-08T09:05:30.434Z,78.75
2022-12-08T09:06:30.592Z,73.12
2022-12-08T09:07:30.519Z,61.88
2022-12-08T09:08:30.553Z,61.88
2022-12-08T09:09:30.490Z,61.88
2022-12-08T09:10:30.463Z,61.88
2022-12-08T09:11:30.450Z,61.88
2022-12-08T09:12:30.442Z,61.88
2022-12-08T09:13:30.488Z,67.50
2022-12-08T09:14:30.540Z,61.88
2022-12-08T09:15:30.421Z,67.50
2022-12-08T09:16:34.146Z,67.50
2022-12-08T09:17:31.429Z,67.50
2022-12-08T09:18:30.481Z,61.88
2022-12-08T09:19:30.414Z,61.88
2022-12-08T09:20:30.413Z,61.88
2022-12-08T09:21:30.395Z,56.25
2022-12-08T09:22:30.352Z,56.25
2022-12-08T09:23:35.222Z,56.25
2022-12-08T09:24:32.341Z,61.88
2022-12-08T09:25:30.336Z,61.88
2022-12-08T09:26:30.399Z,56.25
2022-12-08T09:27:30.364Z,61.88
2022-12-08T09:28:30.435Z,56.25
2022-12-08T09:29:35.656Z,61.88
2022-12-08T09:32:34.466Z,61.88
2022-12-08T09:33:35.694Z,73.12
2022-12-08T09:34:35.718Z,78.75
2022-12-08T09:35:35.588Z,73.12
2022-12-08T09:36:35.646Z,78.75
2022-12-08T09:37:35.578Z,78.75
2022-12-08T09:38:35.588Z,78.75
2022-12-08T09:39:35.616Z,73.12
2022-12-08T09:40:35.584Z,67.50
2022-12-08T09:41:39.290Z,61.88
2022-12-08T09:43:04.094Z,56.25
2022-12-08T09:43:35.519Z,56.25
2022-12-08T09:44:35.559Z,56.25
2022-12-08T09:45:35.687Z,61.88
2022-12-08T09:46:35.604Z,56.25
2022-12-08T09:47:36.427Z,56.25
2022-12-08T09:48:36.564Z,61.88
2022-12-08T09:49:35.538Z,61.88
2022-12-08T09:50:35.580Z,73.12
2022-12-08T09:51:35.727Z,78.75
2022-12-08T09:52:35.706Z,84.38
2022-12-08T09:53:36.286Z,90.00
2022-12-08T09:54:36.580Z,106.88
2022-12-08T09:55:35.587Z,112.50
2022-12-08T09:58:43.729Z,129.38
2022-12-08T09:59:44.924Z,146.25
2022-12-08T10:00:44.864Z,151.88
2022-12-08T10:01:44.974Z,163.12
2022-12-08T10:02:44.837Z,163.12
2022-12-08T10:03:45.002Z,168.75
2022-12-08T10:04:44.991Z,168.75
2022-12-08T10:05:45.019Z,157.50
2022-12-08T10:06:44.897Z,157.50
2022-12-08T10:07:45.054Z,151.88
2022-12-08T10:08:44.896Z,163.12
2022-12-08T10:09:45.001Z,168.75
2022-12-08T10:10:44.909Z,174.38
2022-12-08T10:11:44.980Z,174.38
2022-12-08T10:12:44.894Z,180.00
2022-12-08T10:13:44.946Z,180.00
2022-12-08T10:14:45.009Z,180.00
2022-12-08T10:15:45.026Z,180.00
2022-12-08T10:16:44.959Z,180.00
2022-12-08T10:17:44.877Z,180.00
2022-12-08T10:18:44.973Z,180.00
2022-12-08T10:19:44.882Z,185.62
2022-12-08T10:20:44.884Z,185.62
2022-12-08T10:21:44.937Z,185.62
2022-12-08T10:22:45.250Z,185.62
2022-12-08T10:23:45.882Z,180.00
2022-12-08T10:24:44.870Z,180.00
2022-12-08T10:25:44.828Z,174.38
2022-12-08T10:26:44.848Z,174.38
2022-12-08T10:28:17.749Z,174.38
2022-12-08T10:28:45.665Z,174.38
2022-12-08T10:29:45.721Z,174.38
2022-12-08T10:32:42.927Z,174.38
2022-12-08T10:33:44.219Z,174.38
2022-12-08T10:34:44.118Z,180.00
2022-12-08T10:35:44.203Z,180.00
2022-12-08T10:39:28.599Z,185.62
2022-12-08T10:40:29.976Z,191.25
2022-12-08T10:41:29.879Z,191.25
2022-12-08T10:42:29.924Z,191.25
2022-12-08T10:43:29.939Z,191.25
2022-12-08T10:44:29.903Z,191.25
2022-12-08T10:45:29.889Z,191.25
2022-12-08T10:46:29.933Z,191.25
2022-12-08T10:47:29.877Z,185.62
2022-12-08T10:48:29.864Z,180.00
2022-12-08T10:49:29.866Z,174.38
2022-12-08T10:50:30.108Z,180.00
2022-12-08T10:51:29.798Z,180.00
2022-12-08T10:52:29.740Z,180.00
2022-12-08T10:53:29.981Z,174.38
2022-12-08T10:54:29.724Z,180.00
2022-12-08T10:55:29.711Z,180.00
2022-12-08T10:56:29.719Z,174.38
2022-12-08T10:57:29.718Z,180.00
2022-12-08T10:58:29.663Z,180.00
2022-12-08T10:59:29.755Z,185.62
2022-12-08T11:00:29.980Z,191.25
2022-12-08T11:01:30.846Z,191.25
2022-12-08T11:02:29.846Z,196.88
2022-12-08T11:03:29.778Z,196.88
2022-12-08T11:04:29.737Z,202.50
2022-12-08T11:05:29.635Z,202.50
2022-12-08T11:06:29.779Z,202.50
2022-12-08T11:07:29.726Z,202.50
2022-12-08T11:08:29.782Z,196.88
2022-12-08T11:09:29.791Z,191.25
2022-12-08T11:10:29.706Z,191.25
2022-12-08T11:11:29.833Z,185.62
2022-12-08T11:12:29.811Z,185.62
2022-12-08T11:13:29.735Z,185.62
2022-12-08T11:16:26.883Z,180.00
2022-12-08T11:17:28.186Z,174.38
2022-12-08T11:18:28.482Z,174.38
2022-12-08T11:19:28.144Z,174.38
2022-12-08T11:20:28.137Z,174.38
2022-12-08T11:21:28.068Z,174.38
2022-12-08T11:23:47.568Z,168.75
2022-12-08T11:24:48.917Z,168.75
2022-12-08T11:26:22.201Z,168.75
2022-12-08T11:26:48.819Z,168.75
2022-12-08T11:27:48.827Z,168.75
2022-12-08T11:28:48.845Z,174.38
2022-12-08T11:29:48.815Z,174.38
2022-12-08T11:30:48.809Z,174.38
2022-12-08T11:31:49.045Z,168.75
2022-12-08T11:32:48.817Z,168.75
2022-12-08T11:33:48.770Z,174.38
2022-12-08T11:34:48.820Z,174.38
2022-12-08T11:35:48.718Z,174.38
2022-12-08T11:36:48.700Z,180.00
2022-12-08T11:37:48.712Z,180.00
2022-12-08T11:38:48.656Z,180.00
2022-12-08T11:39:48.660Z,180.00
2022-12-08T11:40:48.741Z,180.00
2022-12-08T11:41:48.796Z,180.00
2022-12-08T11:42:48.903Z,174.38
2022-12-08T11:43:48.816Z,168.75
2022-12-08T11:44:48.752Z,163.12
2022-12-08T11:47:47.352Z,157.50
2022-12-08T11:48:47.608Z,157.50
2022-12-08T11:50:48.126Z,151.88
2022-12-08T11:51:47.191Z,146.25
2022-12-08T11:52:47.143Z,146.25
2022-12-08T11:53:47.108Z,146.25
2022-12-08T11:54:47.141Z,140.62
2022-12-08T11:55:49.920Z,140.62
2022-12-08T11:56:48.145Z,140.62
2022-12-08T11:57:47.071Z,135.00
2022-12-08T11:59:18.958Z,135.00
2022-12-08T11:59:47.045Z,129.38
2022-12-08T12:00:46.917Z,123.75
2022-12-08T12:01:47.109Z,118.12
2022-12-08T12:02:47.057Z,118.12
2022-12-08T12:03:47.076Z,118.12
2022-12-08T12:04:47.040Z,118.12
2022-12-08T12:06:09.165Z,112.50
2022-12-08T12:06:56.027Z,112.50
2022-12-08T12:07:48.971Z,106.88
2022-12-08T12:12:02.270Z,118.12
2022-12-08T12:13:03.326Z,123.75
2022-12-08T12:14:03.340Z,129.38
2022-12-08T12:15:03.206Z,129.38
2022-12-08T12:16:03.155Z,129.38
2022-12-08T12:17:03.405Z,129.38
2022-12-08T12:18:03.180Z,123.75
2022-12-08T12:19:03.435Z,123.75
2022-12-08T12:20:03.511Z,118.12
2022-12-08T12:21:03.201Z,118.12
2022-12-08T12:22:03.316Z,118.12
2022-12-08T12:23:03.295Z,112.50
2022-12-08T12:24:03.260Z,112.50
2022-12-08T12:25:03.253Z,106.88
2022-12-08T12:26:03.254Z,106.88
2022-12-08T12:27:03.205Z,101.25
2022-12-08T12:28:03.259Z,101.25
2022-12-08T12:29:03.206Z,101.25
2022-12-08T12:30:03.223Z,101.25
2022-12-08T12:33:11.451Z,101.25
2022-12-08T12:34:12.732Z,106.88
2022-12-08T12:35:12.657Z,106.88
2022-12-08T12:36:12.633Z,106.88
2022-12-08T12:37:12.604Z,106.88
2022-12-08T12:38:12.551Z,106.88
2022-12-08T12:39:12.581Z,106.88
2022-12-08T12:40:12.740Z,106.88
2022-12-08T12:41:13.018Z,106.88
2022-12-08T15:59:20.848Z,0.00
2022-12-08T16:00:50.453Z,0.00
2022-12-08T16:01:21.931Z,0.00
2022-12-08T16:02:22.848Z,0.00
2022-12-08T16:03:59.382Z,0.00
2022-12-08T16:05:11.539Z,0.00
2022-12-08T16:07:22.324Z,0.00
2022-12-08T16:08:45.007Z,0.00
2022-12-08T16:09:21.734Z,0.00
2022-12-08T16:10:20.015Z,0.00
2022-12-08T16:12:04.643Z,0.00
2022-12-08T17:32:29.588Z,0.00
2022-12-08T17:33:30.397Z,0.00
2022-12-08T17:34:51.301Z,0.00
2022-12-08T17:35:30.419Z,0.00
2022-12-08T17:36:30.407Z,0.00
2022-12-08T17:37:30.597Z,0.00
2022-12-08T17:38:30.457Z,0.00
2022-12-08T17:39:30.579Z,0.00
2022-12-08T17:40:30.523Z,0.00
2022-12-08T17:41:30.524Z,0.00
2022-12-08T17:42:30.407Z,0.00
2022-12-08T18:04:41.569Z,0.00
2022-12-08T18:05:29.357Z,0.00
2022-12-08T18:06:31.220Z,0.00
2022-12-08T22:48:53.756Z,0.00
2022-12-08T22:49:27.658Z,0.00
2022-12-08T22:50:27.623Z,0.00
2022-12-08T22:51:27.766Z,0.00
2022-12-08T22:52:27.683Z,0.00
2022-12-08T22:53:27.632Z,0.00
2022-12-08T22:54:27.582Z,0.00
2022-12-08T22:55:27.517Z,0.00
2022-12-08T22:56:27.444Z,0.00
2022-12-08T22:57:27.480Z,0.00
2022-12-08T22:58:27.562Z,0.00
2022-12-08T22:59:27.632Z,0.00
2022-12-08T23:00:27.576Z,0.00
2022-12-08T23:01:27.457Z,0.00
2022-12-08T23:02:27.463Z,0.00
2022-12-08T23:03:27.514Z,0.00
2022-12-08T23:04:27.657Z,0.00
2022-12-08T23:05:27.596Z,0.00
2022-12-08T23:06:27.853Z,0.00
2022-12-08T23:07:27.653Z,0.00
2022-12-08T23:08:27.773Z,0.00
2022-12-08T23:09:27.648Z,0.00
2022-12-08T23:10:27.541Z,0.00
2022-12-08T23:11:27.649Z,0.00
2022-12-08T23:12:27.456Z,0.00
2022-12-08T23:13:28.506Z,0.00
2022-12-08T23:14:27.373Z,0.00
2022-12-08T23:15:27.348Z,0.00
2022-12-08T23:16:27.455Z,0.00
2022-12-08T23:17:27.407Z,0.00
2022-12-08T23:18:27.392Z,0.00
2022-12-08T23:19:27.367Z,0.00
2022-12-08T23:20:27.614Z,0.00
2022-12-08T23:21:27.630Z,0.00
2022-12-08T23:22:27.356Z,0.00
2022-12-08T23:23:49.190Z,0.00
2022-12-08T23:24:27.286Z,0.00
2022-12-08T23:25:27.328Z,0.00
2022-12-08T23:26:27.462Z,0.00
2022-12-08T23:27:27.495Z,0.00
2022-12-08T23:28:27.552Z,0.00
2022-12-08T23:29:27.384Z,0.00
2022-12-08T23:30:27.387Z,0.00
2022-12-08T23:31:27.500Z,0.00
2022-12-08T23:32:27.592Z,0.00
2022-12-08T23:34:27.214Z,0.00
2022-12-08T23:36:08.088Z,0.00
2022-12-08T23:36:27.350Z,0.00
2022-12-08T23:37:27.399Z,0.00
2022-12-08T23:38:27.205Z,0.00
2022-12-08T23:39:27.183Z,0.00
2022-12-08T23:40:27.243Z,0.00
2022-12-08T23:41:27.133Z,0.00
2022-12-08T23:42:27.412Z,0.00
2022-12-08T23:43:27.188Z,0.00
2022-12-08T23:44:27.262Z,0.00
2022-12-08T23:45:27.206Z,0.00
2022-12-08T23:46:27.380Z,0.00
2022-12-08T23:47:27.486Z,0.00
2022-12-08T23:48:27.464Z,0.00
2022-12-08T23:49:27.419Z,0.00
2022-12-08T23:50:27.207Z,0.00
2022-12-08T23:51:27.193Z,0.00
2022-12-08T23:52:27.198Z,0.00
2022-12-08T23:53:28.512Z,0.00
2022-12-08T23:54:28.811Z,0.00
2022-12-08T23:55:27.181Z,0.00
2022-12-08T23:56:30.447Z,0.00
2022-12-08T23:57:28.192Z,0.00
2022-12-08T23:58:27.012Z,0.00
2022-12-08T23:59:27.035Z,0.00
