createdAt,value
2022-10-02T00:00:45.058Z,3.30
2022-10-02T00:05:51.812Z,3.70
2022-10-02T00:11:16.383Z,2.78
2022-10-02T00:16:31.941Z,2.75
2022-10-02T00:21:46.741Z,2.97
2022-10-02T00:26:57.061Z,2.75
2022-10-02T00:32:31.335Z,3.05
2022-10-02T00:37:48.083Z,2.83
2022-10-02T00:42:52.532Z,2.60
2022-10-02T00:48:18.957Z,3.38
2022-10-02T00:53:55.803Z,2.53
2022-10-02T00:59:23.705Z,3.13
2022-10-02T01:04:37.352Z,3.67
2022-10-02T01:09:39.950Z,2.70
2022-10-02T01:14:42.114Z,2.92
2022-10-02T01:19:43.836Z,2.53
2022-10-02T01:24:49.606Z,3.10
2022-10-02T01:29:56.111Z,2.75
2022-10-02T01:34:58.556Z,2.42
2022-10-02T01:40:06.758Z,2.95
2022-10-02T01:45:09.363Z,3.10
2022-10-02T01:50:38.238Z,3.15
2022-10-02T01:55:47.345Z,3.05
2022-10-02T02:01:10.695Z,3.20
2022-10-02T02:06:21.421Z,3.05
2022-10-02T02:11:23.697Z,2.78
2022-10-02T02:16:32.055Z,3.08
2022-10-02T02:21:39.468Z,3.35
2022-10-02T02:26:43.870Z,2.97
2022-10-02T02:31:55.373Z,3.47
2022-10-02T02:37:03.132Z,3.13
2022-10-02T02:42:08.601Z,2.95
2022-10-02T02:47:17.812Z,3.13
2022-10-02T02:52:24.586Z,2.95
2022-10-02T02:57:38.117Z,2.92
2022-10-02T03:02:39.886Z,3.20
2022-10-02T03:07:49.749Z,2.85
2022-10-02T03:13:07.974Z,2.97
2022-10-02T03:18:27.793Z,3.30
2022-10-02T03:23:49.446Z,3.28
2022-10-02T03:28:57.480Z,3.28
2022-10-02T03:34:01.488Z,4.00
2022-10-02T03:39:24.233Z,3.15
2022-10-02T03:44:27.295Z,3.60
2022-10-02T03:49:29.048Z,2.75
2022-10-02T03:54:35.837Z,3.47
2022-10-02T03:59:48.807Z,3.38
2022-10-02T04:05:00.019Z,3.80
2022-10-02T04:10:13.843Z,3.03
2022-10-02T04:15:23.493Z,3.88
2022-10-02T04:20:43.254Z,3.45
2022-10-02T04:25:50.150Z,3.03
2022-10-02T04:30:53.812Z,2.75
2022-10-02T04:36:26.188Z,3.00
2022-10-02T04:41:45.377Z,3.28
2022-10-02T04:47:03.037Z,2.70
2022-10-02T04:52:13.797Z,2.67
2022-10-02T04:57:40.795Z,2.70
2022-10-02T05:03:17.901Z,2.80
2022-10-02T05:08:42.404Z,2.85
2022-10-02T05:14:05.842Z,2.35
2022-10-02T05:19:45.145Z,2.40
2022-10-02T05:25:21.865Z,2.38
2022-10-02T05:30:24.453Z,2.30
2022-10-02T05:35:29.404Z,2.58
2022-10-02T05:40:37.767Z,2.60
2022-10-02T05:45:55.784Z,2.50
2022-10-02T05:51:09.999Z,2.70
2022-10-02T05:56:31.613Z,2.47
2022-10-02T06:01:41.171Z,2.67
2022-10-02T06:06:56.250Z,2.60
2022-10-02T06:12:14.045Z,2.60
2022-10-02T06:17:34.055Z,2.90
2022-10-02T06:23:04.304Z,3.30
2022-10-02T06:28:14.006Z,3.60
2022-10-02T06:33:22.188Z,3.50
2022-10-02T06:38:26.951Z,4.25
2022-10-02T06:43:47.271Z,3.78
2022-10-02T06:49:11.311Z,3.72
2022-10-02T06:54:28.225Z,4.03
2022-10-02T07:00:12.137Z,3.63
2022-10-02T07:05:16.952Z,4.68
2022-10-02T07:10:44.494Z,4.05
2022-10-02T07:15:58.211Z,4.35
2022-10-02T07:21:11.911Z,4.80
2022-10-02T07:26:37.402Z,4.50
2022-10-02T07:31:49.835Z,5.00
2022-10-02T07:37:27.007Z,5.18
2022-10-02T07:42:45.398Z,5.72
2022-10-02T07:48:32.767Z,5.20
2022-10-02T07:53:41.916Z,6.00
2022-10-02T07:58:52.666Z,5.38
2022-10-02T08:04:02.986Z,5.18
2022-10-02T08:09:12.292Z,5.20
2022-10-02T08:19:46.014Z,4.25
2022-10-02T08:24:52.018Z,5.05
2022-10-02T08:29:59.928Z,4.97
2022-10-02T08:35:05.599Z,5.05
2022-10-02T08:40:33.453Z,4.93
2022-10-02T08:45:53.131Z,4.50
2022-10-02T08:56:40.225Z,5.47
2022-10-02T09:02:03.917Z,4.45
2022-10-02T09:07:43.488Z,4.97
2022-10-02T09:13:01.976Z,4.67
2022-10-02T09:18:31.834Z,4.97
2022-10-02T09:23:56.885Z,4.25
2022-10-02T09:29:07.931Z,4.75
2022-10-02T09:34:37.403Z,4.90
2022-10-02T09:40:09.871Z,5.07
2022-10-02T09:45:28.927Z,5.13
2022-10-02T09:50:50.046Z,4.53
2022-10-02T09:56:13.017Z,4.65
2022-10-02T10:01:20.701Z,4.65
2022-10-02T10:06:43.870Z,3.97
2022-10-02T10:12:20.490Z,4.20
2022-10-02T10:17:43.864Z,3.63
2022-10-02T10:22:45.710Z,4.13
2022-10-02T10:28:12.982Z,4.50
2022-10-02T10:33:14.983Z,3.58
2022-10-02T10:38:50.773Z,3.90
2022-10-02T10:44:23.322Z,4.20
2022-10-02T10:49:46.297Z,3.70
2022-10-02T10:55:10.858Z,3.10
2022-10-02T11:00:13.244Z,2.35
2022-10-02T11:05:53.006Z,2.40
2022-10-02T11:11:07.724Z,2.70
2022-10-02T11:16:38.096Z,2.75
2022-10-02T11:21:40.091Z,3.25
2022-10-02T11:26:41.893Z,4.50
2022-10-02T11:32:25.961Z,4.55
2022-10-02T11:38:15.121Z,4.20
2022-10-02T11:43:29.166Z,4.25
2022-10-02T11:49:08.947Z,4.47
2022-10-02T11:54:33.827Z,4.60
2022-10-02T12:00:14.799Z,4.00
2022-10-02T12:05:37.789Z,3.95
2022-10-02T12:10:52.853Z,3.40
2022-10-02T12:16:25.090Z,3.70
2022-10-02T12:22:40.486Z,4.03
2022-10-02T12:28:12.325Z,3.50
2022-10-02T12:33:22.439Z,3.85
2022-10-02T12:39:06.718Z,3.38
2022-10-02T12:44:39.217Z,2.97
2022-10-02T12:49:50.702Z,2.60
2022-10-02T12:55:29.621Z,2.20
2022-10-02T13:00:50.453Z,2.40
2022-10-02T13:06:03.422Z,2.25
2022-10-02T13:11:39.465Z,2.70
2022-10-02T13:16:58.366Z,2.30
2022-10-02T13:22:37.282Z,1.85
2022-10-02T13:27:54.123Z,1.80
2022-10-02T13:33:27.130Z,2.30
2022-10-02T13:38:44.344Z,1.80
2022-10-02T13:44:04.848Z,1.90
2022-10-02T13:49:20.328Z,2.20
2022-10-02T13:54:48.263Z,2.00
2022-10-02T14:00:08.275Z,2.20
2022-10-02T14:05:26.942Z,1.85
2022-10-02T14:11:00.067Z,1.70
2022-10-02T14:16:09.560Z,1.70
2022-10-02T14:21:31.124Z,2.13
2022-10-02T14:26:56.593Z,1.80
2022-10-02T14:32:30.139Z,1.92
2022-10-02T14:37:42.056Z,1.80
2022-10-02T14:42:50.986Z,1.65
2022-10-02T14:47:59.699Z,1.48
2022-10-02T14:53:19.793Z,1.37
2022-10-02T14:58:57.019Z,1.67
2022-10-02T15:04:08.010Z,1.40
2022-10-02T15:09:24.148Z,1.17
2022-10-02T15:15:10.025Z,1.30
2022-10-02T15:20:33.632Z,1.30
2022-10-02T15:26:07.433Z,1.10
2022-10-02T15:31:32.000Z,1.42
2022-10-02T15:37:06.302Z,1.45
2022-10-02T15:42:09.945Z,1.48
2022-10-02T15:47:45.400Z,1.60
2022-10-02T15:53:25.881Z,2.00
2022-10-02T16:03:38.829Z,1.85
2022-10-02T16:09:02.110Z,1.55
2022-10-02T16:14:09.734Z,1.40
2022-10-02T16:19:43.854Z,1.75
2022-10-02T16:24:56.009Z,1.80
2022-10-02T16:30:13.146Z,1.60
2022-10-02T16:35:20.224Z,1.92
2022-10-02T16:40:48.855Z,2.28
2022-10-02T16:46:24.847Z,7.97
2022-10-02T16:51:50.408Z,2.58
2022-10-02T16:57:22.448Z,2.50
2022-10-02T17:03:08.921Z,2.78
2022-10-02T17:08:31.055Z,2.35
2022-10-02T17:13:44.808Z,2.50
2022-10-02T17:18:57.115Z,5.20
2022-10-02T17:24:14.226Z,3.55
2022-10-02T17:29:30.499Z,3.45
2022-10-02T17:34:44.666Z,2.95
2022-10-02T17:40:16.609Z,4.38
2022-10-02T17:45:26.212Z,3.40
2022-10-02T17:50:59.523Z,3.50
2022-10-02T17:56:30.035Z,3.42
2022-10-02T18:01:54.395Z,2.97
2022-10-02T18:07:04.129Z,3.60
2022-10-02T18:12:31.119Z,3.00
2022-10-02T18:17:48.473Z,3.70
2022-10-02T18:22:55.337Z,3.08
2022-10-02T18:28:07.788Z,3.05
2022-10-02T18:33:25.952Z,3.67
2022-10-02T18:38:32.221Z,2.65
2022-10-02T18:44:00.349Z,3.20
2022-10-02T18:49:14.099Z,3.05
2022-10-02T18:54:27.939Z,3.00
2022-10-02T18:59:48.475Z,3.08
2022-10-02T19:05:17.663Z,3.10
2022-10-02T19:10:40.806Z,4.10
2022-10-02T19:15:45.444Z,3.22
2022-10-02T19:20:49.561Z,3.05
2022-10-02T19:25:56.435Z,3.72
2022-10-02T19:31:06.346Z,2.92
2022-10-02T19:36:16.569Z,2.85
2022-10-02T19:41:19.414Z,2.80
2022-10-02T19:46:37.826Z,2.70
2022-10-02T19:51:46.261Z,3.08
2022-10-02T19:56:49.285Z,2.90
2022-10-02T20:01:56.669Z,3.22
2022-10-02T20:07:00.205Z,2.90
2022-10-02T20:12:06.799Z,3.00
2022-10-02T20:17:10.918Z,3.10
2022-10-02T20:22:36.498Z,3.25
2022-10-02T20:27:59.191Z,2.85
2022-10-02T20:33:08.488Z,2.78
2022-10-02T20:43:35.672Z,3.25
2022-10-02T20:49:08.072Z,2.38
2022-10-02T20:54:45.072Z,3.10
2022-10-02T21:00:08.776Z,3.60
2022-10-02T21:05:45.158Z,3.33
2022-10-02T21:11:24.489Z,3.10
2022-10-02T21:16:51.371Z,2.50
2022-10-02T21:22:11.718Z,3.67
2022-10-02T21:27:24.276Z,3.33
2022-10-02T21:32:41.016Z,3.22
2022-10-02T21:38:01.191Z,3.03
2022-10-02T21:43:30.804Z,2.60
2022-10-02T21:48:47.543Z,2.80
2022-10-02T21:54:11.635Z,2.85
2022-10-02T21:59:25.615Z,3.17
2022-10-02T22:04:27.542Z,3.00
2022-10-02T22:09:39.850Z,3.42
2022-10-02T22:14:49.779Z,3.55
2022-10-02T22:20:12.576Z,2.95
2022-10-02T22:25:23.976Z,4.07
2022-10-02T22:30:29.289Z,3.75
2022-10-02T22:35:49.724Z,3.10
2022-10-02T22:41:02.384Z,3.03
2022-10-02T22:46:29.796Z,2.90
2022-10-02T22:51:40.155Z,3.08
2022-10-02T22:56:52.406Z,4.03
2022-10-02T23:02:04.932Z,3.47
2022-10-02T23:07:36.453Z,3.08
2022-10-02T23:13:05.828Z,3.30
2022-10-02T23:18:21.992Z,2.97
2022-10-02T23:23:31.863Z,4.35
2022-10-02T23:28:36.479Z,3.20
2022-10-02T23:34:19.160Z,3.22
2022-10-02T23:39:30.901Z,3.17
2022-10-02T23:44:36.951Z,3.63
2022-10-02T23:49:46.369Z,3.75
2022-10-02T23:54:51.265Z,2.95
