createdAt,value
2023-03-18T00:00:23.637Z,96.62
2023-03-18T00:01:23.628Z,96.69
2023-03-18T00:02:23.665Z,96.69
2023-03-18T00:03:23.620Z,96.99
2023-03-18T00:04:23.634Z,97.09
2023-03-18T00:05:23.594Z,96.89
2023-03-18T00:06:23.587Z,96.99
2023-03-18T00:07:23.581Z,96.79
2023-03-18T00:08:23.569Z,96.79
2023-03-18T00:09:23.582Z,96.27
2023-03-18T00:10:23.558Z,96.58
2023-03-18T00:11:23.549Z,96.74
2023-03-18T00:12:23.532Z,96.48
2023-03-18T00:13:23.525Z,96.48
2023-03-18T00:14:23.552Z,96.99
2023-03-18T00:15:23.551Z,96.99
2023-03-18T00:16:23.587Z,96.89
2023-03-18T00:17:23.616Z,96.58
2023-03-18T00:18:23.497Z,96.99
2023-03-18T00:19:23.506Z,96.99
2023-03-18T00:20:23.480Z,97.14
2023-03-18T00:21:23.456Z,97.41
2023-03-18T00:22:24.469Z,97.82
2023-03-18T00:23:23.464Z,97.82
2023-03-18T00:24:23.549Z,97.82
2023-03-18T00:25:23.461Z,97.82
2023-03-18T00:26:23.437Z,97.92
2023-03-18T00:27:23.430Z,97.41
2023-03-18T00:28:23.411Z,97.92
2023-03-18T00:29:23.440Z,97.92
2023-03-18T00:30:23.410Z,97.82
2023-03-18T00:31:23.541Z,97.09
2023-03-18T00:32:23.390Z,96.89
2023-03-18T00:33:23.378Z,96.99
2023-03-18T00:34:23.394Z,96.79
2023-03-18T00:35:23.379Z,96.69
2023-03-18T00:36:23.366Z,96.79
2023-03-18T00:37:23.348Z,96.79
2023-03-18T00:38:23.339Z,97.09
2023-03-18T00:39:23.360Z,96.58
2023-03-18T00:40:23.333Z,96.48
2023-03-18T00:41:23.332Z,96.58
2023-03-18T00:42:23.323Z,96.89
2023-03-18T00:43:23.315Z,97.20
2023-03-18T00:44:23.331Z,97.05
2023-03-18T00:45:23.292Z,96.53
2023-03-18T00:46:23.381Z,96.33
2023-03-18T00:47:23.291Z,96.79
2023-03-18T00:48:23.276Z,96.79
2023-03-18T00:49:23.313Z,96.79
2023-03-18T00:50:23.262Z,96.27
2023-03-18T00:51:23.278Z,96.84
2023-03-18T00:52:23.253Z,96.95
2023-03-18T00:53:23.230Z,96.99
2023-03-18T00:54:23.257Z,96.99
2023-03-18T00:55:23.213Z,96.74
2023-03-18T00:56:23.215Z,96.95
2023-03-18T00:57:23.198Z,96.95
2023-03-18T00:58:23.206Z,96.58
2023-03-18T00:59:23.187Z,96.95
2023-03-18T01:00:23.216Z,97.05
2023-03-18T01:01:23.234Z,96.58
2023-03-18T01:02:23.195Z,96.89
2023-03-18T01:03:23.158Z,96.79
2023-03-18T01:04:23.151Z,96.53
2023-03-18T01:05:23.171Z,96.53
2023-03-18T01:06:23.140Z,96.74
2023-03-18T01:07:23.128Z,96.53
2023-03-18T01:08:23.119Z,96.44
2023-03-18T01:09:23.124Z,96.84
2023-03-18T01:10:23.128Z,96.64
2023-03-18T01:11:23.093Z,97.05
2023-03-18T01:12:23.089Z,96.53
2023-03-18T01:13:23.082Z,96.44
2023-03-18T01:14:23.090Z,96.44
2023-03-18T01:15:23.090Z,96.64
2023-03-18T01:16:23.097Z,96.53
2023-03-18T01:17:23.055Z,96.12
2023-03-18T01:18:23.046Z,96.44
2023-03-18T01:19:23.292Z,96.84
2023-03-18T01:20:23.052Z,96.84
2023-03-18T01:21:23.024Z,96.95
2023-03-18T01:22:23.015Z,96.84
2023-03-18T01:23:23.002Z,96.53
2023-03-18T01:24:23.003Z,96.80
2023-03-18T01:25:23.013Z,96.59
2023-03-18T01:26:22.990Z,96.74
2023-03-18T01:27:22.979Z,96.70
2023-03-18T01:28:22.997Z,96.18
2023-03-18T01:29:22.962Z,96.39
2023-03-18T01:30:22.977Z,96.74
2023-03-18T01:31:22.979Z,96.84
2023-03-18T01:32:22.940Z,96.95
2023-03-18T01:33:22.927Z,97.05
2023-03-18T01:34:22.928Z,97.05
2023-03-18T01:35:22.973Z,96.70
2023-03-18T01:36:22.908Z,96.80
2023-03-18T01:38:08.020Z,96.49
2023-03-18T01:39:08.052Z,96.74
2023-03-18T01:40:08.056Z,95.98
2023-03-18T01:41:08.027Z,96.49
2023-03-18T01:42:08.014Z,96.80
2023-03-18T01:43:08.017Z,96.49
2023-03-18T01:44:08.001Z,96.80
2023-03-18T01:45:08.027Z,96.84
2023-03-18T01:46:08.063Z,96.70
2023-03-18T01:47:08.038Z,96.91
2023-03-18T01:48:07.981Z,97.01
2023-03-18T01:49:07.981Z,97.01
2023-03-18T01:50:07.981Z,97.05
2023-03-18T01:51:07.962Z,97.01
2023-03-18T01:52:07.948Z,97.01
2023-03-18T01:53:07.959Z,97.01
2023-03-18T01:54:07.932Z,96.86
2023-03-18T01:55:09.077Z,96.70
2023-03-18T01:56:09.061Z,96.91
2023-03-18T01:57:09.043Z,96.49
2023-03-18T01:58:09.030Z,96.80
2023-03-18T01:59:09.026Z,96.70
2023-03-18T02:00:09.047Z,96.59
2023-03-18T02:01:09.034Z,96.70
2023-03-18T02:02:09.006Z,97.01
2023-03-18T02:03:09.010Z,96.91
2023-03-18T02:04:08.992Z,96.70
2023-03-18T02:05:09.001Z,96.80
2023-03-18T02:06:08.972Z,96.39
2023-03-18T02:07:08.961Z,96.49
2023-03-18T02:08:08.961Z,96.59
2023-03-18T02:09:08.953Z,96.28
2023-03-18T02:10:09.785Z,96.70
2023-03-18T02:11:08.933Z,95.93
2023-03-18T02:12:08.936Z,96.55
2023-03-18T02:13:08.922Z,96.45
2023-03-18T02:14:08.913Z,95.73
2023-03-18T02:15:08.937Z,95.83
2023-03-18T02:16:08.897Z,95.21
2023-03-18T02:17:08.880Z,96.03
2023-03-18T02:18:08.877Z,95.21
2023-03-18T02:19:08.871Z,94.85
2023-03-18T02:20:08.902Z,94.70
2023-03-18T02:21:08.865Z,94.55
2023-03-18T02:22:08.852Z,94.45
2023-03-18T02:23:08.843Z,95.00
2023-03-18T02:24:08.825Z,94.90
2023-03-18T02:25:08.857Z,94.59
2023-03-18T02:26:08.821Z,94.38
2023-03-18T02:27:08.808Z,95.00
2023-03-18T02:28:08.801Z,94.96
2023-03-18T02:29:08.796Z,94.96
2023-03-18T02:30:08.810Z,94.76
2023-03-18T02:31:08.855Z,94.76
2023-03-18T02:32:08.782Z,94.76
2023-03-18T02:33:08.923Z,94.45
2023-03-18T02:34:08.762Z,94.96
2023-03-18T02:35:08.787Z,94.55
2023-03-18T02:36:08.754Z,95.06
2023-03-18T02:37:08.740Z,94.45
2023-03-18T02:38:08.729Z,95.17
2023-03-18T02:39:08.724Z,94.51
2023-03-18T02:40:08.747Z,94.71
2023-03-18T02:41:08.700Z,94.34
2023-03-18T02:42:08.693Z,94.51
2023-03-18T02:43:08.687Z,94.81
2023-03-18T02:44:08.679Z,94.60
2023-03-18T02:45:08.710Z,94.51
2023-03-18T02:46:08.676Z,94.81
2023-03-18T02:47:08.660Z,94.92
2023-03-18T02:48:08.656Z,94.60
2023-03-18T02:49:08.638Z,94.71
2023-03-18T02:50:08.635Z,94.60
2023-03-18T02:51:08.652Z,94.36
2023-03-18T02:52:08.626Z,94.56
2023-03-18T02:53:08.611Z,94.40
2023-03-18T02:54:08.614Z,94.36
2023-03-18T02:55:08.602Z,94.26
2023-03-18T02:56:08.627Z,94.36
2023-03-18T02:57:08.588Z,93.84
2023-03-18T02:58:08.582Z,93.84
2023-03-18T02:59:08.574Z,94.05
2023-03-18T03:00:08.564Z,93.54
2023-03-18T03:01:08.621Z,93.74
2023-03-18T03:02:08.587Z,94.36
2023-03-18T03:03:08.725Z,94.46
2023-03-18T03:04:08.542Z,94.93
2023-03-18T03:05:08.538Z,94.77
2023-03-18T03:06:08.560Z,94.77
2023-03-18T03:07:08.518Z,94.46
2023-03-18T03:08:08.520Z,94.98
2023-03-18T03:09:08.503Z,94.46
2023-03-18T03:10:08.485Z,94.46
2023-03-18T03:11:09.512Z,95.08
2023-03-18T03:12:08.483Z,94.98
2023-03-18T03:13:08.487Z,94.26
2023-03-18T03:14:08.482Z,94.56
2023-03-18T03:15:08.468Z,95.08
2023-03-18T03:16:08.511Z,95.49
2023-03-18T03:17:08.452Z,95.80
2023-03-18T03:18:08.434Z,95.49
2023-03-18T03:19:08.433Z,95.39
2023-03-18T03:20:08.422Z,95.90
2023-03-18T03:21:08.440Z,95.90
2023-03-18T03:22:08.421Z,96.67
2023-03-18T03:23:08.401Z,96.62
2023-03-18T03:24:08.403Z,96.83
2023-03-18T03:25:08.387Z,96.31
2023-03-18T03:26:08.400Z,97.08
2023-03-18T03:27:08.375Z,97.49
2023-03-18T03:28:08.364Z,97.18
2023-03-18T03:29:08.353Z,98.21
2023-03-18T03:30:08.358Z,97.90
2023-03-18T03:31:08.382Z,97.28
2023-03-18T03:32:08.338Z,97.80
2023-03-18T03:33:08.364Z,98.21
2023-03-18T03:34:08.319Z,98.11
2023-03-18T03:35:08.316Z,97.69
2023-03-18T03:36:08.367Z,97.80
2023-03-18T03:37:08.303Z,97.96
2023-03-18T03:38:08.286Z,97.24
2023-03-18T03:39:09.293Z,97.03
2023-03-18T03:40:08.267Z,97.14
2023-03-18T03:41:08.305Z,96.83
2023-03-18T03:42:08.266Z,96.62
2023-03-18T03:43:08.252Z,96.31
2023-03-18T03:44:08.255Z,96.62
2023-03-18T03:45:08.241Z,96.17
2023-03-18T03:46:08.306Z,95.75
2023-03-18T03:47:08.232Z,96.06
2023-03-18T03:48:08.213Z,96.06
2023-03-18T03:49:08.209Z,96.02
2023-03-18T03:50:08.210Z,95.55
2023-03-18T03:51:08.326Z,95.55
2023-03-18T03:52:08.190Z,95.30
2023-03-18T03:53:08.179Z,95.20
2023-03-18T03:54:08.169Z,95.40
2023-03-18T03:55:08.163Z,95.61
2023-03-18T03:56:08.183Z,95.61
2023-03-18T03:57:08.148Z,95.81
2023-03-18T03:58:08.149Z,94.99
2023-03-18T03:59:08.132Z,95.86
2023-03-18T04:00:08.123Z,95.61
2023-03-18T04:01:08.138Z,95.50
2023-03-18T04:02:08.108Z,95.61
2023-03-18T04:03:08.099Z,95.14
2023-03-18T04:04:08.150Z,95.50
2023-03-18T04:05:08.081Z,95.20
2023-03-18T04:06:08.121Z,95.09
2023-03-18T04:07:08.070Z,95.55
2023-03-18T04:08:08.060Z,95.20
2023-03-18T04:09:08.049Z,95.20
2023-03-18T04:10:08.042Z,95.50
2023-03-18T04:11:08.081Z,96.37
2023-03-18T04:12:08.029Z,96.17
2023-03-18T04:13:08.022Z,96.37
2023-03-18T04:14:08.014Z,96.68
2023-03-18T04:15:08.010Z,96.83
2023-03-18T04:16:08.074Z,97.61
2023-03-18T04:17:08.016Z,97.24
2023-03-18T04:18:07.980Z,97.14
2023-03-18T04:19:07.971Z,97.34
2023-03-18T04:20:07.963Z,97.80
2023-03-18T04:21:07.957Z,97.90
2023-03-18T04:22:07.979Z,98.32
2023-03-18T04:23:07.963Z,98.46
2023-03-18T04:24:07.941Z,98.52
2023-03-18T04:25:07.942Z,98.67
2023-03-18T04:26:07.920Z,98.88
2023-03-18T04:27:07.940Z,98.83
2023-03-18T04:28:07.904Z,99.14
2023-03-18T04:29:07.899Z,99.44
2023-03-18T04:30:07.894Z,99.44
2023-03-18T04:31:07.966Z,99.44
2023-03-18T04:32:07.895Z,99.34
2023-03-18T04:33:07.964Z,99.04
2023-03-18T04:34:07.862Z,99.24
2023-03-18T04:35:07.865Z,99.55
2023-03-18T04:36:07.857Z,99.04
2023-03-18T04:37:07.868Z,98.62
2023-03-18T04:38:07.826Z,98.83
2023-03-18T04:39:07.810Z,98.77
2023-03-18T04:40:07.812Z,99.08
2023-03-18T04:41:08.804Z,98.88
2023-03-18T04:42:07.822Z,99.39
2023-03-18T04:43:07.790Z,99.29
2023-03-18T04:44:07.795Z,99.39
2023-03-18T04:45:07.776Z,99.96
2023-03-18T04:46:07.765Z,99.80
2023-03-18T04:47:07.795Z,99.65
2023-03-18T04:48:07.764Z,99.76
2023-03-18T04:49:07.760Z,99.86
2023-03-18T04:50:07.739Z,99.76
2023-03-18T04:51:07.746Z,99.60
2023-03-18T04:52:07.746Z,99.55
2023-03-18T04:53:07.723Z,99.99
2023-03-18T04:54:07.707Z,99.80
2023-03-18T04:55:07.696Z,99.99
2023-03-18T04:56:07.690Z,99.99
2023-03-18T04:57:07.701Z,99.99
2023-03-18T04:58:07.677Z,99.99
2023-03-18T04:59:07.668Z,99.99
2023-03-18T05:00:09.661Z,99.99
2023-03-18T05:01:07.688Z,99.99
2023-03-18T05:02:07.669Z,99.76
2023-03-18T05:03:07.638Z,99.76
2023-03-18T05:04:07.685Z,99.99
2023-03-18T05:05:07.658Z,99.99
2023-03-18T05:06:07.613Z,99.76
2023-03-18T05:07:07.639Z,99.76
2023-03-18T05:08:07.619Z,99.99
2023-03-18T05:09:08.590Z,99.99
2023-03-18T05:10:07.590Z,99.71
2023-03-18T05:11:07.577Z,99.55
2023-03-18T05:12:07.593Z,99.76
2023-03-18T05:13:07.560Z,99.65
2023-03-18T05:14:08.555Z,99.91
2023-03-18T05:15:07.546Z,99.44
2023-03-18T05:16:07.557Z,99.24
2023-03-18T05:17:07.560Z,99.14
2023-03-18T05:18:07.555Z,99.55
2023-03-18T05:19:07.523Z,99.80
2023-03-18T05:20:07.515Z,99.80
2023-03-18T05:21:07.518Z,99.80
2023-03-18T05:22:07.516Z,99.80
2023-03-18T05:23:07.479Z,99.90
2023-03-18T05:24:07.479Z,99.70
2023-03-18T05:25:07.473Z,99.95
2023-03-18T05:26:07.461Z,99.95
2023-03-18T05:27:07.538Z,99.85
2023-03-18T05:28:10.138Z,99.85
2023-03-18T05:29:07.449Z,99.85
2023-03-18T05:30:07.443Z,99.99
2023-03-18T05:31:07.440Z,99.85
2023-03-18T05:32:07.490Z,99.64
2023-03-18T05:33:07.457Z,99.69
2023-03-18T05:34:07.418Z,99.90
2023-03-18T05:35:07.386Z,99.99
2023-03-18T05:36:07.417Z,99.99
2023-03-18T05:37:07.400Z,99.99
2023-03-18T05:38:07.362Z,99.99
2023-03-18T05:39:07.359Z,99.99
2023-03-18T05:40:07.351Z,99.99
2023-03-18T05:41:07.355Z,99.99
2023-03-18T05:42:07.360Z,99.99
2023-03-18T05:43:07.330Z,99.99
2023-03-18T05:44:07.339Z,99.99
2023-03-18T05:45:07.312Z,99.99
2023-03-18T05:46:07.383Z,99.99
2023-03-18T05:47:07.339Z,99.99
2023-03-18T05:48:07.311Z,99.99
2023-03-18T05:49:07.279Z,99.99
2023-03-18T05:50:07.269Z,99.99
2023-03-18T05:51:07.262Z,99.99
2023-03-18T05:52:07.299Z,99.99
2023-03-18T05:53:07.247Z,99.99
2023-03-18T05:54:07.239Z,99.99
2023-03-18T05:55:07.232Z,99.99
2023-03-18T05:56:07.223Z,99.99
2023-03-18T05:57:07.218Z,99.99
2023-03-18T05:58:07.239Z,99.99
2023-03-18T05:59:07.200Z,99.99
2023-03-18T06:00:07.188Z,99.99
2023-03-18T06:01:07.195Z,99.99
2023-03-18T06:02:07.201Z,99.99
2023-03-18T06:03:07.298Z,99.99
2023-03-18T06:04:07.160Z,99.99
2023-03-18T06:05:07.155Z,99.99
2023-03-18T06:06:07.147Z,99.99
2023-03-18T06:07:07.143Z,99.99
2023-03-18T06:08:07.306Z,99.99
2023-03-18T06:09:07.118Z,99.99
2023-03-18T06:10:07.116Z,99.99
2023-03-18T06:11:07.114Z,99.99
2023-03-18T06:12:07.099Z,99.99
2023-03-18T06:13:07.118Z,99.99
2023-03-18T06:14:07.098Z,99.99
2023-03-18T06:15:07.076Z,99.99
2023-03-18T06:16:07.070Z,99.96
2023-03-18T06:17:07.065Z,99.99
2023-03-18T06:18:07.079Z,99.71
2023-03-18T06:19:07.049Z,99.60
2023-03-18T06:20:07.041Z,99.71
2023-03-18T06:21:07.052Z,99.71
2023-03-18T06:22:07.026Z,99.71
2023-03-18T06:23:07.040Z,99.60
2023-03-18T06:24:07.006Z,99.71
2023-03-18T06:25:07.005Z,99.60
2023-03-18T06:26:06.994Z,99.66
2023-03-18T06:27:06.984Z,99.77
2023-03-18T06:28:07.005Z,98.94
2023-03-18T06:29:06.977Z,99.15
2023-03-18T06:30:06.963Z,99.15
2023-03-18T06:31:06.993Z,98.90
2023-03-18T06:32:06.947Z,98.90
2023-03-18T06:33:07.089Z,98.79
2023-03-18T06:34:06.934Z,98.96
2023-03-18T06:35:06.926Z,97.62
2023-03-18T06:36:06.952Z,97.41
2023-03-18T06:37:06.918Z,97.06
2023-03-18T06:38:06.934Z,97.27
2023-03-18T06:39:06.886Z,96.23
2023-03-18T06:40:06.883Z,96.44
2023-03-18T06:41:06.874Z,95.98
2023-03-18T06:42:06.870Z,95.98
2023-03-18T06:43:06.901Z,95.68
2023-03-18T06:44:06.841Z,95.23
2023-03-18T06:45:07.836Z,94.61
2023-03-18T06:46:07.933Z,94.46
2023-03-18T06:47:06.828Z,92.60
2023-03-18T06:48:06.844Z,89.17
2023-03-18T06:49:06.813Z,85.75
2023-03-18T06:50:06.803Z,86.55
2023-03-18T06:51:06.801Z,87.04
2023-03-18T06:52:06.783Z,87.96
2023-03-18T06:53:06.805Z,89.42
2023-03-18T06:54:06.770Z,90.48
2023-03-18T06:55:06.785Z,91.75
2023-03-18T06:56:06.756Z,92.47
2023-03-18T06:57:06.770Z,92.93
2023-03-18T06:58:06.765Z,93.02
2023-03-18T06:59:06.735Z,93.64
2023-03-18T07:00:06.744Z,93.29
2023-03-18T07:01:06.809Z,93.23
2023-03-18T07:02:06.708Z,93.19
2023-03-18T07:03:06.735Z,92.98
2023-03-18T07:04:06.747Z,92.98
2023-03-18T07:05:06.686Z,92.32
2023-03-18T07:06:06.674Z,92.49
2023-03-18T07:07:06.666Z,91.77
2023-03-18T07:08:06.714Z,91.01
2023-03-18T07:09:06.652Z,90.45
2023-03-18T07:10:06.639Z,89.84
2023-03-18T07:11:06.631Z,90.00
2023-03-18T07:12:06.625Z,90.11
2023-03-18T07:13:06.645Z,89.90
2023-03-18T07:14:06.608Z,89.23
2023-03-18T07:15:06.600Z,86.43
2023-03-18T07:16:06.642Z,80.84
2023-03-18T07:17:06.600Z,77.34
2023-03-18T07:18:06.621Z,75.86
2023-03-18T07:19:06.565Z,76.44
2023-03-18T07:20:06.560Z,78.68
2023-03-18T07:21:06.548Z,80.99
2023-03-18T07:22:06.544Z,82.70
2023-03-18T07:23:06.559Z,82.98
2023-03-18T07:24:06.523Z,83.73
2023-03-18T07:25:06.520Z,84.55
2023-03-18T07:26:06.507Z,84.66
2023-03-18T07:27:06.498Z,84.67
2023-03-18T07:28:06.518Z,83.45
2023-03-18T07:29:06.488Z,84.41
2023-03-18T07:30:06.492Z,84.41
2023-03-18T07:31:06.488Z,85.06
2023-03-18T07:32:06.466Z,85.16
2023-03-18T07:33:06.568Z,84.92
2023-03-18T07:34:06.446Z,83.17
2023-03-18T07:35:06.458Z,83.01
2023-03-18T07:36:06.487Z,82.73
2023-03-18T07:37:06.422Z,80.31
2023-03-18T07:38:06.441Z,79.97
2023-03-18T07:39:06.420Z,79.53
2023-03-18T07:40:06.403Z,80.04
2023-03-18T07:41:06.394Z,80.69
2023-03-18T07:42:06.388Z,81.10
2023-03-18T07:43:06.379Z,80.45
2023-03-18T07:44:06.396Z,80.76
2023-03-18T07:45:06.356Z,79.28
2023-03-18T07:46:06.397Z,77.62
2023-03-18T07:47:06.347Z,75.15
2023-03-18T07:48:06.395Z,74.10
2023-03-18T07:49:06.357Z,71.03
2023-03-18T07:50:06.331Z,69.38
2023-03-18T07:51:06.312Z,69.25
2023-03-18T07:52:06.302Z,68.48
2023-03-18T07:53:07.297Z,68.91
2023-03-18T07:54:06.316Z,69.21
2023-03-18T07:55:06.295Z,69.28
2023-03-18T07:56:06.278Z,68.95
2023-03-18T07:57:06.290Z,68.74
2023-03-18T07:58:06.264Z,67.68
2023-03-18T07:59:06.281Z,66.13
2023-03-18T08:00:06.254Z,67.00
2023-03-18T08:01:06.241Z,65.23
2023-03-18T08:02:06.233Z,64.90
2023-03-18T08:03:06.230Z,64.66
2023-03-18T08:04:06.320Z,65.26
2023-03-18T08:05:06.252Z,65.70
2023-03-18T08:06:06.209Z,66.80
2023-03-18T08:07:06.195Z,65.70
2023-03-18T08:08:06.186Z,66.13
2023-03-18T08:09:06.206Z,66.27
2023-03-18T08:10:06.172Z,66.67
2023-03-18T08:11:06.165Z,67.37
2023-03-18T08:12:06.160Z,67.03
2023-03-18T08:13:06.155Z,66.40
2023-03-18T08:14:06.167Z,65.47
2023-03-18T08:15:06.136Z,64.73
2023-03-18T08:16:06.153Z,63.82
2023-03-18T08:17:06.116Z,64.56
2023-03-18T08:18:09.120Z,64.93
2023-03-18T08:19:07.132Z,66.10
2023-03-18T08:20:06.099Z,65.59
2023-03-18T08:21:06.109Z,64.76
2023-03-18T08:22:06.085Z,64.09
2023-03-18T08:23:06.078Z,64.39
2023-03-18T08:24:06.093Z,65.30
2023-03-18T08:25:06.058Z,64.36
2023-03-18T08:26:06.053Z,64.93
2023-03-18T08:27:06.043Z,64.53
2023-03-18T08:28:06.036Z,64.73
2023-03-18T08:29:06.059Z,64.29
2023-03-18T08:30:06.035Z,64.59
2023-03-18T08:31:06.035Z,64.16
2023-03-18T08:32:06.008Z,64.16
2023-03-18T08:33:06.059Z,64.53
2023-03-18T08:34:06.016Z,65.33
2023-03-18T08:35:05.985Z,64.72
2023-03-18T08:36:05.996Z,65.73
2023-03-18T08:37:05.975Z,66.36
2023-03-18T08:38:05.963Z,65.12
2023-03-18T08:39:05.998Z,65.12
2023-03-18T08:40:05.952Z,66.63
2023-03-18T08:41:05.948Z,64.69
2023-03-18T08:42:05.933Z,64.09
2023-03-18T08:43:05.922Z,64.36
2023-03-18T08:44:05.943Z,64.93
2023-03-18T08:45:05.918Z,63.42
2023-03-18T08:46:06.047Z,62.52
2023-03-18T08:47:05.900Z,62.92
2023-03-18T08:48:05.895Z,62.72
2023-03-18T08:49:05.920Z,63.08
2023-03-18T08:50:05.900Z,63.11
2023-03-18T08:51:05.866Z,64.25
2023-03-18T08:52:05.871Z,63.21
2023-03-18T08:53:05.877Z,63.08
2023-03-18T08:54:05.873Z,63.53
2023-03-18T08:55:05.837Z,62.32
2023-03-18T08:56:05.833Z,63.25
2023-03-18T08:57:05.827Z,62.85
2023-03-18T08:58:05.836Z,62.62
2023-03-18T08:59:05.835Z,62.45
2023-03-18T09:00:05.819Z,63.42
2023-03-18T09:01:05.811Z,62.84
2023-03-18T09:02:05.800Z,63.04
2023-03-18T09:03:05.825Z,64.55
2023-03-18T09:04:05.798Z,64.58
2023-03-18T09:05:05.780Z,64.38
2023-03-18T09:06:05.762Z,63.34
2023-03-18T09:07:05.758Z,64.02
2023-03-18T09:08:05.750Z,62.68
2023-03-18T09:09:05.773Z,62.65
2023-03-18T09:10:05.734Z,62.22
2023-03-18T09:11:05.724Z,62.68
2023-03-18T09:12:05.739Z,62.38
2023-03-18T09:13:05.712Z,63.11
2023-03-18T09:14:05.726Z,62.61
2023-03-18T09:15:05.693Z,62.78
2023-03-18T09:16:05.688Z,62.45
2023-03-18T09:17:05.702Z,62.32
2023-03-18T09:18:11.361Z,62.42
2023-03-18T09:19:07.717Z,61.65
2023-03-18T09:20:05.678Z,62.78
2023-03-18T09:21:05.701Z,62.18
2023-03-18T09:22:05.640Z,62.81
2023-03-18T09:23:05.624Z,62.51
2023-03-18T09:24:07.556Z,63.28
2023-03-18T09:25:06.621Z,62.18
2023-03-18T09:26:05.610Z,62.02
2023-03-18T09:27:05.619Z,63.56
2023-03-18T09:28:05.599Z,62.42
2023-03-18T09:29:05.609Z,62.30
2023-03-18T09:30:06.912Z,63.11
2023-03-18T09:31:06.629Z,62.48
2023-03-18T09:32:05.585Z,61.37
2023-03-18T09:33:05.630Z,62.01
2023-03-18T09:34:05.593Z,62.27
2023-03-18T09:35:05.568Z,61.47
2023-03-18T09:36:05.611Z,61.30
2023-03-18T09:37:05.534Z,62.78
2023-03-18T09:38:05.578Z,62.51
2023-03-18T09:39:05.574Z,63.01
2023-03-18T09:40:05.509Z,62.91
2023-03-18T09:41:05.513Z,62.13
2023-03-18T09:42:05.495Z,62.61
2023-03-18T09:43:05.494Z,62.81
2023-03-18T09:44:05.499Z,63.11
2023-03-18T09:45:05.470Z,62.18
2023-03-18T09:46:05.616Z,62.05
2023-03-18T09:47:05.578Z,61.47
2023-03-18T09:48:05.448Z,61.20
2023-03-18T09:49:05.472Z,61.67
2023-03-18T09:50:05.437Z,62.07
2023-03-18T09:51:05.426Z,62.78
2023-03-18T09:52:05.416Z,62.81
2023-03-18T09:53:05.411Z,62.51
2023-03-18T09:54:05.428Z,62.30
2023-03-18T09:55:05.410Z,61.17
2023-03-18T09:56:05.389Z,61.37
2023-03-18T09:57:05.379Z,61.77
2023-03-18T09:58:05.382Z,62.07
2023-03-18T09:59:05.389Z,61.30
2023-03-18T10:00:05.354Z,62.61
2023-03-18T10:01:05.376Z,62.84
2023-03-18T10:02:05.348Z,63.04
2023-03-18T10:03:06.556Z,63.04
2023-03-18T10:04:06.416Z,62.74
2023-03-18T10:05:05.326Z,62.94
2023-03-18T10:06:05.329Z,63.31
2023-03-18T10:07:05.312Z,63.31
2023-03-18T10:08:05.293Z,64.12
2023-03-18T10:09:05.330Z,61.50
2023-03-18T10:10:05.286Z,62.98
2023-03-18T10:11:05.283Z,63.08
2023-03-18T10:12:05.262Z,62.41
2023-03-18T10:13:05.265Z,61.70
2023-03-18T10:14:05.258Z,62.81
2023-03-18T10:15:05.280Z,64.45
2023-03-18T10:16:05.290Z,63.34
2023-03-18T10:17:05.224Z,62.74
2023-03-18T10:18:05.215Z,64.38
2023-03-18T10:19:05.224Z,64.41
2023-03-18T10:20:05.247Z,63.30
2023-03-18T10:21:05.202Z,64.21
2023-03-18T10:22:05.186Z,64.48
2023-03-18T10:23:05.181Z,64.51
2023-03-18T10:24:05.170Z,64.61
2023-03-18T10:25:05.196Z,64.21
2023-03-18T10:26:05.172Z,64.51
2023-03-18T10:27:05.154Z,64.31
2023-03-18T10:28:05.165Z,64.61
2023-03-18T10:29:05.143Z,64.51
2023-03-18T10:30:05.161Z,62.60
2023-03-18T10:31:05.151Z,63.30
2023-03-18T10:32:05.125Z,66.53
2023-03-18T10:33:05.145Z,65.39
2023-03-18T10:34:05.100Z,66.60
2023-03-18T10:35:05.129Z,65.39
2023-03-18T10:36:05.136Z,65.16
2023-03-18T10:37:05.082Z,64.05
2023-03-18T10:38:05.078Z,63.65
2023-03-18T10:39:05.061Z,63.24
2023-03-18T10:40:05.082Z,63.75
2023-03-18T10:41:05.055Z,63.65
2023-03-18T10:42:05.052Z,63.71
2023-03-18T10:43:05.046Z,62.51
2023-03-18T10:44:05.026Z,63.75
2023-03-18T10:45:05.050Z,63.01
2023-03-18T10:46:05.061Z,62.51
2023-03-18T10:47:05.052Z,62.74
2023-03-18T10:48:06.162Z,62.81
2023-03-18T10:49:05.991Z,63.14
2023-03-18T10:50:05.007Z,63.21
2023-03-18T10:51:04.978Z,62.61
2023-03-18T10:52:04.971Z,61.30
2023-03-18T10:53:04.957Z,60.19
2023-03-18T10:54:04.954Z,62.71
2023-03-18T10:55:04.978Z,64.99
2023-03-18T10:56:04.939Z,62.68
2023-03-18T10:57:04.933Z,63.39
2023-03-18T10:58:04.928Z,62.27
2023-03-18T10:59:04.919Z,61.65
2023-03-18T11:00:04.932Z,62.35
2023-03-18T11:01:04.900Z,60.84
2023-03-18T11:02:05.024Z,62.95
2023-03-18T11:03:04.923Z,61.54
2023-03-18T11:04:04.880Z,61.54
2023-03-18T11:05:04.912Z,63.22
2023-03-18T11:06:04.866Z,61.71
2023-03-18T11:07:04.859Z,61.29
2023-03-18T11:08:04.867Z,61.99
2023-03-18T11:09:04.844Z,60.25
2023-03-18T11:10:04.862Z,58.84
2023-03-18T11:11:04.822Z,61.35
2023-03-18T11:12:04.841Z,61.13
2023-03-18T11:13:04.819Z,60.72
2023-03-18T11:14:04.821Z,60.62
2023-03-18T11:15:04.924Z,58.81
2023-03-18T11:16:04.888Z,59.42
2023-03-18T11:17:04.799Z,59.45
2023-03-18T11:18:04.771Z,61.15
2023-03-18T11:19:04.762Z,59.55
2023-03-18T11:20:04.775Z,60.28
2023-03-18T11:21:04.800Z,61.29
2023-03-18T11:22:04.732Z,61.05
2023-03-18T11:23:04.728Z,60.25
2023-03-18T11:24:04.719Z,58.84
2023-03-18T11:25:04.744Z,59.32
2023-03-18T11:26:04.707Z,58.64
2023-03-18T11:27:04.697Z,59.82
2023-03-18T11:28:04.693Z,59.12
2023-03-18T11:29:04.688Z,59.49
2023-03-18T11:30:04.702Z,59.72
2023-03-18T11:31:04.709Z,59.82
2023-03-18T11:32:04.668Z,58.81
2023-03-18T11:33:04.725Z,59.55
2023-03-18T11:34:04.653Z,60.25
2023-03-18T11:35:04.668Z,59.52
2023-03-18T11:36:04.644Z,60.05
2023-03-18T11:37:04.890Z,59.75
2023-03-18T11:38:04.613Z,60.45
2023-03-18T11:39:04.603Z,60.75
2023-03-18T11:40:04.625Z,61.05
2023-03-18T11:41:04.593Z,60.32
2023-03-18T11:42:04.592Z,59.99
2023-03-18T11:43:04.568Z,60.80
2023-03-18T11:44:04.567Z,60.29
2023-03-18T11:45:04.587Z,59.59
2023-03-18T11:46:04.554Z,59.99
2023-03-18T11:47:04.591Z,58.92
2023-03-18T11:48:04.529Z,58.94
2023-03-18T11:49:04.519Z,59.45
2023-03-18T11:50:04.515Z,59.75
2023-03-18T11:51:04.532Z,59.55
2023-03-18T11:52:04.503Z,58.92
2023-03-18T11:53:04.499Z,58.24
2023-03-18T11:54:04.519Z,59.05
2023-03-18T11:55:04.483Z,58.97
2023-03-18T11:56:04.496Z,59.67
2023-03-18T11:57:04.463Z,57.79
2023-03-18T11:58:04.455Z,59.10
2023-03-18T11:59:04.442Z,59.30
2023-03-18T12:00:04.438Z,59.80
2023-03-18T12:01:04.461Z,59.00
2023-03-18T12:02:04.457Z,60.00
2023-03-18T12:03:04.408Z,60.31
2023-03-18T12:04:05.405Z,59.70
2023-03-18T12:05:04.440Z,60.58
2023-03-18T12:06:04.423Z,61.08
2023-03-18T12:07:04.388Z,58.84
2023-03-18T12:08:04.384Z,59.22
2023-03-18T12:09:04.380Z,59.42
2023-03-18T12:10:04.366Z,59.32
2023-03-18T12:11:04.386Z,58.92
2023-03-18T12:12:04.350Z,59.12
2023-03-18T12:13:04.336Z,61.10
2023-03-18T12:14:04.341Z,58.49
2023-03-18T12:15:04.331Z,58.26
2023-03-18T12:16:04.383Z,57.96
2023-03-18T12:17:04.311Z,58.76
2023-03-18T12:18:04.302Z,58.86
2023-03-18T12:19:04.299Z,58.79
2023-03-18T12:20:04.302Z,59.39
2023-03-18T12:21:04.479Z,58.39
2023-03-18T12:22:04.280Z,57.08
2023-03-18T12:23:04.268Z,59.06
2023-03-18T12:24:04.273Z,58.29
2023-03-18T12:25:04.258Z,58.29
2023-03-18T12:26:04.261Z,58.79
2023-03-18T12:27:04.234Z,58.92
2023-03-18T12:28:04.265Z,58.01
2023-03-18T12:29:04.223Z,58.75
2023-03-18T12:30:04.221Z,59.08
2023-03-18T12:31:04.225Z,60.11
2023-03-18T12:32:04.225Z,59.10
2023-03-18T12:33:04.261Z,60.38
2023-03-18T12:34:04.186Z,60.78
2023-03-18T12:35:04.167Z,59.75
2023-03-18T12:36:04.236Z,61.05
2023-03-18T12:37:04.154Z,60.28
2023-03-18T12:38:04.146Z,58.94
2023-03-18T12:39:04.159Z,59.65
2023-03-18T12:40:04.138Z,59.47
2023-03-18T12:41:04.151Z,60.18
2023-03-18T12:42:04.117Z,60.88
2023-03-18T12:43:04.117Z,60.28
2023-03-18T12:44:04.103Z,60.88
2023-03-18T12:45:04.102Z,59.60
2023-03-18T12:46:04.163Z,61.31
2023-03-18T12:47:04.083Z,60.51
2023-03-18T12:48:04.073Z,59.91
2023-03-18T12:49:04.063Z,60.44
2023-03-18T12:50:04.061Z,60.81
2023-03-18T12:51:04.083Z,60.21
2023-03-18T12:52:04.046Z,59.50
2023-03-18T12:53:04.038Z,60.31