createdAt,value
2023-01-13T00:04:32.513Z,0.00
2023-01-13T00:09:32.383Z,0.00
2023-01-13T00:14:32.342Z,0.00
2023-01-13T00:19:32.369Z,0.00
2023-01-13T00:24:32.316Z,0.00
2023-01-13T00:29:32.243Z,0.00
2023-01-13T00:34:32.120Z,0.00
2023-01-13T00:39:32.044Z,0.00
2023-01-13T00:44:31.994Z,0.00
2023-01-13T00:49:32.112Z,0.00
2023-01-13T00:54:32.037Z,0.00
2023-01-13T00:59:31.835Z,0.00
2023-01-13T01:04:31.759Z,0.00
2023-01-13T01:09:31.710Z,0.00
2023-01-13T01:14:31.813Z,0.00
2023-01-13T01:19:31.667Z,0.00
2023-01-13T01:24:31.537Z,0.00
2023-01-13T01:29:31.518Z,0.00
2023-01-13T01:34:31.421Z,0.00
2023-01-13T01:39:31.368Z,0.00
2023-01-13T01:44:31.307Z,0.00
2023-01-13T01:49:31.247Z,0.00
2023-01-13T01:54:31.185Z,0.00
2023-01-13T01:59:31.149Z,0.00
2023-01-13T02:04:31.091Z,0.00
2023-01-13T02:09:31.037Z,0.00
2023-01-13T02:14:30.975Z,0.00
2023-01-13T02:19:32.052Z,0.00
2023-01-13T02:24:30.858Z,0.00
2023-01-13T02:29:31.002Z,0.00
2023-01-13T02:34:30.956Z,0.00
2023-01-13T02:39:30.759Z,0.00
2023-01-13T02:44:30.628Z,0.00
2023-01-13T02:49:30.577Z,0.00
2023-01-13T02:54:30.540Z,0.00
2023-01-13T02:59:30.465Z,0.00
2023-01-13T03:04:30.576Z,0.00
2023-01-13T03:09:30.368Z,0.00
2023-01-13T03:14:30.457Z,0.00
2023-01-13T03:19:31.449Z,0.00
2023-01-13T03:24:30.418Z,0.00
2023-01-13T03:29:30.281Z,0.00
2023-01-13T03:34:31.228Z,0.00
2023-01-13T03:39:30.064Z,0.00
2023-01-13T03:44:31.956Z,0.00
2023-01-13T03:49:29.947Z,0.00
2023-01-13T03:54:30.096Z,0.00
2023-01-13T03:59:29.894Z,0.00
2023-01-13T04:04:29.883Z,0.00
2023-01-13T04:09:29.803Z,0.00
2023-01-13T04:14:33.117Z,0.00
2023-01-13T04:19:29.612Z,0.00
2023-01-13T04:24:29.568Z,0.00
2023-01-13T04:29:29.522Z,0.00
2023-01-13T04:34:29.433Z,0.00
2023-01-13T04:39:29.363Z,0.00
2023-01-13T04:44:29.322Z,0.00
2023-01-13T04:49:29.277Z,0.00
2023-01-13T04:54:29.228Z,0.00
2023-01-13T04:59:30.316Z,0.00
2023-01-13T05:04:29.287Z,0.00
2023-01-13T05:09:29.166Z,0.00
2023-01-13T05:14:29.124Z,0.00
2023-01-13T05:19:29.058Z,0.00
2023-01-13T05:24:28.915Z,0.00
2023-01-13T05:29:28.964Z,0.00
2023-01-13T05:34:28.793Z,0.00
2023-01-13T05:39:28.724Z,0.00
2023-01-13T05:44:28.701Z,0.00
2023-01-13T05:49:28.603Z,0.00
2023-01-13T05:54:28.577Z,0.00
2023-01-13T05:59:28.630Z,0.00
2023-01-13T06:04:28.474Z,0.00
2023-01-13T06:09:28.399Z,0.00
2023-01-13T06:14:28.526Z,0.00
2023-01-13T06:19:28.429Z,0.00
2023-01-13T06:24:28.222Z,0.00
2023-01-13T06:29:28.315Z,0.00
2023-01-13T06:34:28.173Z,0.00
2023-01-13T06:39:28.029Z,0.00
2023-01-13T06:44:27.997Z,0.00
2023-01-13T06:49:27.985Z,0.00
2023-01-13T06:54:27.973Z,4.00
2023-01-13T06:59:27.852Z,4.00
2023-01-13T07:04:27.777Z,12.00
2023-01-13T07:09:27.826Z,20.00
2023-01-13T07:14:27.678Z,44.00
2023-01-13T07:19:27.623Z,80.00
2023-01-13T07:24:27.578Z,152.00
2023-01-13T07:29:28.631Z,248.00
2023-01-13T07:34:27.439Z,384.00
2023-01-13T07:39:27.490Z,536.00
2023-01-13T07:44:27.345Z,704.00
2023-01-13T07:49:28.363Z,744.00
2023-01-13T07:54:39.737Z,880.00
2023-01-13T07:59:28.176Z,992.00
2023-01-13T08:04:27.128Z,1216.00
2023-01-13T08:09:27.092Z,1316.00
2023-01-13T08:14:27.041Z,1868.00
2023-01-13T08:19:26.961Z,1952.00
2023-01-13T08:24:26.909Z,1500.00
2023-01-13T08:29:26.843Z,1180.00
2023-01-13T08:34:26.820Z,1440.00
2023-01-13T08:39:26.734Z,2152.00
2023-01-13T08:44:26.706Z,1532.00
2023-01-13T08:49:26.663Z,1632.00
2023-01-13T08:54:26.559Z,1828.00
2023-01-13T08:59:26.528Z,1784.00
2023-01-13T09:04:26.551Z,1756.00
2023-01-13T09:09:26.431Z,1868.00
2023-01-13T09:14:26.339Z,2136.00
2023-01-13T09:19:26.286Z,2788.00
2023-01-13T09:24:26.238Z,2484.00
2023-01-13T09:29:26.192Z,3748.00
2023-01-13T09:34:26.205Z,3524.00
2023-01-13T09:39:26.067Z,2752.00
2023-01-13T09:44:26.039Z,3144.00
2023-01-13T09:49:26.021Z,3824.00
2023-01-13T09:54:25.997Z,3068.00
2023-01-13T09:59:26.001Z,4716.00
2023-01-13T10:04:26.951Z,3844.00
2023-01-13T10:09:25.847Z,4076.00
2023-01-13T10:14:25.734Z,3956.00
2023-01-13T10:19:25.708Z,4976.00
2023-01-13T10:24:25.648Z,3904.00
2023-01-13T10:29:25.721Z,3788.00
2023-01-13T10:34:25.568Z,6016.00
2023-01-13T10:39:25.415Z,6432.00
2023-01-13T10:44:25.434Z,5572.00
2023-01-13T10:49:25.352Z,8108.00
2023-01-13T10:54:25.295Z,9048.00
2023-01-13T10:59:25.232Z,11340.00
2023-01-13T11:04:25.179Z,11692.00
2023-01-13T11:09:25.073Z,5772.00
2023-01-13T11:14:25.035Z,8520.00
2023-01-13T11:19:24.980Z,9208.00
2023-01-13T11:24:24.913Z,7044.00
2023-01-13T11:29:24.889Z,5560.00
2023-01-13T11:34:24.848Z,3080.00
2023-01-13T11:39:24.739Z,7292.00
2023-01-13T11:44:24.720Z,5384.00
2023-01-13T11:49:24.665Z,5072.00
2023-01-13T11:54:24.617Z,9632.00
2023-01-13T11:59:24.531Z,9068.00
2023-01-13T12:04:24.487Z,3388.00
2023-01-13T12:09:24.430Z,4344.00
2023-01-13T12:14:24.378Z,3004.00
2023-01-13T12:19:24.338Z,2428.00
2023-01-13T12:24:24.237Z,2216.00
2023-01-13T12:29:24.198Z,1700.00
2023-01-13T12:34:24.165Z,620.00
2023-01-13T12:39:24.125Z,680.00
2023-01-13T12:44:24.029Z,728.00
2023-01-13T12:49:24.049Z,908.00
2023-01-13T12:54:23.939Z,2592.00
2023-01-13T12:59:23.890Z,3732.00
2023-01-13T13:04:23.831Z,3316.00
2023-01-13T13:09:23.777Z,4872.00
2023-01-13T13:14:23.717Z,7604.00
2023-01-13T13:19:23.644Z,5060.00
2023-01-13T13:24:23.623Z,5572.00
2023-01-13T13:29:23.550Z,5856.00
2023-01-13T13:34:23.509Z,5332.00
2023-01-13T13:39:23.420Z,4388.00
2023-01-13T13:44:23.385Z,3224.00
2023-01-13T13:49:23.319Z,3368.00
2023-01-13T13:54:23.293Z,3452.00
2023-01-13T13:59:23.234Z,2116.00
2023-01-13T14:04:23.216Z,1668.00
2023-01-13T14:09:23.092Z,1920.00
2023-01-13T14:14:22.996Z,1456.00
2023-01-13T14:19:22.948Z,1240.00
2023-01-13T14:24:22.893Z,1956.00
2023-01-13T14:29:22.854Z,1708.00
2023-01-13T14:34:31.017Z,2024.00
2023-01-13T14:39:23.738Z,1184.00
2023-01-13T14:44:22.662Z,1768.00
2023-01-13T14:49:22.587Z,1296.00
2023-01-13T14:54:24.577Z,1048.00
2023-01-13T14:59:22.491Z,1264.00
2023-01-13T15:04:22.412Z,1128.00
2023-01-13T15:09:22.377Z,1316.00
2023-01-13T15:14:22.437Z,1304.00
2023-01-13T15:19:22.251Z,780.00
2023-01-13T15:24:22.188Z,640.00
2023-01-13T15:29:24.377Z,464.00
2023-01-13T15:34:22.137Z,308.00
2023-01-13T15:39:22.137Z,236.00
2023-01-13T15:44:22.051Z,84.00
2023-01-13T15:49:21.962Z,148.00
2023-01-13T15:54:22.207Z,76.00
2023-01-13T15:59:21.821Z,40.00
2023-01-13T16:04:21.791Z,24.00
2023-01-13T16:09:21.711Z,12.00
2023-01-13T16:14:21.650Z,4.00
2023-01-13T16:19:21.632Z,4.00
2023-01-13T16:24:21.550Z,0.00
2023-01-13T16:29:21.525Z,0.00
2023-01-13T16:34:21.483Z,0.00
2023-01-13T16:39:21.437Z,0.00
2023-01-13T16:44:21.366Z,0.00
2023-01-13T16:49:21.339Z,0.00
2023-01-13T16:54:21.321Z,0.00
2023-01-13T16:59:21.252Z,0.00
2023-01-13T17:04:21.206Z,0.00
2023-01-13T17:09:21.208Z,0.00
2023-01-13T17:14:21.103Z,0.00
2023-01-13T17:19:21.103Z,0.00
2023-01-13T17:24:20.983Z,0.00
2023-01-13T17:29:20.953Z,0.00
2023-01-13T17:34:20.890Z,0.00
2023-01-13T17:39:20.900Z,0.00
2023-01-13T17:44:20.884Z,0.00
2023-01-13T17:49:20.695Z,0.00
2023-01-13T17:54:20.634Z,0.00
2023-01-13T17:59:20.559Z,0.00
2023-01-13T18:04:20.658Z,0.00
2023-01-13T18:09:20.476Z,0.00
2023-01-13T18:14:20.412Z,0.00
2023-01-13T18:19:20.354Z,0.00
2023-01-13T18:24:20.304Z,0.00
2023-01-13T18:29:20.297Z,0.00
2023-01-13T18:34:20.230Z,0.00
2023-01-13T18:39:20.160Z,0.00
2023-01-13T18:44:20.064Z,0.00
2023-01-13T18:49:20.060Z,0.00
2023-01-13T18:54:19.968Z,0.00
2023-01-13T18:59:19.928Z,0.00
2023-01-13T19:04:19.856Z,0.00
2023-01-13T19:09:19.819Z,0.00
2023-01-13T19:14:19.768Z,0.00
2023-01-13T19:19:20.848Z,0.00
2023-01-13T19:24:19.618Z,0.00
2023-01-13T19:29:19.670Z,0.00
2023-01-13T19:34:19.588Z,0.00
2023-01-13T19:39:19.484Z,0.00
2023-01-13T19:44:19.509Z,0.00
2023-01-13T19:49:20.374Z,0.00
2023-01-13T19:54:19.286Z,0.00
2023-01-13T19:59:19.226Z,0.00
2023-01-13T20:04:19.195Z,0.00
2023-01-13T20:09:19.154Z,0.00
2023-01-13T20:14:19.055Z,0.00
2023-01-13T20:19:19.004Z,0.00
2023-01-13T20:24:19.014Z,0.00
2023-01-13T20:29:18.990Z,0.00
2023-01-13T20:34:19.916Z,0.00
2023-01-13T20:39:18.963Z,0.00
2023-01-13T20:44:18.743Z,0.00
2023-01-13T20:49:18.693Z,0.00
2023-01-13T20:54:18.656Z,0.00
2023-01-13T20:59:18.606Z,0.00
2023-01-13T21:04:18.508Z,0.00
2023-01-13T21:09:18.576Z,0.00
2023-01-13T21:14:18.425Z,0.00
2023-01-13T21:19:18.454Z,0.00
2023-01-13T21:24:18.389Z,0.00
2023-01-13T21:29:18.277Z,0.00
2023-01-13T21:34:18.220Z,0.00
2023-01-13T21:39:18.263Z,0.00
2023-01-13T21:44:18.211Z,0.00
2023-01-13T21:49:18.067Z,0.00
2023-01-13T21:54:17.965Z,0.00
2023-01-13T21:59:17.973Z,0.00
2023-01-13T22:04:17.939Z,0.00
2023-01-13T22:09:17.840Z,0.00
2023-01-13T22:14:17.754Z,0.00
2023-01-13T22:19:17.730Z,0.00
2023-01-13T22:24:17.656Z,0.00
2023-01-13T22:29:17.606Z,0.00
2023-01-13T22:34:17.631Z,0.00
2023-01-13T22:39:17.534Z,0.00
2023-01-13T22:44:17.487Z,0.00
2023-01-13T22:49:17.397Z,0.00
2023-01-13T22:54:17.373Z,0.00
2023-01-13T22:59:17.268Z,0.00
2023-01-13T23:04:17.288Z,0.00
2023-01-13T23:09:17.157Z,0.00
2023-01-13T23:14:17.103Z,0.00
2023-01-13T23:19:17.061Z,0.00
2023-01-13T23:24:16.974Z,0.00
2023-01-13T23:29:16.957Z,0.00
2023-01-13T23:34:16.937Z,0.00
2023-01-13T23:39:16.843Z,0.00
2023-01-13T23:44:16.761Z,0.00
2023-01-13T23:49:16.877Z,0.00
2023-01-13T23:54:16.660Z,0.00
2023-01-13T23:59:16.743Z,0.00
