createdAt,value
2019-03-26T00:02:17.945Z,5.10
2019-03-26T00:04:48.126Z,5.67
2019-03-26T00:07:19.536Z,4.23
2019-03-26T00:09:49.153Z,5.17
2019-03-26T00:12:19.194Z,4.62
2019-03-26T00:14:48.778Z,5.30
2019-03-26T00:17:18.073Z,4.57
2019-03-26T00:19:48.006Z,4.80
2019-03-26T00:22:17.315Z,4.50
2019-03-26T00:24:46.845Z,4.17
2019-03-26T00:27:16.930Z,4.40
2019-03-26T00:29:46.455Z,4.80
2019-03-26T00:32:15.741Z,4.10
2019-03-26T00:34:45.463Z,4.83
2019-03-26T00:37:15.827Z,5.00
2019-03-26T00:39:45.167Z,4.62
2019-03-26T00:42:17.308Z,4.57
2019-03-26T00:44:46.810Z,5.13
2019-03-26T00:47:16.406Z,4.33
2019-03-26T00:49:46.226Z,4.60
2019-03-26T00:52:16.258Z,4.73
2019-03-26T00:54:45.778Z,5.43
2019-03-26T00:57:15.650Z,3.90
2019-03-26T00:59:45.421Z,4.97
2019-03-26T01:02:14.708Z,4.78
2019-03-26T01:04:44.268Z,4.83
2019-03-26T01:07:14.354Z,4.50
2019-03-26T01:09:44.267Z,5.30
2019-03-26T01:12:14.059Z,4.07
2019-03-26T01:14:43.330Z,4.80
2019-03-26T01:17:13.161Z,4.60
2019-03-26T01:19:42.441Z,4.17
2019-03-26T01:22:12.219Z,4.23
2019-03-26T01:24:41.541Z,4.05
2019-03-26T01:27:11.289Z,4.13
2019-03-26T01:29:41.273Z,3.67
2019-03-26T01:32:10.587Z,3.87
2019-03-26T01:34:45.890Z,3.62
2019-03-26T01:37:11.165Z,4.23
2019-03-26T01:39:40.955Z,4.30
2019-03-26T01:42:15.954Z,3.50
2019-03-26T01:44:45.258Z,3.80
2019-03-26T01:47:15.314Z,3.80
2019-03-26T01:49:44.866Z,3.40
2019-03-26T01:52:14.392Z,3.40
2019-03-26T01:54:44.169Z,3.47
2019-03-26T01:57:13.722Z,3.37
2019-03-26T01:59:44.564Z,3.37
2019-03-26T02:02:14.858Z,3.93
2019-03-26T02:04:44.967Z,3.07
2019-03-26T02:07:14.257Z,4.30
2019-03-26T02:09:43.777Z,3.40
2019-03-26T02:12:13.486Z,3.60
2019-03-26T02:14:42.782Z,3.10
2019-03-26T02:17:12.306Z,3.20
2019-03-26T02:19:41.863Z,4.15
2019-03-26T02:22:11.630Z,4.20
2019-03-26T02:24:40.994Z,3.52
2019-03-26T02:27:10.366Z,4.30
2019-03-26T02:29:40.180Z,3.85
2019-03-26T02:32:10.228Z,3.70
2019-03-26T02:34:39.775Z,3.90
2019-03-26T02:37:09.360Z,3.43
2019-03-26T02:39:39.300Z,3.00
2019-03-26T02:42:08.835Z,3.57
2019-03-26T02:44:38.654Z,4.10
2019-03-26T02:47:08.200Z,3.43
2019-03-26T02:49:37.749Z,3.67
2019-03-26T02:52:10.279Z,3.40
2019-03-26T02:54:40.066Z,3.60
2019-03-26T02:57:13.410Z,3.70
2019-03-26T02:59:43.279Z,3.77
2019-03-26T03:02:12.924Z,4.35
2019-03-26T03:04:42.178Z,2.80
2019-03-26T03:07:11.756Z,3.40
2019-03-26T03:09:41.296Z,3.90
2019-03-26T03:12:14.039Z,3.63
2019-03-26T03:14:43.345Z,2.73
2019-03-26T03:17:12.877Z,3.10
2019-03-26T03:19:42.531Z,3.33
2019-03-26T03:22:30.798Z,4.90
2019-03-26T03:25:00.645Z,3.87
2019-03-26T03:27:30.175Z,2.93
2019-03-26T03:30:02.187Z,3.10
2019-03-26T03:32:32.090Z,2.30
2019-03-26T03:35:01.968Z,3.73
2019-03-26T03:37:31.548Z,2.53
2019-03-26T03:40:01.086Z,3.12
2019-03-26T03:42:31.227Z,3.00
2019-03-26T03:45:01.185Z,3.23
2019-03-26T03:47:33.894Z,3.40
2019-03-26T03:50:04.505Z,4.10
2019-03-26T03:52:40.463Z,5.40
2019-03-26T03:55:10.897Z,3.60
2019-03-26T03:57:40.821Z,4.27
2019-03-26T04:00:41.949Z,3.30
2019-03-26T04:03:11.784Z,3.83
2019-03-26T04:05:41.658Z,3.83
2019-03-26T04:08:11.291Z,4.00
2019-03-26T04:10:41.380Z,3.90
2019-03-26T04:13:11.778Z,3.30
2019-03-26T04:15:41.407Z,3.17
2019-03-26T04:18:11.983Z,3.97
2019-03-26T04:20:42.107Z,3.20
2019-03-26T04:23:11.622Z,3.70
2019-03-26T04:25:41.455Z,3.63
2019-03-26T04:28:11.296Z,3.20
2019-03-26T04:30:40.697Z,2.43
2019-03-26T04:33:10.004Z,3.27
2019-03-26T04:35:39.546Z,3.47
2019-03-26T04:38:10.939Z,2.85
2019-03-26T04:40:40.539Z,3.47
2019-03-26T04:43:10.323Z,3.50
2019-03-26T04:45:39.652Z,2.63
2019-03-26T04:48:09.767Z,2.30
2019-03-26T04:50:39.068Z,2.90
2019-03-26T04:53:08.407Z,2.60
2019-03-26T04:55:38.187Z,2.57
2019-03-26T04:58:07.489Z,2.40
2019-03-26T05:00:37.029Z,2.03
2019-03-26T05:03:09.554Z,2.30
2019-03-26T05:05:38.881Z,1.77
2019-03-26T05:08:08.463Z,1.93
2019-03-26T05:10:38.010Z,2.73
2019-03-26T05:13:07.849Z,2.23
2019-03-26T05:15:38.653Z,2.12
2019-03-26T05:18:07.984Z,2.43
2019-03-26T05:20:37.697Z,2.10
2019-03-26T05:23:08.650Z,1.97
2019-03-26T05:25:39.029Z,1.83
2019-03-26T05:28:09.114Z,2.27
2019-03-26T05:30:38.641Z,2.93
2019-03-26T05:33:08.674Z,3.30
2019-03-26T05:35:38.377Z,3.83
2019-03-26T05:38:08.082Z,3.07
2019-03-26T05:40:37.938Z,2.07
2019-03-26T05:43:08.158Z,3.00
2019-03-26T05:45:38.352Z,3.00
2019-03-26T05:48:08.418Z,2.53
2019-03-26T05:50:38.177Z,2.60
2019-03-26T05:53:08.432Z,2.80
2019-03-26T05:55:37.808Z,2.60
2019-03-26T05:58:07.637Z,2.90
2019-03-26T06:00:37.185Z,2.80
2019-03-26T06:03:06.726Z,2.90
2019-03-26T06:05:36.030Z,2.50
2019-03-26T06:08:05.457Z,3.13
2019-03-26T06:10:35.446Z,3.00
2019-03-26T06:13:05.243Z,3.30
2019-03-26T06:15:35.011Z,2.50
2019-03-26T06:18:04.314Z,2.87
2019-03-26T06:20:33.647Z,2.20
2019-03-26T06:23:03.188Z,2.13
2019-03-26T06:25:32.754Z,2.30
2019-03-26T06:28:02.845Z,2.42
2019-03-26T06:30:32.195Z,2.30
2019-03-26T06:33:01.900Z,2.22
2019-03-26T06:35:31.731Z,2.50
2019-03-26T06:38:01.575Z,1.60
2019-03-26T06:40:30.906Z,2.40
2019-03-26T06:43:00.463Z,2.37
2019-03-26T06:45:32.721Z,2.23
2019-03-26T06:48:04.215Z,3.00
2019-03-26T06:50:34.255Z,2.33
2019-03-26T06:53:08.966Z,2.20
2019-03-26T06:55:38.590Z,3.70
2019-03-26T06:58:07.929Z,3.00
2019-03-26T07:00:37.553Z,2.30
2019-03-26T07:03:07.811Z,2.40
2019-03-26T07:05:37.591Z,2.87
2019-03-26T07:08:06.877Z,2.30
2019-03-26T07:10:36.778Z,2.20
2019-03-26T07:13:07.051Z,2.30
2019-03-26T07:15:36.440Z,3.00
2019-03-26T07:18:06.034Z,2.70
2019-03-26T07:20:35.686Z,3.10
2019-03-26T07:23:08.352Z,2.35
2019-03-26T07:25:37.939Z,2.27
2019-03-26T07:28:07.817Z,1.80
2019-03-26T07:30:41.876Z,2.93
2019-03-26T07:33:11.497Z,1.83
2019-03-26T07:35:41.275Z,2.33
2019-03-26T07:38:11.419Z,2.73
2019-03-26T07:40:41.223Z,2.10
2019-03-26T07:43:10.822Z,2.23
2019-03-26T07:45:40.205Z,2.80
2019-03-26T07:48:10.081Z,2.03
2019-03-26T07:50:39.636Z,1.90
2019-03-26T07:53:09.269Z,2.00
2019-03-26T07:55:38.919Z,2.52
2019-03-26T07:58:08.462Z,2.97
2019-03-26T08:00:39.225Z,2.07
2019-03-26T08:03:08.841Z,1.43
2019-03-26T08:05:38.216Z,2.73
2019-03-26T08:08:07.585Z,2.00
2019-03-26T08:10:37.701Z,2.03
2019-03-26T08:13:07.354Z,2.50
2019-03-26T08:15:37.499Z,2.00
2019-03-26T08:18:07.066Z,1.97
2019-03-26T08:20:36.823Z,2.20
2019-03-26T08:23:06.284Z,2.12
2019-03-26T08:25:37.350Z,2.90
2019-03-26T08:28:06.983Z,2.57
2019-03-26T08:30:36.575Z,1.73
2019-03-26T08:33:06.422Z,1.90
2019-03-26T08:35:36.606Z,3.10
2019-03-26T08:38:12.643Z,2.20
2019-03-26T08:40:37.830Z,2.20
2019-03-26T08:43:07.390Z,2.27
2019-03-26T08:45:36.950Z,2.60
2019-03-26T08:48:06.514Z,2.70
2019-03-26T08:50:36.024Z,5.55
2019-03-26T08:53:08.003Z,6.70
2019-03-26T08:55:37.365Z,3.80
2019-03-26T08:58:06.678Z,10.57
2019-03-26T09:00:36.618Z,2.90
2019-03-26T09:03:06.291Z,2.40
2019-03-26T09:05:38.135Z,3.63
2019-03-26T09:08:07.859Z,2.50
2019-03-26T09:10:50.959Z,2.17
2019-03-26T09:13:09.569Z,2.10
2019-03-26T09:15:39.114Z,2.10
2019-03-26T09:18:08.666Z,2.27
2019-03-26T09:20:38.239Z,1.70
2019-03-26T09:23:07.801Z,2.97
2019-03-26T09:25:37.570Z,3.50
2019-03-26T09:28:06.901Z,1.70
2019-03-26T09:30:36.258Z,2.07
2019-03-26T09:33:06.083Z,2.10
2019-03-26T09:35:35.612Z,2.13
2019-03-26T09:38:05.259Z,2.50
2019-03-26T09:40:35.018Z,1.27
2019-03-26T09:43:04.922Z,1.80
2019-03-26T09:45:34.230Z,1.92
2019-03-26T09:48:03.909Z,2.33
2019-03-26T09:50:34.782Z,3.02
2019-03-26T09:53:04.555Z,2.50
2019-03-26T09:55:34.215Z,2.03
2019-03-26T09:58:03.738Z,1.70
2019-03-26T10:00:33.216Z,1.30
2019-03-26T10:03:02.731Z,1.50
2019-03-26T10:05:32.694Z,2.10
2019-03-26T10:08:01.960Z,1.70
2019-03-26T10:10:31.497Z,1.73
2019-03-26T10:13:01.352Z,1.52
2019-03-26T10:15:31.196Z,1.80
2019-03-26T10:18:00.505Z,1.60
2019-03-26T10:20:30.863Z,1.50
2019-03-26T10:23:00.645Z,1.50
2019-03-26T10:25:30.182Z,1.70
2019-03-26T10:28:00.008Z,2.37
2019-03-26T10:30:34.261Z,2.43
2019-03-26T10:33:05.605Z,3.83
2019-03-26T10:35:35.476Z,3.20
2019-03-26T10:38:05.670Z,2.10
2019-03-26T10:40:35.758Z,3.27
2019-03-26T10:43:05.662Z,2.73
2019-03-26T10:45:35.540Z,3.33
2019-03-26T10:48:05.340Z,1.90
2019-03-26T10:50:35.057Z,2.00
2019-03-26T10:53:05.077Z,1.40
2019-03-26T10:55:34.967Z,3.03
2019-03-26T10:58:04.639Z,1.50
2019-03-26T11:00:34.339Z,1.60
2019-03-26T11:03:04.223Z,1.80
2019-03-26T11:05:34.099Z,1.77
2019-03-26T11:08:03.850Z,2.13
2019-03-26T11:10:33.497Z,2.67
2019-03-26T11:13:06.128Z,1.82
2019-03-26T11:15:35.697Z,2.13
2019-03-26T11:18:05.104Z,2.10
2019-03-26T11:20:34.667Z,1.70
2019-03-26T11:23:04.317Z,2.10
2019-03-26T11:25:33.824Z,2.20
2019-03-26T11:28:03.427Z,2.03
2019-03-26T11:30:32.963Z,2.40
2019-03-26T11:33:02.521Z,1.63
2019-03-26T11:35:32.643Z,1.90
2019-03-26T11:38:03.470Z,1.70
2019-03-26T11:40:33.045Z,2.07
2019-03-26T11:43:03.781Z,1.60
2019-03-26T11:45:33.441Z,2.90
2019-03-26T11:48:02.997Z,2.93
2019-03-26T11:50:32.358Z,2.00
2019-03-26T11:53:06.128Z,2.03
2019-03-26T11:55:35.910Z,1.60
2019-03-26T11:58:05.266Z,1.93
2019-03-26T12:00:37.116Z,2.03
2019-03-26T12:03:07.003Z,2.00
2019-03-26T12:05:36.814Z,2.20
2019-03-26T12:08:06.849Z,1.95
2019-03-26T12:10:36.875Z,2.40
2019-03-26T12:13:06.558Z,2.00
2019-03-26T12:15:36.099Z,2.53
2019-03-26T12:18:05.740Z,2.15
2019-03-26T12:20:35.036Z,3.23
2019-03-26T12:23:08.673Z,3.27
2019-03-26T12:25:37.962Z,2.43
2019-03-26T12:28:07.807Z,2.30
2019-03-26T12:30:42.062Z,4.40
2019-03-26T12:33:11.750Z,3.37
2019-03-26T12:35:42.264Z,2.37
2019-03-26T12:38:21.584Z,2.80
2019-03-26T12:40:51.481Z,2.30
2019-03-26T12:43:21.606Z,2.13
2019-03-26T12:46:01.612Z,2.47
2019-03-26T12:48:30.004Z,2.37
2019-03-26T12:50:59.931Z,3.10
2019-03-26T12:53:29.439Z,2.63
2019-03-26T12:55:59.555Z,2.40
2019-03-26T12:58:32.022Z,3.90
2019-03-26T13:01:02.713Z,2.90
2019-03-26T13:03:32.888Z,2.97
2019-03-26T13:06:02.462Z,3.00
2019-03-26T13:08:34.208Z,3.33
2019-03-26T13:11:03.882Z,3.80
2019-03-26T13:13:33.785Z,3.10
2019-03-26T13:16:06.548Z,3.13
2019-03-26T13:18:35.990Z,2.90
2019-03-26T13:21:05.801Z,2.77
2019-03-26T13:23:35.731Z,3.47
2019-03-26T13:26:05.377Z,3.20
2019-03-26T13:28:36.947Z,3.27
2019-03-26T13:31:06.605Z,3.60
2019-03-26T13:33:36.218Z,3.03
2019-03-26T13:36:05.935Z,2.80
2019-03-26T13:38:36.440Z,3.30
2019-03-26T13:41:06.108Z,2.87
2019-03-26T13:43:35.860Z,2.80
2019-03-26T13:46:24.391Z,3.63
2019-03-26T13:48:54.162Z,3.73
2019-03-26T13:51:23.930Z,2.77
2019-03-26T13:53:54.728Z,3.93
2019-03-26T13:56:24.613Z,3.10
2019-03-26T13:58:54.491Z,3.03
2019-03-26T14:01:23.799Z,3.37
2019-03-26T14:03:53.939Z,4.10
2019-03-26T14:06:23.506Z,2.60
2019-03-26T14:08:53.288Z,2.40
2019-03-26T14:11:23.537Z,1.90
2019-03-26T14:13:53.721Z,2.30
2019-03-26T14:16:23.608Z,2.90
2019-03-26T14:18:53.619Z,2.13
2019-03-26T14:21:23.122Z,2.23
2019-03-26T14:23:53.562Z,3.10
2019-03-26T14:26:23.386Z,2.23
2019-03-26T14:28:53.495Z,2.95
2019-03-26T14:31:23.262Z,2.20
2019-03-26T14:33:53.099Z,2.17
2019-03-26T14:36:22.398Z,2.50
2019-03-26T14:38:52.686Z,2.43
2019-03-26T14:41:21.948Z,2.10
2019-03-26T14:43:51.858Z,2.67
2019-03-26T14:46:21.394Z,3.20
2019-03-26T14:48:50.744Z,3.33
2019-03-26T14:51:22.913Z,3.37
2019-03-26T14:53:51.567Z,3.07
2019-03-26T14:56:21.571Z,2.90
2019-03-26T14:58:51.415Z,3.60
2019-03-26T15:01:21.283Z,2.40
2019-03-26T15:03:50.806Z,3.00
2019-03-26T15:06:20.082Z,3.23
2019-03-26T15:08:49.391Z,2.90
2019-03-26T15:11:18.943Z,3.67
2019-03-26T15:13:49.595Z,4.03
2019-03-26T15:16:19.034Z,3.60
2019-03-26T15:18:48.582Z,3.47
2019-03-26T15:21:18.670Z,3.30
2019-03-26T15:23:47.962Z,3.40
2019-03-26T15:26:17.746Z,3.40
2019-03-26T15:28:47.290Z,3.50
2019-03-26T15:31:17.347Z,2.80
2019-03-26T15:33:47.166Z,3.57
2019-03-26T15:36:16.815Z,4.77
2019-03-26T15:38:47.078Z,3.60
2019-03-26T15:41:21.790Z,4.43
2019-03-26T15:43:48.380Z,4.30
2019-03-26T15:46:18.210Z,3.83
2019-03-26T15:48:47.473Z,4.17
2019-03-26T15:51:17.024Z,3.12
2019-03-26T15:53:46.566Z,2.60
2019-03-26T15:56:16.375Z,2.87
2019-03-26T15:58:46.141Z,3.23
2019-03-26T16:01:15.950Z,3.45
2019-03-26T16:03:45.453Z,3.63
2019-03-26T16:06:15.682Z,2.77
2019-03-26T16:08:45.508Z,4.63
2019-03-26T16:11:15.307Z,3.80
2019-03-26T16:13:44.879Z,5.23
2019-03-26T16:16:14.142Z,5.40
2019-03-26T16:18:43.699Z,3.42
2019-03-26T16:21:13.241Z,3.67
2019-03-26T16:23:43.091Z,3.65
2019-03-26T16:26:12.614Z,3.97
2019-03-26T16:28:41.970Z,3.87
2019-03-26T16:31:17.926Z,3.50
2019-03-26T16:33:50.379Z,3.77
2019-03-26T16:36:19.985Z,3.60
2019-03-26T16:38:49.602Z,3.93
2019-03-26T16:41:19.139Z,3.00
2019-03-26T16:43:48.699Z,3.37
2019-03-26T16:46:18.439Z,3.00
2019-03-26T16:48:48.243Z,3.53
2019-03-26T16:51:17.786Z,3.17
2019-03-26T16:53:48.058Z,3.00
2019-03-26T16:56:17.617Z,3.55
2019-03-26T16:58:47.420Z,5.20
2019-03-26T17:01:17.378Z,7.27
2019-03-26T17:03:46.678Z,5.30
2019-03-26T17:06:16.234Z,4.50
2019-03-26T17:08:45.594Z,4.83
2019-03-26T17:11:14.894Z,5.30
2019-03-26T17:13:44.805Z,7.03
2019-03-26T17:16:14.213Z,7.10
2019-03-26T17:18:43.762Z,5.30
2019-03-26T17:21:18.363Z,4.40
2019-03-26T17:23:49.726Z,6.53
2019-03-26T17:26:19.153Z,4.70
2019-03-26T17:28:48.681Z,6.80
2019-03-26T17:31:17.970Z,4.30
2019-03-26T17:33:47.498Z,4.28
2019-03-26T17:36:17.105Z,7.03
2019-03-26T17:38:46.654Z,4.63
2019-03-26T17:41:16.039Z,4.83
2019-03-26T17:43:45.333Z,8.40
2019-03-26T17:46:14.855Z,16.50
2019-03-26T17:48:44.268Z,7.40
2019-03-26T17:51:13.541Z,11.00
2019-03-26T17:53:42.819Z,28.97
2019-03-26T17:56:12.245Z,7.85
2019-03-26T17:58:42.036Z,5.90
2019-03-26T18:01:12.239Z,5.07
2019-03-26T18:03:41.939Z,4.33
2019-03-26T18:06:12.015Z,6.90
2019-03-26T18:08:44.214Z,10.40
2019-03-26T18:11:32.524Z,7.83
2019-03-26T18:14:02.318Z,5.00
2019-03-26T18:16:32.165Z,5.10
2019-03-26T18:19:01.517Z,4.95
2019-03-26T18:21:31.045Z,4.30
2019-03-26T18:24:00.403Z,4.20
2019-03-26T18:26:30.223Z,3.80
2019-03-26T18:28:59.788Z,4.23
2019-03-26T18:31:29.105Z,4.60
2019-03-26T18:33:58.690Z,6.27
2019-03-26T18:36:28.767Z,7.10
2019-03-26T18:38:58.338Z,3.30
2019-03-26T18:41:46.646Z,4.30
2019-03-26T18:44:16.018Z,4.00
2019-03-26T18:46:45.548Z,3.10
2019-03-26T18:49:15.072Z,3.90
2019-03-26T18:51:45.016Z,4.33
2019-03-26T18:54:14.831Z,4.30
2019-03-26T18:56:44.189Z,4.33
2019-03-26T18:59:20.101Z,3.70
2019-03-26T19:01:49.918Z,5.30
2019-03-26T19:04:19.821Z,4.97
2019-03-26T19:06:49.245Z,5.20
2019-03-26T19:09:18.555Z,4.40
2019-03-26T19:11:47.883Z,6.40
2019-03-26T19:14:17.455Z,7.17
2019-03-26T19:16:49.110Z,5.70
2019-03-26T19:19:18.769Z,4.43
2019-03-26T19:21:48.541Z,4.77
2019-03-26T19:24:18.152Z,5.07
2019-03-26T19:26:48.204Z,8.67
2019-03-26T19:29:17.722Z,5.85
2019-03-26T19:31:47.513Z,5.00
2019-03-26T19:34:17.047Z,5.30
2019-03-26T19:36:46.317Z,4.90
2019-03-26T19:39:16.144Z,5.58
2019-03-26T19:41:45.653Z,6.67
2019-03-26T19:44:15.175Z,5.37
2019-03-26T19:46:44.846Z,4.70
2019-03-26T19:49:15.013Z,5.00
2019-03-26T19:51:44.399Z,7.20
2019-03-26T19:54:14.179Z,7.27
2019-03-26T19:56:44.026Z,6.10
2019-03-26T19:59:13.576Z,5.80
2019-03-26T20:01:43.629Z,5.62
2019-03-26T20:04:13.202Z,5.37
2019-03-26T20:06:47.010Z,4.80
2019-03-26T20:09:17.293Z,5.30
2019-03-26T20:11:49.397Z,4.87
2019-03-26T20:14:18.712Z,5.20
2019-03-26T20:16:48.258Z,5.17
2019-03-26T20:19:17.520Z,4.73
2019-03-26T20:21:49.702Z,5.17
2019-03-26T20:24:18.109Z,5.40
2019-03-26T20:26:47.638Z,4.90
2019-03-26T20:29:17.196Z,6.37
2019-03-26T20:31:46.827Z,6.63
2019-03-26T20:34:16.433Z,5.92
2019-03-26T20:36:45.989Z,5.93
2019-03-26T20:39:15.798Z,5.97
2019-03-26T20:41:45.646Z,5.40
2019-03-26T20:44:14.943Z,6.85
2019-03-26T20:46:44.642Z,10.98
2019-03-26T20:49:14.156Z,12.67
2019-03-26T20:51:43.446Z,11.20
2019-03-26T20:54:13.255Z,7.40
2019-03-26T20:56:42.779Z,6.97
2019-03-26T20:59:12.145Z,5.87
2019-03-26T21:01:41.695Z,6.30
2019-03-26T21:04:11.630Z,6.37
2019-03-26T21:06:44.474Z,5.67
2019-03-26T21:09:14.878Z,5.93
2019-03-26T21:11:44.541Z,5.53
2019-03-26T21:14:13.815Z,6.17
2019-03-26T21:16:43.374Z,5.70
2019-03-26T21:19:12.899Z,5.77
2019-03-26T21:21:42.895Z,7.30
2019-03-26T21:24:12.732Z,7.00
2019-03-26T21:26:42.338Z,7.07
2019-03-26T21:29:11.642Z,7.70
2019-03-26T21:31:41.159Z,5.20
2019-03-26T21:34:10.773Z,6.63
2019-03-26T21:36:46.366Z,8.10
2019-03-26T21:39:15.981Z,8.10
2019-03-26T21:41:48.722Z,7.33
2019-03-26T21:44:18.707Z,6.37
2019-03-26T21:46:48.538Z,6.03
2019-03-26T21:49:18.606Z,6.27
2019-03-26T21:51:48.003Z,7.77
2019-03-26T21:54:17.332Z,7.87
2019-03-26T21:56:46.726Z,7.50
2019-03-26T21:59:16.292Z,7.53
2019-03-26T22:01:46.170Z,7.50
2019-03-26T22:04:18.983Z,7.90
2019-03-26T22:06:48.894Z,6.87
2019-03-26T22:09:18.482Z,7.30
2019-03-26T22:11:50.069Z,7.30
2019-03-26T22:14:19.709Z,7.80
2019-03-26T22:16:50.023Z,7.47
2019-03-26T22:19:28.317Z,7.07
2019-03-26T22:21:51.161Z,7.30
2019-03-26T22:24:21.722Z,6.80
2019-03-26T22:26:51.609Z,6.87
2019-03-26T22:29:21.140Z,7.60
2019-03-26T22:31:50.764Z,6.73
2019-03-26T22:34:20.847Z,7.03
2019-03-26T22:36:53.687Z,6.97
2019-03-26T22:39:24.869Z,7.75
2019-03-26T22:41:54.523Z,7.10
2019-03-26T22:44:31.420Z,7.58
2019-03-26T22:46:55.561Z,7.27
2019-03-26T22:49:25.775Z,8.00
2019-03-26T22:51:55.390Z,7.30
2019-03-26T22:54:25.231Z,7.90
2019-03-26T22:56:54.531Z,7.95
2019-03-26T22:59:24.302Z,7.67
2019-03-26T23:01:53.653Z,8.65
2019-03-26T23:04:23.299Z,8.67
2019-03-26T23:06:52.839Z,7.53
2019-03-26T23:09:22.403Z,6.97
2019-03-26T23:11:51.944Z,7.58
2019-03-26T23:14:21.548Z,7.97
2019-03-26T23:16:50.875Z,7.63
2019-03-26T23:19:20.946Z,7.23
2019-03-26T23:21:50.363Z,8.27
2019-03-26T23:24:19.767Z,8.05
2019-03-26T23:26:49.278Z,8.73
2019-03-26T23:29:19.100Z,9.48
2019-03-26T23:31:48.651Z,9.00
2019-03-26T23:34:18.195Z,9.27
2019-03-26T23:36:47.864Z,9.20
2019-03-26T23:39:17.667Z,9.10
2019-03-26T23:41:52.156Z,8.47
2019-03-26T23:44:26.163Z,9.43
2019-03-26T23:46:53.110Z,8.03
2019-03-26T23:49:22.518Z,8.00
2019-03-26T23:51:52.086Z,8.48
2019-03-26T23:54:40.334Z,8.03
2019-03-26T23:57:10.156Z,7.00
2019-03-26T23:59:40.050Z,9.13
