createdAt,value
2018-03-02T00:01:01.570Z,-10.60
2018-03-02T00:03:30.086Z,-10.60
2018-03-02T00:05:57.905Z,-10.60
2018-03-02T00:08:25.657Z,-10.60
2018-03-02T00:10:53.471Z,-10.60
2018-03-02T00:13:21.273Z,-10.60
2018-03-02T00:15:49.138Z,-10.50
2018-03-02T00:18:16.900Z,-10.60
2018-03-02T00:20:44.718Z,-10.60
2018-03-02T00:23:12.478Z,-10.60
2018-03-02T00:25:40.240Z,-10.60
2018-03-02T00:28:08.051Z,-10.60
2018-03-02T00:30:35.801Z,-10.60
2018-03-02T00:33:03.562Z,-10.70
2018-03-02T00:35:31.368Z,-10.70
2018-03-02T00:37:59.129Z,-10.60
2018-03-02T00:40:26.902Z,-10.70
2018-03-02T00:42:54.713Z,-10.70
2018-03-02T00:45:22.475Z,-10.80
2018-03-02T00:47:50.229Z,-10.80
2018-03-02T00:50:18.036Z,-10.90
2018-03-02T00:52:45.799Z,-11.00
2018-03-02T00:55:13.561Z,-11.00
2018-03-02T00:57:41.371Z,-11.10
2018-03-02T01:00:09.157Z,-11.10
2018-03-02T01:02:36.924Z,-11.10
2018-03-02T01:05:04.746Z,-11.20
2018-03-02T01:07:32.506Z,-11.20
2018-03-02T01:10:00.362Z,-11.20
2018-03-02T01:12:28.215Z,-11.20
2018-03-02T01:14:55.964Z,-11.30
2018-03-02T01:17:23.724Z,-11.20
2018-03-02T01:19:51.570Z,-11.20
2018-03-02T01:22:20.112Z,-11.20
2018-03-02T01:24:47.873Z,-11.30
2018-03-02T01:27:15.681Z,-11.20
2018-03-02T01:29:44.217Z,-11.20
2018-03-02T01:32:12.740Z,-11.30
2018-03-02T01:34:41.419Z,-11.30
2018-03-02T01:37:09.953Z,-11.30
2018-03-02T01:39:37.717Z,-11.30
2018-03-02T01:42:05.550Z,-11.30
2018-03-02T01:44:33.302Z,-11.30
2018-03-02T01:47:01.050Z,-11.30
2018-03-02T01:49:29.692Z,-11.40
2018-03-02T01:51:57.449Z,-11.40
2018-03-02T01:54:25.201Z,-11.40
2018-03-02T01:56:53.006Z,-11.40
2018-03-02T01:59:21.523Z,-11.50
2018-03-02T02:01:49.282Z,-11.50
2018-03-02T02:04:17.093Z,-11.60
2018-03-02T02:06:44.845Z,-11.60
2018-03-02T02:09:12.602Z,-11.50
2018-03-02T02:11:41.177Z,-11.60
2018-03-02T02:14:08.944Z,-11.60
2018-03-02T02:16:36.713Z,-11.60
2018-03-02T02:19:04.512Z,-11.60
2018-03-02T02:21:33.090Z,-11.70
2018-03-02T02:24:01.609Z,-11.70
2018-03-02T02:26:29.462Z,-11.70
2018-03-02T02:28:57.219Z,-11.70
2018-03-02T02:31:24.970Z,-11.70
2018-03-02T02:33:52.787Z,-11.70
2018-03-02T02:36:20.552Z,-11.70
2018-03-02T02:38:48.310Z,-11.70
2018-03-02T02:41:16.129Z,-11.70
2018-03-02T02:43:43.894Z,-11.70
2018-03-02T02:46:11.646Z,-11.80
2018-03-02T02:48:39.465Z,-11.80
2018-03-02T02:51:07.216Z,-11.80
2018-03-02T02:53:34.965Z,-11.80
2018-03-02T02:56:02.773Z,-11.80
2018-03-02T02:58:31.296Z,-11.80
2018-03-02T03:00:59.047Z,-11.80
2018-03-02T03:03:26.854Z,-11.80
2018-03-02T03:05:54.605Z,-11.90
2018-03-02T03:08:22.370Z,-11.90
2018-03-02T03:10:50.195Z,-11.90
2018-03-02T03:13:17.949Z,-12.00
2018-03-02T03:15:45.702Z,-12.00
2018-03-02T03:18:13.525Z,-11.90
2018-03-02T03:20:41.294Z,-12.00
2018-03-02T03:23:09.055Z,-12.00
2018-03-02T03:25:36.887Z,-12.10
2018-03-02T03:28:04.655Z,-12.10
2018-03-02T03:30:32.414Z,-12.10
2018-03-02T03:33:00.399Z,-12.20
2018-03-02T03:35:28.175Z,-12.20
2018-03-02T03:37:55.941Z,-12.20
2018-03-02T03:40:23.757Z,-12.20
2018-03-02T03:42:51.550Z,-12.20
2018-03-02T03:45:19.305Z,-12.10
2018-03-02T03:47:47.111Z,-12.10
2018-03-02T03:50:15.633Z,-12.20
2018-03-02T03:52:43.473Z,-12.30
2018-03-02T03:55:11.384Z,-12.30
2018-03-02T03:57:39.177Z,-12.30
2018-03-02T04:00:07.698Z,-12.30
2018-03-02T04:02:35.515Z,-12.30
2018-03-02T04:05:04.032Z,-12.30
2018-03-02T04:07:31.833Z,-12.30
2018-03-02T04:09:59.645Z,-12.40
2018-03-02T04:12:27.401Z,-12.40
2018-03-02T04:14:55.190Z,-12.40
2018-03-02T04:17:23.068Z,-12.40
2018-03-02T04:19:50.820Z,-12.50
2018-03-02T04:22:18.581Z,-12.40
2018-03-02T04:24:47.160Z,-12.50
2018-03-02T04:27:14.916Z,-12.50
2018-03-02T04:29:42.739Z,-12.50
2018-03-02T04:32:11.306Z,-12.50
2018-03-02T04:34:39.070Z,-12.60
2018-03-02T04:37:06.898Z,-12.50
2018-03-02T04:39:34.715Z,-12.50
2018-03-02T04:42:03.236Z,-12.50
2018-03-02T04:44:30.999Z,-12.50
2018-03-02T04:46:58.819Z,-12.50
2018-03-02T04:49:27.375Z,-12.60
2018-03-02T04:51:55.134Z,-12.60
2018-03-02T04:54:22.945Z,-12.50
2018-03-02T04:56:50.736Z,-12.60
2018-03-02T04:59:18.494Z,-12.50
2018-03-02T05:01:47.064Z,-12.60
2018-03-02T05:04:14.817Z,-12.60
2018-03-02T05:06:42.566Z,-12.60
2018-03-02T05:09:10.393Z,-12.60
2018-03-02T05:11:38.152Z,-12.70
2018-03-02T05:14:06.130Z,-12.60
2018-03-02T05:16:34.703Z,-12.60
2018-03-02T05:19:02.460Z,-12.70
2018-03-02T05:21:30.253Z,-12.60
2018-03-02T05:23:58.077Z,-12.60
2018-03-02T05:26:25.905Z,-12.60
2018-03-02T05:28:53.665Z,-12.60
2018-03-02T05:31:21.658Z,-12.60
2018-03-02T05:33:49.409Z,-12.70
2018-03-02T05:36:17.236Z,-12.60
2018-03-02T05:38:45.066Z,-12.60
2018-03-02T05:41:12.831Z,-12.70
2018-03-02T05:43:40.587Z,-12.70
2018-03-02T05:46:10.244Z,-12.60
2018-03-02T05:48:38.028Z,-12.70
2018-03-02T05:51:05.798Z,-12.60
2018-03-02T05:53:33.607Z,-12.60
2018-03-02T05:56:01.363Z,-12.60
2018-03-02T05:58:29.923Z,-12.50
2018-03-02T06:00:57.737Z,-12.50
2018-03-02T06:03:25.520Z,-12.50
2018-03-02T06:05:53.282Z,-12.40
2018-03-02T06:08:21.101Z,-12.40
2018-03-02T06:10:48.858Z,-12.30
2018-03-02T06:13:17.405Z,-12.20
2018-03-02T06:15:45.247Z,-12.20
2018-03-02T06:18:13.017Z,-12.10
2018-03-02T06:20:40.774Z,-12.10
2018-03-02T06:23:08.617Z,-12.10
2018-03-02T06:25:36.400Z,-12.10
2018-03-02T06:28:04.154Z,-12.10
2018-03-02T06:30:31.958Z,-11.70
2018-03-02T06:32:59.714Z,-10.90
2018-03-02T06:35:27.471Z,-10.30
2018-03-02T06:37:55.278Z,-10.10
2018-03-02T06:40:23.031Z,-10.60
2018-03-02T06:42:50.867Z,-10.70
2018-03-02T06:45:18.673Z,-10.20
2018-03-02T06:47:46.417Z,-9.50
2018-03-02T06:50:14.181Z,-8.80
2018-03-02T06:52:41.987Z,-8.70
2018-03-02T06:55:09.738Z,-8.70
2018-03-02T06:57:37.489Z,-8.90
2018-03-02T07:00:05.329Z,-9.00
2018-03-02T07:02:33.088Z,-8.70
2018-03-02T07:05:02.273Z,-8.40
2018-03-02T07:07:30.875Z,-7.30
2018-03-02T07:09:58.625Z,-7.30
2018-03-02T07:12:26.366Z,-6.30
2018-03-02T07:14:54.932Z,-5.40
2018-03-02T07:17:22.723Z,-5.40
2018-03-02T07:19:51.263Z,-5.40
2018-03-02T07:22:19.097Z,-5.40
2018-03-02T07:24:46.861Z,-4.90
2018-03-02T07:27:14.630Z,-4.60
2018-03-02T07:29:42.429Z,-4.20
2018-03-02T07:32:10.182Z,-3.50
2018-03-02T07:34:37.946Z,-2.80
2018-03-02T07:37:05.777Z,-2.60
2018-03-02T07:39:33.663Z,-1.80
2018-03-02T07:42:01.429Z,-2.00
2018-03-02T07:44:29.240Z,-2.10
2018-03-02T07:46:56.996Z,-2.20
2018-03-02T07:49:24.746Z,-2.30
2018-03-02T07:51:53.344Z,-2.40
2018-03-02T07:54:21.092Z,-2.40
2018-03-02T07:56:49.632Z,-2.50
2018-03-02T07:59:17.447Z,-2.50
2018-03-02T08:01:45.189Z,-1.60
2018-03-02T08:04:13.708Z,0.10
2018-03-02T08:06:41.505Z,0.10
2018-03-02T08:09:09.368Z,0.50
2018-03-02T08:11:37.118Z,0.50
2018-03-02T08:14:04.917Z,0.80
2018-03-02T08:16:32.666Z,1.30
2018-03-02T08:19:00.410Z,0.30
2018-03-02T08:21:28.227Z,0.10
2018-03-02T08:23:56.014Z,-0.30
2018-03-02T08:26:23.769Z,-0.30
2018-03-02T08:28:51.568Z,0.70
2018-03-02T08:31:19.328Z,1.40
2018-03-02T08:33:47.119Z,2.10
2018-03-02T08:36:15.696Z,3.40
2018-03-02T08:38:44.211Z,3.40
2018-03-02T08:41:11.962Z,3.30
2018-03-02T08:43:39.771Z,2.40
2018-03-02T08:46:09.067Z,1.20
2018-03-02T08:48:37.517Z,1.70
2018-03-02T08:51:05.836Z,2.40
2018-03-02T08:53:34.772Z,2.90
2018-03-02T08:56:03.621Z,2.80
2018-03-02T08:58:33.609Z,1.80
2018-03-02T09:01:01.374Z,1.70
2018-03-02T09:03:29.122Z,2.50
2018-03-02T09:05:56.944Z,3.10
2018-03-02T09:08:24.699Z,3.20
2018-03-02T09:10:53.212Z,3.80
2018-03-02T09:13:21.014Z,3.70
2018-03-02T09:15:48.759Z,2.50
2018-03-02T09:18:16.504Z,2.50
2018-03-02T09:20:44.311Z,3.50
2018-03-02T09:23:12.830Z,3.80
2018-03-02T09:25:40.576Z,3.80
2018-03-02T09:28:08.378Z,0.30
2018-03-02T09:30:36.904Z,-4.20
2018-03-02T09:33:05.413Z,-4.90
2018-03-02T09:35:33.241Z,-5.00
2018-03-02T09:38:01.757Z,-5.10
2018-03-02T09:40:29.502Z,-5.20
2018-03-02T09:42:57.309Z,-5.20
2018-03-02T09:45:25.058Z,-4.90
2018-03-02T09:47:52.809Z,-4.80
2018-03-02T09:50:20.618Z,-5.00
2018-03-02T09:52:48.378Z,-5.00
2018-03-02T09:55:16.142Z,-5.10
2018-03-02T09:57:43.993Z,-5.20
2018-03-02T10:00:11.773Z,-5.10
2018-03-02T10:02:40.298Z,-4.60
2018-03-02T10:05:08.112Z,-4.70
2018-03-02T10:07:35.878Z,-4.70
2018-03-02T10:10:04.406Z,-4.70
2018-03-02T10:12:32.214Z,-4.80
2018-03-02T10:14:59.970Z,-5.10
2018-03-02T10:17:27.726Z,-5.20
2018-03-02T10:19:55.534Z,-5.10
2018-03-02T10:22:23.289Z,-5.00
2018-03-02T10:24:51.078Z,-4.80
2018-03-02T10:27:18.891Z,-4.80
2018-03-02T10:29:47.408Z,-4.70
2018-03-02T10:32:15.158Z,-4.70
2018-03-02T10:34:44.675Z,-4.60
2018-03-02T10:37:12.430Z,-4.60
2018-03-02T10:39:40.175Z,-4.70
2018-03-02T10:42:08.935Z,-4.70
2018-03-02T10:44:37.306Z,-4.70
2018-03-02T10:47:05.067Z,-4.70
2018-03-02T10:49:32.874Z,-4.80
2018-03-02T10:52:00.629Z,-4.70
2018-03-02T10:54:28.386Z,-4.50
2018-03-02T10:56:56.199Z,-4.50
2018-03-02T10:59:23.953Z,-4.60
2018-03-02T11:01:54.574Z,-4.50
2018-03-02T11:04:32.898Z,-4.40
2018-03-02T11:07:00.658Z,-4.40
2018-03-02T11:09:28.414Z,-4.20
2018-03-02T11:11:56.985Z,-4.40
2018-03-02T11:14:24.746Z,-4.40
2018-03-02T11:16:52.521Z,-4.50
2018-03-02T11:19:20.330Z,-4.50
2018-03-02T11:21:48.234Z,-4.30
2018-03-02T11:24:15.989Z,-4.30
2018-03-02T11:26:43.797Z,-4.20
2018-03-02T11:29:11.552Z,-4.20
2018-03-02T11:31:39.313Z,-4.20
2018-03-02T11:34:07.116Z,-4.20
2018-03-02T11:36:34.872Z,-4.40
2018-03-02T11:39:03.418Z,-4.40
2018-03-02T11:41:31.233Z,-4.40
2018-03-02T11:43:58.989Z,-4.20
2018-03-02T11:46:26.750Z,-4.10
2018-03-02T11:48:54.565Z,-4.20
2018-03-02T11:51:22.318Z,-4.30
2018-03-02T11:53:50.065Z,-4.10
2018-03-02T11:56:17.865Z,-4.00
2018-03-02T11:58:45.626Z,-3.90
2018-03-02T12:01:13.378Z,-3.90
2018-03-02T12:03:41.189Z,-4.00
2018-03-02T12:06:08.982Z,-4.00
2018-03-02T12:08:36.737Z,-4.20
2018-03-02T12:11:04.541Z,-4.10
2018-03-02T12:13:33.058Z,-3.90
2018-03-02T12:16:00.858Z,-3.90
2018-03-02T12:18:28.678Z,-3.90
2018-03-02T12:20:56.438Z,-4.00
2018-03-02T12:23:24.189Z,-4.10
2018-03-02T12:25:52.764Z,-3.90
2018-03-02T12:28:21.300Z,-3.90
2018-03-02T12:30:49.174Z,-3.90
2018-03-02T12:33:16.982Z,-4.00
2018-03-02T12:35:44.728Z,-3.90
2018-03-02T12:38:13.255Z,-3.90
2018-03-02T12:40:41.111Z,-3.90
2018-03-02T12:43:08.870Z,-3.90
2018-03-02T12:45:36.630Z,-3.90
2018-03-02T12:48:04.434Z,-3.80
2018-03-02T12:50:32.182Z,-3.80
2018-03-02T12:52:59.946Z,-3.90
2018-03-02T12:55:27.750Z,-4.00
2018-03-02T12:57:56.293Z,-3.80
2018-03-02T13:00:24.047Z,-3.80
2018-03-02T13:02:51.859Z,-3.80
2018-03-02T13:05:19.626Z,-3.90
2018-03-02T13:07:47.421Z,-3.80
2018-03-02T13:10:15.224Z,-3.80
2018-03-02T13:12:42.974Z,-3.90
2018-03-02T13:15:10.721Z,-3.80
2018-03-02T13:17:38.525Z,-3.70
2018-03-02T13:20:07.046Z,-3.50
2018-03-02T13:22:41.513Z,-3.50
2018-03-02T13:25:10.033Z,-3.50
2018-03-02T13:27:49.798Z,-3.50
2018-03-02T13:30:17.550Z,-3.60
2018-03-02T13:32:57.248Z,-3.60
2018-03-02T13:35:25.775Z,-3.50
2018-03-02T13:37:53.531Z,-3.50
2018-03-02T13:53:52.018Z,-3.60
2018-03-02T13:56:31.525Z,-3.70
2018-03-02T13:58:59.349Z,-3.60
2018-03-02T14:01:27.122Z,-3.60
2018-03-02T14:04:06.757Z,-3.60
2018-03-02T14:06:34.542Z,-3.50
2018-03-02T14:09:02.307Z,-3.40
2018-03-02T14:11:30.138Z,-3.50
2018-03-02T14:13:57.897Z,-3.50
2018-03-02T14:16:25.664Z,-3.50
2018-03-02T14:18:53.481Z,-3.60
2018-03-02T14:21:21.282Z,-3.40
2018-03-02T14:23:49.046Z,-3.40
2018-03-02T14:26:16.918Z,-3.50
2018-03-02T14:28:44.686Z,-3.50
2018-03-02T14:31:12.446Z,-3.50
2018-03-02T14:33:40.257Z,-3.50
2018-03-02T14:36:08.025Z,-3.50
2018-03-02T14:38:35.813Z,-3.60
2018-03-02T14:41:03.638Z,-3.60
2018-03-02T14:43:31.418Z,-3.60
2018-03-02T14:45:59.959Z,-3.60
2018-03-02T14:48:27.775Z,-3.60
2018-03-02T14:50:56.302Z,-3.60
2018-03-02T14:53:24.853Z,-3.70
2018-03-02T14:55:52.713Z,-3.70
2018-03-02T14:58:20.477Z,-3.70
2018-03-02T15:00:48.337Z,-3.70
2018-03-02T15:03:16.150Z,-3.70
2018-03-02T15:05:43.943Z,-3.70
2018-03-02T15:08:12.479Z,-3.70
2018-03-02T15:10:40.292Z,-3.70
2018-03-02T15:13:08.819Z,-3.70
2018-03-02T15:15:36.595Z,-3.70
2018-03-02T15:18:04.405Z,-3.70
2018-03-02T15:20:32.191Z,-3.80
2018-03-02T15:22:59.986Z,-3.80
2018-03-02T15:25:28.608Z,-3.80
2018-03-02T15:27:56.365Z,-3.80
2018-03-02T15:30:24.911Z,-3.90
2018-03-02T15:32:52.750Z,-3.90
2018-03-02T15:35:20.517Z,-3.80
2018-03-02T15:37:48.282Z,-3.90
2018-03-02T15:40:16.874Z,-4.00
2018-03-02T15:42:44.672Z,-4.00
2018-03-02T15:45:13.232Z,-4.10
2018-03-02T15:47:41.041Z,-4.10
2018-03-02T15:50:08.798Z,-4.10
2018-03-02T15:52:36.712Z,-4.10
2018-03-02T15:55:04.525Z,-4.00
2018-03-02T15:57:32.277Z,-4.10
2018-03-02T16:00:00.054Z,-4.20
2018-03-02T16:02:27.873Z,-4.20
2018-03-02T16:04:55.640Z,-4.20
2018-03-02T16:07:24.179Z,-4.30
2018-03-02T16:09:52.014Z,-4.30
2018-03-02T16:12:19.829Z,-4.30
2018-03-02T16:14:47.600Z,-4.40
2018-03-02T16:17:15.418Z,-4.40
2018-03-02T16:19:43.215Z,-4.50
2018-03-02T16:22:10.981Z,-4.50
2018-03-02T16:24:38.801Z,-4.50
2018-03-02T16:27:06.561Z,-4.60
2018-03-02T16:29:34.330Z,-4.60
2018-03-02T16:32:02.182Z,-4.60
2018-03-02T16:34:29.963Z,-4.60
2018-03-02T16:36:57.726Z,-4.70
2018-03-02T16:39:25.572Z,-4.70
2018-03-02T16:41:53.345Z,-4.70
2018-03-02T16:44:21.119Z,-4.70
2018-03-02T16:46:48.940Z,-4.70
2018-03-02T16:49:16.702Z,-4.80
2018-03-02T16:51:45.231Z,-4.90
2018-03-02T16:54:13.045Z,-4.90
2018-03-02T16:56:40.811Z,-4.90
2018-03-02T16:59:08.641Z,-4.90
2018-03-02T17:01:36.464Z,-4.90
2018-03-02T17:04:04.309Z,-5.00
2018-03-02T17:06:32.089Z,-5.00
2018-03-02T17:08:59.999Z,-5.00
2018-03-02T17:11:27.778Z,-5.00
2018-03-02T17:13:55.594Z,-5.00
2018-03-02T17:16:23.429Z,-5.10
2018-03-02T17:18:51.198Z,-5.10
2018-03-02T17:21:18.960Z,-5.10
2018-03-02T17:23:46.778Z,-5.20
2018-03-02T17:26:14.594Z,-5.20
2018-03-02T17:28:42.360Z,-5.20
2018-03-02T17:31:10.179Z,-5.20
2018-03-02T17:33:38.719Z,-5.30
2018-03-02T17:36:06.504Z,-5.30
2018-03-02T17:38:34.325Z,-5.30
2018-03-02T17:41:02.090Z,-5.30
2018-03-02T17:43:29.861Z,-5.30
2018-03-02T17:45:57.681Z,-5.30
2018-03-02T17:48:25.441Z,-5.40
2018-03-02T17:50:53.212Z,-5.50
2018-03-02T17:53:21.034Z,-5.50
2018-03-02T17:55:48.828Z,-5.60
2018-03-02T17:58:17.354Z,-5.60
2018-03-02T18:00:45.160Z,-5.60
2018-03-02T18:03:13.691Z,-5.70
2018-03-02T18:05:41.487Z,-5.70
2018-03-02T18:08:09.315Z,-5.70
2018-03-02T18:10:37.088Z,-5.70
2018-03-02T18:13:04.869Z,-5.80
2018-03-02T18:15:32.683Z,-5.80
2018-03-02T18:18:00.469Z,-5.80
2018-03-02T18:20:28.254Z,-5.90
2018-03-02T18:22:56.089Z,-6.00
2018-03-02T18:25:23.845Z,-6.00
2018-03-02T18:27:51.615Z,-6.00
2018-03-02T18:30:19.442Z,-6.10
2018-03-02T18:32:47.223Z,-6.10
2018-03-02T18:35:14.995Z,-6.10
2018-03-02T18:37:42.823Z,-6.20
2018-03-02T18:40:10.602Z,-6.30
2018-03-02T18:42:38.397Z,-6.30
2018-03-02T18:45:06.243Z,-6.40
2018-03-02T18:47:34.049Z,-6.50
2018-03-02T18:50:01.815Z,-6.50
2018-03-02T18:52:29.650Z,-6.50
2018-03-02T18:54:57.451Z,-6.50
2018-03-02T18:57:25.988Z,-6.50
2018-03-02T18:59:53.864Z,-6.50
2018-03-02T19:02:21.639Z,-6.50
2018-03-02T19:04:49.411Z,-6.60
2018-03-02T19:07:18.013Z,-6.70
2018-03-02T19:09:45.774Z,-6.70
2018-03-02T19:12:13.547Z,-6.70
2018-03-02T19:14:41.393Z,-6.80
2018-03-02T19:17:09.939Z,-6.80
2018-03-02T19:19:37.727Z,-6.80
2018-03-02T19:22:06.328Z,-7.00
2018-03-02T19:24:34.139Z,-7.00
2018-03-02T19:27:02.689Z,-7.10
2018-03-02T19:29:30.614Z,-7.10
2018-03-02T19:31:59.199Z,-7.20
2018-03-02T19:34:27.750Z,-7.20
2018-03-02T19:36:55.604Z,-7.20
2018-03-02T19:39:23.423Z,-7.30
2018-03-02T19:41:51.198Z,-7.30
2018-03-02T19:44:19.051Z,-7.40
2018-03-02T19:46:46.835Z,-7.40
2018-03-02T19:49:14.627Z,-7.40
2018-03-02T19:51:42.447Z,-7.40
2018-03-02T19:54:10.214Z,-7.50
2018-03-02T19:56:38.012Z,-7.50
2018-03-02T19:59:05.836Z,-7.60
2018-03-02T20:01:33.604Z,-7.60
2018-03-02T20:04:01.378Z,-7.70
2018-03-02T20:06:29.234Z,-7.70
2018-03-02T20:08:57.030Z,-7.70
2018-03-02T20:11:24.823Z,-7.80
2018-03-02T20:13:53.469Z,-7.80
2018-03-02T20:16:21.239Z,-7.80
2018-03-02T20:18:49.019Z,-7.90
2018-03-02T20:21:16.866Z,-7.90
2018-03-02T20:23:44.629Z,-8.00
2018-03-02T20:26:12.434Z,-8.00
2018-03-02T20:28:40.261Z,-8.00
2018-03-02T20:31:08.025Z,-8.00
2018-03-02T20:33:35.817Z,-8.10
2018-03-02T20:36:03.646Z,-8.10
2018-03-02T20:38:31.458Z,-8.10
2018-03-02T20:40:59.264Z,-8.10
2018-03-02T20:43:27.133Z,-8.20
2018-03-02T20:45:59.924Z,-8.20
2018-03-02T20:48:27.795Z,-8.20
2018-03-02T20:50:56.382Z,-8.20
2018-03-02T20:53:26.038Z,-8.20
2018-03-02T20:55:53.862Z,-8.20
2018-03-02T20:58:21.699Z,-8.20
2018-03-02T21:00:49.552Z,-8.20
2018-03-02T21:03:17.388Z,-8.30
2018-03-02T21:05:45.181Z,-8.30
2018-03-02T21:08:12.956Z,-8.30
2018-03-02T21:10:40.861Z,-8.40
2018-03-02T21:13:08.642Z,-8.50
2018-03-02T21:15:36.442Z,-8.50
2018-03-02T21:18:04.260Z,-8.50
2018-03-02T21:20:32.030Z,-8.50
2018-03-02T21:22:59.830Z,-8.60
2018-03-02T21:25:28.417Z,-8.60
2018-03-02T21:27:56.952Z,-8.70
2018-03-02T21:30:24.720Z,-8.70
2018-03-02T21:32:52.537Z,-8.70
2018-03-02T21:35:21.093Z,-8.70
2018-03-02T21:37:48.857Z,-8.70
2018-03-02T21:40:16.710Z,-8.70
2018-03-02T21:42:44.473Z,-8.70
2018-03-02T21:45:12.253Z,-8.70
2018-03-02T21:47:40.864Z,-8.70
2018-03-02T21:52:47.777Z,-8.80
2018-03-02T21:55:15.568Z,-8.80
2018-03-02T21:57:43.330Z,-8.80
2018-03-02T22:00:11.154Z,-8.80
2018-03-02T22:02:38.927Z,-8.80
2018-03-02T22:05:06.694Z,-8.80
2018-03-02T22:07:34.518Z,-8.90
2018-03-02T22:10:02.272Z,-8.90
2018-03-02T22:12:30.850Z,-8.90
2018-03-02T22:14:59.548Z,-9.00
2018-03-02T22:17:27.328Z,-9.00
2018-03-02T22:19:55.098Z,-9.00
2018-03-02T22:22:23.026Z,-9.00
2018-03-02T22:24:51.557Z,-9.00
2018-03-02T22:27:19.317Z,-9.10
2018-03-02T22:29:47.333Z,-9.10
2018-03-02T22:32:15.858Z,-9.10
2018-03-02T22:34:43.635Z,-9.10
2018-03-02T22:37:11.446Z,-9.20
2018-03-02T22:39:39.211Z,-9.30
2018-03-02T22:42:06.973Z,-9.30
2018-03-02T22:44:34.790Z,-9.30
2018-03-02T22:47:02.561Z,-9.30
2018-03-02T22:49:30.639Z,-9.30
2018-03-02T22:51:58.460Z,-9.30
2018-03-02T22:54:26.222Z,-9.30
2018-03-02T22:56:53.989Z,-9.30
2018-03-02T22:59:21.812Z,-9.30
2018-03-02T23:01:49.578Z,-9.40
2018-03-02T23:04:17.346Z,-9.40
2018-03-02T23:06:45.372Z,-9.40
2018-03-02T23:09:13.133Z,-9.40
2018-03-02T23:11:40.938Z,-9.50
2018-03-02T23:14:08.770Z,-9.50
2018-03-02T23:16:36.532Z,-9.50
2018-03-02T23:19:04.294Z,-9.60
2018-03-02T23:21:32.126Z,-9.60
2018-03-02T23:24:00.646Z,-9.60
2018-03-02T23:26:29.209Z,-9.60
2018-03-02T23:28:57.040Z,-9.60
2018-03-02T23:31:24.809Z,-9.60
2018-03-02T23:33:52.569Z,-9.60
2018-03-02T23:36:20.401Z,-9.70
2018-03-02T23:38:48.166Z,-9.80
2018-03-02T23:41:15.963Z,-9.80
2018-03-02T23:43:43.800Z,-9.70
2018-03-02T23:46:11.572Z,-9.70
2018-03-02T23:48:39.366Z,-9.80
2018-03-02T23:51:07.191Z,-9.80
2018-03-02T23:53:34.957Z,-9.80
2018-03-02T23:56:02.761Z,-9.80
2018-03-02T23:58:30.593Z,-9.90
