createdAt,value
2019-02-28T00:02:04.962Z,40.63
2019-02-28T00:04:34.216Z,40.53
2019-02-28T00:07:05.043Z,39.37
2019-02-28T00:09:34.534Z,38.90
2019-02-28T00:12:04.052Z,39.37
2019-02-28T00:14:33.400Z,38.07
2019-02-28T00:17:02.866Z,38.70
2019-02-28T00:19:32.543Z,40.30
2019-02-28T00:22:01.871Z,41.63
2019-02-28T00:24:31.622Z,40.00
2019-02-28T00:27:01.612Z,40.53
2019-02-28T00:29:33.555Z,40.03
2019-02-28T00:32:02.293Z,40.37
2019-02-28T00:34:31.881Z,39.77
2019-02-28T00:37:01.056Z,41.83
2019-02-28T00:39:31.377Z,41.17
2019-02-28T00:42:01.426Z,40.60
2019-02-28T00:44:33.932Z,39.77
2019-02-28T00:47:03.424Z,39.87
2019-02-28T00:49:32.664Z,40.50
2019-02-28T00:52:02.303Z,40.63
2019-02-28T00:54:31.559Z,38.87
2019-02-28T00:57:01.377Z,41.07
2019-02-28T00:59:31.672Z,40.97
2019-02-28T01:02:01.682Z,43.00
2019-02-28T01:04:30.958Z,41.07
2019-02-28T01:07:00.884Z,40.97
2019-02-28T01:09:30.920Z,40.10
2019-02-28T01:12:00.530Z,42.37
2019-02-28T01:14:32.455Z,42.60
2019-02-28T01:17:02.700Z,42.03
2019-02-28T01:19:31.887Z,43.07
2019-02-28T01:22:01.113Z,42.57
2019-02-28T01:24:34.507Z,43.27
2019-02-28T01:27:01.313Z,41.53
2019-02-28T01:29:32.945Z,41.87
2019-02-28T01:32:01.486Z,40.13
2019-02-28T01:34:32.195Z,39.53
2019-02-28T01:37:01.856Z,41.60
2019-02-28T01:39:32.817Z,41.47
2019-02-28T01:42:02.007Z,40.70
2019-02-28T01:44:35.601Z,43.77
2019-02-28T01:47:02.553Z,44.83
2019-02-28T01:49:32.569Z,43.93
2019-02-28T01:52:04.061Z,43.10
2019-02-28T01:54:33.656Z,43.60
2019-02-28T01:57:02.989Z,45.13
2019-02-28T01:59:32.360Z,44.13
2019-02-28T02:02:05.739Z,43.43
2019-02-28T02:04:37.105Z,44.57
2019-02-28T02:07:09.710Z,44.90
2019-02-28T02:09:39.153Z,44.93
2019-02-28T02:12:11.631Z,46.40
2019-02-28T02:14:44.848Z,45.77
2019-02-28T02:17:11.821Z,44.67
2019-02-28T02:19:41.095Z,44.73
2019-02-28T02:22:12.765Z,44.17
2019-02-28T02:24:42.031Z,43.73
2019-02-28T02:27:11.281Z,44.20
2019-02-28T02:29:40.832Z,43.83
2019-02-28T02:32:14.017Z,44.13
2019-02-28T02:34:45.613Z,44.77
2019-02-28T02:37:16.425Z,41.83
2019-02-28T02:39:50.154Z,42.37
2019-02-28T02:42:18.136Z,42.80
2019-02-28T02:44:47.777Z,42.30
2019-02-28T02:47:16.970Z,42.03
2019-02-28T02:49:46.240Z,43.40
2019-02-28T02:52:15.588Z,43.17
2019-02-28T02:54:44.843Z,42.90
2019-02-28T02:57:15.733Z,41.60
2019-02-28T02:59:45.401Z,41.57
2019-02-28T03:02:15.619Z,41.47
2019-02-28T03:04:45.124Z,43.63
2019-02-28T03:07:23.312Z,42.30
2019-02-28T03:09:46.668Z,43.27
2019-02-28T03:12:16.419Z,41.67
2019-02-28T03:14:48.697Z,41.93
2019-02-28T03:17:17.153Z,41.47
2019-02-28T03:19:46.793Z,42.50
2019-02-28T03:22:16.690Z,42.53
2019-02-28T03:24:50.475Z,42.23
2019-02-28T03:27:19.019Z,41.20
2019-02-28T03:29:51.743Z,41.10
2019-02-28T03:32:21.673Z,41.87
2019-02-28T03:34:58.080Z,42.13
2019-02-28T03:37:32.790Z,41.53
2019-02-28T03:40:04.318Z,40.27
2019-02-28T03:42:30.546Z,43.10
2019-02-28T03:45:00.441Z,43.00
2019-02-28T03:47:29.762Z,42.43
2019-02-28T03:49:59.056Z,41.37
2019-02-28T03:52:29.777Z,41.67
2019-02-28T03:55:03.381Z,40.77
2019-02-28T03:57:31.055Z,41.57
2019-02-28T04:00:00.638Z,41.87
2019-02-28T04:02:29.851Z,42.17
2019-02-28T04:04:59.273Z,42.77
2019-02-28T04:07:28.541Z,44.07
2019-02-28T04:09:58.016Z,43.50
2019-02-28T04:12:27.201Z,43.93
2019-02-28T04:14:57.024Z,44.57
2019-02-28T04:17:30.398Z,42.87
2019-02-28T04:20:00.088Z,44.40
2019-02-28T04:22:30.627Z,43.57
2019-02-28T04:24:59.881Z,44.33
2019-02-28T04:27:29.214Z,44.03
2019-02-28T04:30:06.600Z,43.53
2019-02-28T04:32:29.522Z,43.87
2019-02-28T04:35:01.519Z,44.70
2019-02-28T04:37:30.723Z,44.17
2019-02-28T04:39:59.897Z,46.13
2019-02-28T04:42:29.469Z,44.03
2019-02-28T04:44:58.639Z,44.10
2019-02-28T04:47:27.821Z,44.23
2019-02-28T04:49:57.730Z,44.57
2019-02-28T04:52:29.539Z,44.47
2019-02-28T04:55:02.306Z,43.50
2019-02-28T04:57:34.053Z,44.33
2019-02-28T05:00:06.089Z,44.93
2019-02-28T05:02:36.213Z,44.10
2019-02-28T05:05:12.199Z,44.00
2019-02-28T05:07:40.237Z,42.80
2019-02-28T05:10:09.516Z,43.30
2019-02-28T05:12:39.727Z,42.47
2019-02-28T05:15:11.076Z,44.37
2019-02-28T05:17:40.525Z,43.93
2019-02-28T05:20:10.743Z,43.87
2019-02-28T05:22:41.210Z,44.17
2019-02-28T05:25:10.456Z,43.60
2019-02-28T05:27:39.754Z,44.00
2019-02-28T05:30:18.080Z,43.87
2019-02-28T05:32:44.935Z,44.60
2019-02-28T05:35:14.198Z,44.30
2019-02-28T05:37:48.367Z,44.07
2019-02-28T05:40:15.056Z,44.40
2019-02-28T05:42:45.712Z,43.97
2019-02-28T05:45:15.787Z,43.23
2019-02-28T05:47:47.592Z,46.27
2019-02-28T05:50:17.471Z,43.10
2019-02-28T05:52:47.083Z,44.80
2019-02-28T05:55:17.039Z,45.27
2019-02-28T05:57:46.559Z,44.03
2019-02-28T06:00:17.285Z,45.40
2019-02-28T06:02:46.507Z,45.20
2019-02-28T06:05:18.633Z,44.70
2019-02-28T06:07:47.816Z,44.23
2019-02-28T06:10:23.354Z,45.50
2019-02-28T06:12:48.551Z,45.13
2019-02-28T06:15:17.987Z,44.77
2019-02-28T06:17:48.394Z,44.70
2019-02-28T06:20:18.073Z,44.73
2019-02-28T06:23:09.366Z,46.27
2019-02-28T06:25:39.966Z,48.40
2019-02-28T06:28:09.203Z,46.03
2019-02-28T06:30:41.444Z,47.40
2019-02-28T06:33:09.839Z,47.77
2019-02-28T06:35:39.035Z,47.87
2019-02-28T06:38:09.079Z,46.43
2019-02-28T06:40:38.368Z,48.77
2019-02-28T06:43:07.815Z,47.83
2019-02-28T06:45:37.781Z,47.03
2019-02-28T06:48:07.247Z,48.67
2019-02-28T06:50:39.903Z,48.87
2019-02-28T06:53:09.128Z,47.63
2019-02-28T06:55:48.033Z,49.37
2019-02-28T06:58:18.582Z,48.20
2019-02-28T07:00:50.423Z,48.83
2019-02-28T07:03:19.256Z,47.40
2019-02-28T07:05:48.506Z,51.07
2019-02-28T07:08:20.678Z,50.27
2019-02-28T07:10:50.153Z,51.43
2019-02-28T07:13:19.988Z,49.97
2019-02-28T07:15:49.216Z,48.60
2019-02-28T07:18:19.853Z,50.07
2019-02-28T07:20:49.219Z,49.83
2019-02-28T07:23:18.716Z,49.30
2019-02-28T07:25:48.177Z,49.40
2019-02-28T07:28:20.012Z,49.70
2019-02-28T07:30:50.368Z,54.33
2019-02-28T07:33:20.321Z,54.60
2019-02-28T07:35:50.006Z,54.83
2019-02-28T07:38:20.346Z,56.27
2019-02-28T07:40:50.310Z,57.27
2019-02-28T07:43:19.700Z,59.97
2019-02-28T07:45:48.946Z,60.97
2019-02-28T07:48:18.154Z,62.90
2019-02-28T07:50:47.733Z,65.37
2019-02-28T07:53:16.966Z,64.27
2019-02-28T07:55:46.204Z,69.43
2019-02-28T07:58:15.379Z,69.80
2019-02-28T08:00:48.520Z,71.37
2019-02-28T08:03:20.802Z,76.17
2019-02-28T08:05:53.703Z,74.43
2019-02-28T08:08:23.385Z,76.57
2019-02-28T08:10:54.269Z,78.60
2019-02-28T08:13:23.852Z,84.10
2019-02-28T08:15:56.844Z,81.27
2019-02-28T08:18:26.646Z,83.27
2019-02-28T08:20:55.928Z,83.23
2019-02-28T08:23:25.200Z,85.63
2019-02-28T08:25:54.480Z,83.50
2019-02-28T08:28:26.026Z,84.27
2019-02-28T08:30:56.046Z,84.60
2019-02-28T08:33:25.720Z,88.43
2019-02-28T08:35:55.471Z,86.00
2019-02-28T08:38:24.720Z,84.23
2019-02-28T08:40:54.517Z,88.07
2019-02-28T08:43:27.080Z,80.53
2019-02-28T08:45:54.642Z,78.47
2019-02-28T08:48:23.833Z,72.93
2019-02-28T08:50:55.854Z,69.67
2019-02-28T08:53:25.526Z,63.50
2019-02-28T08:55:56.798Z,58.43
2019-02-28T08:58:26.180Z,54.80
2019-02-28T09:00:59.040Z,53.80
2019-02-28T09:03:28.644Z,49.90
2019-02-28T09:06:00.898Z,46.40
2019-02-28T09:08:30.551Z,43.37
2019-02-28T09:11:02.628Z,43.30
2019-02-28T09:13:32.199Z,44.50
2019-02-28T09:16:02.009Z,39.93
2019-02-28T09:18:32.350Z,39.00
2019-02-28T09:21:01.941Z,32.40
2019-02-28T09:23:37.541Z,29.03
2019-02-28T09:26:05.837Z,24.77
2019-02-28T09:28:35.465Z,23.50
2019-02-28T09:31:05.138Z,20.47
2019-02-28T09:33:35.206Z,18.40
2019-02-28T09:36:04.365Z,16.20
2019-02-28T09:38:33.573Z,16.97
2019-02-28T09:41:04.671Z,16.20
2019-02-28T09:43:34.660Z,14.60
2019-02-28T09:46:04.003Z,15.97
2019-02-28T09:48:34.030Z,17.00
2019-02-28T09:51:04.739Z,14.63
2019-02-28T09:53:35.586Z,14.50
2019-02-28T09:56:08.874Z,13.90
2019-02-28T09:58:36.697Z,13.40
2019-02-28T10:01:06.309Z,13.70
2019-02-28T10:03:35.698Z,12.70
2019-02-28T10:06:05.029Z,12.43
2019-02-28T10:08:36.920Z,10.17
2019-02-28T10:11:07.981Z,10.07
2019-02-28T10:13:37.230Z,9.50
2019-02-28T10:16:06.767Z,9.10
2019-02-28T10:18:38.999Z,9.40
2019-02-28T10:21:07.789Z,8.27
2019-02-28T10:23:42.799Z,7.70
2019-02-28T10:26:14.261Z,6.47
2019-02-28T10:28:45.095Z,7.50
2019-02-28T10:31:14.555Z,5.30
2019-02-28T10:33:44.431Z,5.67
2019-02-28T10:36:13.843Z,5.47
2019-02-28T10:38:45.023Z,5.30
2019-02-28T10:41:15.377Z,5.60
2019-02-28T10:43:49.916Z,6.33
2019-02-28T10:46:16.964Z,6.20
2019-02-28T10:48:50.921Z,6.33
2019-02-28T10:51:20.123Z,6.27
2019-02-28T10:53:49.309Z,6.87
2019-02-28T10:56:18.870Z,6.60
2019-02-28T10:58:50.154Z,7.00
2019-02-28T11:01:22.852Z,6.23
2019-02-28T11:03:52.251Z,5.17
2019-02-28T11:06:21.419Z,5.97
2019-02-28T11:08:51.247Z,7.30
2019-02-28T11:11:23.057Z,6.63
2019-02-28T11:13:54.640Z,6.70
2019-02-28T11:16:24.552Z,6.30
2019-02-28T11:18:58.920Z,5.43
2019-02-28T11:21:30.567Z,4.43
2019-02-28T11:24:03.140Z,4.83
2019-02-28T11:26:33.770Z,4.23
2019-02-28T11:29:03.862Z,4.43
2019-02-28T11:31:33.384Z,4.70
2019-02-28T11:34:03.204Z,4.30
2019-02-28T11:36:34.141Z,4.57
2019-02-28T11:39:05.914Z,4.63
2019-02-28T11:41:35.151Z,4.93
2019-02-28T11:44:05.666Z,5.73
2019-02-28T11:46:36.616Z,4.97
2019-02-28T11:49:06.904Z,5.67
2019-02-28T11:51:36.080Z,5.40
2019-02-28T11:54:05.250Z,6.07
2019-02-28T11:56:34.866Z,5.07
2019-02-28T11:59:04.038Z,4.47
2019-02-28T12:01:33.582Z,4.83
2019-02-28T12:04:03.189Z,6.10
2019-02-28T12:06:35.749Z,7.03
2019-02-28T12:09:07.230Z,6.83
2019-02-28T12:11:37.203Z,6.80
2019-02-28T12:14:06.532Z,7.13
2019-02-28T12:16:37.106Z,8.07
2019-02-28T12:19:09.064Z,6.80
2019-02-28T12:21:38.885Z,6.63
2019-02-28T12:24:08.145Z,6.27
2019-02-28T12:26:38.709Z,6.03
2019-02-28T12:29:09.509Z,6.07
2019-02-28T12:31:39.108Z,6.73
2019-02-28T12:34:08.737Z,6.27
2019-02-28T12:36:37.919Z,5.70
2019-02-28T12:39:08.660Z,5.60
2019-02-28T12:41:40.008Z,5.47
2019-02-28T12:44:08.867Z,5.20
2019-02-28T12:46:38.545Z,6.20
2019-02-28T12:49:10.958Z,6.43
2019-02-28T12:51:45.913Z,5.23
2019-02-28T12:54:15.480Z,5.20
2019-02-28T12:56:45.218Z,4.53
2019-02-28T12:59:21.014Z,5.20
2019-02-28T13:01:50.179Z,4.30
2019-02-28T13:04:19.633Z,4.40
2019-02-28T13:06:51.139Z,4.30
2019-02-28T13:09:20.797Z,3.80
2019-02-28T13:11:50.037Z,4.13
2019-02-28T13:14:21.052Z,4.20
2019-02-28T13:16:50.289Z,4.20
2019-02-28T13:19:21.004Z,3.33
2019-02-28T13:21:50.807Z,3.83
2019-02-28T13:24:20.262Z,3.50
2019-02-28T13:26:49.450Z,3.00
2019-02-28T13:29:22.144Z,2.40
2019-02-28T13:31:51.654Z,2.80
2019-02-28T13:34:20.923Z,2.30
2019-02-28T13:36:54.202Z,2.40
2019-02-28T13:39:21.785Z,2.23
2019-02-28T13:41:51.519Z,2.27
2019-02-28T13:44:21.097Z,2.50
2019-02-28T13:46:51.899Z,3.23
2019-02-28T13:49:21.544Z,2.70
2019-02-28T13:51:51.061Z,2.67
2019-02-28T13:54:20.736Z,2.47
2019-02-28T13:56:50.017Z,2.63
2019-02-28T13:59:19.365Z,2.87
2019-02-28T14:01:48.623Z,2.70
2019-02-28T14:04:25.812Z,2.50
2019-02-28T14:06:52.463Z,3.00
2019-02-28T14:09:23.009Z,2.53
2019-02-28T14:11:52.796Z,2.60
2019-02-28T14:14:22.323Z,3.10
2019-02-28T14:16:51.944Z,3.27
2019-02-28T14:19:22.401Z,2.10
2019-02-28T14:21:51.627Z,3.23
2019-02-28T14:24:20.790Z,2.90
2019-02-28T14:26:50.516Z,3.13
2019-02-28T14:29:20.239Z,3.57
2019-02-28T14:31:49.413Z,3.47
2019-02-28T14:34:18.581Z,3.70
2019-02-28T14:36:47.776Z,3.10
2019-02-28T14:39:17.032Z,3.40
2019-02-28T14:41:46.278Z,4.00
2019-02-28T14:44:15.504Z,3.50
2019-02-28T14:46:45.048Z,3.10
2019-02-28T14:49:14.205Z,3.57
2019-02-28T14:51:47.424Z,3.73
2019-02-28T14:54:16.660Z,4.07
2019-02-28T14:56:53.144Z,4.00
2019-02-28T14:59:22.379Z,3.93
2019-02-28T15:01:53.085Z,4.47
2019-02-28T15:04:22.848Z,4.00
2019-02-28T15:06:52.084Z,4.63
2019-02-28T15:09:24.115Z,4.93
2019-02-28T15:11:52.607Z,5.77
2019-02-28T15:14:22.075Z,6.73
2019-02-28T15:16:51.668Z,5.97
2019-02-28T15:19:21.349Z,4.70
2019-02-28T15:21:51.903Z,4.23
2019-02-28T15:24:21.449Z,4.50
2019-02-28T15:26:50.763Z,5.63
2019-02-28T15:29:23.310Z,6.47
2019-02-28T15:31:51.352Z,7.23
2019-02-28T15:34:22.378Z,4.00
2019-02-28T15:37:11.280Z,4.03
2019-02-28T15:39:40.456Z,2.80
2019-02-28T15:42:10.085Z,3.00
2019-02-28T15:44:39.319Z,3.20
2019-02-28T15:47:08.522Z,3.03
2019-02-28T15:49:37.799Z,2.63
2019-02-28T15:52:07.257Z,2.40
2019-02-28T15:54:36.414Z,2.40
2019-02-28T15:57:05.955Z,2.67
2019-02-28T15:59:35.210Z,2.93
2019-02-28T16:02:06.329Z,2.60
2019-02-28T16:04:35.439Z,3.00
2019-02-28T16:07:04.996Z,2.30
2019-02-28T16:09:34.873Z,3.07
2019-02-28T16:12:04.307Z,2.77
2019-02-28T16:14:34.807Z,3.23
2019-02-28T16:17:04.533Z,3.70
2019-02-28T16:19:34.057Z,3.10
2019-02-28T16:22:03.350Z,4.30
2019-02-28T16:24:32.521Z,4.10
2019-02-28T16:27:01.713Z,5.07
2019-02-28T16:29:30.895Z,4.53
2019-02-28T16:32:00.245Z,4.20
2019-02-28T16:34:29.826Z,5.03
2019-02-28T16:37:00.918Z,5.80
2019-02-28T16:39:30.952Z,5.17
2019-02-28T16:42:00.249Z,5.07
2019-02-28T16:44:30.913Z,4.43
2019-02-28T16:47:08.396Z,5.03
2019-02-28T16:49:38.060Z,4.47
2019-02-28T16:52:07.345Z,4.17
2019-02-28T16:54:36.901Z,5.10
2019-02-28T16:57:06.259Z,5.37
2019-02-28T16:59:35.449Z,4.33
2019-02-28T17:02:05.160Z,4.97
2019-02-28T17:04:36.039Z,5.23
2019-02-28T17:07:06.387Z,5.27
2019-02-28T17:09:40.027Z,5.10
2019-02-28T17:12:28.252Z,5.07
2019-02-28T17:14:57.683Z,6.17
2019-02-28T17:17:47.093Z,6.43
2019-02-28T17:20:17.026Z,5.23
2019-02-28T17:22:46.949Z,5.00
2019-02-28T17:25:18.531Z,5.93
2019-02-28T17:27:54.106Z,5.50
2019-02-28T17:30:50.083Z,4.73
2019-02-28T17:33:19.534Z,4.70
2019-02-28T17:35:49.009Z,5.67
2019-02-28T17:38:20.236Z,3.93
2019-02-28T17:40:53.557Z,5.43
2019-02-28T17:43:24.535Z,5.07
2019-02-28T17:46:13.240Z,4.07
2019-02-28T17:49:29.656Z,4.43
2019-02-28T17:52:24.082Z,3.87
2019-02-28T17:55:54.580Z,4.33
2019-02-28T17:59:09.592Z,3.87
2019-02-28T18:02:05.978Z,3.70
2019-02-28T18:05:16.901Z,3.93
2019-02-28T18:08:22.576Z,4.20
2019-02-28T18:11:30.929Z,4.50
2019-02-28T18:15:02.063Z,4.80
2019-02-28T18:18:15.260Z,3.90
2019-02-28T18:21:20.463Z,4.13
2019-02-28T18:24:37.977Z,4.07
2019-02-28T18:27:50.671Z,3.57
2019-02-28T18:30:47.122Z,5.20
2019-02-28T18:33:16.429Z,4.33
2019-02-28T18:35:46.003Z,3.63
2019-02-28T18:38:15.483Z,4.30
2019-02-28T18:40:44.637Z,4.87
2019-02-28T18:43:13.931Z,4.80
2019-02-28T18:45:44.733Z,4.30
2019-02-28T18:48:14.581Z,4.70
2019-02-28T18:50:45.284Z,4.40
2019-02-28T18:53:14.655Z,4.90
2019-02-28T18:55:45.320Z,4.13
2019-02-28T18:58:15.255Z,4.80
2019-02-28T19:00:44.429Z,4.77
2019-02-28T19:03:13.613Z,5.17
2019-02-28T19:05:45.707Z,4.50
2019-02-28T19:08:14.981Z,4.60
2019-02-28T19:10:44.892Z,5.83
2019-02-28T19:13:17.394Z,5.70
2019-02-28T19:15:46.669Z,5.27
2019-02-28T19:18:16.321Z,5.63
2019-02-28T19:20:45.492Z,5.80
2019-02-28T19:23:14.755Z,5.40
2019-02-28T19:25:43.987Z,5.60
2019-02-28T19:28:13.163Z,6.10
2019-02-28T19:30:42.337Z,6.33
2019-02-28T19:33:11.665Z,5.70
2019-02-28T19:35:41.140Z,6.47
2019-02-28T19:38:10.417Z,5.30
2019-02-28T19:40:39.943Z,5.77
2019-02-28T19:43:09.133Z,5.20
2019-02-28T19:45:38.998Z,6.73
2019-02-28T19:48:08.865Z,5.87
2019-02-28T19:50:38.180Z,6.63
2019-02-28T19:53:08.855Z,6.27
2019-02-28T19:55:40.653Z,6.60
2019-02-28T19:58:12.857Z,5.83
2019-02-28T20:00:42.467Z,5.67
2019-02-28T20:03:12.040Z,6.20
2019-02-28T20:05:41.397Z,6.23
2019-02-28T20:08:12.405Z,6.93
2019-02-28T20:10:42.288Z,6.67
2019-02-28T20:13:11.980Z,6.20
2019-02-28T20:15:42.040Z,7.50
2019-02-28T20:18:11.465Z,6.80
2019-02-28T20:20:44.541Z,6.80
2019-02-28T20:23:27.976Z,7.50
2019-02-28T20:26:01.239Z,6.70
2019-02-28T20:28:30.890Z,7.60
2019-02-28T20:31:03.523Z,7.23
2019-02-28T20:33:33.864Z,7.37
2019-02-28T20:36:03.638Z,7.93
2019-02-28T20:38:32.990Z,7.17
2019-02-28T20:41:02.198Z,8.73
2019-02-28T20:43:31.744Z,8.30
2019-02-28T20:46:01.617Z,8.37
2019-02-28T20:48:30.830Z,8.63
2019-02-28T20:51:00.106Z,9.53
2019-02-28T20:53:29.370Z,8.57
2019-02-28T20:55:58.608Z,7.83
2019-02-28T20:58:27.878Z,7.57
2019-02-28T21:00:57.068Z,7.87
2019-02-28T21:03:26.692Z,8.70
2019-02-28T21:05:56.013Z,9.30
2019-02-28T21:08:25.556Z,8.67
2019-02-28T21:10:54.831Z,8.93
2019-02-28T21:13:23.984Z,9.07
2019-02-28T21:15:53.270Z,9.43
2019-02-28T21:18:22.536Z,9.47
2019-02-28T21:20:51.710Z,9.03
2019-02-28T21:23:21.249Z,9.43
2019-02-28T21:25:54.341Z,10.07
2019-02-28T21:28:23.516Z,9.43
2019-02-28T21:30:52.922Z,9.57
2019-02-28T21:33:24.210Z,11.00
2019-02-28T21:35:54.189Z,10.30
2019-02-28T21:38:23.872Z,9.23
2019-02-28T21:40:53.766Z,9.87
2019-02-28T21:43:23.360Z,10.30
2019-02-28T21:45:53.031Z,9.93
2019-02-28T21:48:22.224Z,9.00
2019-02-28T21:50:51.491Z,8.97
2019-02-28T21:53:20.756Z,8.43
2019-02-28T21:55:49.941Z,9.13
2019-02-28T21:58:19.496Z,8.90
2019-02-28T22:00:48.695Z,8.83
2019-02-28T22:03:20.951Z,9.13
2019-02-28T22:05:50.178Z,9.50
2019-02-28T22:08:22.377Z,10.33
2019-02-28T22:10:51.947Z,11.37
2019-02-28T22:13:21.974Z,11.83
2019-02-28T22:15:51.139Z,10.20
2019-02-28T22:18:20.357Z,12.60
2019-02-28T22:20:49.539Z,11.70
2019-02-28T22:23:18.795Z,12.77
2019-02-28T22:25:47.953Z,13.20
2019-02-28T22:28:17.150Z,12.33
2019-02-28T22:31:00.754Z,11.97
2019-02-28T22:33:55.359Z,10.70
2019-02-28T22:36:35.024Z,10.63
2019-02-28T22:39:05.545Z,10.93
2019-02-28T22:41:34.729Z,10.30
2019-02-28T22:44:04.110Z,11.93
2019-02-28T22:46:33.272Z,11.23
2019-02-28T22:49:03.053Z,10.93
2019-02-28T22:51:32.249Z,10.83
2019-02-28T22:54:01.501Z,10.87
2019-02-28T22:56:30.761Z,13.37
2019-02-28T22:59:00.112Z,11.57
2019-02-28T23:01:32.213Z,11.00
2019-02-28T23:04:01.846Z,12.37
2019-02-28T23:06:31.146Z,12.73
2019-02-28T23:09:00.621Z,13.47
2019-02-28T23:11:30.631Z,13.27
2019-02-28T23:14:01.470Z,13.00
2019-02-28T23:16:30.680Z,11.73
2019-02-28T23:18:59.938Z,13.57
2019-02-28T23:21:29.177Z,13.97
2019-02-28T23:24:01.693Z,12.67
2019-02-28T23:26:30.970Z,14.67
2019-02-28T23:29:19.906Z,15.13
2019-02-28T23:32:26.561Z,13.30
2019-02-28T23:34:59.098Z,13.37
2019-02-28T23:37:28.645Z,13.23
2019-02-28T23:39:59.407Z,14.23
2019-02-28T23:42:28.666Z,13.10
2019-02-28T23:45:00.295Z,14.13
2019-02-28T23:47:29.453Z,13.13
2019-02-28T23:49:59.040Z,14.73
2019-02-28T23:52:28.197Z,17.07
2019-02-28T23:54:57.388Z,20.47
2019-02-28T23:57:26.645Z,20.10
2019-02-28T23:59:56.228Z,17.20
