createdAt,value
2018-04-20T00:02:09.004Z,80.30
2018-04-20T00:04:36.147Z,80.70
2018-04-20T00:07:05.681Z,80.60
2018-04-20T00:09:32.139Z,80.60
2018-04-20T00:11:58.497Z,80.60
2018-04-20T00:14:24.934Z,81.30
2018-04-20T00:16:51.373Z,80.70
2018-04-20T00:19:17.792Z,80.80
2018-04-20T00:21:44.233Z,80.60
2018-04-20T00:24:10.720Z,81.10
2018-04-20T00:26:37.120Z,81.40
2018-04-20T00:29:03.487Z,81.60
2018-04-20T00:31:29.933Z,81.60
2018-04-20T00:33:57.080Z,80.90
2018-04-20T00:36:23.451Z,80.90
2018-04-20T00:38:49.821Z,80.90
2018-04-20T00:41:16.274Z,81.10
2018-04-20T00:43:42.696Z,81.70
2018-04-20T00:46:09.107Z,81.80
2018-04-20T00:48:36.238Z,82.00
2018-04-20T00:51:02.619Z,81.90
2018-04-20T00:53:42.107Z,81.60
2018-04-20T00:56:08.508Z,81.50
2018-04-20T00:58:34.905Z,82.60
2018-04-20T01:01:01.318Z,81.80
2018-04-20T01:03:28.422Z,81.70
2018-04-20T01:05:58.135Z,81.70
2018-04-20T01:08:24.591Z,81.70
2018-04-20T01:10:51.014Z,83.50
2018-04-20T01:13:17.348Z,82.50
2018-04-20T01:15:44.496Z,80.60
2018-04-20T01:18:11.650Z,81.00
2018-04-20T01:20:38.003Z,80.90
2018-04-20T01:23:17.028Z,80.40
2018-04-20T01:25:49.511Z,81.40
2018-04-20T01:28:15.937Z,81.40
2018-04-20T01:30:42.340Z,81.40
2018-04-20T01:33:08.775Z,81.60
2018-04-20T01:35:40.202Z,82.40
2018-04-20T01:38:06.626Z,82.40
2018-04-20T01:40:33.011Z,82.40
2018-04-20T01:42:59.387Z,82.30
2018-04-20T01:45:25.782Z,83.20
2018-04-20T01:47:52.167Z,82.70
2018-04-20T01:50:18.592Z,83.00
2018-04-20T01:52:44.981Z,82.90
2018-04-20T01:55:11.406Z,83.60
2018-04-20T01:57:37.825Z,83.30
2018-04-20T02:00:04.260Z,83.50
2018-04-20T02:02:30.681Z,82.80
2018-04-20T02:04:57.039Z,82.00
2018-04-20T02:07:23.515Z,82.00
2018-04-20T02:09:50.668Z,82.60
2018-04-20T02:12:17.054Z,82.60
2018-04-20T02:14:43.524Z,82.60
2018-04-20T02:17:10.706Z,82.90
2018-04-20T02:19:37.140Z,82.80
2018-04-20T02:22:03.533Z,82.90
2018-04-20T02:24:30.722Z,83.30
2018-04-20T02:30:08.554Z,82.80
2018-04-20T02:32:35.228Z,83.70
2018-04-20T02:35:01.637Z,82.70
2018-04-20T02:37:28.764Z,82.70
2018-04-20T02:39:55.229Z,82.70
2018-04-20T02:42:21.651Z,83.00
2018-04-20T02:44:48.037Z,83.00
2018-04-20T02:47:15.150Z,83.10
2018-04-20T02:49:41.626Z,83.10
2018-04-20T02:52:08.024Z,82.50
2018-04-20T02:54:34.416Z,82.40
2018-04-20T02:59:57.866Z,82.70
2018-04-20T03:02:24.287Z,83.00
2018-04-20T03:04:50.599Z,83.10
2018-04-20T03:07:17.010Z,83.50
2018-04-20T03:09:43.397Z,83.70
2018-04-20T03:12:09.733Z,83.70
2018-04-20T03:14:36.236Z,83.80
2018-04-20T03:17:02.620Z,83.90
2018-04-20T03:19:29.116Z,83.50
2018-04-20T03:21:55.503Z,83.30
2018-04-20T03:24:21.894Z,83.90
2018-04-20T03:26:49.018Z,83.60
2018-04-20T03:29:15.445Z,83.50
2018-04-20T03:31:41.939Z,83.60
2018-04-20T03:34:09.030Z,83.60
2018-04-20T03:36:35.443Z,83.60
2018-04-20T03:39:02.631Z,84.10
2018-04-20T03:41:29.042Z,84.00
2018-04-20T03:43:55.421Z,84.00
2018-04-20T03:46:21.766Z,84.80
2018-04-20T03:48:48.174Z,83.60
2018-04-20T03:51:14.587Z,83.20
2018-04-20T03:53:41.079Z,83.30
2018-04-20T03:56:08.224Z,84.40
2018-04-20T03:58:34.593Z,83.60
2018-04-20T04:01:01.739Z,83.70
2018-04-20T04:03:28.867Z,83.70
2018-04-20T04:05:55.308Z,83.70
2018-04-20T04:08:21.705Z,84.20
2018-04-20T04:10:48.845Z,85.80
2018-04-20T04:13:15.282Z,85.80
2018-04-20T04:15:41.660Z,84.30
2018-04-20T04:18:20.990Z,83.00
2018-04-20T04:20:50.183Z,83.00
2018-04-20T04:23:28.707Z,83.00
2018-04-20T04:26:07.287Z,82.90
2018-04-20T04:28:34.490Z,83.60
2018-04-20T04:31:00.870Z,83.50
2018-04-20T04:33:27.239Z,83.10
2018-04-20T04:35:53.624Z,83.50
2018-04-20T04:38:20.123Z,83.80
2018-04-20T04:40:47.264Z,82.50
2018-04-20T04:43:13.613Z,82.40
2018-04-20T04:45:40.089Z,82.60
2018-04-20T04:48:06.541Z,82.90
2018-04-20T04:50:32.918Z,83.00
2018-04-20T04:52:59.313Z,82.90
2018-04-20T04:55:26.374Z,82.90
2018-04-20T04:57:53.465Z,82.80
2018-04-20T05:00:19.820Z,82.70
2018-04-20T05:02:46.175Z,82.50
2018-04-20T05:05:12.516Z,82.40
2018-04-20T05:07:38.853Z,82.20
2018-04-20T05:10:05.219Z,82.30
2018-04-20T05:12:31.630Z,82.00
2018-04-20T05:14:58.081Z,82.10
2018-04-20T05:17:24.451Z,81.80
2018-04-20T05:19:50.836Z,81.30
2018-04-20T05:22:17.916Z,81.60
2018-04-20T05:24:45.037Z,81.20
2018-04-20T05:27:11.356Z,81.20
2018-04-20T05:29:38.618Z,81.60
2018-04-20T05:32:04.918Z,81.60
2018-04-20T05:34:31.832Z,80.80
2018-04-20T05:36:58.259Z,80.80
2018-04-20T05:39:24.564Z,81.30
2018-04-20T05:41:50.901Z,80.70
2018-04-20T05:44:18.208Z,80.10
2018-04-20T05:46:44.762Z,80.10
2018-04-20T05:49:11.114Z,77.40
2018-04-20T05:51:37.522Z,77.00
2018-04-20T05:54:03.847Z,77.10
2018-04-20T05:56:30.925Z,76.00
2018-04-20T05:58:57.376Z,76.00
2018-04-20T06:01:24.654Z,76.20
2018-04-20T06:03:50.978Z,75.10
2018-04-20T06:06:17.362Z,76.10
2018-04-20T06:08:43.749Z,74.10
2018-04-20T06:11:10.128Z,73.80
2018-04-20T06:13:36.484Z,73.80
2018-04-20T06:16:02.832Z,74.80
2018-04-20T06:18:29.171Z,75.10
2018-04-20T06:20:55.550Z,74.40
2018-04-20T06:23:22.382Z,71.30
2018-04-20T06:25:48.762Z,70.30
2018-04-20T06:28:15.939Z,69.60
2018-04-20T06:30:42.312Z,69.50
2018-04-20T06:33:08.615Z,66.40
2018-04-20T06:35:34.982Z,62.10
2018-04-20T06:38:01.278Z,59.00
2018-04-20T06:40:27.598Z,56.30
2018-04-20T06:42:53.904Z,54.30
2018-04-20T06:45:20.211Z,51.30
2018-04-20T06:47:46.559Z,49.90
2018-04-20T06:50:13.674Z,48.20
2018-04-20T06:52:40.905Z,48.10
2018-04-20T06:55:07.953Z,47.10
2018-04-20T06:57:35.031Z,47.10
2018-04-20T07:00:01.405Z,46.70
2018-04-20T07:02:27.696Z,45.60
2018-04-20T07:04:54.000Z,45.30
2018-04-20T07:07:20.278Z,44.70
2018-04-20T07:09:46.702Z,43.60
2018-04-20T07:12:13.024Z,43.30
2018-04-20T07:14:40.133Z,41.90
2018-04-20T07:17:07.200Z,42.10
2018-04-20T07:19:34.249Z,42.30
2018-04-20T07:22:00.535Z,42.30
2018-04-20T07:24:26.911Z,42.10
2018-04-20T07:26:53.236Z,42.50
2018-04-20T07:29:19.534Z,42.10
2018-04-20T07:31:46.668Z,42.30
2018-04-20T07:34:13.098Z,42.30
2018-04-20T07:36:39.413Z,41.90
2018-04-20T07:39:05.750Z,42.20
2018-04-20T07:41:32.129Z,42.20
2018-04-20T07:43:59.155Z,43.10
2018-04-20T07:46:25.456Z,43.10
2018-04-20T07:48:51.792Z,43.20
2018-04-20T07:51:20.443Z,43.00
2018-04-20T07:53:46.810Z,43.00
2018-04-20T07:56:13.117Z,42.00
2018-04-20T08:01:34.746Z,41.60
2018-04-20T08:04:01.221Z,41.60
2018-04-20T08:06:28.266Z,40.50
2018-04-20T08:08:54.581Z,40.50
2018-04-20T08:11:20.884Z,41.10
2018-04-20T08:13:47.978Z,40.80
2018-04-20T08:16:14.345Z,40.70
2018-04-20T08:18:40.605Z,40.50
2018-04-20T08:21:06.942Z,40.20
2018-04-20T08:23:40.016Z,40.30
2018-04-20T08:26:06.314Z,39.90
2018-04-20T08:28:32.644Z,39.80
2018-04-20T08:30:59.693Z,38.70
2018-04-20T08:33:26.127Z,38.60
2018-04-20T08:35:52.396Z,39.00
2018-04-20T08:38:19.449Z,38.40
2018-04-20T08:40:45.800Z,38.40
2018-04-20T08:43:12.803Z,38.00
2018-04-20T08:45:39.165Z,37.90
2018-04-20T08:48:05.462Z,37.20
2018-04-20T08:50:31.734Z,36.80
2018-04-20T08:52:58.052Z,37.30
2018-04-20T08:55:24.365Z,38.10
2018-04-20T08:57:51.367Z,37.80
2018-04-20T09:00:17.688Z,37.80
2018-04-20T09:02:43.948Z,36.70
2018-04-20T09:05:10.389Z,37.00
2018-04-20T09:07:36.666Z,37.10
2018-04-20T09:10:02.978Z,37.30
2018-04-20T09:12:29.293Z,36.80
2018-04-20T09:15:18.127Z,37.30
2018-04-20T09:17:44.443Z,37.30
2018-04-20T09:20:10.786Z,37.30
2018-04-20T09:22:37.092Z,36.40
2018-04-20T09:25:04.208Z,37.30
2018-04-20T09:30:24.766Z,37.80
2018-04-20T09:32:51.111Z,37.70
2018-04-20T09:35:20.498Z,37.90
2018-04-20T09:37:46.871Z,37.90
2018-04-20T09:40:13.154Z,38.20
2018-04-20T09:42:51.048Z,38.80
2018-04-20T09:45:18.092Z,38.30
2018-04-20T09:47:44.461Z,38.20
2018-04-20T09:50:11.518Z,37.70
2018-04-20T09:52:38.584Z,37.70
2018-04-20T09:55:04.852Z,37.70
2018-04-20T09:57:31.226Z,38.50
2018-04-20T09:59:57.601Z,37.30
2018-04-20T10:02:30.985Z,37.30
2018-04-20T10:05:01.174Z,37.30
2018-04-20T10:07:27.507Z,36.90
2018-04-20T10:09:53.925Z,36.30
2018-04-20T10:12:27.125Z,36.70
2018-04-20T10:14:53.450Z,36.90
2018-04-20T10:17:25.197Z,36.60
2018-04-20T10:19:51.513Z,37.50
2018-04-20T10:22:19.669Z,36.70
2018-04-20T10:24:46.430Z,36.70
2018-04-20T10:27:13.627Z,37.00
2018-04-20T10:29:39.909Z,37.00
2018-04-20T10:32:06.251Z,37.00
2018-04-20T10:34:32.561Z,35.90
2018-04-20T10:36:58.875Z,36.10
2018-04-20T10:39:25.988Z,35.90
2018-04-20T10:41:52.270Z,35.90
2018-04-20T10:44:19.311Z,36.30
2018-04-20T10:46:45.622Z,36.20
2018-04-20T10:49:26.206Z,36.00
2018-04-20T10:51:52.814Z,36.30
2018-04-20T10:54:19.097Z,35.10
2018-04-20T10:56:45.433Z,35.30
2018-04-20T10:59:11.685Z,35.60
2018-04-20T11:01:38.008Z,34.90
2018-04-20T11:04:04.315Z,35.00
2018-04-20T11:06:31.365Z,34.80
2018-04-20T11:08:57.678Z,34.80
2018-04-20T11:11:24.019Z,34.90
2018-04-20T11:13:50.378Z,35.60
2018-04-20T11:16:16.846Z,34.00
2018-04-20T11:18:43.925Z,34.00
2018-04-20T11:21:10.210Z,33.90
2018-04-20T11:23:36.549Z,34.10
2018-04-20T11:26:06.972Z,33.70
2018-04-20T11:28:33.324Z,32.90
2018-04-20T11:30:59.766Z,32.50
2018-04-20T11:33:26.083Z,32.90
2018-04-20T11:35:52.345Z,32.40
2018-04-20T11:38:18.703Z,33.00
2018-04-20T11:40:45.094Z,33.30
2018-04-20T11:43:12.194Z,31.20
2018-04-20T11:45:38.460Z,31.10
2018-04-20T11:48:04.809Z,31.70
2018-04-20T11:50:31.701Z,32.20
2018-04-20T11:52:58.709Z,31.50
2018-04-20T11:55:26.013Z,31.40
2018-04-20T11:57:52.337Z,31.30
2018-04-20T12:00:30.353Z,31.70
2018-04-20T12:02:56.683Z,31.70
2018-04-20T12:05:23.041Z,31.30
2018-04-20T12:07:50.090Z,30.80
2018-04-20T12:10:16.424Z,30.70
2018-04-20T12:12:42.758Z,30.40
2018-04-20T12:15:09.063Z,31.30
2018-04-20T12:17:36.877Z,31.00
2018-04-20T12:20:03.202Z,31.00
2018-04-20T12:22:29.507Z,30.40
2018-04-20T12:27:48.789Z,28.50
2018-04-20T12:30:18.544Z,28.10
2018-04-20T12:32:44.941Z,27.80
2018-04-20T12:35:11.333Z,28.00
2018-04-20T12:37:38.710Z,28.20
2018-04-20T12:40:05.029Z,28.00
2018-04-20T12:42:31.410Z,27.40
2018-04-20T12:44:58.499Z,27.50
2018-04-20T12:47:37.893Z,27.50
2018-04-20T12:50:04.313Z,26.90
2018-04-20T12:52:30.623Z,27.70
2018-04-20T12:54:58.115Z,27.40
2018-04-20T12:57:24.848Z,27.90
2018-04-20T13:00:05.440Z,27.90
2018-04-20T13:02:31.785Z,28.70
2018-04-20T13:04:58.122Z,28.10
2018-04-20T13:07:24.396Z,27.70
2018-04-20T13:09:50.712Z,27.40
2018-04-20T13:12:17.046Z,27.20
2018-04-20T13:14:45.396Z,26.70
2018-04-20T13:17:13.745Z,26.50
2018-04-20T13:19:47.985Z,26.60
2018-04-20T13:22:14.400Z,27.00
2018-04-20T13:24:40.763Z,26.90
2018-04-20T13:27:24.682Z,26.60
2018-04-20T13:29:51.701Z,25.40
2018-04-20T13:32:18.044Z,25.30
2018-04-20T13:34:44.377Z,26.20
2018-04-20T13:37:10.642Z,25.90
2018-04-20T13:39:37.016Z,25.90
2018-04-20T13:42:04.105Z,26.30
2018-04-20T13:44:30.426Z,26.30
2018-04-20T13:47:02.533Z,25.40
2018-04-20T13:49:28.905Z,25.40
2018-04-20T13:51:55.305Z,25.30
2018-04-20T13:54:21.664Z,24.80
2018-04-20T13:56:58.269Z,25.30
2018-04-20T13:59:25.720Z,25.30
2018-04-20T14:01:56.846Z,25.20
2018-04-20T14:04:23.848Z,25.70
2018-04-20T14:06:50.195Z,25.60
2018-04-20T14:09:16.520Z,25.50
2018-04-20T14:11:49.939Z,25.70
2018-04-20T14:14:16.258Z,25.80
2018-04-20T14:16:42.543Z,25.00
2018-04-20T14:19:08.887Z,23.30
2018-04-20T14:21:36.087Z,23.60
2018-04-20T14:24:03.228Z,23.90
2018-04-20T14:26:29.698Z,23.80
2018-04-20T14:28:56.754Z,22.70
2018-04-20T14:31:23.815Z,22.30
2018-04-20T14:33:50.878Z,21.90
2018-04-20T14:36:18.005Z,22.20
2018-04-20T14:38:45.149Z,22.10
2018-04-20T14:41:11.451Z,21.90
2018-04-20T14:43:38.533Z,21.80
2018-04-20T14:46:04.849Z,21.80
2018-04-20T14:48:31.974Z,21.90
2018-04-20T14:51:04.937Z,21.90
2018-04-20T14:53:31.331Z,22.10
2018-04-20T14:56:05.469Z,22.40
2018-04-20T14:58:32.507Z,22.10
2018-04-20T15:01:06.447Z,22.00
2018-04-20T15:03:42.888Z,22.60
2018-04-20T15:06:09.273Z,22.70
2018-04-20T15:08:36.295Z,23.10
2018-04-20T15:11:03.796Z,23.10
2018-04-20T15:13:31.199Z,22.90
2018-04-20T15:15:57.495Z,22.70
2018-04-20T15:18:23.853Z,22.40
2018-04-20T15:20:50.269Z,23.10
2018-04-20T15:23:25.654Z,23.40
2018-04-20T15:25:51.984Z,23.40
2018-04-20T15:28:20.360Z,23.30
2018-04-20T15:30:46.698Z,22.80
2018-04-20T15:33:13.085Z,22.70
2018-04-20T15:35:40.121Z,22.80
2018-04-20T15:38:17.352Z,22.70
2018-04-20T15:40:44.374Z,23.00
2018-04-20T15:43:11.780Z,22.90
2018-04-20T15:45:38.906Z,23.80
2018-04-20T15:48:05.206Z,23.80
2018-04-20T15:50:31.508Z,24.70
2018-04-20T15:52:57.861Z,24.70
2018-04-20T15:55:24.954Z,22.90
2018-04-20T15:57:51.253Z,22.80
2018-04-20T16:00:18.073Z,23.10
2018-04-20T16:02:44.387Z,23.00
2018-04-20T16:05:10.725Z,22.60
2018-04-20T16:07:37.079Z,22.30
2018-04-20T16:10:03.401Z,22.90
2018-04-20T16:12:30.493Z,23.00
2018-04-20T16:14:56.807Z,23.00
2018-04-20T16:17:23.875Z,23.50
2018-04-20T16:19:50.146Z,23.40
2018-04-20T16:22:16.545Z,23.80
2018-04-20T16:24:43.674Z,23.80
2018-04-20T16:27:09.977Z,23.80
2018-04-20T16:29:36.365Z,24.30
2018-04-20T16:32:12.900Z,25.10
2018-04-20T16:34:39.253Z,25.40
2018-04-20T16:37:05.586Z,26.20
2018-04-20T16:39:31.986Z,27.10
2018-04-20T16:41:58.332Z,27.70
2018-04-20T16:44:24.636Z,27.80
2018-04-20T16:46:50.989Z,28.20
2018-04-20T16:49:17.284Z,28.60
2018-04-20T16:51:44.294Z,28.40
2018-04-20T16:54:10.618Z,28.30
2018-04-20T16:56:36.940Z,27.90
2018-04-20T16:59:03.262Z,27.30
2018-04-20T17:01:29.552Z,27.70
2018-04-20T17:03:55.936Z,27.50
2018-04-20T17:06:22.282Z,27.70
2018-04-20T17:08:48.573Z,27.50
2018-04-20T17:11:14.977Z,27.80
2018-04-20T17:13:41.289Z,27.80
2018-04-20T17:16:07.546Z,27.70
2018-04-20T17:18:33.841Z,27.90
2018-04-20T17:21:00.216Z,27.80
2018-04-20T17:23:26.516Z,28.20
2018-04-20T17:25:53.548Z,28.90
2018-04-20T17:28:19.977Z,29.00
2018-04-20T17:30:46.352Z,29.30
2018-04-20T17:33:13.454Z,30.30
2018-04-20T17:35:39.751Z,30.10
2018-04-20T17:38:06.811Z,31.80
2018-04-20T17:40:33.866Z,32.50
2018-04-20T17:43:00.150Z,32.50
2018-04-20T17:45:26.509Z,33.50
2018-04-20T17:47:52.740Z,34.40
2018-04-20T17:50:19.052Z,35.00
2018-04-20T17:52:46.120Z,36.20
2018-04-20T17:55:13.339Z,36.80
2018-04-20T17:57:40.493Z,37.30
2018-04-20T18:00:06.772Z,37.20
2018-04-20T18:02:33.879Z,38.30
2018-04-20T18:05:00.252Z,38.30
2018-04-20T18:07:33.896Z,38.70
2018-04-20T18:10:00.994Z,39.10
2018-04-20T18:12:27.268Z,39.00
2018-04-20T18:14:54.311Z,39.40
2018-04-20T18:17:20.684Z,39.30
2018-04-20T18:19:47.044Z,39.30
2018-04-20T18:22:13.400Z,39.60
2018-04-20T18:24:39.742Z,40.10
2018-04-20T18:27:06.800Z,40.90
2018-04-20T18:29:33.876Z,41.30
2018-04-20T18:32:00.337Z,41.30
2018-04-20T18:34:26.630Z,41.70
2018-04-20T18:36:52.977Z,42.30
2018-04-20T18:39:19.304Z,42.70
2018-04-20T18:41:45.635Z,43.20
2018-04-20T18:44:12.011Z,43.60
2018-04-20T18:46:38.316Z,43.60
2018-04-20T18:49:04.706Z,43.60
2018-04-20T18:51:31.774Z,44.20
2018-04-20T18:53:58.796Z,44.60
2018-04-20T18:56:26.041Z,44.70
2018-04-20T18:58:58.274Z,45.10
2018-04-20T19:01:25.497Z,45.10
2018-04-20T19:03:51.796Z,45.00
2018-04-20T19:06:18.142Z,45.40
2018-04-20T19:08:45.231Z,45.80
2018-04-20T19:11:11.556Z,45.70
2018-04-20T19:13:37.862Z,46.00
2018-04-20T19:16:04.928Z,46.90
2018-04-20T19:18:32.012Z,46.00
2018-04-20T19:20:58.297Z,46.00
2018-04-20T19:23:24.624Z,46.60
2018-04-20T19:25:51.026Z,46.90
2018-04-20T19:28:18.061Z,47.10
2018-04-20T19:30:44.414Z,47.10
2018-04-20T19:33:10.752Z,47.30
2018-04-20T19:35:37.056Z,47.70
2018-04-20T19:38:03.326Z,48.30
2018-04-20T19:40:29.623Z,48.50
2018-04-20T19:42:56.461Z,49.20
2018-04-20T19:45:43.691Z,50.00
2018-04-20T19:48:10.735Z,50.20
2018-04-20T19:50:37.058Z,50.10
2018-04-20T19:53:03.366Z,50.60
2018-04-20T19:55:29.696Z,50.90
2018-04-20T19:57:56.035Z,51.30
2018-04-20T20:00:22.371Z,51.70
2018-04-20T20:02:49.411Z,52.60
2018-04-20T20:05:15.696Z,52.60
2018-04-20T20:07:42.037Z,53.00
2018-04-20T20:10:08.314Z,53.30
2018-04-20T20:12:44.831Z,53.40
2018-04-20T20:15:11.851Z,54.20
2018-04-20T20:17:38.152Z,54.20
2018-04-20T20:20:04.481Z,54.70
2018-04-20T20:22:31.550Z,54.90
2018-04-20T20:24:58.703Z,55.60
2018-04-20T20:27:25.055Z,55.50
2018-04-20T20:29:51.602Z,56.10
2018-04-20T20:32:18.771Z,56.90
2018-04-20T20:34:45.110Z,56.90
2018-04-20T20:37:11.448Z,57.20
2018-04-20T20:39:37.834Z,57.20
2018-04-20T20:42:04.141Z,57.60
2018-04-20T20:44:41.879Z,58.30
2018-04-20T20:47:08.202Z,58.30
2018-04-20T20:49:34.529Z,57.90
2018-04-20T20:52:01.665Z,58.10
2018-04-20T20:57:20.988Z,58.40
2018-04-20T21:00:01.649Z,58.60
2018-04-20T21:02:28.006Z,59.00
2018-04-20T21:04:54.337Z,59.70
2018-04-20T21:07:20.651Z,60.30
2018-04-20T21:09:46.951Z,60.70
2018-04-20T21:12:13.218Z,61.10
2018-04-20T21:14:39.560Z,61.40
2018-04-20T21:17:05.867Z,61.80
2018-04-20T21:19:32.131Z,62.00
2018-04-20T21:21:59.171Z,62.20
2018-04-20T21:24:25.493Z,62.20
2018-04-20T21:26:51.801Z,62.40
2018-04-20T21:29:20.123Z,62.70
2018-04-20T21:31:46.472Z,62.60
2018-04-20T21:34:12.845Z,62.60
2018-04-20T21:36:39.945Z,63.20
2018-04-20T21:39:06.279Z,63.10
2018-04-20T21:41:32.599Z,63.20
2018-04-20T21:43:59.769Z,63.20
2018-04-20T21:46:26.818Z,63.50
2018-04-20T21:48:53.880Z,64.10
2018-04-20T21:51:20.889Z,64.00
2018-04-20T21:53:47.191Z,63.90
2018-04-20T21:56:14.250Z,63.30
2018-04-20T21:58:41.321Z,63.40
2018-04-20T22:01:07.674Z,63.40
2018-04-20T22:03:33.994Z,63.70
2018-04-20T22:06:01.127Z,63.50
2018-04-20T22:08:27.513Z,63.40
2018-04-20T22:10:53.869Z,63.20
2018-04-20T22:13:20.180Z,63.30
2018-04-20T22:15:47.234Z,63.90
2018-04-20T22:18:14.377Z,65.00
2018-04-20T22:20:40.701Z,64.90
2018-04-20T22:23:07.027Z,64.90
2018-04-20T22:25:33.353Z,64.30
2018-04-20T22:27:59.667Z,64.70
2018-04-20T22:30:25.986Z,64.90
2018-04-20T22:32:52.862Z,65.20
2018-04-20T22:35:19.222Z,65.80
2018-04-20T22:37:46.259Z,66.90
2018-04-20T22:40:12.626Z,66.90
2018-04-20T22:42:39.674Z,67.30
2018-04-20T22:45:06.725Z,67.70
2018-04-20T22:47:33.033Z,67.70
2018-04-20T22:49:59.345Z,67.80
2018-04-20T22:52:25.670Z,68.00
2018-04-20T22:54:52.696Z,67.40
2018-04-20T22:57:19.025Z,67.20
2018-04-20T22:59:45.317Z,67.20
2018-04-20T23:02:12.358Z,67.60
2018-04-20T23:04:38.642Z,67.60
2018-04-20T23:07:05.908Z,67.70
2018-04-20T23:09:32.219Z,68.10
2018-04-20T23:11:58.483Z,68.10
2018-04-20T23:14:24.801Z,68.10
2018-04-20T23:16:51.117Z,68.20
2018-04-20T23:19:17.412Z,68.40
2018-04-20T23:21:43.771Z,68.80
2018-04-20T23:24:10.088Z,68.90
2018-04-20T23:26:37.108Z,68.70
2018-04-20T23:29:03.447Z,68.60
2018-04-20T23:31:29.770Z,68.80
2018-04-20T23:33:56.305Z,68.60
2018-04-20T23:36:22.600Z,69.10
2018-04-20T23:38:48.889Z,69.40
2018-04-20T23:41:15.253Z,69.60
2018-04-20T23:43:41.607Z,69.80
2018-04-20T23:46:07.947Z,70.70
2018-04-20T23:48:34.306Z,70.20
2018-04-20T23:51:01.375Z,70.30
2018-04-20T23:53:27.701Z,70.30
2018-04-20T23:55:53.985Z,70.40
2018-04-20T23:58:21.049Z,71.00
