createdAt,value
2018-08-11T00:00:21.879Z,3.60
2018-08-11T00:01:22.004Z,3.70
2018-08-11T00:02:21.838Z,3.20
2018-08-11T00:03:21.915Z,4.70
2018-08-11T00:04:21.791Z,4.10
2018-08-11T00:05:21.826Z,4.00
2018-08-11T00:06:21.758Z,4.20
2018-08-11T00:07:21.848Z,6.00
2018-08-11T00:08:21.703Z,4.20
2018-08-11T00:09:21.752Z,3.30
2018-08-11T00:10:21.671Z,6.10
2018-08-11T00:11:21.765Z,7.50
2018-08-11T00:12:21.629Z,4.60
2018-08-11T00:13:21.674Z,6.30
2018-08-11T00:14:21.576Z,4.90
2018-08-11T00:15:21.691Z,3.90
2018-08-11T00:16:21.531Z,5.80
2018-08-11T00:17:21.604Z,5.00
2018-08-11T00:18:21.489Z,7.30
2018-08-11T00:19:21.620Z,5.30
2018-08-11T00:20:21.446Z,6.50
2018-08-11T00:21:21.542Z,5.90
2018-08-11T00:22:21.400Z,4.50
2018-08-11T00:23:21.543Z,5.10
2018-08-11T00:24:21.366Z,5.40
2018-08-11T00:25:21.474Z,5.50
2018-08-11T00:26:21.316Z,3.80
2018-08-11T00:27:21.366Z,6.30
2018-08-11T00:28:21.272Z,4.90
2018-08-11T00:29:21.393Z,6.50
2018-08-11T00:30:21.227Z,4.80
2018-08-11T00:31:21.294Z,5.00
2018-08-11T00:32:21.185Z,6.70
2018-08-11T00:33:21.310Z,7.60
2018-08-11T00:34:21.141Z,6.50
2018-08-11T00:35:21.219Z,5.60
2018-08-11T00:36:21.138Z,6.80
2018-08-11T00:37:21.234Z,4.30
2018-08-11T00:38:21.053Z,6.40
2018-08-11T00:39:21.151Z,6.90
2018-08-11T00:40:21.008Z,6.80
2018-08-11T00:41:21.161Z,7.50
2018-08-11T00:42:20.971Z,6.10
2018-08-11T00:43:21.073Z,6.10
2018-08-11T00:44:20.921Z,5.60
2018-08-11T00:45:21.090Z,6.00
2018-08-11T00:46:20.877Z,7.20
2018-08-11T00:47:21.014Z,5.40
2018-08-11T00:48:20.832Z,7.20
2018-08-11T00:49:20.923Z,3.60
2018-08-11T00:50:20.794Z,5.90
2018-08-11T00:51:20.925Z,4.90
2018-08-11T00:52:20.743Z,3.40
2018-08-11T00:53:20.836Z,4.10
2018-08-11T00:54:20.700Z,4.90
2018-08-11T00:55:20.864Z,4.30
2018-08-11T00:56:20.659Z,6.10
2018-08-11T00:57:21.791Z,4.70
2018-08-11T00:58:20.615Z,3.10
2018-08-11T00:59:20.781Z,4.40
2018-08-11T01:00:20.569Z,5.00
2018-08-11T01:01:20.700Z,4.30
2018-08-11T01:02:20.571Z,2.90
2018-08-11T01:03:20.711Z,2.80
2018-08-11T01:04:20.473Z,2.70
2018-08-11T01:05:20.630Z,3.10
2018-08-11T01:06:20.435Z,3.00
2018-08-11T01:07:20.540Z,3.40
2018-08-11T01:08:20.389Z,3.10
2018-08-11T01:09:20.543Z,3.10
2018-08-11T01:10:20.346Z,3.00
2018-08-11T01:11:20.468Z,2.70
2018-08-11T01:12:20.308Z,2.60
2018-08-11T01:13:20.472Z,2.80
2018-08-11T01:14:20.256Z,2.80
2018-08-11T01:15:20.393Z,3.40
2018-08-11T01:16:20.216Z,2.60
2018-08-11T01:17:20.401Z,3.40
2018-08-11T01:18:20.161Z,2.30
2018-08-11T01:19:20.320Z,1.70
2018-08-11T01:20:20.123Z,2.70
2018-08-11T01:21:20.223Z,3.50
2018-08-11T01:22:20.073Z,3.00
2018-08-11T01:23:20.237Z,2.80
2018-08-11T01:24:20.027Z,3.10
2018-08-11T01:25:20.151Z,2.10
2018-08-11T01:26:19.982Z,2.20
2018-08-11T01:27:20.062Z,2.30
2018-08-11T01:28:19.936Z,5.00
2018-08-11T01:29:19.975Z,1.80
2018-08-11T01:30:19.892Z,1.80
2018-08-11T01:31:19.987Z,2.30
2018-08-11T01:32:19.843Z,2.10
2018-08-11T01:33:19.899Z,2.40
2018-08-11T01:34:19.814Z,3.00
2018-08-11T01:35:19.913Z,1.60
2018-08-11T01:36:19.756Z,2.00
2018-08-11T01:37:19.825Z,1.50
2018-08-11T01:38:19.709Z,1.90
2018-08-11T01:39:19.749Z,2.20
2018-08-11T01:40:19.664Z,2.50
2018-08-11T01:41:19.749Z,2.50
2018-08-11T01:42:19.621Z,2.20
2018-08-11T01:43:19.660Z,2.50
2018-08-11T01:44:19.621Z,2.40
2018-08-11T01:45:19.674Z,4.30
2018-08-11T01:46:19.526Z,3.10
2018-08-11T01:47:19.586Z,2.00
2018-08-11T01:48:19.485Z,2.50
2018-08-11T01:49:19.603Z,2.80
2018-08-11T01:50:19.432Z,1.70
2018-08-11T01:51:19.514Z,2.80
2018-08-11T01:52:19.389Z,1.70
2018-08-11T01:53:19.424Z,2.10
2018-08-11T01:54:19.341Z,2.20
2018-08-11T01:55:19.436Z,5.70
2018-08-11T01:56:19.297Z,2.10
2018-08-11T01:57:19.349Z,2.50
2018-08-11T01:58:19.250Z,2.10
2018-08-11T01:59:19.361Z,3.70
2018-08-11T02:00:19.209Z,2.30
2018-08-11T02:01:19.275Z,1.90
2018-08-11T02:02:19.157Z,1.80
2018-08-11T02:03:19.289Z,2.10
2018-08-11T02:04:19.110Z,2.70
2018-08-11T02:05:19.201Z,1.70
2018-08-11T02:06:19.068Z,2.90
2018-08-11T02:07:19.112Z,1.90
2018-08-11T02:08:19.020Z,2.20
2018-08-11T02:09:19.125Z,1.90
2018-08-11T02:10:18.974Z,2.50
2018-08-11T02:11:19.113Z,2.40
2018-08-11T02:12:18.938Z,2.40
2018-08-11T02:13:19.050Z,3.00
2018-08-11T02:14:18.882Z,2.50
2018-08-11T02:15:18.962Z,2.50
2018-08-11T02:16:18.835Z,3.10
2018-08-11T02:17:18.874Z,2.90
2018-08-11T02:18:18.785Z,2.10
2018-08-11T02:19:18.890Z,3.90
2018-08-11T02:20:18.737Z,2.60
2018-08-11T02:21:18.800Z,2.00
2018-08-11T02:22:18.698Z,2.30
2018-08-11T02:23:18.814Z,2.10
2018-08-11T02:24:18.646Z,1.90
2018-08-11T02:25:18.729Z,3.10
2018-08-11T02:26:18.600Z,2.00
2018-08-11T02:27:18.755Z,2.60
2018-08-11T02:28:18.552Z,2.00
2018-08-11T02:29:18.652Z,2.40
2018-08-11T02:30:18.507Z,2.30
2018-08-11T02:31:18.564Z,3.90
2018-08-11T02:32:18.461Z,2.00
2018-08-11T02:33:18.581Z,1.60
2018-08-11T02:34:18.460Z,2.00
2018-08-11T02:35:18.491Z,2.10
2018-08-11T02:36:18.367Z,1.60
2018-08-11T02:37:18.508Z,2.30
2018-08-11T02:38:18.323Z,2.80
2018-08-11T02:39:18.420Z,1.80
2018-08-11T02:40:18.273Z,2.70
2018-08-11T02:41:18.431Z,2.10
2018-08-11T02:42:18.233Z,2.40
2018-08-11T02:43:18.342Z,2.50
2018-08-11T02:44:18.183Z,3.00
2018-08-11T02:45:18.256Z,2.80
2018-08-11T02:46:18.133Z,3.00
2018-08-11T02:47:18.269Z,2.50
2018-08-11T02:48:18.089Z,2.00
2018-08-11T02:49:18.181Z,1.60
2018-08-11T02:50:18.043Z,2.00
2018-08-11T02:51:18.196Z,1.70
2018-08-11T02:52:18.000Z,1.90
2018-08-11T02:53:18.106Z,2.10
2018-08-11T02:54:17.951Z,3.00
2018-08-11T02:55:18.133Z,2.60
2018-08-11T02:56:17.894Z,2.00
2018-08-11T02:57:18.033Z,2.30
2018-08-11T02:58:17.852Z,2.90
2018-08-11T02:59:17.946Z,2.70
2018-08-11T03:00:17.801Z,2.30
2018-08-11T03:01:17.957Z,2.20
2018-08-11T03:02:17.780Z,2.30
2018-08-11T03:03:17.871Z,2.40
2018-08-11T03:04:17.710Z,3.00
2018-08-11T03:05:17.885Z,2.10
2018-08-11T03:06:17.661Z,2.50
2018-08-11T03:07:17.797Z,2.90
2018-08-11T03:08:17.632Z,3.20
2018-08-11T03:09:17.813Z,2.70
2018-08-11T03:10:17.564Z,4.10
2018-08-11T03:11:17.722Z,2.80
2018-08-11T03:12:17.530Z,2.70
2018-08-11T03:13:17.634Z,3.10
2018-08-11T03:14:17.498Z,4.00
2018-08-11T03:15:17.650Z,3.50
2018-08-11T03:16:17.437Z,2.70
2018-08-11T03:17:17.564Z,3.50
2018-08-11T03:18:17.410Z,3.40
2018-08-11T03:19:17.573Z,3.40
2018-08-11T03:20:17.329Z,2.80
2018-08-11T03:21:17.488Z,3.50
2018-08-11T03:22:17.292Z,3.30
2018-08-11T03:23:17.296Z,3.00
2018-08-11T03:24:17.252Z,3.70
2018-08-11T03:25:17.310Z,3.80
2018-08-11T03:26:17.207Z,3.50
2018-08-11T03:27:17.222Z,3.10
2018-08-11T03:28:17.172Z,4.30
2018-08-11T03:29:17.238Z,3.30
2018-08-11T03:30:17.106Z,3.20
2018-08-11T03:31:17.148Z,3.00
2018-08-11T03:32:17.056Z,3.30
2018-08-11T03:33:17.166Z,2.70
2018-08-11T03:34:17.002Z,3.60
2018-08-11T03:35:17.073Z,4.40
2018-08-11T03:36:16.965Z,4.10
2018-08-11T03:37:16.987Z,3.40
2018-08-11T03:38:16.927Z,3.10
2018-08-11T03:39:17.001Z,3.50
2018-08-11T03:40:16.852Z,3.70
2018-08-11T03:41:16.911Z,3.80
2018-08-11T03:42:16.818Z,3.40
2018-08-11T03:43:16.926Z,3.50
2018-08-11T03:44:16.763Z,4.60
2018-08-11T03:45:16.837Z,3.40
2018-08-11T03:46:16.724Z,4.00
2018-08-11T03:47:16.749Z,3.40
2018-08-11T03:48:16.677Z,4.30
2018-08-11T03:49:16.765Z,4.50
2018-08-11T03:50:16.625Z,3.70
2018-08-11T03:51:16.676Z,3.60
2018-08-11T03:52:16.577Z,4.40
2018-08-11T03:53:16.690Z,3.50
2018-08-11T03:54:16.531Z,3.60
2018-08-11T03:55:16.603Z,3.30
2018-08-11T03:56:16.489Z,4.00
2018-08-11T03:57:16.513Z,4.00
2018-08-11T03:58:16.439Z,4.70
2018-08-11T03:59:16.528Z,4.80
2018-08-11T04:00:16.380Z,4.50
2018-08-11T04:01:16.439Z,4.90
2018-08-11T04:02:16.340Z,5.70
2018-08-11T04:03:16.454Z,5.10
2018-08-11T04:04:16.290Z,5.00
2018-08-11T04:05:16.365Z,6.80
2018-08-11T04:06:16.269Z,3.80
2018-08-11T04:07:16.379Z,5.70
2018-08-11T04:08:16.210Z,6.70
2018-08-11T04:09:16.291Z,7.20
2018-08-11T04:10:16.152Z,4.70
2018-08-11T04:11:16.204Z,3.70
2018-08-11T04:12:16.104Z,5.20
2018-08-11T04:13:16.217Z,4.70
2018-08-11T04:14:16.052Z,4.20
2018-08-11T04:15:16.128Z,4.80
2018-08-11T04:16:16.015Z,4.60
2018-08-11T04:17:16.146Z,4.00
2018-08-11T04:18:15.951Z,3.80
2018-08-11T04:19:16.064Z,4.80
2018-08-11T04:20:15.941Z,3.60
2018-08-11T04:21:15.969Z,6.80
2018-08-11T04:22:15.866Z,4.40
2018-08-11T04:23:17.011Z,4.10
2018-08-11T04:24:15.815Z,3.30
2018-08-11T04:25:15.894Z,4.60
2018-08-11T04:26:15.785Z,6.00
2018-08-11T04:27:15.906Z,4.20
2018-08-11T04:28:15.744Z,5.30
2018-08-11T04:29:15.820Z,5.60
2018-08-11T04:30:15.668Z,4.70
2018-08-11T04:31:15.835Z,5.80
2018-08-11T04:32:15.664Z,5.80
2018-08-11T04:33:15.772Z,3.90
2018-08-11T04:34:15.576Z,4.00
2018-08-11T04:35:15.650Z,5.10
2018-08-11T04:36:15.539Z,5.80
2018-08-11T04:37:15.672Z,5.50
2018-08-11T04:38:15.487Z,5.40
2018-08-11T04:39:15.584Z,5.50
2018-08-11T04:40:15.438Z,4.70
2018-08-11T04:41:15.599Z,4.70
2018-08-11T04:42:15.427Z,5.90
2018-08-11T04:43:15.536Z,5.00
2018-08-11T04:44:15.343Z,4.70
2018-08-11T04:45:15.459Z,5.10
2018-08-11T04:46:15.299Z,4.50
2018-08-11T04:47:15.435Z,4.70
2018-08-11T04:48:15.251Z,5.40
2018-08-11T04:49:15.357Z,5.20
2018-08-11T04:50:15.203Z,8.50
2018-08-11T04:51:15.367Z,5.20
2018-08-11T04:52:15.154Z,5.40
2018-08-11T04:53:15.277Z,4.30
2018-08-11T04:54:15.107Z,4.20
2018-08-11T04:55:15.195Z,5.30
2018-08-11T04:56:15.065Z,6.40
2018-08-11T04:57:15.233Z,4.70
2018-08-11T04:58:15.011Z,5.80
2018-08-11T04:59:15.121Z,6.60
2018-08-11T05:00:14.963Z,5.30
2018-08-11T05:01:15.153Z,5.50
2018-08-11T05:02:14.916Z,6.70
2018-08-11T05:03:15.044Z,6.00
2018-08-11T05:04:14.868Z,5.80
2018-08-11T05:05:15.060Z,6.90
2018-08-11T05:06:14.828Z,5.50
2018-08-11T05:07:14.968Z,8.30
2018-08-11T05:08:14.778Z,7.00
2018-08-11T05:09:14.877Z,6.10
2018-08-11T05:10:14.728Z,4.90
2018-08-11T05:11:14.889Z,5.20
2018-08-11T05:12:14.682Z,6.20
2018-08-11T05:13:14.806Z,9.30
2018-08-11T05:14:14.632Z,7.70
2018-08-11T05:15:14.817Z,5.50
2018-08-11T05:16:14.588Z,6.20
2018-08-11T05:17:14.727Z,6.10
2018-08-11T05:18:14.539Z,6.00
2018-08-11T05:19:14.554Z,5.80
2018-08-11T05:20:14.503Z,6.50
2018-08-11T05:21:14.551Z,7.00
2018-08-11T05:22:14.444Z,6.00
2018-08-11T05:23:14.462Z,8.00
2018-08-11T05:24:14.397Z,6.80
2018-08-11T05:25:14.477Z,7.10
2018-08-11T05:26:14.368Z,8.30
2018-08-11T05:27:14.388Z,8.20
2018-08-11T05:28:14.301Z,5.80
2018-08-11T05:29:14.408Z,8.20
2018-08-11T05:30:14.259Z,6.40
2018-08-11T05:31:14.313Z,5.50
2018-08-11T05:32:14.211Z,8.00
2018-08-11T05:33:14.236Z,8.00
2018-08-11T05:34:14.161Z,9.40
2018-08-11T05:35:14.243Z,7.90
2018-08-11T05:36:14.107Z,7.20
2018-08-11T05:37:14.187Z,6.80
2018-08-11T05:38:14.065Z,6.10
2018-08-11T05:39:14.185Z,9.10
2018-08-11T05:40:14.016Z,8.30
2018-08-11T05:41:14.081Z,6.30
2018-08-11T05:42:13.976Z,6.40
2018-08-11T05:43:13.991Z,7.70
2018-08-11T05:44:13.923Z,7.60
2018-08-11T05:45:14.011Z,9.30
2018-08-11T05:46:13.879Z,8.00
2018-08-11T05:47:13.920Z,7.90
2018-08-11T05:48:13.897Z,7.20
2018-08-11T05:49:13.930Z,6.80
2018-08-11T05:50:13.792Z,8.10
2018-08-11T05:51:13.845Z,6.30
2018-08-11T05:52:13.741Z,8.30
2018-08-11T05:53:13.856Z,6.90
2018-08-11T05:54:13.697Z,5.60
2018-08-11T05:55:13.779Z,6.90
2018-08-11T05:56:13.632Z,7.70
2018-08-11T05:57:13.681Z,6.50
2018-08-11T05:58:13.599Z,8.10
2018-08-11T05:59:13.696Z,7.40
2018-08-11T06:00:13.561Z,8.70
2018-08-11T06:01:13.608Z,7.80
2018-08-11T06:02:13.505Z,8.50
2018-08-11T06:03:13.621Z,8.10
2018-08-11T06:04:13.457Z,7.10
2018-08-11T06:05:13.532Z,6.30
2018-08-11T06:06:13.412Z,8.40
2018-08-11T06:07:13.401Z,8.30
2018-08-11T06:08:13.363Z,9.20
2018-08-11T06:09:13.411Z,9.50
2018-08-11T06:10:13.318Z,7.00
2018-08-11T06:11:13.320Z,9.40
2018-08-11T06:12:13.271Z,10.50
2018-08-11T06:13:13.334Z,6.30
2018-08-11T06:14:13.228Z,8.60
2018-08-11T06:15:13.239Z,9.70
2018-08-11T06:16:13.176Z,7.90
2018-08-11T06:17:13.254Z,6.70
2018-08-11T06:18:13.130Z,7.90
2018-08-11T06:19:13.166Z,8.10
2018-08-11T06:20:13.089Z,7.60
2018-08-11T06:21:13.226Z,7.30
2018-08-11T06:22:13.035Z,9.30
2018-08-11T06:23:13.090Z,7.80
2018-08-11T06:24:12.990Z,7.20
2018-08-11T06:25:13.001Z,7.80
2018-08-11T06:26:12.944Z,8.00
2018-08-11T06:27:13.011Z,8.20
2018-08-11T06:28:12.899Z,7.40
2018-08-11T06:29:12.922Z,6.60
2018-08-11T06:30:12.852Z,6.60
2018-08-11T06:31:12.938Z,8.60
2018-08-11T06:32:12.879Z,8.10
2018-08-11T06:33:12.844Z,8.80
2018-08-11T06:34:12.762Z,8.60
2018-08-11T06:35:12.756Z,7.00
2018-08-11T06:36:12.716Z,8.30
2018-08-11T06:37:12.763Z,6.70
2018-08-11T06:38:12.669Z,7.70
2018-08-11T06:39:12.673Z,7.70
2018-08-11T06:40:12.626Z,6.80
2018-08-11T06:41:12.765Z,6.40
2018-08-11T06:42:12.577Z,7.90
2018-08-11T06:43:12.679Z,6.40
2018-08-11T06:44:12.528Z,6.80
2018-08-11T06:45:12.505Z,7.50
2018-08-11T06:46:12.488Z,7.80
2018-08-11T06:47:12.610Z,7.10
2018-08-11T06:48:12.437Z,6.60
2018-08-11T06:49:12.521Z,8.40
2018-08-11T06:50:12.536Z,6.90
2018-08-11T06:51:12.370Z,6.30
2018-08-11T06:52:12.598Z,6.40
2018-08-11T06:53:12.321Z,6.00
2018-08-11T06:54:12.446Z,6.40
2018-08-11T06:55:12.279Z,6.40
2018-08-11T06:56:12.353Z,6.60
2018-08-11T06:57:12.230Z,7.90
2018-08-11T06:58:12.376Z,5.50
2018-08-11T06:59:12.183Z,7.70
2018-08-11T07:00:12.289Z,6.10
2018-08-11T07:01:12.142Z,6.00
2018-08-11T07:02:12.303Z,6.40
2018-08-11T07:03:12.092Z,6.40
2018-08-11T07:04:12.222Z,5.60
2018-08-11T07:05:12.047Z,6.40
2018-08-11T07:06:12.226Z,6.80
2018-08-11T07:07:12.004Z,7.50
2018-08-11T07:08:12.039Z,6.00
2018-08-11T07:09:11.955Z,4.30
2018-08-11T07:10:12.050Z,4.90
2018-08-11T07:11:11.909Z,7.30
2018-08-11T07:12:12.068Z,8.30
2018-08-11T07:13:11.862Z,5.10
2018-08-11T07:14:11.878Z,5.50
2018-08-11T07:15:11.844Z,5.30
2018-08-11T07:16:11.887Z,4.50
2018-08-11T07:17:11.771Z,5.10
2018-08-11T07:18:11.826Z,6.10
2018-08-11T07:19:11.729Z,6.30
2018-08-11T07:20:11.816Z,5.40
2018-08-11T07:21:11.692Z,6.80
2018-08-11T07:22:11.732Z,6.60
2018-08-11T07:23:11.633Z,6.40
2018-08-11T07:24:11.742Z,6.70
2018-08-11T07:25:11.589Z,6.00
2018-08-11T07:26:11.653Z,5.10
2018-08-11T07:27:11.542Z,6.60
2018-08-11T07:28:11.564Z,4.40
2018-08-11T07:29:11.504Z,5.80
2018-08-11T07:30:11.595Z,4.70
2018-08-11T07:31:11.454Z,4.70
2018-08-11T07:32:11.492Z,5.00
2018-08-11T07:33:11.404Z,4.90
2018-08-11T07:34:11.505Z,6.10
2018-08-11T07:35:11.363Z,6.80
2018-08-11T07:36:11.424Z,5.90
2018-08-11T07:37:11.318Z,4.70
2018-08-11T07:38:11.432Z,4.80
2018-08-11T07:39:11.271Z,4.70
2018-08-11T07:40:11.344Z,5.00
2018-08-11T07:41:11.226Z,5.70
2018-08-11T07:42:11.258Z,3.30
2018-08-11T07:43:11.185Z,4.00
2018-08-11T07:44:11.268Z,5.20
2018-08-11T07:45:11.140Z,5.20
2018-08-11T07:46:11.182Z,4.10
2018-08-11T07:47:11.092Z,4.70
2018-08-11T07:48:11.195Z,5.40
2018-08-11T07:49:11.044Z,4.00
2018-08-11T07:50:11.136Z,6.00
2018-08-11T07:51:11.013Z,4.70
2018-08-11T07:52:11.121Z,6.40
2018-08-11T07:53:10.957Z,3.40
2018-08-11T07:54:11.033Z,3.10
2018-08-11T07:55:10.910Z,4.30
2018-08-11T07:56:10.944Z,5.10
2018-08-11T07:57:10.867Z,3.80
2018-08-11T07:58:10.960Z,3.70
2018-08-11T07:59:10.824Z,4.40
2018-08-11T08:00:10.867Z,4.00
2018-08-11T08:01:10.822Z,4.00
2018-08-11T08:02:10.752Z,4.00
2018-08-11T08:03:10.891Z,3.80
2018-08-11T08:04:10.708Z,5.00
2018-08-11T08:05:10.700Z,3.50
2018-08-11T08:06:10.708Z,3.20
2018-08-11T08:07:10.640Z,4.40
2018-08-11T08:08:10.721Z,3.60
2018-08-11T08:09:10.602Z,4.10
2018-08-11T08:10:10.635Z,4.90
2018-08-11T08:11:10.558Z,4.60
2018-08-11T08:12:10.544Z,5.70
2018-08-11T08:13:10.512Z,3.20
2018-08-11T08:14:10.559Z,4.30
2018-08-11T08:15:10.464Z,2.70
2018-08-11T08:16:10.471Z,3.80
2018-08-11T08:17:10.422Z,4.30
2018-08-11T08:18:10.485Z,4.10
2018-08-11T08:19:10.374Z,4.30
2018-08-11T08:20:10.399Z,5.30
2018-08-11T08:21:10.329Z,4.30
2018-08-11T08:22:10.412Z,4.20
2018-08-11T08:23:10.286Z,3.40
2018-08-11T08:24:10.315Z,4.30
2018-08-11T08:25:10.241Z,3.80
2018-08-11T08:26:10.300Z,3.70
2018-08-11T08:27:10.198Z,3.20
2018-08-11T08:28:10.252Z,3.10
2018-08-11T08:29:10.157Z,3.90
2018-08-11T08:30:10.162Z,3.10
2018-08-11T08:31:10.106Z,3.70
2018-08-11T08:32:10.176Z,4.50
2018-08-11T08:33:10.067Z,3.20
2018-08-11T08:34:10.089Z,3.20
2018-08-11T08:35:10.020Z,3.00
2018-08-11T08:36:10.100Z,4.30
2018-08-11T08:37:09.977Z,4.20
2018-08-11T08:38:10.014Z,3.80
2018-08-11T08:39:09.933Z,3.60
2018-08-11T08:40:09.929Z,3.30
2018-08-11T08:41:09.887Z,4.40
2018-08-11T08:42:09.944Z,2.50
2018-08-11T08:43:09.846Z,4.60
2018-08-11T08:44:09.854Z,4.50
2018-08-11T08:45:09.801Z,4.60
2018-08-11T08:46:09.865Z,3.70
2018-08-11T08:47:09.759Z,2.10
2018-08-11T08:48:09.782Z,3.00
2018-08-11T08:49:09.701Z,3.40
2018-08-11T08:50:09.796Z,3.80
2018-08-11T08:51:09.671Z,3.30
2018-08-11T08:52:09.708Z,2.80
2018-08-11T08:53:09.664Z,3.40
2018-08-11T08:54:09.620Z,3.80
2018-08-11T08:55:09.586Z,4.20
2018-08-11T08:56:09.632Z,3.90
2018-08-11T08:57:09.542Z,3.00
2018-08-11T08:58:09.556Z,3.80
2018-08-11T08:59:09.508Z,4.40
2018-08-11T09:00:09.560Z,2.90
2018-08-11T09:01:09.451Z,2.70
2018-08-11T09:02:09.470Z,3.20
2018-08-11T09:03:09.399Z,2.80
2018-08-11T09:04:09.485Z,3.00
2018-08-11T09:05:09.371Z,3.00
2018-08-11T09:06:09.398Z,3.60
2018-08-11T09:07:09.328Z,2.90
2018-08-11T09:08:09.412Z,3.20
2018-08-11T09:09:09.281Z,1.70
2018-08-11T09:10:09.313Z,4.00
2018-08-11T09:11:09.240Z,3.00
2018-08-11T09:12:09.224Z,3.50
2018-08-11T09:13:09.210Z,2.80
2018-08-11T09:14:09.248Z,3.30
2018-08-11T09:15:09.152Z,3.10
2018-08-11T09:16:09.161Z,3.80
2018-08-11T09:17:09.107Z,3.20
2018-08-11T09:18:09.171Z,2.50
2018-08-11T09:19:09.064Z,4.10
2018-08-11T09:20:09.086Z,3.10
2018-08-11T09:21:09.013Z,3.60
2018-08-11T09:22:09.100Z,3.60
2018-08-11T09:23:08.978Z,2.30
2018-08-11T09:24:09.012Z,3.00
2018-08-11T09:25:08.936Z,3.30
2018-08-11T09:26:09.031Z,3.60
2018-08-11T09:27:08.896Z,2.90
2018-08-11T09:28:08.938Z,2.40
2018-08-11T09:29:08.875Z,3.40
2018-08-11T09:30:08.848Z,4.40
2018-08-11T09:31:08.828Z,3.20
2018-08-11T09:32:08.866Z,3.10
2018-08-11T09:33:08.767Z,4.20
2018-08-11T09:34:08.773Z,4.10
2018-08-11T09:35:08.720Z,3.20
2018-08-11T09:36:08.790Z,3.50
2018-08-11T09:37:08.684Z,3.50
2018-08-11T09:38:08.699Z,3.50
2018-08-11T09:39:08.639Z,5.60
2018-08-11T09:40:08.736Z,3.30
2018-08-11T09:41:08.602Z,2.30
2018-08-11T09:42:09.651Z,2.00
2018-08-11T09:43:08.563Z,2.30
2018-08-11T09:44:08.641Z,2.90
2018-08-11T09:45:08.511Z,3.80
2018-08-11T09:46:08.715Z,2.30
2018-08-11T09:47:08.472Z,4.30
2018-08-11T09:48:08.452Z,2.40
2018-08-11T09:49:08.430Z,2.50
2018-08-11T09:50:08.404Z,2.80
2018-08-11T09:51:08.473Z,3.30
2018-08-11T09:52:08.367Z,3.50
2018-08-11T09:53:08.390Z,2.90
2018-08-11T09:54:08.334Z,2.90
2018-08-11T09:55:08.304Z,2.50
2018-08-11T09:56:08.279Z,3.20
2018-08-11T09:57:08.322Z,2.70
2018-08-11T09:58:08.243Z,3.00
2018-08-11T09:59:08.237Z,2.10
2018-08-11T10:00:08.203Z,2.90
2018-08-11T10:01:08.248Z,2.40
2018-08-11T10:02:08.160Z,2.00
2018-08-11T10:03:08.262Z,3.40
2018-08-11T10:04:08.116Z,2.90
2018-08-11T10:05:08.147Z,2.60
2018-08-11T10:06:08.101Z,2.80
2018-08-11T10:07:08.189Z,3.20
2018-08-11T10:08:08.043Z,2.70
2018-08-11T10:09:08.026Z,6.40
2018-08-11T10:10:08.031Z,2.70
2018-08-11T10:11:08.026Z,2.30
2018-08-11T10:12:07.963Z,5.60
2018-08-11T10:13:08.031Z,2.90
2018-08-11T10:14:07.925Z,2.60
2018-08-11T10:15:07.900Z,2.40
2018-08-11T10:16:07.948Z,3.60
2018-08-11T10:17:07.866Z,2.50
2018-08-11T10:18:07.860Z,2.90
2018-08-11T10:19:07.823Z,4.10
2018-08-11T10:20:07.801Z,2.10
2018-08-11T10:21:07.802Z,2.20
2018-08-11T10:22:07.781Z,2.80
2018-08-11T10:23:07.760Z,3.00
2018-08-11T10:24:07.807Z,2.60
2018-08-11T10:25:07.713Z,3.20
2018-08-11T10:26:07.711Z,3.60
2018-08-11T10:27:07.670Z,2.80
2018-08-11T10:28:07.726Z,2.20
2018-08-11T10:29:07.628Z,4.20
2018-08-11T10:30:07.637Z,2.70
2018-08-11T10:31:07.600Z,2.80
2018-08-11T10:32:07.648Z,1.60
2018-08-11T10:33:07.553Z,2.30
2018-08-11T10:34:07.561Z,3.60
2018-08-11T10:35:07.504Z,2.30
2018-08-11T10:36:07.585Z,2.50
2018-08-11T10:37:07.478Z,2.20
2018-08-11T10:38:07.495Z,2.80
2018-08-11T10:39:07.448Z,2.30
2018-08-11T10:40:07.531Z,3.20
2018-08-11T10:41:07.399Z,2.60
2018-08-11T10:42:07.417Z,2.40
2018-08-11T10:43:07.372Z,3.00
2018-08-11T10:44:07.436Z,2.80
2018-08-11T10:45:07.323Z,3.10
2018-08-11T10:46:07.349Z,2.20
2018-08-11T10:47:07.355Z,2.50
2018-08-11T10:48:07.363Z,1.90
2018-08-11T10:49:07.251Z,2.40
2018-08-11T10:50:07.271Z,2.80
2018-08-11T10:51:07.219Z,2.30
2018-08-11T10:52:07.287Z,2.60
2018-08-11T10:53:07.177Z,3.10
2018-08-11T10:54:07.197Z,2.80
2018-08-11T10:55:07.145Z,3.90
2018-08-11T10:56:07.210Z,2.30
2018-08-11T10:57:07.103Z,2.60
2018-08-11T10:58:07.123Z,1.80
2018-08-11T10:59:07.070Z,3.50
2018-08-11T11:00:07.143Z,2.90
2018-08-11T11:01:07.034Z,2.20
2018-08-11T11:02:07.020Z,3.20
2018-08-11T11:03:07.002Z,3.60
2018-08-11T11:04:07.068Z,2.50
2018-08-11T11:05:06.959Z,2.20
2018-08-11T11:06:06.979Z,2.20
2018-08-11T11:07:06.923Z,2.40
2018-08-11T11:08:06.987Z,2.90
2018-08-11T11:09:06.905Z,2.40
2018-08-11T11:10:06.891Z,2.80
2018-08-11T11:11:06.852Z,1.80
2018-08-11T11:12:06.918Z,2.80
2018-08-11T11:13:06.829Z,2.70
2018-08-11T11:14:06.831Z,1.50
2018-08-11T11:15:06.793Z,1.90
2018-08-11T11:16:06.836Z,1.90
2018-08-11T11:17:06.747Z,1.70
2018-08-11T11:18:06.751Z,3.10
2018-08-11T11:19:06.706Z,2.00
2018-08-11T11:20:06.770Z,1.50
2018-08-11T11:21:06.675Z,1.40
2018-08-11T11:22:06.674Z,1.50
2018-08-11T11:23:06.641Z,2.60
2018-08-11T11:24:06.703Z,1.40
2018-08-11T11:25:06.625Z,1.70
2018-08-11T11:26:06.612Z,2.30
2018-08-11T11:27:06.646Z,2.00
2018-08-11T11:28:06.631Z,2.20
2018-08-11T11:29:06.535Z,2.90
2018-08-11T11:30:06.539Z,2.10
2018-08-11T11:31:06.504Z,3.00
2018-08-11T11:32:06.546Z,2.00
2018-08-11T11:33:06.477Z,2.40
2018-08-11T11:34:06.565Z,2.20
2018-08-11T11:35:06.420Z,1.60
2018-08-11T11:36:06.475Z,2.40
2018-08-11T11:37:06.418Z,1.40
2018-08-11T11:38:06.499Z,1.70
2018-08-11T11:39:06.359Z,2.10
2018-08-11T11:40:06.395Z,2.80
2018-08-11T11:41:06.321Z,2.70
2018-08-11T11:42:06.413Z,3.10
2018-08-11T11:43:06.291Z,1.90
2018-08-11T11:44:06.327Z,3.10
2018-08-11T11:45:06.263Z,3.50
2018-08-11T11:46:06.338Z,5.40
2018-08-11T11:47:06.218Z,2.80
2018-08-11T11:48:06.244Z,2.20
2018-08-11T11:49:06.181Z,2.60
2018-08-11T11:50:06.259Z,3.10
2018-08-11T11:51:06.144Z,2.60
2018-08-11T11:52:06.175Z,3.70
2018-08-11T11:53:06.143Z,1.80
2018-08-11T11:54:06.189Z,2.30
2018-08-11T11:55:06.088Z,1.40
2018-08-11T11:56:06.103Z,2.00
2018-08-11T11:57:06.040Z,2.20
2018-08-11T11:58:06.114Z,1.90
2018-08-11T11:59:06.013Z,1.50
2018-08-11T12:00:06.029Z,2.30
2018-08-11T12:01:05.969Z,2.30
2018-08-11T12:02:06.026Z,2.50
2018-08-11T12:03:05.941Z,3.00
2018-08-11T12:04:05.950Z,2.60
2018-08-11T12:05:05.899Z,3.50
2018-08-11T12:06:05.883Z,1.90
2018-08-11T12:07:05.892Z,2.50
2018-08-11T12:08:05.978Z,2.50
2018-08-11T12:09:05.830Z,1.80
2018-08-11T12:10:05.900Z,2.20
2018-08-11T12:11:05.798Z,2.40
2018-08-11T12:12:05.906Z,3.20
2018-08-11T12:13:05.832Z,3.20
2018-08-11T12:14:05.817Z,2.90
2018-08-11T12:15:05.726Z,2.30
2018-08-11T12:16:05.830Z,4.20
2018-08-11T12:17:05.688Z,3.00
2018-08-11T12:18:05.744Z,1.60
2018-08-11T12:19:05.655Z,5.50
2018-08-11T12:20:05.756Z,2.80
2018-08-11T12:21:05.621Z,2.40
2018-08-11T12:22:05.599Z,5.30
2018-08-11T12:23:05.680Z,3.70
2018-08-11T12:24:05.567Z,2.10
2018-08-11T12:25:05.592Z,2.30
2018-08-11T12:26:05.532Z,2.20
2018-08-11T12:27:05.705Z,2.00
2018-08-11T12:28:05.501Z,2.50
2018-08-11T12:29:05.513Z,3.30
2018-08-11T12:30:05.467Z,3.00
2018-08-11T12:31:05.544Z,2.70
2018-08-11T12:32:05.433Z,2.50
2018-08-11T12:33:05.541Z,2.70
2018-08-11T12:34:05.397Z,2.70
2018-08-11T12:35:05.555Z,3.00
2018-08-11T12:36:05.567Z,2.70
2018-08-11T12:37:05.465Z,3.00
2018-08-11T12:38:05.333Z,3.00
2018-08-11T12:39:05.483Z,2.70
2018-08-11T12:40:05.333Z,3.60
2018-08-11T12:41:07.803Z,2.30
2018-08-11T12:42:05.266Z,2.20
2018-08-11T12:43:05.411Z,3.30
2018-08-11T12:44:05.224Z,2.80
2018-08-11T12:45:05.214Z,3.50
2018-08-11T12:46:05.206Z,3.60
2018-08-11T12:47:05.334Z,2.00
2018-08-11T12:48:05.166Z,2.70
2018-08-11T12:49:05.349Z,3.20
2018-08-11T12:50:05.133Z,2.40
2018-08-11T12:51:05.118Z,3.60
2018-08-11T12:52:05.101Z,2.20
2018-08-11T12:53:05.274Z,2.90
2018-08-11T12:54:05.070Z,3.20
2018-08-11T12:55:05.186Z,2.80
2018-08-11T12:56:05.035Z,1.90
2018-08-11T12:57:05.199Z,2.80
2018-08-11T12:58:05.002Z,2.10
2018-08-11T12:59:05.111Z,2.10
2018-08-11T13:00:04.973Z,2.30
2018-08-11T13:01:05.118Z,4.10
2018-08-11T13:02:04.938Z,2.80
2018-08-11T13:03:05.141Z,3.30
2018-08-11T13:04:04.906Z,2.50
2018-08-11T13:05:05.053Z,2.40
2018-08-11T13:06:04.880Z,2.40
2018-08-11T13:07:05.048Z,2.50
2018-08-11T13:08:04.845Z,3.40
2018-08-11T13:09:04.877Z,2.60
2018-08-11T13:10:04.807Z,3.00
2018-08-11T13:11:04.890Z,1.70
2018-08-11T13:12:04.775Z,2.30
2018-08-11T13:13:04.801Z,2.20
2018-08-11T13:14:04.745Z,2.70
2018-08-11T13:15:04.815Z,1.90
2018-08-11T13:16:04.715Z,2.20
2018-08-11T13:17:04.729Z,1.40
2018-08-11T13:18:04.681Z,2.70