createdAt,value
2017-10-16T00:00:04.594Z,0
2017-10-16T00:00:45.196Z,0
2017-10-16T00:01:25.771Z,0
2017-10-16T00:02:06.341Z,0
2017-10-16T00:02:46.941Z,0
2017-10-16T00:03:27.543Z,0
2017-10-16T00:04:08.140Z,0
2017-10-16T00:04:48.727Z,0
2017-10-16T00:05:29.324Z,0
2017-10-16T00:06:09.917Z,0
2017-10-16T00:06:50.496Z,0
2017-10-16T00:07:31.122Z,0
2017-10-16T00:08:11.733Z,0
2017-10-16T00:08:52.311Z,0
2017-10-16T00:09:32.885Z,0
2017-10-16T00:10:13.447Z,0
2017-10-16T00:10:54.018Z,0
2017-10-16T00:11:34.598Z,0
2017-10-16T00:12:15.169Z,0
2017-10-16T00:12:55.742Z,0
2017-10-16T00:13:36.327Z,0
2017-10-16T00:14:16.901Z,0
2017-10-16T00:14:57.524Z,0
2017-10-16T00:15:38.104Z,0
2017-10-16T00:16:18.732Z,0
2017-10-16T00:16:59.325Z,0
2017-10-16T00:17:39.913Z,0
2017-10-16T00:18:20.503Z,0
2017-10-16T00:19:01.096Z,0
2017-10-16T00:19:41.691Z,0
2017-10-16T00:20:22.281Z,0
2017-10-16T00:21:02.853Z,0
2017-10-16T00:21:43.474Z,0
2017-10-16T00:22:24.060Z,0
2017-10-16T00:23:04.656Z,0
2017-10-16T00:23:45.249Z,0
2017-10-16T00:24:25.814Z,0
2017-10-16T00:25:06.429Z,0
2017-10-16T00:25:47.034Z,0
2017-10-16T00:26:27.611Z,0
2017-10-16T00:27:08.170Z,0
2017-10-16T00:27:48.734Z,0
2017-10-16T00:28:29.317Z,0
2017-10-16T00:29:09.885Z,0
2017-10-16T00:29:50.454Z,0
2017-10-16T00:30:31.020Z,0
2017-10-16T00:31:11.607Z,0
2017-10-16T00:31:52.171Z,0
2017-10-16T00:32:32.802Z,0
2017-10-16T00:33:13.383Z,0
2017-10-16T00:33:53.957Z,0
2017-10-16T00:34:34.536Z,0
2017-10-16T00:35:15.108Z,0
2017-10-16T00:35:55.680Z,0
2017-10-16T00:36:36.251Z,0
2017-10-16T00:37:16.816Z,0
2017-10-16T00:37:57.390Z,0
2017-10-16T00:38:37.966Z,0
2017-10-16T00:39:18.529Z,0
2017-10-16T00:39:59.086Z,0
2017-10-16T00:40:39.657Z,0
2017-10-16T00:41:20.250Z,0
2017-10-16T00:42:00.818Z,0
2017-10-16T00:42:41.394Z,0
2017-10-16T00:43:21.999Z,0
2017-10-16T00:44:02.587Z,0
2017-10-16T00:44:43.162Z,0
2017-10-16T00:45:23.755Z,0
2017-10-16T00:46:04.323Z,0
2017-10-16T00:46:44.887Z,0
2017-10-16T00:47:25.480Z,0
2017-10-16T00:48:06.042Z,0
2017-10-16T00:48:46.609Z,0
2017-10-16T00:49:27.213Z,0
2017-10-16T00:50:07.768Z,0
2017-10-16T00:50:48.330Z,0
2017-10-16T00:51:28.915Z,0
2017-10-16T00:52:09.479Z,0
2017-10-16T00:52:50.073Z,0
2017-10-16T00:53:30.635Z,0
2017-10-16T00:54:11.223Z,0
2017-10-16T00:54:51.808Z,0
2017-10-16T00:55:32.379Z,0
2017-10-16T00:56:12.951Z,0
2017-10-16T00:56:53.585Z,0
2017-10-16T00:57:34.082Z,0
2017-10-16T00:58:14.659Z,0
2017-10-16T00:58:55.275Z,0
2017-10-16T00:59:35.829Z,0
2017-10-16T01:00:16.387Z,0
2017-10-16T01:00:56.984Z,0
2017-10-16T01:01:37.567Z,0
2017-10-16T01:02:18.123Z,0
2017-10-16T01:02:58.717Z,0
2017-10-16T01:03:39.331Z,0
2017-10-16T01:04:19.905Z,0
2017-10-16T01:05:00.482Z,0
2017-10-16T01:05:41.135Z,0
2017-10-16T01:06:21.686Z,0
2017-10-16T01:07:02.274Z,0
2017-10-16T01:07:42.831Z,0
2017-10-16T01:08:23.398Z,0
2017-10-16T01:09:03.983Z,0
2017-10-16T01:09:44.563Z,0
2017-10-16T01:10:25.155Z,0
2017-10-16T01:11:05.714Z,0
2017-10-16T01:11:46.287Z,0
2017-10-16T01:12:26.873Z,0
2017-10-16T01:13:07.454Z,0
2017-10-16T01:13:48.025Z,0
2017-10-16T01:14:28.621Z,0
2017-10-16T01:15:09.191Z,0
2017-10-16T01:15:49.752Z,0
2017-10-16T01:16:30.317Z,0
2017-10-16T01:17:10.887Z,0
2017-10-16T01:17:51.472Z,0
2017-10-16T01:18:32.050Z,0
2017-10-16T01:19:12.652Z,0
2017-10-16T01:19:53.211Z,0
2017-10-16T01:20:33.756Z,0
2017-10-16T01:21:14.340Z,0
2017-10-16T01:21:54.902Z,0
2017-10-16T01:22:35.461Z,0
2017-10-16T01:23:16.024Z,0
2017-10-16T01:23:56.596Z,0
2017-10-16T01:24:37.174Z,0
2017-10-16T01:25:17.752Z,0
2017-10-16T01:25:58.325Z,0
2017-10-16T01:26:38.896Z,0
2017-10-16T01:27:19.481Z,0
2017-10-16T01:28:00.049Z,0
2017-10-16T01:28:40.629Z,0
2017-10-16T01:29:21.188Z,0
2017-10-16T01:30:01.760Z,0
2017-10-16T01:30:42.359Z,0
2017-10-16T01:31:22.953Z,0
2017-10-16T01:32:03.536Z,0
2017-10-16T01:32:44.125Z,0
2017-10-16T01:33:24.691Z,0
2017-10-16T01:34:05.256Z,0
2017-10-16T01:34:45.827Z,0
2017-10-16T01:35:26.423Z,0
2017-10-16T01:36:07.098Z,0
2017-10-16T01:36:47.691Z,0
2017-10-16T01:37:28.263Z,0
2017-10-16T01:38:08.856Z,0
2017-10-16T01:38:49.427Z,0
2017-10-16T01:39:29.998Z,0
2017-10-16T01:40:10.574Z,0
2017-10-16T01:40:51.133Z,0
2017-10-16T01:41:31.718Z,0
2017-10-16T01:42:12.286Z,0
2017-10-16T01:42:52.857Z,0
2017-10-16T01:43:33.479Z,0
2017-10-16T01:44:14.049Z,0
2017-10-16T01:44:54.632Z,0
2017-10-16T01:45:35.205Z,0
2017-10-16T01:46:15.769Z,0
2017-10-16T01:46:56.334Z,0
2017-10-16T01:47:36.924Z,0
2017-10-16T01:48:17.520Z,0
2017-10-16T01:48:58.099Z,0
2017-10-16T01:49:38.668Z,0
2017-10-16T01:50:19.253Z,0
2017-10-16T01:50:59.830Z,0
2017-10-16T01:51:40.409Z,0
2017-10-16T01:52:20.984Z,0
2017-10-16T01:53:01.556Z,0
2017-10-16T01:53:42.134Z,0
2017-10-16T01:54:22.733Z,0
2017-10-16T01:55:03.353Z,0
2017-10-16T01:55:43.914Z,0
2017-10-16T01:56:24.523Z,0
2017-10-16T01:57:05.147Z,0
2017-10-16T01:57:45.699Z,0
2017-10-16T01:58:26.323Z,0
2017-10-16T01:59:06.983Z,0
2017-10-16T01:59:47.598Z,0
2017-10-16T02:00:28.204Z,0
2017-10-16T02:01:08.801Z,0
2017-10-16T02:01:49.424Z,0
2017-10-16T02:02:30.021Z,0
2017-10-16T02:03:10.641Z,0
2017-10-16T02:03:51.190Z,0
2017-10-16T02:04:31.801Z,0
2017-10-16T02:05:12.378Z,0
2017-10-16T02:05:52.963Z,0
2017-10-16T02:06:33.526Z,0
2017-10-16T02:07:14.129Z,0
2017-10-16T02:07:54.708Z,0
2017-10-16T02:08:35.268Z,0
2017-10-16T02:09:15.866Z,0
2017-10-16T02:09:56.431Z,0
2017-10-16T02:10:36.999Z,0
2017-10-16T02:11:17.582Z,0
2017-10-16T02:11:58.144Z,0
2017-10-16T02:12:38.760Z,0
2017-10-16T02:13:19.330Z,0
2017-10-16T02:13:59.890Z,0
2017-10-16T02:14:40.455Z,0
2017-10-16T02:15:21.034Z,0
2017-10-16T02:16:01.604Z,0
2017-10-16T02:16:42.201Z,0
2017-10-16T02:17:22.752Z,0
2017-10-16T02:18:03.305Z,0
2017-10-16T02:18:43.877Z,0
2017-10-16T02:19:24.444Z,0
2017-10-16T02:20:05.007Z,0
2017-10-16T02:20:45.589Z,0
2017-10-16T02:21:26.154Z,0
2017-10-16T02:22:06.728Z,0
2017-10-16T02:22:47.305Z,0
2017-10-16T02:23:27.892Z,0
2017-10-16T02:24:08.476Z,0
2017-10-16T02:24:49.074Z,0
2017-10-16T02:25:29.624Z,0
2017-10-16T02:26:10.184Z,0
2017-10-16T02:26:50.756Z,0
2017-10-16T02:27:31.343Z,0
2017-10-16T02:28:11.930Z,0
2017-10-16T02:28:52.499Z,0
2017-10-16T02:29:33.081Z,0
2017-10-16T02:30:13.646Z,0
2017-10-16T02:30:54.223Z,0
2017-10-16T02:31:34.806Z,0
2017-10-16T02:32:15.392Z,0
2017-10-16T02:32:55.983Z,0
2017-10-16T02:33:36.559Z,0
2017-10-16T02:34:17.151Z,0
2017-10-16T02:34:57.728Z,0
2017-10-16T02:35:38.324Z,0
2017-10-16T02:36:18.883Z,0
2017-10-16T02:36:59.462Z,0
2017-10-16T02:37:40.042Z,0
2017-10-16T02:38:20.621Z,0
2017-10-16T02:39:01.192Z,0
2017-10-16T02:39:41.784Z,0
2017-10-16T02:40:22.370Z,0
2017-10-16T02:41:02.977Z,0
2017-10-16T02:41:43.556Z,0
2017-10-16T02:42:24.129Z,0
2017-10-16T02:43:04.697Z,0
2017-10-16T02:43:45.279Z,0
2017-10-16T02:44:25.843Z,0
2017-10-16T02:45:06.420Z,0
2017-10-16T02:45:46.981Z,0
2017-10-16T02:46:27.560Z,0
2017-10-16T02:47:08.129Z,0
2017-10-16T02:47:48.681Z,0
2017-10-16T02:48:29.245Z,0
2017-10-16T02:49:09.838Z,0
2017-10-16T02:49:50.475Z,0
2017-10-16T02:50:31.036Z,0
2017-10-16T02:51:11.608Z,0
2017-10-16T02:51:52.178Z,0
2017-10-16T02:52:32.761Z,0
2017-10-16T02:53:13.328Z,0
2017-10-16T02:53:53.933Z,0
2017-10-16T02:54:34.506Z,0
2017-10-16T02:55:15.100Z,0
2017-10-16T02:55:55.670Z,0
2017-10-16T02:56:36.256Z,0
2017-10-16T02:57:16.815Z,0
2017-10-16T02:57:57.390Z,0
2017-10-16T02:58:37.962Z,0
2017-10-16T02:59:18.576Z,0
2017-10-16T02:59:59.139Z,0
2017-10-16T03:00:39.698Z,0
2017-10-16T03:01:20.264Z,0
2017-10-16T03:02:00.841Z,0
2017-10-16T03:02:41.420Z,0
2017-10-16T03:03:22.007Z,0
2017-10-16T03:04:02.578Z,0
2017-10-16T03:04:43.178Z,0
2017-10-16T03:05:23.755Z,0
2017-10-16T03:06:04.317Z,0
2017-10-16T03:06:44.878Z,0
2017-10-16T03:07:25.448Z,0
2017-10-16T03:08:06.021Z,0
2017-10-16T03:08:46.582Z,0
2017-10-16T03:09:27.154Z,0
2017-10-16T03:10:07.749Z,0
2017-10-16T03:10:48.313Z,0
2017-10-16T03:11:28.887Z,0
2017-10-16T03:12:09.447Z,0
2017-10-16T03:12:50.019Z,0
2017-10-16T03:13:30.617Z,0
2017-10-16T03:14:11.185Z,0
2017-10-16T03:14:51.756Z,0
2017-10-16T03:15:32.349Z,0
2017-10-16T03:16:12.959Z,0
2017-10-16T03:16:53.508Z,0
2017-10-16T03:17:34.062Z,0
2017-10-16T03:18:14.640Z,0
2017-10-16T03:18:55.212Z,0
2017-10-16T03:19:35.778Z,0
2017-10-16T03:20:16.368Z,0
2017-10-16T03:20:56.943Z,0
2017-10-16T03:21:37.503Z,0
2017-10-16T03:22:18.093Z,0
2017-10-16T03:22:58.661Z,0
2017-10-16T03:23:39.226Z,0
2017-10-16T03:24:19.813Z,0
2017-10-16T03:25:00.407Z,0
2017-10-16T03:25:40.995Z,0
2017-10-16T03:26:21.570Z,0
2017-10-16T03:27:02.166Z,0
2017-10-16T03:27:42.748Z,0
2017-10-16T03:28:23.302Z,0
2017-10-16T03:29:03.904Z,0
2017-10-16T03:29:44.491Z,0
2017-10-16T03:30:25.101Z,0
2017-10-16T03:31:05.710Z,0
2017-10-16T03:31:46.326Z,0
2017-10-16T03:32:27.122Z,0
2017-10-16T03:33:07.857Z,0
2017-10-16T03:33:48.667Z,0
2017-10-16T03:34:29.247Z,0
2017-10-16T03:35:09.818Z,0
2017-10-16T03:35:50.430Z,0
2017-10-16T03:36:31.014Z,0
2017-10-16T03:37:11.613Z,0
2017-10-16T03:37:52.232Z,0
2017-10-16T03:38:32.894Z,0
2017-10-16T03:39:13.708Z,0
2017-10-16T03:39:54.444Z,0
2017-10-16T03:40:35.034Z,0
2017-10-16T03:41:15.627Z,0
2017-10-16T03:41:56.231Z,0
2017-10-16T03:42:36.855Z,0
2017-10-16T03:43:17.442Z,0
2017-10-16T03:43:58.007Z,0
2017-10-16T03:44:38.597Z,0
2017-10-16T03:45:19.176Z,0
2017-10-16T03:45:59.814Z,0
2017-10-16T03:46:40.374Z,0
2017-10-16T03:47:20.954Z,0
2017-10-16T03:48:01.542Z,0
2017-10-16T03:48:42.152Z,0
2017-10-16T03:49:22.948Z,0
2017-10-16T03:50:03.527Z,0
2017-10-16T03:50:44.094Z,0
2017-10-16T03:51:24.664Z,0
2017-10-16T03:52:05.260Z,0
2017-10-16T03:52:45.857Z,0
2017-10-16T03:53:26.423Z,0
2017-10-16T03:54:07.035Z,0
2017-10-16T03:54:47.595Z,0
2017-10-16T03:55:28.162Z,0
2017-10-16T03:56:08.753Z,0
2017-10-16T03:56:49.302Z,0
2017-10-16T03:57:29.870Z,0
2017-10-16T03:58:10.479Z,0
2017-10-16T03:58:51.091Z,0
2017-10-16T03:59:31.697Z,0
2017-10-16T04:00:12.289Z,0
2017-10-16T04:00:52.876Z,0
2017-10-16T04:01:33.456Z,0
2017-10-16T04:02:14.031Z,0
2017-10-16T04:02:54.614Z,0
2017-10-16T04:03:35.185Z,0
2017-10-16T04:04:15.801Z,0
2017-10-16T04:04:56.391Z,0
2017-10-16T04:05:36.965Z,0
2017-10-16T04:06:17.613Z,0
2017-10-16T04:06:58.128Z,0
2017-10-16T04:07:38.707Z,0
2017-10-16T04:08:19.272Z,0
2017-10-16T04:08:59.847Z,0
2017-10-16T04:09:40.407Z,0
2017-10-16T04:10:21.000Z,0
2017-10-16T04:11:01.567Z,0
2017-10-16T04:11:42.141Z,0
2017-10-16T04:12:22.722Z,0
2017-10-16T04:13:03.286Z,0
2017-10-16T04:13:43.857Z,0
2017-10-16T04:14:24.425Z,0
2017-10-16T04:15:04.988Z,0
2017-10-16T04:15:45.568Z,0
2017-10-16T04:16:26.137Z,0
2017-10-16T04:17:06.732Z,0
2017-10-16T04:17:47.314Z,0
2017-10-16T04:18:27.885Z,0
2017-10-16T04:19:08.445Z,0
2017-10-16T04:19:49.012Z,0
2017-10-16T04:20:29.578Z,0
2017-10-16T04:21:10.140Z,0
2017-10-16T04:21:50.713Z,0
2017-10-16T04:22:31.260Z,0
2017-10-16T04:23:11.822Z,0
2017-10-16T04:23:52.443Z,0
2017-10-16T04:24:33.042Z,0
2017-10-16T04:25:13.660Z,0
2017-10-16T04:25:54.246Z,0
2017-10-16T04:26:34.826Z,0
2017-10-16T04:27:15.392Z,0
2017-10-16T04:27:55.967Z,0
2017-10-16T04:28:36.545Z,0
2017-10-16T04:29:17.124Z,0
2017-10-16T04:29:57.705Z,0
2017-10-16T04:30:38.313Z,0
2017-10-16T04:31:18.911Z,0
2017-10-16T04:31:59.530Z,0
2017-10-16T04:32:40.112Z,0
2017-10-16T04:33:20.679Z,0
2017-10-16T04:34:01.263Z,0
2017-10-16T04:34:41.980Z,0
2017-10-16T04:35:22.592Z,0
2017-10-16T04:36:03.158Z,0
2017-10-16T04:36:43.751Z,0
2017-10-16T04:37:24.332Z,0
2017-10-16T04:38:04.913Z,0
2017-10-16T04:38:45.525Z,0
2017-10-16T04:39:26.090Z,0
2017-10-16T04:40:06.671Z,0
2017-10-16T04:40:47.273Z,0
2017-10-16T04:41:27.821Z,0
2017-10-16T04:42:08.389Z,0
2017-10-16T04:42:48.956Z,0
2017-10-16T04:43:29.510Z,0
2017-10-16T04:44:10.084Z,0
2017-10-16T04:44:50.644Z,0
2017-10-16T04:45:31.237Z,0
2017-10-16T04:46:11.839Z,0
2017-10-16T04:46:52.413Z,0
2017-10-16T04:47:33.006Z,0
2017-10-16T04:48:13.579Z,0
2017-10-16T04:48:54.176Z,0
2017-10-16T04:49:34.741Z,0
2017-10-16T04:50:15.324Z,0
2017-10-16T04:50:55.947Z,0
2017-10-16T04:51:36.517Z,0
2017-10-16T04:52:17.112Z,0
2017-10-16T04:52:57.676Z,0
2017-10-16T04:53:38.266Z,0
2017-10-16T04:54:18.913Z,0
2017-10-16T04:54:59.553Z,0
2017-10-16T04:55:40.059Z,0
2017-10-16T04:56:20.624Z,0
2017-10-16T04:57:01.206Z,0
2017-10-16T04:57:41.760Z,0
2017-10-16T04:58:22.343Z,0
2017-10-16T04:59:02.912Z,0
2017-10-16T04:59:43.471Z,0
2017-10-16T05:00:24.085Z,0
2017-10-16T05:01:04.660Z,0
2017-10-16T05:01:45.226Z,0
2017-10-16T05:02:25.813Z,0
2017-10-16T05:03:06.396Z,0
2017-10-16T05:03:46.954Z,0
2017-10-16T05:04:27.585Z,0
2017-10-16T05:05:08.179Z,0
2017-10-16T05:05:48.735Z,0
2017-10-16T05:06:29.319Z,0
2017-10-16T05:07:09.887Z,0
2017-10-16T05:07:50.449Z,0
2017-10-16T05:08:31.022Z,0
2017-10-16T05:09:11.627Z,0
2017-10-16T05:09:52.211Z,0
2017-10-16T05:10:32.767Z,0
2017-10-16T05:11:13.373Z,0
2017-10-16T05:11:53.962Z,0
2017-10-16T05:12:34.557Z,0
2017-10-16T05:13:15.146Z,0
2017-10-16T05:13:55.718Z,0
2017-10-16T05:14:36.300Z,0
2017-10-16T05:15:16.927Z,0
2017-10-16T05:15:57.505Z,0
2017-10-16T05:16:38.062Z,0
2017-10-16T05:17:18.651Z,0
2017-10-16T05:17:59.201Z,0
2017-10-16T05:18:39.785Z,0
2017-10-16T05:19:20.360Z,0
2017-10-16T05:20:00.931Z,0
2017-10-16T05:20:41.525Z,0
2017-10-16T05:21:22.064Z,0
2017-10-16T05:22:02.640Z,0
2017-10-16T05:22:43.233Z,0
2017-10-16T05:23:23.807Z,0
2017-10-16T05:24:04.388Z,0
2017-10-16T05:24:44.977Z,0
2017-10-16T05:25:25.539Z,0
2017-10-16T05:26:06.114Z,0
2017-10-16T05:26:46.674Z,0
2017-10-16T05:27:27.238Z,0
2017-10-16T05:28:07.812Z,0
2017-10-16T05:28:48.376Z,0
2017-10-16T05:29:28.960Z,0
2017-10-16T05:30:09.510Z,0
2017-10-16T05:30:50.073Z,0
2017-10-16T05:31:30.659Z,0
2017-10-16T05:32:11.230Z,0
2017-10-16T05:32:51.814Z,0
2017-10-16T05:33:32.382Z,0
2017-10-16T05:34:12.949Z,5
2017-10-16T05:34:53.520Z,5
2017-10-16T05:35:34.117Z,5
2017-10-16T05:36:14.666Z,5
2017-10-16T05:36:55.228Z,5
2017-10-16T05:37:35.786Z,5
2017-10-16T05:38:16.359Z,5
2017-10-16T05:38:56.930Z,5
2017-10-16T05:39:37.525Z,5
2017-10-16T05:40:18.098Z,5
2017-10-16T05:40:58.676Z,5
2017-10-16T05:41:39.240Z,5
2017-10-16T05:42:19.806Z,5
2017-10-16T05:43:00.392Z,5
2017-10-16T05:43:40.969Z,5
2017-10-16T05:44:21.570Z,10
2017-10-16T05:45:02.162Z,10
2017-10-16T05:45:42.726Z,10
2017-10-16T05:46:23.343Z,10
2017-10-16T05:47:03.889Z,10
2017-10-16T05:47:44.460Z,10
2017-10-16T05:48:25.021Z,10
2017-10-16T05:49:05.596Z,10
2017-10-16T05:49:46.159Z,10
2017-10-16T05:50:26.751Z,10
2017-10-16T05:51:07.293Z,10
2017-10-16T05:51:47.861Z,10
2017-10-16T05:52:28.425Z,15
2017-10-16T05:53:09.004Z,15
2017-10-16T05:53:49.568Z,15
2017-10-16T05:54:30.126Z,15
2017-10-16T05:55:10.692Z,15
2017-10-16T05:55:51.273Z,15
2017-10-16T05:56:31.883Z,15
2017-10-16T05:57:12.465Z,15
2017-10-16T05:57:53.029Z,15
2017-10-16T05:58:33.597Z,15
2017-10-16T05:59:14.177Z,20
2017-10-16T05:59:54.747Z,20
2017-10-16T06:00:35.335Z,20
2017-10-16T06:01:15.908Z,20
2017-10-16T06:01:56.494Z,20
2017-10-16T06:02:37.049Z,20
2017-10-16T06:03:17.621Z,20
2017-10-16T06:03:58.229Z,20
2017-10-16T06:04:38.810Z,20
2017-10-16T06:05:19.373Z,20
2017-10-16T06:05:59.951Z,25
2017-10-16T06:06:40.528Z,25
2017-10-16T06:07:21.108Z,25
2017-10-16T06:08:01.677Z,25
2017-10-16T06:08:42.246Z,25
2017-10-16T06:09:23.269Z,25
2017-10-16T06:10:03.838Z,25
2017-10-16T06:10:44.410Z,25
2017-10-16T06:11:24.994Z,25
2017-10-16T06:12:05.619Z,30
2017-10-16T06:12:46.245Z,30
2017-10-16T06:13:26.843Z,30
2017-10-16T06:14:07.398Z,30
2017-10-16T06:14:48.327Z,30
2017-10-16T06:15:28.983Z,30
2017-10-16T06:16:11.567Z,30
2017-10-16T06:16:52.070Z,30
2017-10-16T06:17:32.644Z,30
2017-10-16T06:18:13.206Z,30
2017-10-16T06:18:53.808Z,35
2017-10-16T06:19:34.844Z,35
2017-10-16T06:20:18.302Z,35
2017-10-16T06:21:02.538Z,35
2017-10-16T06:21:46.976Z,35
2017-10-16T06:22:30.188Z,35
2017-10-16T06:23:11.369Z,35
2017-10-16T06:23:52.435Z,35
2017-10-16T06:24:33.457Z,35
2017-10-16T06:25:14.124Z,40
2017-10-16T06:25:54.723Z,40
2017-10-16T06:26:35.286Z,40
2017-10-16T06:27:16.164Z,40
2017-10-16T06:27:56.765Z,40
2017-10-16T06:28:37.328Z,40
2017-10-16T06:29:18.044Z,40
2017-10-16T06:29:58.791Z,40
2017-10-16T06:30:39.796Z,40
2017-10-16T06:31:20.500Z,45
2017-10-16T06:32:01.110Z,45
2017-10-16T06:32:41.681Z,45
2017-10-16T06:33:22.283Z,45
2017-10-16T06:34:02.861Z,45
2017-10-16T06:34:43.485Z,45
2017-10-16T06:35:24.058Z,45
2017-10-16T06:36:04.704Z,45
2017-10-16T06:36:45.270Z,45
2017-10-16T06:37:25.847Z,50
2017-10-16T06:38:06.430Z,50
2017-10-16T06:38:47.023Z,50
2017-10-16T06:39:27.850Z,50
2017-10-16T06:40:08.618Z,50
2017-10-16T06:40:49.338Z,50
2017-10-16T06:41:30.043Z,50
2017-10-16T06:42:10.668Z,50
2017-10-16T06:42:51.252Z,50
2017-10-16T06:43:31.888Z,50
2017-10-16T06:44:12.444Z,55
2017-10-16T06:44:53.034Z,55
2017-10-16T06:45:33.625Z,55
2017-10-16T06:46:14.219Z,55
2017-10-16T06:46:54.789Z,55
2017-10-16T06:47:35.353Z,55
2017-10-16T06:48:17.970Z,55
2017-10-16T06:49:01.155Z,55
2017-10-16T06:51:37.079Z,60
2017-10-16T06:52:23.117Z,60
2017-10-16T06:53:09.577Z,60
2017-10-16T06:53:54.992Z,60
2017-10-16T06:54:38.304Z,60
2017-10-16T06:55:19.430Z,60
2017-10-16T06:56:00.011Z,60
2017-10-16T06:56:40.600Z,60
2017-10-16T06:57:21.196Z,60
2017-10-16T06:58:01.825Z,65
2017-10-16T06:58:42.479Z,65
2017-10-16T06:59:23.098Z,65
2017-10-16T07:00:03.678Z,65
2017-10-16T07:00:44.262Z,65
2017-10-16T07:01:24.821Z,65
2017-10-16T07:02:05.380Z,65
2017-10-16T07:02:45.982Z,65
2017-10-16T07:03:26.551Z,65
2017-10-16T07:04:07.118Z,65
2017-10-16T07:04:47.691Z,70
2017-10-16T07:05:28.318Z,70
2017-10-16T07:06:08.892Z,70
2017-10-16T07:06:49.437Z,70
2017-10-16T07:07:30.035Z,70
2017-10-16T07:08:10.644Z,70
2017-10-16T07:08:51.220Z,70
2017-10-16T07:09:31.795Z,70
2017-10-16T07:10:12.361Z,70
2017-10-16T07:10:52.938Z,70
2017-10-16T07:11:33.498Z,75
2017-10-16T07:12:14.059Z,75
2017-10-16T07:12:54.627Z,75
2017-10-16T07:13:35.216Z,75
2017-10-16T07:14:15.783Z,75
2017-10-16T07:14:56.376Z,75
2017-10-16T07:15:36.990Z,75
2017-10-16T07:16:17.571Z,75
2017-10-16T07:16:58.170Z,80
2017-10-16T07:17:38.791Z,80
2017-10-16T07:18:19.355Z,80
2017-10-16T07:18:59.923Z,80
2017-10-16T07:19:40.514Z,80
2017-10-16T07:20:21.090Z,80
2017-10-16T07:21:02.522Z,80
2017-10-16T07:21:44.334Z,85
2017-10-16T07:22:26.032Z,85
2017-10-16T07:23:07.413Z,85
2017-10-16T07:23:47.968Z,85
2017-10-16T07:24:28.545Z,85
2017-10-16T07:25:09.111Z,85
2017-10-16T07:25:49.677Z,90
2017-10-16T07:26:30.268Z,90
2017-10-16T07:27:11.570Z,90
2017-10-16T07:27:52.168Z,90
2017-10-16T07:28:32.750Z,95
2017-10-16T07:29:13.323Z,95
2017-10-16T07:29:53.894Z,100
2017-10-16T07:30:34.466Z,105
2017-10-16T07:31:15.051Z,110
2017-10-16T07:31:55.626Z,115
2017-10-16T07:32:36.201Z,145
2017-10-16T07:33:16.762Z,360
2017-10-16T07:33:57.367Z,705
2017-10-16T07:34:37.960Z,1070
2017-10-16T07:35:18.544Z,1315
2017-10-16T07:35:59.096Z,1365
2017-10-16T07:36:39.709Z,1355
2017-10-16T07:37:20.296Z,1380
2017-10-16T07:38:00.856Z,1375
2017-10-16T07:38:41.442Z,1345
2017-10-16T07:39:22.049Z,1355
2017-10-16T07:40:02.626Z,1390
2017-10-16T07:40:46.274Z,1415
2017-10-16T07:41:26.879Z,1415
2017-10-16T07:42:07.437Z,1390
2017-10-16T07:42:48.002Z,1385
2017-10-16T07:43:28.572Z,1390
2017-10-16T07:44:09.154Z,1390
2017-10-16T07:44:49.730Z,1425
2017-10-16T07:45:30.309Z,1470
2017-10-16T07:46:10.881Z,1460
2017-10-16T07:46:51.467Z,1475
2017-10-16T07:47:32.052Z,1475
2017-10-16T07:48:12.654Z,1520
2017-10-16T07:48:53.236Z,1535
2017-10-16T07:49:33.807Z,1525
2017-10-16T07:50:14.384Z,1520
2017-10-16T07:50:54.958Z,1535
2017-10-16T07:51:35.642Z,1560
2017-10-16T07:52:16.226Z,1560
2017-10-16T07:52:56.838Z,1535
2017-10-16T07:53:37.422Z,1470
2017-10-16T07:54:17.996Z,1425
2017-10-16T07:54:58.574Z,1455
2017-10-16T07:55:39.146Z,1465
2017-10-16T07:56:19.715Z,1410
2017-10-16T07:57:00.284Z,1365
2017-10-16T07:57:40.859Z,1365
2017-10-16T07:58:21.424Z,1385
2017-10-16T07:59:02.011Z,1420
2017-10-16T07:59:42.599Z,1440
2017-10-16T08:00:23.198Z,1485
2017-10-16T08:01:03.765Z,1475
2017-10-16T08:01:44.389Z,1460
2017-10-16T08:02:25.001Z,1475
2017-10-16T08:03:05.585Z,1475
2017-10-16T08:03:46.160Z,1470
2017-10-16T08:04:26.776Z,1485
2017-10-16T08:05:07.379Z,1515
2017-10-16T08:05:47.954Z,1485
2017-10-16T08:06:28.536Z,1465
2017-10-16T08:07:09.149Z,1460
2017-10-16T08:07:49.714Z,1495
2017-10-16T08:08:30.299Z,1500
2017-10-16T08:09:10.895Z,1535
2017-10-16T08:09:51.484Z,1580
2017-10-16T08:10:32.141Z,1545
2017-10-16T08:11:12.732Z,1500
2017-10-16T08:11:53.350Z,1460
2017-10-16T08:12:33.922Z,1490
2017-10-16T08:13:14.508Z,1495
2017-10-16T08:13:55.097Z,1495
2017-10-16T08:14:35.695Z,1495
2017-10-16T08:15:16.277Z,1515
2017-10-16T08:15:56.859Z,1475
2017-10-16T08:16:37.474Z,1455
2017-10-16T08:17:18.065Z,1485
2017-10-16T08:17:58.641Z,1510
2017-10-16T08:18:39.225Z,1515
2017-10-16T08:19:19.815Z,1535
2017-10-16T08:20:00.391Z,1580
2017-10-16T08:20:40.997Z,1550
2017-10-16T08:21:21.600Z,1510
2017-10-16T08:22:02.221Z,1535
2017-10-16T08:22:42.790Z,1560
2017-10-16T08:23:23.424Z,1525
2017-10-16T08:24:03.997Z,1490
2017-10-16T08:24:44.581Z,1470
2017-10-16T08:25:25.162Z,1465
2017-10-16T08:26:05.788Z,1495
2017-10-16T08:26:46.378Z,1510
2017-10-16T08:27:27.025Z,1470
2017-10-16T08:28:07.597Z,1435
2017-10-16T08:28:48.246Z,1435
2017-10-16T08:29:28.869Z,1460
2017-10-16T08:30:09.462Z,1470
2017-10-16T08:30:50.055Z,1445
2017-10-16T08:31:30.651Z,1450
2017-10-16T08:32:11.305Z,1445
2017-10-16T08:32:52.361Z,1365
2017-10-16T08:33:32.950Z,1110
2017-10-16T08:34:13.556Z,775
2017-10-16T08:34:54.162Z,500
2017-10-16T08:35:34.767Z,395
2017-10-16T08:36:15.340Z,385
2017-10-16T08:36:55.943Z,370
2017-10-16T08:37:36.561Z,365
2017-10-16T08:38:17.136Z,355
2017-10-16T08:38:57.732Z,340
2017-10-16T08:39:38.303Z,335
2017-10-16T08:40:18.879Z,325
2017-10-16T08:40:59.453Z,315
2017-10-16T08:41:40.063Z,310
2017-10-16T08:42:20.632Z,300
2017-10-16T08:43:01.223Z,290
2017-10-16T08:43:42.116Z,280
2017-10-16T08:44:22.733Z,270
2017-10-16T08:45:03.301Z,265
2017-10-16T08:45:43.921Z,255
2017-10-16T08:46:24.556Z,245
2017-10-16T08:47:05.165Z,240
2017-10-16T08:47:45.741Z,230
2017-10-16T08:48:26.321Z,230
2017-10-16T08:49:06.894Z,220
2017-10-16T08:49:47.469Z,215
2017-10-16T08:50:28.062Z,205
2017-10-16T08:51:08.672Z,200
2017-10-16T08:51:49.469Z,195
2017-10-16T08:52:30.083Z,190
2017-10-16T08:53:10.749Z,185
2017-10-16T08:53:51.367Z,180
2017-10-16T08:54:31.977Z,175
2017-10-16T08:55:12.595Z,170
2017-10-16T08:55:53.189Z,165
2017-10-16T08:56:33.769Z,160
2017-10-16T08:57:14.337Z,160
2017-10-16T08:57:54.918Z,160
2017-10-16T08:58:35.489Z,155
2017-10-16T08:59:16.264Z,150
2017-10-16T08:59:56.845Z,150
2017-10-16T09:00:37.441Z,145
2017-10-16T09:01:18.041Z,140
2017-10-16T09:01:58.667Z,135
2017-10-16T09:02:39.241Z,135
2017-10-16T09:03:19.818Z,130
2017-10-16T09:04:00.534Z,125
2017-10-16T09:04:41.109Z,125
2017-10-16T09:05:21.698Z,120
2017-10-16T09:06:02.281Z,120
2017-10-16T09:06:42.881Z,120
2017-10-16T09:07:23.477Z,115
2017-10-16T09:08:04.054Z,115
2017-10-16T09:08:44.644Z,110
2017-10-16T09:09:25.221Z,105
2017-10-16T09:10:05.792Z,100
2017-10-16T09:10:46.384Z,95
2017-10-16T09:11:26.952Z,95
2017-10-16T09:12:07.567Z,95
2017-10-16T09:12:48.191Z,95
2017-10-16T09:13:28.813Z,90
2017-10-16T09:14:09.404Z,95
2017-10-16T09:14:49.991Z,95
2017-10-16T09:15:30.592Z,95
2017-10-16T09:16:11.168Z,100
2017-10-16T09:16:51.731Z,100
2017-10-16T09:17:32.325Z,100
2017-10-16T09:18:12.923Z,100
2017-10-16T09:18:53.694Z,100
2017-10-16T09:19:35.274Z,100
2017-10-16T09:20:15.881Z,105
2017-10-16T09:20:56.460Z,105
2017-10-16T09:21:37.035Z,105
2017-10-16T09:22:17.614Z,105
2017-10-16T09:22:58.205Z,100
2017-10-16T09:23:38.772Z,100
2017-10-16T09:24:19.361Z,100
2017-10-16T09:24:59.948Z,100
2017-10-16T09:25:40.528Z,100
2017-10-16T09:26:21.126Z,100
2017-10-16T09:27:01.731Z,100
2017-10-16T09:27:42.293Z,95
2017-10-16T09:28:22.870Z,95
2017-10-16T09:29:03.448Z,95
2017-10-16T09:29:44.021Z,95
2017-10-16T09:30:24.596Z,95
2017-10-16T09:31:05.219Z,95
2017-10-16T09:31:45.803Z,95
2017-10-16T09:32:26.380Z,95
2017-10-16T09:33:06.962Z,95
2017-10-16T09:33:47.541Z,90
2017-10-16T09:34:28.114Z,90
2017-10-16T09:35:08.694Z,90
2017-10-16T09:35:49.274Z,90
2017-10-16T09:36:29.864Z,90
2017-10-16T09:37:10.435Z,90
2017-10-16T09:37:50.994Z,90
2017-10-16T09:38:31.582Z,90
2017-10-16T09:39:12.194Z,90
2017-10-16T09:39:52.777Z,90
2017-10-16T09:40:33.376Z,90
2017-10-16T09:41:13.958Z,90
2017-10-16T09:41:54.548Z,90
2017-10-16T09:42:35.119Z,90
2017-10-16T09:43:15.721Z,90
2017-10-16T09:43:56.289Z,90
2017-10-16T09:44:36.911Z,90
2017-10-16T09:45:17.531Z,90
2017-10-16T09:45:58.086Z,85
2017-10-16T09:46:38.665Z,85
2017-10-16T09:47:19.246Z,85