createdAt,value
2018-05-13T00:02:16.372Z,96928.34
2018-05-13T00:04:43.919Z,96929.17
2018-05-13T00:07:11.441Z,96923.86
2018-05-13T00:09:38.980Z,96923.52
2018-05-13T00:12:06.520Z,96926.19
2018-05-13T00:14:34.063Z,96923.83
2018-05-13T00:17:01.597Z,96924.60
2018-05-13T00:19:29.121Z,96918.80
2018-05-13T00:21:56.656Z,96918.34
2018-05-13T00:24:24.166Z,96911.11
2018-05-13T00:26:51.686Z,96911.33
2018-05-13T00:29:19.259Z,96912.94
2018-05-13T00:31:46.770Z,96898.87
2018-05-13T00:34:14.291Z,96904.77
2018-05-13T00:36:41.822Z,96897.41
2018-05-13T00:39:09.355Z,96897.79
2018-05-13T00:41:36.874Z,96898.69
2018-05-13T00:44:04.462Z,96897.86
2018-05-13T00:46:31.986Z,96894.81
2018-05-13T00:48:59.540Z,96893.93
2018-05-13T00:51:27.069Z,96892.61
2018-05-13T00:53:54.563Z,96889.83
2018-05-13T00:56:22.107Z,96887.03
2018-05-13T00:58:49.637Z,96891.98
2018-05-13T01:01:17.146Z,96893.30
2018-05-13T01:03:44.674Z,96889.00
2018-05-13T01:06:12.258Z,96885.91
2018-05-13T01:08:39.776Z,96887.05
2018-05-13T01:11:07.325Z,96888.56
2018-05-13T01:13:34.855Z,96880.51
2018-05-13T01:16:02.374Z,96879.06
2018-05-13T01:18:29.917Z,96880.38
2018-05-13T01:20:57.480Z,96871.82
2018-05-13T01:23:25.010Z,96873.60
2018-05-13T01:25:52.533Z,96872.85
2018-05-13T01:28:20.066Z,96868.41
2018-05-13T01:30:47.582Z,96873.67
2018-05-13T01:33:15.089Z,96861.53
2018-05-13T01:35:42.659Z,96867.03
2018-05-13T01:38:10.188Z,96859.48
2018-05-13T01:40:37.700Z,96861.13
2018-05-13T01:43:05.264Z,96868.11
2018-05-13T01:45:32.806Z,96865.58
2018-05-13T01:48:00.372Z,96857.98
2018-05-13T01:50:27.901Z,96858.10
2018-05-13T01:52:55.431Z,96857.20
2018-05-13T01:55:22.964Z,96857.41
2018-05-13T01:57:51.454Z,96855.24
2018-05-13T02:00:18.996Z,96852.27
2018-05-13T02:02:46.546Z,96843.86
2018-05-13T02:05:14.074Z,96843.53
2018-05-13T02:07:41.632Z,96838.08
2018-05-13T02:10:09.145Z,96837.77
2018-05-13T02:12:36.690Z,96838.16
2018-05-13T02:15:04.250Z,96829.41
2018-05-13T02:17:31.759Z,96830.23
2018-05-13T02:19:59.359Z,96828.19
2018-05-13T02:22:26.883Z,96824.09
2018-05-13T02:24:54.385Z,96824.92
2018-05-13T02:27:21.959Z,96826.55
2018-05-13T02:29:49.549Z,96819.90
2018-05-13T02:32:17.085Z,96828.52
2018-05-13T02:34:44.611Z,96834.48
2018-05-13T02:37:12.125Z,96827.64
2018-05-13T02:39:39.639Z,96827.27
2018-05-13T02:42:07.188Z,96827.19
2018-05-13T02:44:34.707Z,96823.22
2018-05-13T02:49:33.335Z,96825.73
2018-05-13T02:52:00.842Z,96825.75
2018-05-13T02:54:28.341Z,96822.97
2018-05-13T02:56:55.906Z,96823.02
2018-05-13T02:59:23.451Z,96826.88
2018-05-13T03:01:50.991Z,96820.77
2018-05-13T03:04:18.515Z,96821.78
2018-05-13T03:06:46.020Z,96818.50
2018-05-13T03:09:13.561Z,96823.67
2018-05-13T03:11:41.106Z,96825.66
2018-05-13T03:14:08.617Z,96828.34
2018-05-13T03:16:36.162Z,96832.59
2018-05-13T03:19:03.716Z,96835.20
2018-05-13T03:21:31.271Z,96836.53
2018-05-13T03:23:58.771Z,96834.44
2018-05-13T03:26:26.331Z,96827.41
2018-05-13T03:28:53.860Z,96831.39
2018-05-13T03:31:21.378Z,96831.94
2018-05-13T03:33:48.945Z,96832.59
2018-05-13T03:36:16.489Z,96842.02
2018-05-13T03:38:44.015Z,96837.58
2018-05-13T03:41:12.549Z,96836.55
2018-05-13T03:43:40.078Z,96844.64
2018-05-13T03:46:07.606Z,96842.52
2018-05-13T03:48:35.162Z,96841.55
2018-05-13T03:51:02.681Z,96841.16
2018-05-13T03:53:30.228Z,96845.20
2018-05-13T03:55:57.775Z,96848.55
2018-05-13T03:58:25.309Z,96846.05
2018-05-13T04:00:53.822Z,96846.12
2018-05-13T04:03:21.354Z,96858.55
2018-05-13T04:05:48.887Z,96848.94
2018-05-13T04:11:37.248Z,96848.44
2018-05-13T04:14:16.602Z,96842.58
2018-05-13T04:16:44.118Z,96849.62
2018-05-13T04:19:11.671Z,96843.90
2018-05-13T04:21:39.228Z,96838.69
2018-05-13T04:24:06.760Z,96848.34
2018-05-13T04:26:34.408Z,96852.00
2018-05-13T04:29:02.807Z,96856.34
2018-05-13T04:31:30.356Z,96865.24
2018-05-13T04:33:57.926Z,96857.86
2018-05-13T04:36:25.553Z,96863.83
2018-05-13T04:38:53.075Z,96858.58
2018-05-13T04:41:20.644Z,96864.40
2018-05-13T04:43:48.197Z,96862.34
2018-05-13T04:46:15.729Z,96564.25
2018-05-13T04:48:43.280Z,96857.90
2018-05-13T04:51:10.886Z,96854.98
2018-05-13T04:53:38.405Z,96856.59
2018-05-13T04:56:05.970Z,96857.03
2018-05-13T04:58:34.642Z,96504.38
2018-05-13T05:01:02.189Z,96850.12
2018-05-13T05:03:29.763Z,96849.91
2018-05-13T05:05:57.944Z,96847.21
2018-05-13T05:08:26.229Z,96852.07
2018-05-13T05:10:53.758Z,96856.44
2018-05-13T05:13:22.247Z,96853.23
2018-05-13T05:15:49.825Z,96856.67
2018-05-13T05:18:17.341Z,96848.88
2018-05-13T05:20:44.899Z,96859.22
2018-05-13T05:23:12.446Z,96854.91
2018-05-13T05:25:39.970Z,96855.10
2018-05-13T05:28:07.507Z,96848.16
2018-05-13T05:30:35.044Z,96845.90
2018-05-13T05:33:02.541Z,96842.33
2018-05-13T05:35:30.090Z,96852.70
2018-05-13T05:37:57.624Z,96843.77
2018-05-13T05:40:25.196Z,96840.83
2018-05-13T05:42:52.750Z,96851.63
2018-05-13T05:45:20.314Z,96849.47
2018-05-13T05:47:47.836Z,96835.17
2018-05-13T05:50:15.415Z,96832.67
2018-05-13T05:52:42.909Z,96824.34
2018-05-13T05:55:10.439Z,96842.69
2018-05-13T05:57:38.011Z,96834.88
2018-05-13T06:00:05.530Z,96834.12
2018-05-13T06:02:33.115Z,96835.86
2018-05-13T06:05:01.285Z,96835.75
2018-05-13T06:07:28.847Z,96838.47
2018-05-13T06:09:56.389Z,96830.27
2018-05-13T06:12:23.988Z,96831.06
2018-05-13T06:14:51.532Z,96837.47
2018-05-13T06:17:19.091Z,96810.42
2018-05-13T06:19:46.729Z,96827.73
2018-05-13T06:22:14.235Z,96829.42
2018-05-13T06:24:41.767Z,96825.36
2018-05-13T06:27:09.361Z,96827.11
2018-05-13T06:29:36.878Z,96822.73
2018-05-13T06:32:04.409Z,96823.19
2018-05-13T06:34:31.959Z,96824.06
2018-05-13T06:36:59.507Z,96825.20
2018-05-13T06:39:27.021Z,96827.94
2018-05-13T06:41:54.567Z,96829.20
2018-05-13T06:44:22.069Z,96821.75
2018-05-13T06:46:49.607Z,96735.52
2018-05-13T06:49:17.180Z,96812.81
2018-05-13T06:51:44.688Z,96810.67
2018-05-13T06:54:12.234Z,96816.20
2018-05-13T06:56:39.816Z,96810.48
2018-05-13T06:59:07.387Z,96810.34
2018-05-13T07:01:34.906Z,96807.03
2018-05-13T07:04:02.491Z,96804.12
2018-05-13T07:06:30.066Z,96809.53
2018-05-13T07:08:57.602Z,96795.59
2018-05-13T07:11:25.138Z,96796.40
2018-05-13T07:13:52.692Z,96800.91
2018-05-13T07:16:20.305Z,96798.78
2018-05-13T07:18:48.795Z,96794.42
2018-05-13T07:21:16.313Z,96790.09
2018-05-13T07:23:45.433Z,96790.03
2018-05-13T07:26:14.751Z,96771.28
2018-05-13T07:28:42.342Z,96776.45
2018-05-13T07:31:09.877Z,96773.86
2018-05-13T07:33:37.421Z,96775.55
2018-05-13T07:36:04.966Z,96778.28
2018-05-13T07:38:32.477Z,96782.10
2018-05-13T07:41:00.005Z,96776.95
2018-05-13T07:43:27.547Z,96773.17
2018-05-13T07:45:55.093Z,96766.97
2018-05-13T07:48:22.662Z,96771.85
2018-05-13T07:50:50.221Z,96772.59
2018-05-13T07:53:17.779Z,96773.48
2018-05-13T07:55:45.330Z,96769.41
2018-05-13T07:58:12.838Z,96752.64
2018-05-13T08:00:40.355Z,96758.20
2018-05-13T08:03:07.894Z,96759.95
2018-05-13T08:05:35.412Z,96752.34
2018-05-13T08:08:02.942Z,96755.90
2018-05-13T08:10:30.502Z,96756.71
2018-05-13T08:12:57.998Z,96743.90
2018-05-13T08:15:25.538Z,96747.23
2018-05-13T08:17:53.063Z,96747.66
2018-05-13T08:20:20.672Z,96745.55
2018-05-13T08:22:49.094Z,96739.20
2018-05-13T08:25:16.642Z,96744.37
2018-05-13T08:27:44.180Z,96751.10
2018-05-13T08:30:11.706Z,96759.98
2018-05-13T08:32:39.325Z,96725.69
2018-05-13T08:35:06.839Z,96742.73
2018-05-13T08:37:34.354Z,96736.27
2018-05-13T08:40:01.961Z,96742.42
2018-05-13T08:42:29.493Z,96737.42
2018-05-13T08:44:57.124Z,96735.14
2018-05-13T08:47:24.691Z,96725.60
2018-05-13T08:49:52.218Z,96734.92
2018-05-13T08:52:19.723Z,96727.03
2018-05-13T08:54:47.271Z,96729.55
2018-05-13T08:57:14.765Z,96715.26
2018-05-13T08:59:43.324Z,96709.14
2018-05-13T09:02:10.807Z,96701.74
2018-05-13T09:04:38.401Z,96724.88
2018-05-13T09:07:05.888Z,96721.98
2018-05-13T09:09:33.536Z,96716.80
2018-05-13T09:12:01.082Z,96716.28
2018-05-13T09:14:28.719Z,96703.14
2018-05-13T09:16:57.460Z,96697.25
2018-05-13T09:19:25.177Z,96699.33
2018-05-13T09:21:52.702Z,96702.03
2018-05-13T09:24:20.267Z,96701.25
2018-05-13T09:26:47.858Z,96694.89
2018-05-13T09:29:15.401Z,96698.23
2018-05-13T09:31:43.001Z,96694.30
2018-05-13T09:34:10.547Z,96689.39
2018-05-13T09:36:38.130Z,96686.59
2018-05-13T09:39:05.722Z,96696.08
2018-05-13T09:41:33.435Z,96696.98
2018-05-13T09:44:00.963Z,96688.03
2018-05-13T09:46:28.502Z,96697.43
2018-05-13T09:48:56.047Z,96693.05
2018-05-13T09:51:23.726Z,96684.31
2018-05-13T09:53:51.166Z,96685.63
2018-05-13T09:56:18.717Z,96692.86
2018-05-13T09:58:46.280Z,96683.58
2018-05-13T10:01:13.810Z,96672.41
2018-05-13T10:03:41.385Z,96674.16
2018-05-13T10:06:08.934Z,96666.80
2018-05-13T10:08:36.451Z,96669.05
2018-05-13T10:11:04.035Z,96666.78
2018-05-13T10:13:32.490Z,96231.59
2018-05-13T10:16:00.103Z,96664.84
2018-05-13T10:18:27.627Z,96670.39
2018-05-13T10:20:55.165Z,96670.01
2018-05-13T10:23:22.748Z,96667.95
2018-05-13T10:25:50.307Z,96654.73
2018-05-13T10:28:17.966Z,96660.19
2018-05-13T10:30:45.682Z,96670.87
2018-05-13T10:33:13.214Z,96648.06
2018-05-13T10:35:40.810Z,96650.42
2018-05-13T10:38:08.346Z,96659.89
2018-05-13T10:40:36.032Z,96660.76
2018-05-13T10:43:03.627Z,96649.06
2018-05-13T10:45:31.287Z,96640.96
2018-05-13T10:47:58.866Z,96645.54
2018-05-13T10:50:26.397Z,96656.33
2018-05-13T10:52:53.917Z,96652.48
2018-05-13T10:55:21.492Z,96644.88
2018-05-13T10:57:49.173Z,96648.97
2018-05-13T11:00:16.642Z,96631.19
2018-05-13T11:02:44.162Z,96627.58
2018-05-13T11:05:11.670Z,96635.73
2018-05-13T11:07:39.264Z,96626.05
2018-05-13T11:10:06.750Z,96617.47
2018-05-13T11:12:34.335Z,96618.17
2018-05-13T11:15:01.918Z,96626.08
2018-05-13T11:17:29.471Z,96627.22
2018-05-13T11:19:56.991Z,96629.30
2018-05-13T11:22:24.638Z,96628.46
2018-05-13T11:24:52.151Z,96624.70
2018-05-13T11:27:19.704Z,96612.70
2018-05-13T11:29:47.274Z,96616.50
2018-05-13T11:32:14.769Z,96615.45
2018-05-13T11:34:42.278Z,96616.61
2018-05-13T11:37:09.830Z,96610.22
2018-05-13T11:39:37.374Z,96611.00
2018-05-13T11:42:04.888Z,96601.33
2018-05-13T11:44:32.431Z,96590.17
2018-05-13T11:46:59.966Z,96589.58
2018-05-13T11:49:27.497Z,96579.42
2018-05-13T11:51:55.045Z,96577.25
2018-05-13T11:54:22.549Z,96574.76
2018-05-13T11:56:50.049Z,96573.52
2018-05-13T11:59:17.583Z,96580.36
2018-05-13T12:01:45.106Z,96579.25
2018-05-13T12:04:12.656Z,96563.84
2018-05-13T12:06:40.193Z,96566.48
2018-05-13T12:09:07.697Z,96558.70
2018-05-13T12:11:35.177Z,96557.69
2018-05-13T12:14:02.700Z,96546.39
2018-05-13T12:16:30.196Z,96546.56
2018-05-13T12:18:57.714Z,96534.13
2018-05-13T12:21:25.234Z,96539.78
2018-05-13T12:23:52.775Z,96537.84
2018-05-13T12:26:20.313Z,96544.42
2018-05-13T12:28:47.883Z,96538.15
2018-05-13T12:31:15.397Z,96533.97
2018-05-13T12:33:42.897Z,96530.56
2018-05-13T12:36:10.418Z,96533.59
2018-05-13T12:38:37.919Z,96527.56
2018-05-13T12:41:05.403Z,96512.11
2018-05-13T12:43:32.925Z,96498.91
2018-05-13T12:46:00.426Z,96505.08
2018-05-13T12:48:27.922Z,96505.97
2018-05-13T12:50:55.467Z,96502.03
2018-05-13T12:53:23.020Z,96496.06
2018-05-13T12:55:50.511Z,96495.22
2018-05-13T12:58:18.069Z,96480.63
2018-05-13T13:00:45.530Z,96494.08
2018-05-13T13:03:13.025Z,96476.52
2018-05-13T13:05:40.537Z,96474.08
2018-05-13T13:08:08.023Z,96470.97
2018-05-13T13:10:35.513Z,96472.83
2018-05-13T13:13:03.041Z,96465.83
2018-05-13T13:15:30.549Z,96467.13
2018-05-13T13:17:58.049Z,96462.10
2018-05-13T13:20:25.561Z,96453.53
2018-05-13T13:22:53.053Z,96455.02
2018-05-13T13:25:20.555Z,96449.05
2018-05-13T13:27:48.086Z,96451.17
2018-05-13T13:30:15.592Z,96440.95
2018-05-13T13:32:43.086Z,96441.44
2018-05-13T13:35:10.606Z,96426.72
2018-05-13T13:37:38.094Z,96421.33
2018-05-13T13:40:05.583Z,96418.46
2018-05-13T13:42:33.111Z,96421.05
2018-05-13T13:45:00.595Z,96402.23
2018-05-13T13:47:28.080Z,96409.83
2018-05-13T13:49:55.599Z,96395.31
2018-05-13T13:52:23.093Z,96398.33
2018-05-13T13:54:50.577Z,96397.10
2018-05-13T13:57:19.063Z,96387.44
2018-05-13T13:59:46.555Z,96396.11
2018-05-13T14:02:14.045Z,96402.00
2018-05-13T14:04:41.575Z,96392.58
2018-05-13T14:07:09.071Z,96389.33
2018-05-13T14:09:36.574Z,96375.39
2018-05-13T14:12:04.115Z,96386.36
2018-05-13T14:14:31.613Z,96380.56
2018-05-13T14:16:59.112Z,96379.19
2018-05-13T14:19:26.629Z,96367.88
2018-05-13T14:21:54.114Z,96377.86
2018-05-13T14:24:21.610Z,96382.69
2018-05-13T14:26:49.118Z,96360.95
2018-05-13T14:29:16.677Z,96377.09
2018-05-13T14:31:44.127Z,96371.69
2018-05-13T14:34:11.642Z,96370.05
2018-05-13T14:36:39.135Z,96371.78
2018-05-13T14:39:12.124Z,96381.19
2018-05-13T14:41:34.167Z,96368.30
2018-05-13T14:44:01.713Z,96372.81
2018-05-13T14:46:29.224Z,96367.61
2018-05-13T14:48:56.733Z,96366.96
2018-05-13T14:51:24.404Z,96361.70
2018-05-13T14:53:52.862Z,96359.77
2018-05-13T14:56:20.390Z,96366.67
2018-05-13T14:58:47.945Z,96357.96
2018-05-13T15:01:15.443Z,96360.88
2018-05-13T15:03:42.961Z,96358.94
2018-05-13T15:06:10.454Z,96357.45
2018-05-13T15:08:37.959Z,96349.87
2018-05-13T15:11:05.726Z,96355.41
2018-05-13T15:13:33.244Z,96362.80
2018-05-13T15:16:00.733Z,96362.69
2018-05-13T15:18:28.240Z,96351.88
2018-05-13T15:20:55.730Z,96349.77
2018-05-13T15:23:23.224Z,96348.61
2018-05-13T15:25:50.745Z,96360.54
2018-05-13T15:28:18.236Z,96350.89
2018-05-13T15:30:45.731Z,96355.31
2018-05-13T15:33:13.254Z,96351.52
2018-05-13T15:35:40.746Z,96346.02
2018-05-13T15:38:08.238Z,96342.93
2018-05-13T15:40:35.754Z,96348.04
2018-05-13T15:43:03.411Z,96344.64
2018-05-13T15:45:30.776Z,96321.15
2018-05-13T15:47:58.295Z,96349.45
2018-05-13T15:50:25.797Z,96337.97
2018-05-13T15:52:53.301Z,96339.69
2018-05-13T15:55:20.836Z,96314.86
2018-05-13T15:57:48.348Z,96299.88
2018-05-13T16:00:15.849Z,96316.11
2018-05-13T16:02:43.373Z,96314.03
2018-05-13T16:05:10.867Z,96309.72
2018-05-13T16:07:38.378Z,96301.59
2018-05-13T16:10:05.900Z,96292.56
2018-05-13T16:12:33.407Z,96281.78
2018-05-13T16:15:00.931Z,96287.84
2018-05-13T16:17:28.449Z,96296.40
2018-05-13T16:19:56.766Z,96281.87
2018-05-13T16:22:24.270Z,96310.17
2018-05-13T16:24:51.786Z,96289.64
2018-05-13T16:27:19.274Z,96288.31
2018-05-13T16:29:46.765Z,96298.13
2018-05-13T16:32:14.274Z,96288.72
2018-05-13T16:34:41.761Z,96282.70
2018-05-13T16:37:09.258Z,96279.72
2018-05-13T16:39:36.773Z,96292.52
2018-05-13T16:42:04.261Z,96299.31
2018-05-13T16:44:31.745Z,96296.23
2018-05-13T16:46:59.258Z,96295.34
2018-05-13T16:49:26.755Z,96297.03
2018-05-13T16:51:54.242Z,96306.84
2018-05-13T16:54:21.769Z,96305.97
2018-05-13T16:56:49.257Z,96304.67
2018-05-13T16:59:16.750Z,96301.69
2018-05-13T17:01:44.265Z,96306.80
2018-05-13T17:04:11.758Z,96317.44
2018-05-13T17:06:39.253Z,96323.84
2018-05-13T17:09:06.775Z,96321.67
2018-05-13T17:11:34.270Z,96322.08
2018-05-13T17:14:01.771Z,96320.80
2018-05-13T17:16:29.303Z,96325.88
2018-05-13T17:18:56.797Z,96340.77
2018-05-13T17:21:24.289Z,96356.13
2018-05-13T17:23:51.805Z,96369.75
2018-05-13T17:26:19.314Z,96373.08
2018-05-13T17:28:46.810Z,96378.14
2018-05-13T17:31:14.321Z,96400.20
2018-05-13T17:33:41.805Z,96405.59
2018-05-13T17:36:09.309Z,96410.88
2018-05-13T17:38:36.835Z,96422.53
2018-05-13T17:41:04.341Z,96434.62
2018-05-13T17:43:31.851Z,96423.59
2018-05-13T17:45:59.371Z,96443.45
2018-05-13T17:48:26.857Z,96451.39
2018-05-13T17:50:54.348Z,96449.02
2018-05-13T17:53:22.819Z,96449.94
2018-05-13T17:55:50.319Z,96436.67
2018-05-13T17:58:17.810Z,96428.88
2018-05-13T18:00:45.384Z,96422.39
2018-05-13T18:03:12.876Z,96420.00
2018-05-13T18:05:40.347Z,96418.50
2018-05-13T18:08:07.866Z,96422.16
2018-05-13T18:10:35.376Z,96424.81
2018-05-13T18:13:02.976Z,96419.69
2018-05-13T18:15:30.515Z,96413.38
2018-05-13T18:17:58.047Z,96412.27
2018-05-13T18:20:25.572Z,96412.95
2018-05-13T18:22:53.124Z,96414.56
2018-05-13T18:25:20.659Z,96409.88
2018-05-13T18:27:48.186Z,96408.12
2018-05-13T18:30:15.718Z,96418.20
2018-05-13T18:32:43.281Z,96415.14
2018-05-13T18:35:10.811Z,96416.77
2018-05-13T18:37:38.329Z,96422.62
2018-05-13T18:40:05.947Z,96422.15
2018-05-13T18:42:33.636Z,96424.22
2018-05-13T18:45:01.466Z,96411.42
2018-05-13T18:47:29.120Z,96414.77
2018-05-13T18:49:56.772Z,96414.37
2018-05-13T18:52:24.624Z,96407.58
2018-05-13T18:54:52.629Z,96407.94
2018-05-13T18:57:20.170Z,96404.52
2018-05-13T18:59:47.850Z,96406.27
2018-05-13T19:02:15.388Z,96416.98
2018-05-13T19:04:43.855Z,96410.67
2018-05-13T19:07:11.581Z,96423.93
2018-05-13T19:09:39.495Z,96433.37
2018-05-13T19:12:07.186Z,96424.55
2018-05-13T19:14:34.751Z,96432.29
2018-05-13T19:17:02.339Z,96438.72
2018-05-13T19:19:29.853Z,96442.28
2018-05-13T19:21:57.375Z,96453.48
2018-05-13T19:24:24.954Z,96468.93
2018-05-13T19:26:52.662Z,96493.28
2018-05-13T19:29:21.118Z,96554.07
2018-05-13T19:31:48.638Z,96569.20
2018-05-13T19:34:16.997Z,96583.82
2018-05-13T19:36:44.599Z,96570.81
2018-05-13T19:39:12.128Z,96511.73
2018-05-13T19:41:39.646Z,96529.91
2018-05-13T19:44:07.233Z,96544.88
2018-05-13T19:46:34.784Z,96529.73
2018-05-13T19:49:02.351Z,96558.22
2018-05-13T19:51:29.958Z,96559.02
2018-05-13T19:53:57.533Z,96558.66
2018-05-13T19:56:25.081Z,96562.42
2018-05-13T19:58:52.631Z,96558.42
2018-05-13T20:01:20.170Z,96549.55
2018-05-13T20:03:48.848Z,96546.04
2018-05-13T20:06:16.397Z,96531.59
2018-05-13T20:08:43.970Z,96543.84
2018-05-13T20:11:11.478Z,96546.23
2018-05-13T20:13:39.088Z,96557.90
2018-05-13T20:16:06.629Z,96573.02
2018-05-13T20:18:34.135Z,96581.25
2018-05-13T20:21:01.737Z,96586.06
2018-05-13T20:23:29.315Z,96585.32
2018-05-13T20:25:56.778Z,96575.22
2018-05-13T20:28:24.336Z,96576.77
2018-05-13T20:30:51.888Z,96564.83
2018-05-13T20:33:19.425Z,96542.45
2018-05-13T20:35:46.989Z,96532.25
2018-05-13T20:38:14.550Z,96538.76
2018-05-13T20:40:42.095Z,96539.20
2018-05-13T20:43:09.696Z,96546.31
2018-05-13T20:45:37.219Z,96549.03
2018-05-13T20:48:04.792Z,96539.34
2018-05-13T20:50:32.365Z,96544.38
2018-05-13T20:52:59.995Z,96538.19
2018-05-13T20:55:27.543Z,96552.67
2018-05-13T20:57:55.195Z,96454.22
2018-05-13T21:00:22.711Z,96546.16
2018-05-13T21:02:50.259Z,96537.39
2018-05-13T21:05:18.400Z,96548.80
2018-05-13T21:07:45.910Z,96563.47
2018-05-13T21:10:13.430Z,96584.22
2018-05-13T21:12:40.994Z,96578.33
2018-05-13T21:15:08.598Z,96574.20
2018-05-13T21:17:36.140Z,96559.92
2018-05-13T21:20:03.702Z,96542.66
2018-05-13T21:22:31.261Z,96515.88
2018-05-13T21:24:58.812Z,96517.56
2018-05-13T21:27:26.380Z,96509.86
2018-05-13T21:29:53.910Z,96504.33
2018-05-13T21:32:21.438Z,96494.05
2018-05-13T21:34:49.006Z,96491.47
2018-05-13T21:37:16.533Z,96496.53
2018-05-13T21:39:44.089Z,96512.52
2018-05-13T21:42:11.648Z,96515.88
2018-05-13T21:44:39.859Z,96512.52
2018-05-13T21:47:07.466Z,96514.27
2018-05-13T21:49:35.223Z,96505.84
2018-05-13T21:52:02.758Z,96513.11
2018-05-13T21:54:30.360Z,96518.67
2018-05-13T21:56:57.870Z,96538.50
2018-05-13T21:59:25.418Z,96541.03
2018-05-13T22:01:53.762Z,96542.70
2018-05-13T22:04:21.346Z,96539.00
2018-05-13T22:06:48.876Z,96532.61
2018-05-13T22:09:16.421Z,96535.48
2018-05-13T22:11:43.980Z,96533.73
2018-05-13T22:14:11.547Z,96540.00
2018-05-13T22:16:39.070Z,96549.64
2018-05-13T22:19:06.637Z,96585.39
2018-05-13T22:21:34.156Z,96566.91
2018-05-13T22:24:01.707Z,96572.91
2018-05-13T22:26:29.261Z,96552.97
2018-05-13T22:28:56.799Z,96553.19
2018-05-13T22:31:24.346Z,96557.96
2018-05-13T22:33:51.944Z,96555.16
2018-05-13T22:36:19.517Z,96553.59
2018-05-13T22:38:47.052Z,96550.34
2018-05-13T22:41:14.617Z,96552.55
2018-05-13T22:43:42.192Z,96546.22
2018-05-13T22:46:09.705Z,96538.50
2018-05-13T22:48:37.271Z,96533.48
2018-05-13T22:51:04.867Z,96528.08
2018-05-13T22:53:32.412Z,96521.64
2018-05-13T22:55:59.989Z,96522.14
2018-05-13T22:58:27.548Z,96518.62
2018-05-13T23:00:55.138Z,96505.39
2018-05-13T23:03:22.752Z,96513.34
2018-05-13T23:05:50.299Z,96528.55
2018-05-13T23:08:17.877Z,96502.76
2018-05-13T23:10:45.430Z,96500.63
2018-05-13T23:13:12.994Z,96499.80
2018-05-13T23:15:40.568Z,96493.84
2018-05-13T23:18:08.118Z,96493.73
2018-05-13T23:20:35.633Z,96486.86
2018-05-13T23:23:03.177Z,96491.48
2018-05-13T23:25:30.766Z,96490.95
2018-05-13T23:27:58.411Z,96482.46
2018-05-13T23:30:25.956Z,96478.17
2018-05-13T23:32:53.499Z,96492.48
2018-05-13T23:35:20.991Z,96481.03
2018-05-13T23:37:48.540Z,96477.19
2018-05-13T23:40:16.091Z,96477.63
2018-05-13T23:42:43.612Z,96478.45
2018-05-13T23:45:11.119Z,96478.02
2018-05-13T23:47:38.679Z,96478.84
2018-05-13T23:50:06.178Z,96477.13
2018-05-13T23:52:33.710Z,96471.18
2018-05-13T23:55:01.325Z,96474.05
2018-05-13T23:57:28.825Z,96477.81
2018-05-13T23:59:56.348Z,96482.43
