createdAt,value
2022-11-21T00:02:35.025Z,15.43
2022-11-21T00:08:01.486Z,15.70
2022-11-21T00:13:28.378Z,15.33
2022-11-21T00:18:58.654Z,15.53
2022-11-21T00:24:31.572Z,16.60
2022-11-21T00:29:56.998Z,16.07
2022-11-21T00:35:28.196Z,16.90
2022-11-21T00:40:59.669Z,16.00
2022-11-21T00:46:38.379Z,16.67
2022-11-21T00:52:05.891Z,16.50
2022-11-21T00:57:29.959Z,16.53
2022-11-21T01:02:57.290Z,16.03
2022-11-21T01:08:46.410Z,16.80
2022-11-21T01:14:19.149Z,16.50
2022-11-21T01:19:48.060Z,15.23
2022-11-21T01:25:18.671Z,17.43
2022-11-21T01:30:51.808Z,15.90
2022-11-21T01:36:17.238Z,16.70
2022-11-21T01:41:52.074Z,15.80
2022-11-21T01:47:25.938Z,17.00
2022-11-21T01:52:52.647Z,16.13
2022-11-21T01:58:23.486Z,17.17
2022-11-21T02:03:53.489Z,17.00
2022-11-21T02:09:19.390Z,16.67
2022-11-21T02:14:47.459Z,15.70
2022-11-21T02:20:18.761Z,15.67
2022-11-21T02:26:09.574Z,16.73
2022-11-21T02:31:35.567Z,16.90
2022-11-21T02:43:19.857Z,15.33
2022-11-21T02:49:02.839Z,14.53
2022-11-21T02:54:29.660Z,14.33
2022-11-21T02:59:57.012Z,16.10
2022-11-21T03:05:30.661Z,15.80
2022-11-21T03:11:18.799Z,15.77
2022-11-21T03:16:44.635Z,16.97
2022-11-21T03:22:12.464Z,17.10
2022-11-21T03:27:43.340Z,17.73
2022-11-21T03:33:27.911Z,15.93
2022-11-21T03:38:59.056Z,16.53
2022-11-21T03:44:39.355Z,16.00
2022-11-21T03:50:40.945Z,16.00
2022-11-21T03:56:13.939Z,16.33
2022-11-21T04:01:53.862Z,16.77
2022-11-21T04:07:34.845Z,15.50
2022-11-21T04:12:58.930Z,18.73
2022-11-21T04:18:29.813Z,17.70
2022-11-21T04:23:58.263Z,18.60
2022-11-21T04:29:40.330Z,17.93
2022-11-21T04:35:35.048Z,15.23
2022-11-21T04:41:03.417Z,16.83
2022-11-21T04:52:22.187Z,17.03
2022-11-21T04:58:04.999Z,16.77
2022-11-21T05:03:46.209Z,18.27
2022-11-21T05:09:35.791Z,16.03
2022-11-21T05:15:05.191Z,15.20
2022-11-21T05:20:36.587Z,15.90
2022-11-21T05:26:23.902Z,16.33
2022-11-21T05:37:38.170Z,15.57
2022-11-21T05:43:27.092Z,16.80
2022-11-21T05:49:11.316Z,15.33
2022-11-21T05:54:43.647Z,14.87
2022-11-21T06:00:18.041Z,16.23
2022-11-21T06:05:42.737Z,18.53
2022-11-21T06:11:13.860Z,18.13
2022-11-21T06:16:44.466Z,17.30
2022-11-21T06:22:17.182Z,19.73
2022-11-21T06:27:51.808Z,19.50
2022-11-21T06:33:17.507Z,19.33
2022-11-21T06:38:45.869Z,17.67
2022-11-21T06:44:16.309Z,20.87
2022-11-21T06:49:39.833Z,18.67
2022-11-21T06:55:05.503Z,18.40
2022-11-21T07:00:48.552Z,19.90
2022-11-21T07:06:14.223Z,19.23
2022-11-21T07:11:46.297Z,19.93
2022-11-21T07:17:17.535Z,19.87
2022-11-21T07:22:42.480Z,20.13
2022-11-21T07:28:11.084Z,18.83
2022-11-21T07:33:53.913Z,18.73
2022-11-21T07:39:23.769Z,18.03
2022-11-21T07:44:54.605Z,17.63
2022-11-21T07:50:18.795Z,18.80
2022-11-21T07:55:52.015Z,19.53
2022-11-21T08:01:25.530Z,17.93
2022-11-21T08:06:52.728Z,19.80
2022-11-21T08:12:32.756Z,19.57
2022-11-21T08:18:03.927Z,18.40
2022-11-21T08:23:34.294Z,15.17
2022-11-21T08:29:11.690Z,15.40
2022-11-21T08:34:36.789Z,14.23
2022-11-21T08:40:07.005Z,15.83
2022-11-21T08:45:35.670Z,15.60
2022-11-21T08:51:03.833Z,15.33
2022-11-21T08:56:31.009Z,14.33
2022-11-21T09:02:06.244Z,15.90
2022-11-21T09:07:37.686Z,14.57
2022-11-21T09:13:06.463Z,14.10
2022-11-21T09:18:51.461Z,13.93
2022-11-21T09:24:22.495Z,14.23
2022-11-21T09:29:58.586Z,13.63
2022-11-21T09:35:29.563Z,14.33
2022-11-21T09:41:22.927Z,13.63
2022-11-21T09:46:55.897Z,12.57
2022-11-21T09:52:33.708Z,12.63
2022-11-21T09:58:03.793Z,14.10
2022-11-21T10:03:32.999Z,13.30
2022-11-21T10:09:10.031Z,13.80
2022-11-21T10:14:59.068Z,14.20
2022-11-21T10:21:08.501Z,14.23
2022-11-21T10:26:46.455Z,14.57
2022-11-21T10:32:21.556Z,13.57
2022-11-21T10:37:50.009Z,13.97
2022-11-21T10:43:48.408Z,14.57
2022-11-21T10:49:36.622Z,14.80
2022-11-21T10:55:10.818Z,13.60
2022-11-21T11:00:35.576Z,14.13
2022-11-21T11:06:07.577Z,13.10
2022-11-21T11:11:49.877Z,11.70
2022-11-21T11:17:19.345Z,13.00
2022-11-21T11:22:44.891Z,11.70
2022-11-21T11:28:13.552Z,11.33
2022-11-21T11:33:40.036Z,10.70
2022-11-21T11:39:23.689Z,9.07
2022-11-21T11:45:18.007Z,10.00
2022-11-21T11:50:49.785Z,10.27
2022-11-21T11:56:27.738Z,11.70
2022-11-21T12:02:01.754Z,13.30
2022-11-21T12:08:38.812Z,11.70
2022-11-21T12:13:33.253Z,13.23
2022-11-21T12:19:10.535Z,15.07
2022-11-21T12:24:43.540Z,15.03
2022-11-21T12:30:49.284Z,12.60
2022-11-21T12:36:37.598Z,12.67
2022-11-21T12:48:38.278Z,11.03
2022-11-21T13:00:21.937Z,12.30
2022-11-21T13:06:09.558Z,11.00
2022-11-21T13:12:12.092Z,12.10
2022-11-21T13:18:00.797Z,11.67
2022-11-21T13:23:45.375Z,11.23
2022-11-21T13:29:21.868Z,11.67
2022-11-21T13:35:01.992Z,11.80
2022-11-21T13:41:09.915Z,12.90
2022-11-21T13:47:08.338Z,12.67
2022-11-21T13:52:41.167Z,11.83
2022-11-21T13:58:22.264Z,11.80
2022-11-21T14:04:23.446Z,14.47
2022-11-21T14:09:55.448Z,15.50
2022-11-21T14:15:44.014Z,16.73
2022-11-21T14:21:13.895Z,16.00
2022-11-21T14:26:48.690Z,13.23
2022-11-21T14:32:31.945Z,12.60
2022-11-21T14:38:24.705Z,12.03
2022-11-21T14:43:51.165Z,10.43
2022-11-21T14:49:31.135Z,11.47
2022-11-21T14:55:28.748Z,10.43
2022-11-21T15:00:59.970Z,10.70
2022-11-21T15:06:34.527Z,11.27
2022-11-21T15:12:14.818Z,11.80
2022-11-21T15:18:10.162Z,13.03
2022-11-21T15:23:44.638Z,13.90
2022-11-21T15:29:38.337Z,14.57
2022-11-21T15:35:01.991Z,14.00
2022-11-21T15:40:24.297Z,13.73
2022-11-21T15:45:33.893Z,14.63
2022-11-21T15:50:44.388Z,14.50
2022-11-21T15:56:21.245Z,15.77
2022-11-21T16:01:39.572Z,14.63
2022-11-21T16:06:55.325Z,15.27
2022-11-21T16:12:10.965Z,14.73
2022-11-21T16:17:18.032Z,14.93
2022-11-21T16:22:29.069Z,16.37
2022-11-21T16:27:36.742Z,18.07
2022-11-21T16:32:41.844Z,17.27
2022-11-21T16:37:50.870Z,19.97
2022-11-21T16:43:17.745Z,18.57
2022-11-21T16:48:42.218Z,17.70
2022-11-21T16:53:52.237Z,17.87
2022-11-21T16:59:13.977Z,17.57
2022-11-21T17:04:28.153Z,17.83
2022-11-21T17:09:37.218Z,17.60
2022-11-21T17:15:29.645Z,17.70
2022-11-21T17:20:39.663Z,17.43
2022-11-21T17:25:52.684Z,18.17
2022-11-21T17:31:21.011Z,17.20
2022-11-21T17:36:29.019Z,18.60
2022-11-21T17:42:03.539Z,19.30
2022-11-21T17:52:33.020Z,19.13
2022-11-21T17:57:43.085Z,19.23
2022-11-21T18:08:53.466Z,19.20
2022-11-21T18:14:02.382Z,19.03
2022-11-21T18:19:13.170Z,19.37
2022-11-21T18:24:24.580Z,19.43
2022-11-21T18:29:38.469Z,18.07
2022-11-21T18:34:44.402Z,19.17
2022-11-21T18:39:51.599Z,20.40
2022-11-21T18:44:56.056Z,19.77
2022-11-21T18:50:08.149Z,19.60
2022-11-21T18:55:27.895Z,18.63
2022-11-21T19:00:55.320Z,19.20
2022-11-21T19:06:22.950Z,18.37
2022-11-21T19:12:12.404Z,19.30
2022-11-21T19:17:43.052Z,19.87
2022-11-21T19:23:07.826Z,19.87
2022-11-21T19:28:37.703Z,20.00
2022-11-21T19:34:28.972Z,19.00
2022-11-21T19:39:55.564Z,19.30
2022-11-21T19:45:18.336Z,19.43
2022-11-21T19:50:59.386Z,19.23
2022-11-21T19:56:33.909Z,19.43
2022-11-21T20:02:03.268Z,18.93
2022-11-21T20:07:28.343Z,18.30
2022-11-21T20:13:15.449Z,18.63
2022-11-21T20:18:53.726Z,19.40
2022-11-21T20:24:28.747Z,20.40
2022-11-21T20:30:02.875Z,20.03
2022-11-21T20:35:27.954Z,19.00
2022-11-21T20:40:54.959Z,17.87
2022-11-21T20:46:28.860Z,19.83
2022-11-21T20:57:38.800Z,21.63
2022-11-21T21:03:12.060Z,19.40
2022-11-21T21:09:00.797Z,19.90
2022-11-21T21:14:29.028Z,19.90
2022-11-21T21:20:06.871Z,20.73
2022-11-21T21:25:41.301Z,20.33
2022-11-21T21:31:27.918Z,21.07
2022-11-21T21:37:14.066Z,21.40
2022-11-21T21:42:39.114Z,20.87
2022-11-21T21:48:09.500Z,21.17
2022-11-21T21:53:44.459Z,18.33
2022-11-21T21:59:21.577Z,19.80
2022-11-21T22:05:02.087Z,18.17
2022-11-21T22:10:35.187Z,17.13
2022-11-21T22:16:16.019Z,17.23
2022-11-21T22:22:10.299Z,15.83
2022-11-21T22:27:50.923Z,16.40
2022-11-21T22:39:13.161Z,16.40
2022-11-21T22:45:06.831Z,16.17
2022-11-21T22:50:39.632Z,15.93
2022-11-21T22:56:08.086Z,15.43
2022-11-21T23:07:21.201Z,14.70
2022-11-21T23:12:56.112Z,13.87
2022-11-21T23:18:23.489Z,13.60
2022-11-21T23:23:49.643Z,13.33
2022-11-21T23:29:17.279Z,13.33
2022-11-21T23:34:42.868Z,13.80
2022-11-21T23:40:05.922Z,12.50
2022-11-21T23:45:29.488Z,12.53
2022-11-21T23:51:00.133Z,14.07
2022-11-21T23:56:54.656Z,13.00
