createdAt,value
2023-03-26T00:00:34.070Z,4.72
2023-03-26T00:01:38.747Z,4.68
2023-03-26T00:02:40.996Z,4.63
2023-03-26T00:03:47.162Z,4.69
2023-03-26T00:04:49.972Z,4.66
2023-03-26T00:06:08.958Z,4.60
2023-03-26T00:07:10.693Z,4.62
2023-03-26T00:08:12.608Z,4.63
2023-03-26T00:09:17.252Z,4.64
2023-03-26T00:10:21.454Z,4.64
2023-03-26T00:11:29.296Z,4.58
2023-03-26T00:12:31.230Z,4.60
2023-03-26T00:13:33.598Z,4.61
2023-03-26T00:14:38.518Z,4.62
2023-03-26T00:15:40.765Z,4.65
2023-03-26T00:16:42.765Z,4.68
2023-03-26T00:17:47.511Z,4.62
2023-03-26T00:18:49.223Z,4.63
2023-03-26T00:19:50.908Z,4.54
2023-03-26T00:20:52.603Z,4.62
2023-03-26T00:21:54.414Z,4.60
2023-03-26T00:23:01.811Z,4.67
2023-03-26T00:24:07.369Z,4.70
2023-03-26T00:25:09.679Z,4.76
2023-03-26T00:26:11.437Z,4.81
2023-03-26T00:27:13.008Z,4.71
2023-03-26T00:28:17.122Z,4.80
2023-03-26T00:29:18.830Z,4.84
2023-03-26T00:30:20.419Z,4.70
2023-03-26T00:31:22.311Z,4.86
2023-03-26T00:32:27.847Z,4.93
2023-03-26T00:33:31.396Z,4.94
2023-03-26T00:34:35.486Z,4.99
2023-03-26T00:35:38.472Z,5.03
2023-03-26T00:36:42.301Z,5.05
2023-03-26T00:37:46.080Z,5.04
2023-03-26T00:38:48.524Z,5.08
2023-03-26T00:39:50.302Z,5.08
2023-03-26T00:40:52.629Z,5.06
2023-03-26T00:41:54.712Z,5.05
2023-03-26T00:42:56.549Z,5.03
2023-03-26T00:43:59.964Z,4.96
2023-03-26T00:45:01.835Z,4.98
2023-03-26T00:46:03.720Z,4.98
2023-03-26T00:47:05.435Z,4.94
2023-03-26T00:48:07.615Z,4.91
2023-03-26T00:49:10.973Z,4.92
2023-03-26T00:50:16.284Z,4.79
2023-03-26T00:51:19.680Z,4.74
2023-03-26T00:52:23.837Z,4.69
2023-03-26T00:53:25.702Z,4.74
2023-03-26T00:54:28.495Z,4.63
2023-03-26T00:55:30.207Z,4.80
2023-03-26T00:56:31.932Z,4.68
2023-03-26T00:57:35.922Z,4.75
2023-03-26T00:58:38.570Z,4.82
2023-03-26T00:59:41.191Z,4.75
2023-03-26T01:00:48.534Z,4.71
2023-03-26T01:01:54.995Z,4.76
2023-03-26T01:03:00.404Z,4.81
2023-03-26T01:04:27.380Z,4.81
2023-03-26T01:05:43.136Z,4.85
2023-03-26T01:06:45.221Z,4.89
2023-03-26T01:07:47.042Z,4.95
2023-03-26T01:08:52.929Z,4.80
2023-03-26T01:09:59.948Z,4.93
2023-03-26T01:11:15.872Z,4.87
2023-03-26T01:12:22.625Z,4.86
2023-03-26T01:13:25.235Z,4.87
2023-03-26T01:14:29.076Z,4.84
2023-03-26T01:15:30.822Z,4.90
2023-03-26T01:16:37.260Z,4.78
2023-03-26T01:17:43.137Z,4.87
2023-03-26T01:18:45.876Z,4.90
2023-03-26T01:19:50.553Z,4.94
2023-03-26T01:21:05.016Z,4.99
2023-03-26T01:22:11.267Z,5.00
2023-03-26T01:23:20.887Z,4.98
2023-03-26T01:24:24.938Z,4.97
2023-03-26T01:25:30.224Z,4.88
2023-03-26T01:26:57.325Z,4.96
2023-03-26T01:27:59.172Z,4.96
2023-03-26T01:29:03.300Z,4.86
2023-03-26T01:30:17.300Z,4.94
2023-03-26T01:31:37.215Z,4.99
2023-03-26T01:32:49.308Z,4.99
2023-03-26T01:34:14.174Z,4.86
2023-03-26T01:35:42.944Z,4.96
2023-03-26T01:36:56.671Z,4.93
2023-03-26T01:38:16.941Z,4.93
2023-03-26T01:39:40.593Z,4.82
2023-03-26T01:41:11.767Z,4.86
2023-03-26T01:42:20.840Z,4.94
2023-03-26T01:43:53.510Z,4.88
2023-03-26T01:45:02.448Z,4.91
2023-03-26T01:46:08.811Z,4.91
2023-03-26T01:47:13.749Z,4.92
2023-03-26T01:48:17.912Z,4.92
2023-03-26T01:49:20.269Z,4.96
2023-03-26T01:50:24.903Z,4.99
2023-03-26T01:51:36.852Z,5.01
2023-03-26T01:52:38.679Z,4.91
2023-03-26T01:53:47.018Z,4.98
2023-03-26T01:54:49.085Z,5.06
2023-03-26T01:56:13.301Z,5.02
2023-03-26T01:57:47.684Z,5.02
2023-03-26T01:59:16.748Z,4.96
2023-03-26T02:00:27.496Z,4.96
2023-03-26T02:01:54.992Z,4.90
2023-03-26T02:03:18.133Z,4.78
2023-03-26T02:04:37.990Z,4.75
2023-03-26T02:05:50.927Z,4.82
2023-03-26T02:07:09.301Z,4.82
2023-03-26T02:08:22.587Z,4.82
2023-03-26T02:09:29.413Z,4.84
2023-03-26T02:10:36.895Z,4.84
2023-03-26T02:11:41.105Z,4.85
2023-03-26T02:12:44.608Z,4.79
2023-03-26T02:13:46.949Z,4.83
2023-03-26T02:14:49.069Z,4.82
2023-03-26T02:16:04.250Z,4.80
2023-03-26T02:17:10.724Z,4.84
2023-03-26T02:18:13.445Z,4.88
2023-03-26T02:19:21.544Z,4.86
2023-03-26T02:20:23.781Z,4.88
2023-03-26T02:21:26.270Z,4.74
2023-03-26T02:22:29.988Z,4.72
2023-03-26T02:23:35.732Z,4.88
2023-03-26T02:24:38.597Z,4.92
2023-03-26T02:25:42.041Z,4.94
2023-03-26T02:26:44.693Z,4.91
2023-03-26T02:27:47.396Z,4.91
2023-03-26T02:28:51.578Z,4.91
2023-03-26T02:29:53.648Z,4.93
2023-03-26T02:30:57.740Z,4.95
2023-03-26T02:31:59.738Z,4.99
2023-03-26T02:33:04.066Z,5.01
2023-03-26T02:34:14.423Z,5.03
2023-03-26T02:35:22.801Z,5.07
2023-03-26T02:36:30.351Z,5.03
2023-03-26T02:37:35.598Z,5.09
2023-03-26T02:38:47.092Z,5.04
2023-03-26T02:39:51.912Z,5.03
2023-03-26T02:41:02.519Z,4.93
2023-03-26T02:42:16.591Z,5.01
2023-03-26T02:43:22.831Z,5.06
2023-03-26T02:44:24.704Z,5.06
2023-03-26T02:45:35.426Z,5.08
2023-03-26T02:46:39.926Z,5.09
2023-03-26T02:48:01.078Z,5.12
2023-03-26T02:49:26.063Z,5.17
2023-03-26T02:50:28.509Z,5.19
2023-03-26T02:51:50.784Z,5.25
2023-03-26T02:53:01.715Z,5.25
2023-03-26T02:54:07.215Z,5.32
2023-03-26T02:55:21.765Z,5.35
2023-03-26T02:56:25.976Z,5.36
2023-03-26T02:57:41.294Z,5.33
2023-03-26T02:58:46.863Z,5.33
2023-03-26T02:59:50.319Z,5.34
2023-03-26T03:01:10.577Z,5.33
2023-03-26T03:02:24.234Z,5.34
2023-03-26T03:03:28.186Z,5.35
2023-03-26T03:04:36.059Z,5.34
2023-03-26T03:05:39.078Z,5.33
2023-03-26T03:07:01.081Z,5.30
2023-03-26T03:08:03.533Z,5.33
2023-03-26T03:09:06.880Z,5.34
2023-03-26T03:10:13.883Z,5.33
2023-03-26T03:11:34.846Z,5.29
2023-03-26T03:12:36.869Z,5.27
2023-03-26T03:13:38.834Z,5.25
2023-03-26T03:14:42.962Z,5.26
2023-03-26T03:15:44.678Z,5.26
2023-03-26T03:16:46.299Z,5.15
2023-03-26T03:17:48.231Z,5.25
2023-03-26T03:18:57.828Z,5.30
2023-03-26T03:20:14.325Z,5.30
2023-03-26T03:21:16.500Z,5.33
2023-03-26T03:22:18.227Z,5.20
2023-03-26T03:23:22.022Z,5.33
2023-03-26T03:24:28.482Z,5.32
2023-03-26T03:25:30.101Z,5.22
2023-03-26T03:26:32.306Z,5.28
2023-03-26T03:27:47.854Z,5.28
2023-03-26T03:28:52.873Z,5.29
2023-03-26T03:29:55.843Z,5.28
2023-03-26T03:31:17.882Z,5.20
2023-03-26T03:32:22.517Z,5.21
2023-03-26T03:33:26.063Z,5.20
2023-03-26T03:34:28.002Z,5.20
2023-03-26T03:35:30.393Z,5.23
2023-03-26T03:36:38.433Z,5.22
2023-03-26T03:38:01.556Z,5.10
2023-03-26T03:39:07.592Z,5.12
2023-03-26T03:40:12.870Z,5.16
2023-03-26T03:41:15.426Z,5.19
2023-03-26T03:42:18.601Z,5.22
2023-03-26T03:43:20.330Z,5.23
2023-03-26T03:44:40.326Z,5.21
2023-03-26T03:45:52.181Z,5.22
2023-03-26T03:47:07.018Z,5.23
2023-03-26T03:48:08.983Z,5.27
2023-03-26T03:49:15.583Z,5.25
2023-03-26T03:50:17.467Z,5.32
2023-03-26T03:51:44.861Z,5.30
2023-03-26T03:52:55.949Z,5.30
2023-03-26T03:53:57.795Z,5.29
2023-03-26T03:55:27.643Z,5.29
2023-03-26T03:56:29.397Z,5.34
2023-03-26T03:57:49.815Z,5.35
2023-03-26T03:58:54.603Z,5.35
2023-03-26T04:00:06.842Z,5.31
2023-03-26T04:01:17.223Z,5.29
2023-03-26T04:02:38.976Z,5.28
2023-03-26T04:03:42.142Z,5.29
2023-03-26T04:04:50.084Z,5.28
2023-03-26T04:05:57.213Z,5.25
2023-03-26T04:07:01.289Z,5.23
2023-03-26T04:08:21.966Z,5.26
2023-03-26T04:09:27.192Z,5.29
2023-03-26T04:10:32.666Z,5.28
2023-03-26T04:11:46.312Z,5.27
2023-03-26T04:13:06.856Z,5.29
2023-03-26T04:14:28.781Z,5.32
2023-03-26T04:15:36.046Z,5.34
2023-03-26T04:16:38.289Z,5.36
2023-03-26T04:17:42.741Z,5.23
2023-03-26T04:18:46.443Z,5.34
2023-03-26T04:19:52.939Z,5.36
2023-03-26T04:20:55.803Z,5.36
2023-03-26T04:22:02.325Z,5.41
2023-03-26T04:23:08.722Z,5.44
2023-03-26T04:24:10.986Z,5.44
2023-03-26T04:25:33.200Z,5.41
2023-03-26T04:26:51.196Z,5.38
2023-03-26T04:27:58.367Z,5.34
2023-03-26T04:29:18.212Z,5.32
2023-03-26T04:34:05.899Z,4.96
2023-03-26T04:35:18.310Z,5.00
2023-03-26T04:36:34.347Z,5.00
2023-03-26T04:37:41.861Z,5.00
2023-03-26T04:38:51.972Z,5.04
2023-03-26T04:40:00.665Z,5.03
2023-03-26T04:41:13.686Z,5.00
2023-03-26T04:42:24.785Z,5.00
2023-03-26T04:43:51.237Z,4.88
2023-03-26T04:44:59.932Z,4.86
2023-03-26T04:46:03.417Z,4.89
2023-03-26T04:47:09.645Z,4.89
2023-03-26T04:48:20.501Z,4.91
2023-03-26T04:49:22.676Z,4.95
2023-03-26T04:50:27.222Z,4.98
2023-03-26T04:51:38.266Z,5.00
2023-03-26T04:52:47.527Z,5.08
2023-03-26T04:54:08.732Z,5.10
2023-03-26T04:55:31.408Z,5.13
2023-03-26T04:56:49.489Z,5.18
2023-03-26T04:58:05.369Z,5.19
2023-03-26T04:59:37.133Z,5.21
2023-03-26T05:00:43.226Z,5.23
2023-03-26T05:01:48.197Z,5.26
2023-03-26T05:02:57.730Z,5.27
2023-03-26T05:03:59.865Z,5.26
2023-03-26T05:05:04.291Z,5.25
2023-03-26T05:06:10.524Z,5.25
2023-03-26T05:07:18.706Z,5.26
2023-03-26T05:08:23.902Z,5.27
2023-03-26T05:09:26.627Z,5.29
2023-03-26T05:11:00.600Z,5.28
2023-03-26T05:12:08.526Z,5.27
2023-03-26T05:13:22.344Z,5.28
2023-03-26T05:14:27.386Z,5.29
2023-03-26T05:15:29.386Z,5.27
2023-03-26T05:16:44.736Z,5.27
2023-03-26T05:17:46.919Z,5.29
2023-03-26T05:18:56.831Z,5.32
2023-03-26T05:19:59.775Z,5.33
2023-03-26T05:21:02.147Z,5.34
2023-03-26T05:22:04.372Z,5.37
2023-03-26T05:23:08.956Z,5.34
2023-03-26T05:24:12.954Z,5.33
2023-03-26T05:25:15.549Z,5.33
2023-03-26T05:26:17.448Z,5.33
2023-03-26T05:27:21.620Z,5.36
2023-03-26T05:28:24.784Z,5.37
2023-03-26T05:29:40.901Z,5.37
2023-03-26T05:30:45.068Z,5.23
2023-03-26T05:31:48.580Z,5.35
2023-03-26T05:32:51.765Z,5.37
2023-03-26T05:34:00.601Z,5.35
2023-03-26T05:35:03.844Z,5.36
2023-03-26T05:36:13.334Z,5.33
2023-03-26T05:37:17.417Z,5.27
2023-03-26T05:38:33.862Z,5.24
2023-03-26T05:39:37.092Z,5.22
2023-03-26T05:40:59.298Z,5.18
2023-03-26T05:42:01.328Z,5.18
2023-03-26T05:43:13.453Z,5.06
2023-03-26T05:44:47.628Z,5.12
2023-03-26T05:45:56.983Z,5.14
2023-03-26T05:47:05.506Z,5.21
2023-03-26T05:48:08.214Z,5.23
2023-03-26T05:49:14.397Z,5.27
2023-03-26T05:50:16.591Z,5.30
2023-03-26T05:51:19.220Z,5.29
2023-03-26T05:52:32.835Z,5.31
2023-03-26T05:54:06.877Z,5.32
2023-03-26T05:55:14.309Z,5.36
2023-03-26T05:56:34.371Z,5.38
2023-03-26T05:58:02.813Z,5.27
2023-03-26T05:59:24.270Z,5.16
2023-03-26T06:00:48.698Z,5.15
2023-03-26T06:02:02.814Z,5.21
2023-03-26T06:03:25.393Z,5.30
2023-03-26T06:04:42.519Z,5.29
2023-03-26T06:06:20.472Z,5.35
2023-03-26T06:07:31.213Z,5.29
2023-03-26T06:08:48.993Z,5.25
2023-03-26T06:10:04.254Z,5.26
2023-03-26T06:11:08.122Z,5.25
2023-03-26T06:12:12.814Z,5.17
2023-03-26T06:13:16.887Z,5.16
2023-03-26T06:14:20.817Z,5.17
2023-03-26T06:15:41.698Z,5.14
2023-03-26T06:17:16.063Z,5.14
2023-03-26T06:18:44.312Z,5.21
2023-03-26T06:20:01.081Z,5.22
2023-03-26T06:21:15.477Z,5.25
2023-03-26T06:22:43.625Z,5.35
2023-03-26T06:23:53.311Z,5.38
2023-03-26T06:25:13.315Z,5.40
2023-03-26T06:26:44.347Z,5.48
2023-03-26T06:27:48.618Z,5.48
2023-03-26T06:29:11.226Z,5.37
2023-03-26T06:30:21.623Z,5.47
2023-03-26T06:31:40.808Z,5.50
2023-03-26T06:32:50.443Z,5.51
2023-03-26T06:33:57.852Z,5.57
2023-03-26T06:34:59.827Z,5.57
2023-03-26T06:36:01.512Z,5.46
2023-03-26T06:37:03.465Z,5.55
2023-03-26T06:38:07.947Z,5.55
2023-03-26T06:39:10.642Z,5.55
2023-03-26T06:40:19.231Z,5.57
2023-03-26T06:41:50.378Z,5.60
2023-03-26T06:43:11.089Z,5.51
2023-03-26T06:44:31.750Z,5.54
2023-03-26T06:45:52.556Z,5.51
2023-03-26T06:47:19.942Z,5.52
2023-03-26T06:48:24.526Z,5.56
2023-03-26T06:49:45.429Z,5.55
2023-03-26T06:50:55.114Z,5.53
2023-03-26T06:52:16.286Z,5.53
2023-03-26T06:53:40.949Z,5.52
2023-03-26T06:54:55.326Z,5.54
2023-03-26T06:56:20.186Z,5.51
2023-03-26T06:57:38.629Z,5.47
2023-03-26T06:58:58.711Z,5.42
2023-03-26T07:00:21.375Z,5.38
2023-03-26T07:01:41.699Z,5.40
2023-03-26T07:03:04.288Z,5.42
2023-03-26T07:04:24.430Z,5.31
2023-03-26T07:05:44.371Z,5.40
2023-03-26T07:07:05.606Z,5.39
2023-03-26T07:08:28.008Z,5.37
2023-03-26T07:10:08.490Z,5.29
2023-03-26T07:11:24.590Z,5.29
2023-03-26T07:12:48.762Z,5.34
2023-03-26T07:14:10.738Z,5.34
2023-03-26T07:15:29.966Z,5.32
2023-03-26T07:16:51.538Z,5.35
2023-03-26T07:18:07.188Z,5.32
2023-03-26T07:19:11.030Z,5.38
2023-03-26T07:20:15.012Z,5.42
2023-03-26T07:21:17.774Z,5.46
2023-03-26T07:22:22.585Z,5.46
2023-03-26T07:23:48.710Z,5.45
2023-03-26T07:25:09.966Z,5.46
2023-03-26T07:26:55.565Z,5.39
2023-03-26T07:28:14.110Z,5.30
2023-03-26T07:29:47.452Z,5.32
2023-03-26T07:31:34.901Z,5.34
2023-03-26T07:33:06.542Z,5.18
2023-03-26T07:34:50.538Z,5.19
2023-03-26T07:36:26.160Z,5.25
2023-03-26T07:37:52.279Z,5.12
2023-03-26T07:39:11.669Z,5.24
2023-03-26T07:41:07.073Z,5.24
2023-03-26T07:42:43.551Z,5.20
2023-03-26T07:44:06.798Z,5.29
2023-03-26T07:45:45.246Z,5.32
2023-03-26T07:47:43.060Z,4.85
2023-03-26T07:48:51.916Z,5.10
2023-03-26T07:50:18.995Z,5.32
2023-03-26T07:51:44.160Z,5.45
2023-03-26T07:52:52.908Z,5.55
2023-03-26T07:54:23.803Z,5.62
2023-03-26T07:55:56.425Z,5.57
2023-03-26T07:57:44.406Z,5.65
2023-03-26T07:59:30.094Z,5.74
2023-03-26T08:00:45.401Z,5.73
2023-03-26T08:01:57.426Z,5.78
2023-03-26T08:03:38.206Z,5.76
2023-03-26T08:05:19.761Z,5.82
2023-03-26T08:06:53.109Z,5.85
2023-03-26T08:08:45.779Z,5.66
2023-03-26T08:10:12.135Z,5.83
2023-03-26T08:12:06.699Z,5.90
2023-03-26T08:13:33.111Z,5.96
2023-03-26T08:14:47.096Z,6.08
2023-03-26T08:16:12.853Z,6.18
2023-03-26T08:17:22.531Z,6.24
2023-03-26T08:18:51.927Z,6.22
2023-03-26T08:20:07.613Z,6.28
2023-03-26T08:21:17.207Z,6.34
2023-03-26T08:22:27.315Z,6.45
2023-03-26T08:23:50.387Z,6.50
2023-03-26T08:25:20.215Z,6.53
2023-03-26T08:26:27.678Z,6.55
2023-03-26T08:27:40.227Z,6.57
2023-03-26T08:28:57.300Z,6.64
2023-03-26T08:30:03.678Z,6.60
2023-03-26T08:31:05.949Z,6.51
2023-03-26T08:32:16.424Z,6.61
2023-03-26T08:33:20.874Z,6.77
2023-03-26T08:34:22.522Z,6.84
2023-03-26T08:35:25.930Z,6.92
2023-03-26T08:36:30.202Z,6.97
2023-03-26T08:37:31.945Z,7.03
2023-03-26T08:38:36.077Z,6.95
2023-03-26T08:39:39.893Z,7.01
2023-03-26T08:40:50.496Z,7.10
2023-03-26T08:42:10.864Z,7.09
2023-03-26T08:43:22.076Z,7.19
2023-03-26T08:44:45.304Z,7.15
2023-03-26T08:46:21.726Z,7.01
2023-03-26T08:47:59.170Z,6.94
2023-03-26T08:49:12.828Z,7.01
2023-03-26T08:50:31.056Z,7.18
2023-03-26T08:51:50.792Z,7.19
2023-03-26T08:53:15.497Z,7.06
2023-03-26T08:54:48.614Z,7.22
2023-03-26T08:56:05.421Z,7.34
2023-03-26T08:57:28.991Z,7.56
2023-03-26T08:58:49.456Z,7.73
2023-03-26T08:59:57.384Z,7.87
2023-03-26T09:01:29.726Z,7.91
2023-03-26T09:03:00.707Z,8.06
2023-03-26T09:04:46.438Z,7.85
2023-03-26T09:06:01.675Z,8.11
2023-03-26T09:07:36.489Z,8.12
2023-03-26T09:08:38.118Z,8.27
2023-03-26T09:10:33.450Z,8.22
2023-03-26T09:12:01.838Z,8.41
2023-03-26T09:13:34.015Z,8.70
2023-03-26T09:15:01.235Z,8.77
2023-03-26T09:16:30.436Z,8.96
2023-03-26T09:17:43.704Z,9.13
2023-03-26T09:19:16.089Z,9.16
2023-03-26T09:20:26.390Z,9.40
2023-03-26T09:21:53.122Z,9.47
2023-03-26T09:23:33.487Z,9.45
2023-03-26T09:25:11.396Z,9.63
2023-03-26T09:26:30.022Z,9.64
2023-03-26T09:28:04.089Z,9.54
2023-03-26T09:29:38.796Z,9.51
2023-03-26T09:31:23.865Z,9.68
2023-03-26T09:32:44.065Z,9.86
2023-03-26T09:33:52.223Z,9.97
2023-03-26T09:35:12.632Z,9.94
2023-03-26T09:36:32.654Z,9.89
2023-03-26T09:37:57.186Z,9.98
2023-03-26T09:39:29.413Z,10.11
2023-03-26T09:40:37.084Z,10.05
2023-03-26T09:42:04.974Z,10.12
2023-03-26T09:43:37.698Z,10.19
2023-03-26T09:44:39.298Z,10.23
2023-03-26T09:46:00.156Z,10.15
2023-03-26T09:47:22.048Z,10.13
2023-03-26T09:48:48.447Z,10.26
2023-03-26T09:50:32.096Z,10.26
2023-03-26T09:51:36.841Z,10.35
2023-03-26T09:53:14.813Z,10.34
2023-03-26T09:54:29.606Z,10.46
2023-03-26T09:56:13.143Z,10.50
2023-03-26T09:57:58.432Z,10.41
2023-03-26T09:59:11.539Z,10.49
2023-03-26T10:00:41.696Z,10.31
2023-03-26T10:02:01.682Z,10.41
2023-03-26T10:03:18.648Z,10.39
2023-03-26T10:04:45.291Z,10.45
2023-03-26T10:06:01.082Z,10.47
2023-03-26T10:07:52.881Z,10.39
2023-03-26T10:09:01.693Z,10.49
2023-03-26T10:10:12.125Z,10.47
2023-03-26T10:11:36.196Z,10.42
2023-03-26T10:12:48.877Z,10.51
2023-03-26T10:14:00.481Z,10.51
2023-03-26T10:15:30.300Z,10.56
2023-03-26T10:17:28.345Z,10.57
2023-03-26T10:18:51.375Z,10.71
2023-03-26T10:20:25.750Z,10.52
2023-03-26T10:21:48.854Z,10.65
2023-03-26T10:22:56.169Z,10.68
2023-03-26T10:24:03.609Z,10.67
2023-03-26T10:25:38.739Z,10.58
2023-03-26T10:27:22.080Z,10.72
2023-03-26T10:29:00.133Z,10.64
2023-03-26T10:30:17.375Z,10.60
2023-03-26T10:31:36.892Z,10.77
2023-03-26T10:32:49.052Z,10.84
2023-03-26T10:34:07.433Z,10.79
2023-03-26T10:35:50.445Z,10.78
2023-03-26T10:37:07.943Z,10.86
2023-03-26T10:38:35.311Z,11.06
2023-03-26T10:39:49.760Z,11.08
2023-03-26T10:41:05.099Z,11.18
2023-03-26T10:42:12.065Z,11.24
2023-03-26T10:43:29.013Z,11.18
2023-03-26T10:44:47.825Z,11.27
2023-03-26T10:45:58.393Z,11.32
2023-03-26T10:47:18.413Z,11.35
2023-03-26T10:48:27.201Z,11.43
2023-03-26T10:49:40.825Z,11.56
2023-03-26T10:50:48.269Z,11.62
2023-03-26T10:51:58.311Z,11.62
2023-03-26T10:53:11.945Z,11.62
2023-03-26T10:54:42.930Z,11.61
2023-03-26T10:55:52.273Z,11.56
2023-03-26T10:56:56.050Z,11.64
2023-03-26T10:58:10.196Z,11.57
2023-03-26T10:59:13.990Z,11.47
2023-03-26T11:00:26.806Z,11.48
2023-03-26T11:01:34.593Z,11.40
2023-03-26T11:02:46.752Z,11.38
2023-03-26T11:03:54.922Z,11.13
2023-03-26T11:05:17.765Z,11.15
2023-03-26T11:06:38.719Z,11.16
2023-03-26T11:07:56.153Z,11.01
2023-03-26T11:09:42.439Z,10.94
2023-03-26T11:10:56.367Z,10.76
2023-03-26T11:12:26.330Z,10.59
2023-03-26T11:13:43.566Z,10.49
2023-03-26T11:15:17.834Z,9.71
2023-03-26T11:16:30.381Z,9.74
2023-03-26T11:17:53.593Z,9.61
2023-03-26T11:19:05.727Z,9.53
2023-03-26T11:20:10.860Z,9.30
2023-03-26T11:21:21.991Z,9.30
2023-03-26T11:22:32.130Z,9.27
2023-03-26T11:24:04.895Z,9.12
2023-03-26T11:25:30.676Z,9.07
2023-03-26T11:26:56.163Z,8.88
2023-03-26T11:28:09.376Z,8.43
2023-03-26T11:29:31.619Z,8.54
2023-03-26T11:30:47.244Z,8.27
2023-03-26T11:32:10.287Z,8.40
2023-03-26T11:33:26.594Z,8.57
2023-03-26T11:34:44.241Z,8.56
2023-03-26T11:35:48.721Z,8.72
2023-03-26T11:36:54.453Z,8.80
2023-03-26T11:37:59.103Z,8.90
2023-03-26T11:39:04.727Z,9.00
2023-03-26T11:40:21.490Z,9.01
2023-03-26T11:41:27.129Z,9.08
2023-03-26T11:42:35.821Z,9.19
2023-03-26T11:43:37.520Z,9.19
2023-03-26T11:44:41.489Z,9.21
2023-03-26T11:45:46.551Z,9.39
2023-03-26T11:46:52.498Z,9.44
2023-03-26T11:48:19.249Z,9.48
2023-03-26T11:49:22.826Z,9.48
2023-03-26T11:50:30.535Z,9.58
2023-03-26T11:51:38.353Z,9.66
2023-03-26T11:52:40.037Z,9.71
2023-03-26T11:53:47.086Z,9.53
2023-03-26T11:54:50.672Z,9.49
2023-03-26T11:56:08.171Z,9.34
2023-03-26T11:57:18.250Z,9.31
2023-03-26T11:58:31.268Z,9.26
2023-03-26T11:59:55.521Z,9.32
2023-03-26T12:00:59.133Z,9.28
2023-03-26T12:02:09.772Z,9.26
2023-03-26T12:03:15.990Z,9.22
2023-03-26T12:04:42.285Z,9.17
2023-03-26T12:05:57.985Z,9.24
2023-03-26T12:07:45.796Z,9.30
2023-03-26T12:08:47.668Z,9.36
2023-03-26T12:10:17.758Z,9.39
2023-03-26T12:11:32.639Z,9.43
2023-03-26T12:12:39.470Z,9.45
2023-03-26T12:13:44.786Z,9.52
2023-03-26T12:14:47.239Z,9.61
2023-03-26T12:15:49.635Z,9.72
2023-03-26T12:17:14.338Z,9.76
2023-03-26T12:18:27.629Z,9.79
2023-03-26T12:19:38.084Z,9.86
2023-03-26T12:20:45.065Z,9.91
2023-03-26T12:21:50.204Z,9.83
2023-03-26T12:22:53.638Z,9.94
2023-03-26T12:24:01.175Z,10.05
2023-03-26T12:25:09.331Z,10.14
2023-03-26T12:26:15.981Z,10.19
2023-03-26T12:27:20.432Z,10.13
2023-03-26T12:28:32.726Z,10.17
2023-03-26T12:29:36.786Z,10.10
2023-03-26T12:30:40.510Z,10.06
2023-03-26T12:31:45.927Z,10.04
2023-03-26T12:32:49.284Z,10.02
2023-03-26T12:34:13.416Z,9.85
2023-03-26T12:35:21.106Z,9.98
2023-03-26T12:36:27.926Z,10.08
2023-03-26T12:37:38.871Z,10.06
2023-03-26T12:38:42.529Z,10.18
2023-03-26T12:40:09.944Z,10.29
2023-03-26T12:44:45.118Z,10.27
2023-03-26T12:44:47.301Z,10.07
2023-03-26T12:44:48.504Z,10.30
2023-03-26T12:46:58.885Z,10.45
2023-03-26T12:47:57.090Z,10.43
2023-03-26T12:48:39.871Z,10.33
2023-03-26T12:49:42.121Z,10.49
2023-03-26T12:51:08.920Z,10.34
2023-03-26T12:52:19.780Z,10.51
2023-03-26T12:53:24.025Z,10.60
2023-03-26T12:54:25.919Z,10.65
2023-03-26T12:55:39.424Z,10.60
2023-03-26T12:57:11.353Z,10.57
2023-03-26T12:58:54.968Z,10.76
2023-03-26T13:00:20.125Z,10.87
2023-03-26T13:01:45.332Z,10.80
2023-03-26T13:03:00.133Z,10.79
2023-03-26T13:04:20.054Z,10.61
2023-03-26T13:05:50.720Z,10.64
2023-03-26T13:07:00.082Z,10.94
2023-03-26T13:08:38.211Z,10.91
2023-03-26T13:09:49.625Z,10.96
2023-03-26T13:11:11.557Z,10.98
2023-03-26T13:12:40.462Z,10.90
2023-03-26T13:14:01.950Z,10.85
2023-03-26T13:15:06.795Z,10.90
2023-03-26T13:16:38.290Z,10.81
2023-03-26T13:17:54.529Z,10.80
2023-03-26T13:19:18.603Z,10.71
2023-03-26T13:20:30.126Z,10.72
2023-03-26T13:21:31.773Z,10.61
2023-03-26T13:22:50.973Z,10.43
2023-03-26T13:24:25.342Z,10.45
2023-03-26T13:25:45.762Z,10.33
2023-03-26T13:26:59.556Z,10.30
2023-03-26T13:28:10.138Z,10.06
2023-03-26T13:29:29.625Z,9.95
2023-03-26T13:30:40.219Z,9.74
2023-03-26T13:32:05.254Z,9.61
2023-03-26T13:33:16.037Z,9.32
2023-03-26T13:34:46.604Z,9.08
2023-03-26T13:35:51.248Z,8.98
2023-03-26T13:37:12.796Z,8.77
2023-03-26T13:38:20.313Z,8.55
2023-03-26T13:39:27.377Z,8.33
2023-03-26T13:40:29.098Z,8.17
2023-03-26T13:41:48.544Z,7.92
2023-03-26T13:43:05.145Z,7.67
2023-03-26T13:44:18.668Z,7.51
2023-03-26T13:45:45.825Z,7.40
2023-03-26T13:46:53.031Z,7.28
2023-03-26T13:47:58.917Z,7.07
2023-03-26T13:49:09.404Z,6.87
2023-03-26T13:50:28.244Z,6.38
2023-03-26T13:51:50.329Z,6.35
2023-03-26T13:52:59.399Z,6.24
2023-03-26T13:54:10.955Z,5.71
2023-03-26T13:55:12.651Z,5.48
2023-03-26T13:56:16.872Z,5.17
2023-03-26T13:57:29.465Z,5.24
2023-03-26T13:58:50.299Z,5.12
2023-03-26T14:00:06.682Z,4.96
2023-03-26T14:01:18.011Z,5.10
2023-03-26T14:02:42.433Z,5.07
2023-03-26T14:03:56.284Z,5.08
2023-03-26T14:05:06.677Z,5.15
2023-03-26T14:06:17.008Z,5.06
2023-03-26T14:07:31.184Z,5.10
2023-03-26T14:08:39.468Z,4.95
2023-03-26T14:09:44.188Z,4.96
2023-03-26T14:11:12.763Z,5.03
2023-03-26T14:12:39.657Z,5.11
2023-03-26T14:13:49.769Z,5.11
2023-03-26T14:15:07.612Z,5.12
2023-03-26T14:16:21.589Z,5.19
2023-03-26T14:17:39.181Z,5.23
2023-03-26T14:18:46.653Z,4.70
2023-03-26T14:20:10.596Z,4.95
2023-03-26T14:21:50.069Z,5.16
2023-03-26T14:22:57.526Z,5.24
2023-03-26T14:24:11.343Z,5.29
2023-03-26T14:25:52.762Z,5.30
2023-03-26T14:27:18.595Z,5.01
2023-03-26T14:28:48.127Z,5.33
2023-03-26T14:29:56.825Z,5.47
2023-03-26T14:31:14.248Z,5.59
2023-03-26T14:32:26.113Z,5.50
2023-03-26T14:33:54.667Z,5.66
2023-03-26T14:35:02.337Z,5.81
2023-03-26T14:36:36.554Z,5.94
2023-03-26T14:37:54.007Z,5.91
2023-03-26T14:39:22.432Z,5.78
2023-03-26T14:40:30.541Z,5.97
2023-03-26T14:41:53.646Z,5.92
2023-03-26T14:43:13.661Z,6.04
2023-03-26T14:44:48.240Z,5.94
2023-03-26T14:46:03.987Z,6.21
2023-03-26T14:47:18.514Z,6.35
2023-03-26T14:48:42.128Z,6.46
2023-03-26T14:49:53.610Z,6.55
2023-03-26T14:51:11.997Z,6.58
2023-03-26T14:52:29.139Z,6.63
2023-03-26T14:53:41.384Z,6.65
2023-03-26T14:54:47.693Z,6.81
2023-03-26T14:55:58.572Z,6.64
2023-03-26T14:57:43.283Z,6.50
2023-03-26T14:59:18.363Z,6.55
2023-03-26T15:00:28.852Z,6.51
2023-03-26T15:02:04.418Z,6.63
2023-03-26T15:03:24.849Z,6.78
2023-03-26T15:04:48.305Z,6.65
2023-03-26T15:06:27.388Z,6.87
2023-03-26T15:08:08.447Z,6.97
2023-03-26T15:09:18.821Z,6.95
2023-03-26T15:10:47.091Z,7.13
2023-03-26T15:12:12.193Z,7.27
2023-03-26T15:13:51.693Z,7.33
2023-03-26T15:15:32.324Z,7.34
2023-03-26T15:16:48.936Z,7.58
2023-03-26T15:17:53.508Z,7.61
2023-03-26T15:19:17.746Z,7.71
2023-03-26T15:20:46.991Z,7.86
2023-03-26T15:22:07.254Z,7.95
2023-03-26T15:23:33.845Z,8.04
2023-03-26T15:24:59.165Z,8.21
2023-03-26T15:26:30.559Z,8.42
2023-03-26T15:27:52.168Z,8.48
2023-03-26T15:29:43.178Z,8.67
2023-03-26T15:30:56.435Z,8.75
2023-03-26T15:32:22.284Z,8.83
2023-03-26T15:34:01.722Z,8.97
2023-03-26T15:35:19.917Z,9.09
2023-03-26T15:36:39.948Z,8.99
2023-03-26T15:38:02.707Z,9.01
2023-03-26T15:39:16.334Z,9.11
2023-03-26T15:40:36.727Z,9.22
2023-03-26T15:42:03.930Z,9.18
2023-03-26T15:43:20.317Z,9.17
2023-03-26T15:44:43.668Z,9.05
2023-03-26T15:46:24.842Z,9.26
2023-03-26T15:47:41.993Z,9.35
2023-03-26T15:48:59.792Z,9.42
2023-03-26T15:50:10.572Z,9.40
2023-03-26T15:51:47.398Z,9.45
2023-03-26T15:53:01.331Z,9.52
2023-03-26T15:54:08.594Z,9.61
2023-03-26T15:55:16.552Z,9.70
2023-03-26T15:56:34.136Z,9.77
2023-03-26T15:57:57.893Z,9.73
2023-03-26T15:59:28.350Z,9.92
2023-03-26T16:00:36.114Z,10.07
2023-03-26T16:01:49.969Z,10.00
2023-03-26T16:03:10.140Z,10.04
2023-03-26T16:04:38.823Z,10.05
2023-03-26T16:06:07.500Z,10.01
2023-03-26T16:07:41.651Z,10.14
2023-03-26T16:09:11.520Z,10.28
2023-03-26T16:10:31.580Z,10.33
2023-03-26T16:11:53.959Z,10.37
2023-03-26T16:13:33.930Z,10.39
2023-03-26T16:14:36.092Z,10.26
2023-03-26T16:15:38.782Z,10.33
2023-03-26T16:16:51.580Z,10.20
2023-03-26T16:18:15.540Z,10.20
2023-03-26T16:19:20.626Z,10.29
2023-03-26T16:20:34.934Z,10.27
2023-03-26T16:21:46.040Z,10.17
2023-03-26T16:22:59.580Z,10.15
2023-03-26T16:24:08.170Z,10.13
2023-03-26T16:25:27.785Z,10.04
2023-03-26T16:26:47.373Z,10.04
2023-03-26T16:28:09.391Z,9.68
2023-03-26T16:29:14.344Z,9.72
2023-03-26T16:30:28.962Z,9.50
2023-03-26T16:31:37.923Z,9.48
2023-03-26T16:33:10.470Z,9.40
2023-03-26T16:34:14.475Z,9.33
2023-03-26T16:35:16.639Z,9.27