createdAt,value
2018-01-28T00:00:06.460Z,5.60
2018-01-28T00:02:34.565Z,5.60
2018-01-28T00:05:02.937Z,5.60
2018-01-28T00:07:31.296Z,5.70
2018-01-28T00:09:59.640Z,5.70
2018-01-28T00:12:27.975Z,5.70
2018-01-28T00:14:56.313Z,5.70
2018-01-28T00:17:25.521Z,5.80
2018-01-28T00:19:53.852Z,5.80
2018-01-28T00:22:22.261Z,5.80
2018-01-28T00:24:51.421Z,5.70
2018-01-28T00:27:19.752Z,5.80
2018-01-28T00:29:48.863Z,5.80
2018-01-28T00:32:18.008Z,5.80
2018-01-28T00:34:46.322Z,5.80
2018-01-28T00:37:15.453Z,5.80
2018-01-28T00:39:43.767Z,5.90
2018-01-28T00:42:12.100Z,5.90
2018-01-28T00:44:40.419Z,5.80
2018-01-28T00:47:08.760Z,5.80
2018-01-28T00:49:37.087Z,5.90
2018-01-28T00:52:05.431Z,5.90
2018-01-28T00:54:33.756Z,5.90
2018-01-28T00:57:02.070Z,6.00
2018-01-28T00:59:30.396Z,5.90
2018-01-28T01:01:58.712Z,5.90
2018-01-28T01:04:27.828Z,5.90
2018-01-28T01:06:56.138Z,5.90
2018-01-28T01:09:24.471Z,5.90
2018-01-28T01:11:52.794Z,5.90
2018-01-28T01:14:21.127Z,6.00
2018-01-28T01:16:49.455Z,6.00
2018-01-28T01:19:17.788Z,5.90
2018-01-28T01:21:46.105Z,5.90
2018-01-28T01:24:14.435Z,5.90
2018-01-28T01:26:43.515Z,5.90
2018-01-28T01:29:12.616Z,5.90
2018-01-28T01:31:41.704Z,5.90
2018-01-28T01:34:10.043Z,5.90
2018-01-28T01:36:38.362Z,5.90
2018-01-28T01:39:07.503Z,5.90
2018-01-28T01:41:35.807Z,5.90
2018-01-28T01:44:04.132Z,5.90
2018-01-28T01:46:32.467Z,5.90
2018-01-28T01:49:00.785Z,5.90
2018-01-28T01:51:29.885Z,5.80
2018-01-28T01:53:58.963Z,5.80
2018-01-28T01:56:27.351Z,5.80
2018-01-28T01:58:56.438Z,5.80
2018-01-28T02:01:24.779Z,5.80
2018-01-28T02:03:53.109Z,5.80
2018-01-28T02:06:22.215Z,5.80
2018-01-28T02:08:51.454Z,5.80
2018-01-28T02:11:19.796Z,5.80
2018-01-28T02:13:48.110Z,5.80
2018-01-28T02:16:16.457Z,5.80
2018-01-28T02:18:44.773Z,5.80
2018-01-28T02:21:13.119Z,5.90
2018-01-28T02:23:41.435Z,5.80
2018-01-28T02:26:09.783Z,5.90
2018-01-28T02:28:38.126Z,5.90
2018-01-28T02:31:06.444Z,6.00
2018-01-28T02:33:34.796Z,6.00
2018-01-28T02:36:03.876Z,5.90
2018-01-28T02:38:32.206Z,5.90
2018-01-28T02:41:00.535Z,5.90
2018-01-28T02:43:28.878Z,5.90
2018-01-28T02:45:57.193Z,5.90
2018-01-28T02:48:25.519Z,5.90
2018-01-28T02:50:53.864Z,5.90
2018-01-28T02:53:22.227Z,5.90
2018-01-28T02:55:51.358Z,5.90
2018-01-28T02:58:20.427Z,5.90
2018-01-28T03:00:49.518Z,5.90
2018-01-28T03:03:17.851Z,5.90
2018-01-28T03:05:46.186Z,6.00
2018-01-28T03:08:15.269Z,6.00
2018-01-28T03:10:43.597Z,6.00
2018-01-28T03:13:11.910Z,6.00
2018-01-28T03:15:40.240Z,6.00
2018-01-28T03:18:08.572Z,6.00
2018-01-28T03:20:36.911Z,6.00
2018-01-28T03:23:05.244Z,6.00
2018-01-28T03:25:33.577Z,6.00
2018-01-28T03:28:01.908Z,6.10
2018-01-28T03:30:31.008Z,6.10
2018-01-28T03:33:00.119Z,6.10
2018-01-28T03:35:28.468Z,6.10
2018-01-28T03:37:56.786Z,6.10
2018-01-28T03:40:25.128Z,6.10
2018-01-28T03:42:53.436Z,6.10
2018-01-28T03:45:21.787Z,6.10
2018-01-28T03:47:50.874Z,6.10
2018-01-28T03:50:19.203Z,6.20
2018-01-28T03:52:47.574Z,6.20
2018-01-28T03:55:15.881Z,6.20
2018-01-28T03:57:44.404Z,6.20
2018-01-28T04:00:12.702Z,6.20
2018-01-28T04:02:41.192Z,6.20
2018-01-28T04:05:09.510Z,6.30
2018-01-28T04:07:41.356Z,6.30
2018-01-28T04:10:09.662Z,6.30
2018-01-28T04:12:37.995Z,6.30
2018-01-28T04:15:06.298Z,6.30
2018-01-28T04:17:34.636Z,6.30
2018-01-28T04:20:03.698Z,6.40
2018-01-28T04:22:32.014Z,6.30
2018-01-28T04:25:01.075Z,6.30
2018-01-28T04:27:29.395Z,6.30
2018-01-28T04:29:57.697Z,6.40
2018-01-28T04:32:26.050Z,6.30
2018-01-28T04:34:54.352Z,6.30
2018-01-28T04:37:22.647Z,6.30
2018-01-28T04:39:50.966Z,6.30
2018-01-28T04:42:20.051Z,6.40
2018-01-28T04:44:48.371Z,6.40
2018-01-28T04:47:16.676Z,6.40
2018-01-28T04:49:44.988Z,6.30
2018-01-28T04:52:13.290Z,6.30
2018-01-28T04:54:42.369Z,6.40
2018-01-28T04:57:10.659Z,6.30
2018-01-28T04:59:38.974Z,6.30
2018-01-28T05:02:07.273Z,6.30
2018-01-28T05:04:35.680Z,6.40
2018-01-28T05:07:03.996Z,6.40
2018-01-28T05:09:32.315Z,6.40
2018-01-28T05:12:00.618Z,6.40
2018-01-28T05:14:28.946Z,6.40
2018-01-28T05:16:57.291Z,6.40
2018-01-28T05:19:26.400Z,6.40
2018-01-28T05:21:54.722Z,6.40
2018-01-28T05:24:23.032Z,6.40
2018-01-28T05:26:51.356Z,6.40
2018-01-28T05:29:19.655Z,6.40
2018-01-28T05:31:47.966Z,6.40
2018-01-28T05:34:17.028Z,6.50
2018-01-28T05:36:45.367Z,6.40
2018-01-28T05:39:13.672Z,6.40
2018-01-28T05:41:41.981Z,6.40
2018-01-28T05:44:11.055Z,6.40
2018-01-28T05:46:39.377Z,6.40
2018-01-28T05:49:07.683Z,6.40
2018-01-28T05:51:36.006Z,6.40
2018-01-28T05:54:04.303Z,6.40
2018-01-28T05:56:33.395Z,6.40
2018-01-28T05:59:01.694Z,6.30
2018-01-28T06:01:30.778Z,6.30
2018-01-28T06:03:59.854Z,6.40
2018-01-28T06:06:28.174Z,6.40
2018-01-28T06:08:56.464Z,6.30
2018-01-28T06:11:24.791Z,6.30
2018-01-28T06:13:53.088Z,6.40
2018-01-28T06:16:22.178Z,6.40
2018-01-28T06:18:50.500Z,6.30
2018-01-28T06:21:18.821Z,6.30
2018-01-28T06:23:47.132Z,6.30
2018-01-28T06:26:16.210Z,6.30
2018-01-28T06:28:45.286Z,6.20
2018-01-28T06:31:13.618Z,6.20
2018-01-28T06:33:41.921Z,6.30
2018-01-28T06:36:10.229Z,6.20
2018-01-28T06:38:38.536Z,6.20
2018-01-28T06:41:07.624Z,6.20
2018-01-28T06:43:36.691Z,6.20
2018-01-28T06:46:05.009Z,6.20
2018-01-28T06:48:34.065Z,6.20
2018-01-28T06:51:02.384Z,6.20
2018-01-28T06:53:31.473Z,6.20
2018-01-28T06:55:59.782Z,6.20
2018-01-28T06:58:28.107Z,6.30
2018-01-28T07:00:57.188Z,6.20
2018-01-28T07:03:25.527Z,6.20
2018-01-28T07:05:54.600Z,6.20
2018-01-28T07:08:23.697Z,6.20
2018-01-28T07:10:52.755Z,6.20
2018-01-28T07:13:21.077Z,6.20
2018-01-28T07:15:49.386Z,6.10
2018-01-28T07:18:17.722Z,6.10
2018-01-28T07:20:46.776Z,6.10
2018-01-28T07:23:15.090Z,6.10
2018-01-28T07:25:44.155Z,6.10
2018-01-28T07:28:12.477Z,6.10
2018-01-28T07:30:41.538Z,6.00
2018-01-28T07:33:09.859Z,6.00
2018-01-28T07:35:38.156Z,6.00
2018-01-28T07:38:06.504Z,6.00
2018-01-28T07:40:35.572Z,6.00
2018-01-28T07:43:03.903Z,6.10
2018-01-28T07:45:32.220Z,6.00
2018-01-28T07:48:00.539Z,6.00
2018-01-28T07:50:29.607Z,6.00
2018-01-28T07:52:57.941Z,6.00
2018-01-28T07:55:26.245Z,6.00
2018-01-28T07:57:54.562Z,5.90
2018-01-28T08:00:23.632Z,5.90
2018-01-28T08:02:51.947Z,5.90
2018-01-28T08:05:20.273Z,5.90
2018-01-28T08:07:48.601Z,5.90
2018-01-28T08:10:23.380Z,5.90
2018-01-28T08:12:56.516Z,5.90
2018-01-28T08:15:25.606Z,5.90
2018-01-28T08:17:54.700Z,6.00
2018-01-28T08:20:22.999Z,5.90
2018-01-28T08:22:51.324Z,6.00
2018-01-28T08:25:19.623Z,6.00
2018-01-28T08:27:50.866Z,6.00
2018-01-28T08:30:19.164Z,6.10
2018-01-28T08:32:48.247Z,6.10
2018-01-28T08:35:16.547Z,6.10
2018-01-28T08:37:44.895Z,6.10
2018-01-28T08:40:13.183Z,6.10
2018-01-28T08:42:42.259Z,6.00
2018-01-28T08:45:10.584Z,6.10
2018-01-28T08:47:38.875Z,6.10
2018-01-28T08:50:07.197Z,6.10
2018-01-28T08:52:35.495Z,6.20
2018-01-28T08:55:03.815Z,6.20
2018-01-28T08:57:32.170Z,6.20
2018-01-28T09:00:00.454Z,6.30
2018-01-28T09:02:28.777Z,6.30
2018-01-28T09:04:57.117Z,6.30
2018-01-28T09:07:25.433Z,6.30
2018-01-28T09:09:53.778Z,6.30
2018-01-28T09:12:22.079Z,6.30
2018-01-28T09:15:10.174Z,6.40
2018-01-28T09:17:39.242Z,6.40
2018-01-28T09:20:07.559Z,6.40
2018-01-28T09:22:36.623Z,6.40
2018-01-28T09:25:04.942Z,6.40
2018-01-28T09:27:33.242Z,6.40
2018-01-28T09:30:01.560Z,6.50
2018-01-28T09:32:29.858Z,6.50
2018-01-28T09:34:58.934Z,6.60
2018-01-28T09:37:27.232Z,6.50
2018-01-28T09:39:56.327Z,6.60
2018-01-28T09:42:25.383Z,6.60
2018-01-28T09:44:53.712Z,6.60
2018-01-28T09:47:22.779Z,6.60
2018-01-28T09:49:51.100Z,6.60
2018-01-28T09:52:19.395Z,6.60
2018-01-28T09:54:47.685Z,6.50
2018-01-28T09:57:15.994Z,6.50
2018-01-28T09:59:44.293Z,6.50
2018-01-28T10:02:13.386Z,6.40
2018-01-28T10:04:42.470Z,6.40
2018-01-28T10:07:11.561Z,6.40
2018-01-28T10:09:39.877Z,6.40
2018-01-28T10:12:08.215Z,6.50
2018-01-28T10:14:36.522Z,6.60
2018-01-28T10:17:05.611Z,6.70
2018-01-28T10:19:34.683Z,6.70
2018-01-28T10:22:03.012Z,6.70
2018-01-28T10:24:31.310Z,6.80
2018-01-28T10:26:59.623Z,6.70
2018-01-28T10:29:27.924Z,6.80
2018-01-28T10:31:57.017Z,6.80
2018-01-28T10:34:26.074Z,6.80
2018-01-28T10:36:54.392Z,6.80
2018-01-28T10:39:23.721Z,6.80
2018-01-28T10:41:52.335Z,6.80
2018-01-28T10:44:21.027Z,6.90
2018-01-28T10:46:49.786Z,6.90
2018-01-28T10:49:22.955Z,6.80
2018-01-28T10:51:52.554Z,6.80
2018-01-28T10:54:29.061Z,6.80
2018-01-28T10:57:01.286Z,6.80
2018-01-28T10:59:29.857Z,6.80
2018-01-28T11:01:58.260Z,6.80
2018-01-28T11:04:27.338Z,6.90
2018-01-28T11:06:55.639Z,6.90
2018-01-28T11:09:24.713Z,7.00
2018-01-28T11:11:53.795Z,7.10
2018-01-28T11:14:22.121Z,7.00
2018-01-28T11:16:50.428Z,7.10
2018-01-28T11:19:18.786Z,7.10
2018-01-28T11:21:47.085Z,7.10
2018-01-28T11:24:15.405Z,7.20
2018-01-28T11:26:43.695Z,7.20
2018-01-28T11:29:12.783Z,7.30
2018-01-28T11:31:41.843Z,7.20
2018-01-28T11:34:10.160Z,7.20
2018-01-28T11:36:39.227Z,7.30
2018-01-28T11:39:07.599Z,7.30
2018-01-28T11:41:35.888Z,7.40
2018-01-28T11:44:04.186Z,7.40
2018-01-28T11:46:33.273Z,7.50
2018-01-28T11:49:01.571Z,7.50
2018-01-28T11:51:30.655Z,7.50
2018-01-28T11:53:58.954Z,7.50
2018-01-28T11:56:27.316Z,7.50
2018-01-28T11:58:56.370Z,7.60
2018-01-28T12:01:24.692Z,7.60
2018-01-28T12:03:53.849Z,7.60
2018-01-28T12:06:22.268Z,7.60
2018-01-28T12:08:51.346Z,7.60
2018-01-28T12:11:19.675Z,7.60
2018-01-28T12:13:47.966Z,7.70
2018-01-28T12:16:16.342Z,7.70
2018-01-28T12:18:45.416Z,7.80
2018-01-28T12:21:13.734Z,7.80
2018-01-28T12:23:42.086Z,7.80
2018-01-28T12:26:10.413Z,7.80
2018-01-28T12:28:38.715Z,7.80
2018-01-28T12:31:07.823Z,7.70
2018-01-28T12:33:36.121Z,7.70
2018-01-28T12:36:04.495Z,7.70
2018-01-28T12:38:32.845Z,7.70
2018-01-28T12:41:01.176Z,7.70
2018-01-28T12:43:29.503Z,7.80
2018-01-28T12:45:58.571Z,7.80
2018-01-28T12:48:26.937Z,7.70
2018-01-28T12:50:55.243Z,7.80
2018-01-28T12:53:24.342Z,7.70
2018-01-28T12:55:52.642Z,7.70
2018-01-28T12:58:21.724Z,7.70
2018-01-28T13:00:50.824Z,7.70
2018-01-28T13:03:19.138Z,7.70
2018-01-28T13:05:47.466Z,7.80
2018-01-28T13:08:16.620Z,7.80
2018-01-28T13:10:44.917Z,7.70
2018-01-28T13:13:13.236Z,7.80
2018-01-28T13:15:42.301Z,7.80
2018-01-28T13:18:10.663Z,7.80
2018-01-28T13:20:38.958Z,7.80
2018-01-28T13:23:07.279Z,7.70
2018-01-28T13:25:35.632Z,7.70
2018-01-28T13:28:03.989Z,7.80
2018-01-28T13:30:32.333Z,7.70
2018-01-28T13:33:00.700Z,7.70
2018-01-28T13:35:29.000Z,7.80
2018-01-28T13:37:57.335Z,7.80
2018-01-28T13:40:26.415Z,7.80
2018-01-28T13:42:54.722Z,7.80
2018-01-28T13:45:23.807Z,7.80
2018-01-28T13:47:52.908Z,7.80
2018-01-28T13:50:21.988Z,7.70
2018-01-28T13:52:50.284Z,7.80
2018-01-28T13:55:18.613Z,7.70
2018-01-28T13:57:46.965Z,7.70
2018-01-28T14:00:15.290Z,7.70
2018-01-28T14:02:43.631Z,7.70
2018-01-28T14:05:15.037Z,7.70
2018-01-28T14:07:43.339Z,7.70
2018-01-28T14:10:11.704Z,7.60
2018-01-28T14:12:40.758Z,7.70
2018-01-28T14:15:09.128Z,7.70
2018-01-28T14:17:37.414Z,7.80
2018-01-28T14:20:05.786Z,7.80
2018-01-28T14:22:34.084Z,7.70
2018-01-28T14:25:02.407Z,7.80
2018-01-28T14:27:30.798Z,7.90
2018-01-28T14:29:59.840Z,7.80
2018-01-28T14:32:28.191Z,7.80
2018-01-28T14:34:56.520Z,7.80
2018-01-28T14:37:24.886Z,7.80
2018-01-28T14:39:53.178Z,7.70
2018-01-28T14:42:22.275Z,7.80
2018-01-28T14:44:51.344Z,7.80
2018-01-28T14:47:19.666Z,7.80
2018-01-28T14:49:47.970Z,7.80
2018-01-28T14:52:16.348Z,7.90
2018-01-28T14:54:44.641Z,7.90
2018-01-28T14:57:13.014Z,8.00
2018-01-28T14:59:41.337Z,8.00
2018-01-28T15:02:09.654Z,8.00
2018-01-28T15:04:37.959Z,8.00
2018-01-28T15:07:06.324Z,8.00
2018-01-28T15:09:34.607Z,8.00
2018-01-28T15:12:02.968Z,7.90
2018-01-28T15:14:31.256Z,7.90
2018-01-28T15:16:59.630Z,7.80
2018-01-28T15:19:27.923Z,7.80
2018-01-28T15:21:56.232Z,7.80
2018-01-28T15:24:24.513Z,7.80
2018-01-28T15:26:52.884Z,7.80
2018-01-28T15:29:21.259Z,7.80
2018-01-28T15:31:49.581Z,7.70
2018-01-28T15:34:17.939Z,7.70
2018-01-28T15:36:46.282Z,7.70
2018-01-28T15:39:14.662Z,7.70
2018-01-28T15:41:42.994Z,7.70
2018-01-28T15:44:12.117Z,7.70
2018-01-28T15:46:40.472Z,7.70
2018-01-28T15:49:09.578Z,7.70
2018-01-28T15:51:37.883Z,7.70
2018-01-28T15:54:07.200Z,7.70
2018-01-28T15:56:38.752Z,7.70
2018-01-28T15:59:07.122Z,7.70
2018-01-28T16:01:35.457Z,7.70
2018-01-28T16:04:04.585Z,7.80
2018-01-28T16:06:33.702Z,7.70
2018-01-28T16:09:02.040Z,7.70
2018-01-28T16:11:30.388Z,7.70
2018-01-28T16:13:59.491Z,7.80
2018-01-28T16:16:28.554Z,7.70
2018-01-28T16:18:56.917Z,7.70
2018-01-28T16:21:25.272Z,7.70
2018-01-28T16:23:53.685Z,7.70
2018-01-28T16:26:21.997Z,7.70
2018-01-28T16:28:50.342Z,7.70
2018-01-28T16:31:22.166Z,7.80
2018-01-28T16:33:51.224Z,7.70
2018-01-28T16:36:19.602Z,7.70
2018-01-28T16:38:47.969Z,7.70
2018-01-28T16:41:16.325Z,7.70
2018-01-28T16:43:44.630Z,7.70
2018-01-28T16:46:12.951Z,7.70
2018-01-28T16:48:41.305Z,7.70
2018-01-28T16:51:09.672Z,7.70
2018-01-28T16:53:38.023Z,7.70
2018-01-28T16:56:06.343Z,7.70
2018-01-28T16:58:34.698Z,7.70
2018-01-28T17:01:06.073Z,7.70
2018-01-28T17:03:34.377Z,7.70
2018-01-28T17:06:02.695Z,7.70
2018-01-28T17:08:31.051Z,7.70
2018-01-28T17:10:59.362Z,7.70
2018-01-28T17:13:27.675Z,7.70
2018-01-28T17:15:57.001Z,7.80
2018-01-28T17:18:25.354Z,7.70
2018-01-28T17:20:53.680Z,7.70
2018-01-28T17:23:22.050Z,7.70
2018-01-28T17:25:50.426Z,7.70
2018-01-28T17:28:18.751Z,7.70
2018-01-28T17:30:47.043Z,7.70
2018-01-28T17:33:15.410Z,7.70
2018-01-28T17:35:48.470Z,7.70
2018-01-28T17:38:16.804Z,7.70
2018-01-28T17:40:45.914Z,7.70
2018-01-28T17:43:14.258Z,7.70
2018-01-28T17:45:42.562Z,7.70
2018-01-28T17:48:10.961Z,7.70
2018-01-28T17:50:39.345Z,7.60
2018-01-28T17:53:07.739Z,7.60
2018-01-28T17:55:36.799Z,7.60
2018-01-28T17:58:05.139Z,7.60
2018-01-28T18:00:33.472Z,7.60
2018-01-28T18:03:01.867Z,7.60
2018-01-28T18:05:30.226Z,7.60
2018-01-28T18:07:58.565Z,7.60
2018-01-28T18:10:26.921Z,7.60
2018-01-28T18:12:55.216Z,7.60
2018-01-28T18:15:23.589Z,7.70
2018-01-28T18:17:51.918Z,7.60
2018-01-28T18:20:20.329Z,7.60
2018-01-28T18:22:48.648Z,7.60
2018-01-28T18:25:17.027Z,7.60
2018-01-28T18:27:46.116Z,7.70
2018-01-28T18:30:14.498Z,7.60
2018-01-28T18:32:42.816Z,7.60
2018-01-28T18:35:11.199Z,7.60
2018-01-28T18:37:39.556Z,7.60
2018-01-28T18:40:08.723Z,7.60
2018-01-28T18:42:37.099Z,7.60
2018-01-28T18:45:05.436Z,7.60
2018-01-28T18:47:33.795Z,7.60
2018-01-28T18:50:02.186Z,7.60
2018-01-28T18:52:30.537Z,7.60
2018-01-28T18:54:58.939Z,7.60
2018-01-28T18:57:28.008Z,7.60
2018-01-28T18:59:57.183Z,7.60
2018-01-28T19:02:25.534Z,7.60
2018-01-28T19:04:54.792Z,7.60
2018-01-28T19:07:23.911Z,7.60
2018-01-28T19:09:53.011Z,7.60
2018-01-28T19:12:21.378Z,7.60
2018-01-28T19:14:49.786Z,7.60
2018-01-28T19:17:18.102Z,7.60
2018-01-28T19:19:46.422Z,7.60
2018-01-28T19:22:15.571Z,7.60
2018-01-28T19:24:43.979Z,7.60
2018-01-28T19:27:12.281Z,7.60
2018-01-28T19:29:41.647Z,7.60
2018-01-28T19:32:10.005Z,7.60
2018-01-28T19:34:38.372Z,7.60
2018-01-28T19:37:06.749Z,7.60
2018-01-28T19:39:35.119Z,7.60
2018-01-28T19:42:03.507Z,7.60
2018-01-28T19:44:31.862Z,7.60
2018-01-28T19:47:00.953Z,7.60
2018-01-28T19:49:29.315Z,7.60
2018-01-28T19:51:58.446Z,7.60
2018-01-28T19:54:26.797Z,7.60
2018-01-28T19:56:55.196Z,7.70
2018-01-28T19:59:23.584Z,7.60
2018-01-28T20:01:51.973Z,7.60
2018-01-28T20:04:20.327Z,7.60
2018-01-28T20:06:49.517Z,7.60
2018-01-28T20:09:18.648Z,7.60
2018-01-28T20:11:47.055Z,7.60
2018-01-28T20:14:15.433Z,7.60
2018-01-28T20:16:43.798Z,7.60
2018-01-28T20:19:12.123Z,7.60
2018-01-28T20:21:40.518Z,7.60
2018-01-28T20:24:09.639Z,7.60
2018-01-28T20:26:38.042Z,7.60
2018-01-28T20:29:06.476Z,7.60
2018-01-28T20:31:35.814Z,7.60
2018-01-28T20:34:04.232Z,7.60
2018-01-28T20:36:32.599Z,7.60
2018-01-28T20:39:00.992Z,7.60
2018-01-28T20:41:30.136Z,7.60
2018-01-28T20:43:58.519Z,7.60
2018-01-28T20:46:26.871Z,7.60
2018-01-28T20:48:55.290Z,7.60
2018-01-28T20:51:23.666Z,7.60
2018-01-28T20:53:52.043Z,7.60
2018-01-28T20:56:20.452Z,7.60
2018-01-28T20:58:48.803Z,7.60
2018-01-28T21:01:17.152Z,7.60
2018-01-28T21:03:45.555Z,7.70
2018-01-28T21:06:13.911Z,7.70
2018-01-28T21:08:43.076Z,7.70
2018-01-28T21:11:11.426Z,7.60
2018-01-28T21:13:39.766Z,7.60
2018-01-28T21:16:08.851Z,7.60
2018-01-28T21:18:37.994Z,7.70
2018-01-28T21:21:06.374Z,7.60
2018-01-28T21:23:34.731Z,7.60
2018-01-28T21:26:03.852Z,7.70
2018-01-28T21:28:32.195Z,7.60
2018-01-28T21:31:01.318Z,7.70
2018-01-28T21:33:29.666Z,7.70
2018-01-28T21:35:58.800Z,7.70
2018-01-28T21:38:27.137Z,7.70
2018-01-28T21:40:55.494Z,7.70
2018-01-28T21:43:23.793Z,7.60
2018-01-28T21:45:52.166Z,7.70
2018-01-28T21:48:20.497Z,7.70
2018-01-28T21:50:48.801Z,7.70
2018-01-28T21:53:17.153Z,7.70
2018-01-28T21:55:45.523Z,7.70
2018-01-28T21:58:13.832Z,7.70
2018-01-28T22:00:42.170Z,7.70
2018-01-28T22:03:11.234Z,7.70
2018-01-28T22:05:39.580Z,7.70
2018-01-28T22:08:07.958Z,7.70
2018-01-28T22:10:36.268Z,7.70
2018-01-28T22:13:05.517Z,7.70
2018-01-28T22:15:33.856Z,7.70
2018-01-28T22:18:02.221Z,7.80
2018-01-28T22:20:31.468Z,7.70
2018-01-28T22:22:59.779Z,7.70
2018-01-28T22:25:28.097Z,7.70
2018-01-28T22:27:56.448Z,7.70
2018-01-28T22:30:24.741Z,7.80
2018-01-28T22:32:53.106Z,7.80
2018-01-28T22:35:21.383Z,7.80
2018-01-28T22:37:49.729Z,7.80
2018-01-28T22:40:18.038Z,7.80
2018-01-28T22:42:46.404Z,7.80
2018-01-28T22:45:14.700Z,7.80
2018-01-28T22:47:43.054Z,7.70
2018-01-28T22:50:11.377Z,7.80
2018-01-28T22:52:39.677Z,7.80
2018-01-28T22:55:08.004Z,7.70
2018-01-28T22:57:36.356Z,7.80
2018-01-28T23:00:04.778Z,7.70
2018-01-28T23:02:33.093Z,7.80
2018-01-28T23:05:01.422Z,7.80
2018-01-28T23:07:29.781Z,7.70
2018-01-28T23:09:58.105Z,7.80
2018-01-28T23:12:26.404Z,7.80
2018-01-28T23:14:55.503Z,7.80
2018-01-28T23:17:23.826Z,7.70
2018-01-28T23:19:52.202Z,7.80
2018-01-28T23:22:20.510Z,7.80
2018-01-28T23:24:48.841Z,7.80
2018-01-28T23:27:17.147Z,7.80
2018-01-28T23:29:45.499Z,7.90
2018-01-28T23:32:13.819Z,7.90
2018-01-28T23:34:42.187Z,7.90
2018-01-28T23:37:10.507Z,7.80
2018-01-28T23:39:38.855Z,7.80
2018-01-28T23:42:07.150Z,7.80
2018-01-28T23:44:36.297Z,7.80
2018-01-28T23:47:04.607Z,7.80
2018-01-28T23:49:32.914Z,7.80
2018-01-28T23:52:01.996Z,7.90
2018-01-28T23:54:30.302Z,7.80
2018-01-28T23:56:58.634Z,7.90
2018-01-28T23:59:26.976Z,7.90
