createdAt,value
2018-02-25T00:00:15.766Z,99998.77
2018-02-25T00:02:47.656Z,99988.06
2018-02-25T00:05:19.522Z,99996.25
2018-02-25T00:07:50.891Z,99992.83
2018-02-25T00:10:22.749Z,99998.88
2018-02-25T00:12:54.465Z,99995.40
2018-02-25T00:15:26.124Z,99994.56
2018-02-25T00:17:57.491Z,99994.11
2018-02-25T00:20:28.587Z,99993.66
2018-02-25T00:23:00.465Z,99988.39
2018-02-25T00:25:32.625Z,99985.81
2018-02-25T00:28:03.788Z,99981.58
2018-02-25T00:30:34.846Z,99985.63
2018-02-25T00:33:06.956Z,99988.85
2018-02-25T00:35:38.981Z,99999.11
2018-02-25T00:38:10.392Z,100000.09
2018-02-25T00:40:42.094Z,99997.02
2018-02-25T00:43:13.693Z,100001.83
2018-02-25T00:45:45.701Z,99996.25
2018-02-25T00:48:17.196Z,100005.29
2018-02-25T00:50:49.185Z,99994.54
2018-02-25T00:53:20.749Z,99993.66
2018-02-25T00:55:52.576Z,99995.36
2018-02-25T00:58:23.932Z,99992.34
2018-02-25T01:00:55.791Z,99994.91
2018-02-25T01:03:26.875Z,99987.98
2018-02-25T01:05:58.941Z,99983.23
2018-02-25T01:08:30.808Z,99981.94
2018-02-25T01:11:02.749Z,99981.58
2018-02-25T01:13:34.299Z,99979.02
2018-02-25T01:16:06.015Z,99986.34
2018-02-25T01:18:37.376Z,99979.44
2018-02-25T01:21:09.540Z,99968.22
2018-02-25T01:23:40.621Z,99965.63
2018-02-25T01:26:12.379Z,99968.65
2018-02-25T01:28:43.996Z,99966.06
2018-02-25T01:31:15.621Z,99963.91
2018-02-25T01:33:47.369Z,99958.30
2018-02-25T01:36:19.343Z,99965.17
2018-02-25T01:38:50.980Z,99959.40
2018-02-25T01:41:22.802Z,99954.34
2018-02-25T01:43:54.173Z,99950.38
2018-02-25T01:46:26.264Z,99952.13
2018-02-25T01:48:57.909Z,99956.46
2018-02-25T01:51:30.340Z,99955.98
2018-02-25T01:54:01.445Z,99956.98
2018-02-25T01:56:33.143Z,99948.63
2018-02-25T01:59:05.217Z,99946.65
2018-02-25T02:01:36.976Z,99950.26
2018-02-25T02:04:08.370Z,99947.16
2018-02-25T02:06:42.649Z,99953.00
2018-02-25T02:09:14.044Z,99949.70
2018-02-25T02:11:46.358Z,99951.81
2018-02-25T02:14:17.917Z,99952.91
2018-02-25T02:16:49.801Z,99949.52
2018-02-25T02:19:21.863Z,99946.20
2018-02-25T02:21:53.601Z,99948.27
2018-02-25T02:24:25.313Z,99951.78
2018-02-25T02:26:56.773Z,99953.25
2018-02-25T02:29:28.501Z,99949.41
2018-02-25T02:32:00.545Z,99957.13
2018-02-25T02:34:32.294Z,99952.37
2018-02-25T02:37:04.074Z,99960.59
2018-02-25T02:39:35.293Z,99957.59
2018-02-25T02:42:06.803Z,99959.36
2018-02-25T02:44:38.601Z,99958.21
2018-02-25T02:47:10.295Z,99963.67
2018-02-25T02:49:42.006Z,99961.72
2018-02-25T02:52:14.123Z,99959.00
2018-02-25T02:54:45.880Z,99964.09
2018-02-25T02:57:17.514Z,99961.88
2018-02-25T02:59:48.664Z,99964.19
2018-02-25T03:02:21.404Z,99962.51
2018-02-25T03:04:53.069Z,99964.81
2018-02-25T03:07:25.457Z,99968.16
2018-02-25T03:09:57.416Z,99965.80
2018-02-25T03:12:28.571Z,99969.77
2018-02-25T03:15:00.552Z,99967.25
2018-02-25T03:17:32.245Z,99966.32
2018-02-25T03:20:03.840Z,99964.39
2018-02-25T03:22:35.134Z,99962.08
2018-02-25T03:25:07.135Z,99962.22
2018-02-25T03:27:39.036Z,99965.86
2018-02-25T03:30:10.887Z,99971.88
2018-02-25T03:32:41.926Z,99968.61
2018-02-25T03:35:13.293Z,99968.52
2018-02-25T03:37:44.349Z,99973.91
2018-02-25T03:40:16.586Z,99971.84
2018-02-25T03:42:48.127Z,99969.54
2018-02-25T03:45:19.869Z,99971.31
2018-02-25T03:47:52.045Z,99972.55
2018-02-25T03:50:23.454Z,99969.09
2018-02-25T03:52:55.354Z,99972.61
2018-02-25T03:55:26.438Z,99980.20
2018-02-25T03:57:58.120Z,99977.80
2018-02-25T04:00:29.265Z,99979.58
2018-02-25T04:03:01.859Z,99986.67
2018-02-25T04:05:33.396Z,99978.42
2018-02-25T04:08:05.198Z,99980.81
2018-02-25T04:10:36.551Z,99977.36
2018-02-25T04:13:08.173Z,99972.19
2018-02-25T04:15:39.805Z,99983.77
2018-02-25T04:18:12.651Z,99975.20
2018-02-25T04:20:43.744Z,99974.45
2018-02-25T04:23:15.377Z,99978.77
2018-02-25T04:25:47.321Z,99973.05
2018-02-25T04:28:19.105Z,99976.77
2018-02-25T04:30:51.316Z,99974.67
2018-02-25T04:33:23.014Z,99967.05
2018-02-25T04:35:54.713Z,99972.75
2018-02-25T04:38:27.037Z,99966.39
2018-02-25T04:40:58.549Z,99970.27
2018-02-25T04:43:30.280Z,99972.95
2018-02-25T04:46:01.700Z,99966.93
2018-02-25T04:48:33.490Z,99971.58
2018-02-25T04:51:05.110Z,99970.89
2018-02-25T04:53:36.626Z,99963.94
2018-02-25T04:56:09.522Z,99963.59
2018-02-25T04:58:41.221Z,99962.83
2018-02-25T05:01:13.171Z,99967.45
2018-02-25T05:03:44.967Z,99966.89
2018-02-25T05:06:16.083Z,99971.02
2018-02-25T05:08:47.906Z,99971.03
2018-02-25T05:11:19.753Z,99978.23
2018-02-25T05:13:51.325Z,99972.97
2018-02-25T05:16:23.335Z,99970.89
2018-02-25T05:18:55.272Z,99975.95
2018-02-25T05:21:26.817Z,99979.41
2018-02-25T05:23:58.713Z,99977.61
2018-02-25T05:26:30.330Z,99976.33
2018-02-25T05:29:02.649Z,99978.83
2018-02-25T05:31:35.660Z,99983.00
2018-02-25T05:34:07.484Z,99986.11
2018-02-25T05:36:39.681Z,99984.13
2018-02-25T05:39:11.674Z,99978.87
2018-02-25T05:41:43.201Z,99984.63
2018-02-25T05:44:14.758Z,99985.68
2018-02-25T05:46:46.517Z,99984.04
2018-02-25T05:49:18.350Z,99986.72
2018-02-25T05:51:50.027Z,99978.27
2018-02-25T05:54:21.393Z,99979.78
2018-02-25T05:56:53.105Z,99990.34
2018-02-25T05:59:24.278Z,99994.03
2018-02-25T06:01:55.849Z,99994.71
2018-02-25T06:04:27.641Z,100000.25
2018-02-25T06:07:00.062Z,100004.98
2018-02-25T06:09:32.381Z,100006.39
2018-02-25T06:12:04.693Z,100009.70
2018-02-25T06:14:36.356Z,100013.70
2018-02-25T06:17:08.242Z,100009.26
2018-02-25T06:19:39.971Z,100015.20
2018-02-25T06:22:11.543Z,100011.65
2018-02-25T06:24:43.278Z,100013.58
2018-02-25T06:27:15.381Z,100012.50
2018-02-25T06:29:47.182Z,100015.70
2018-02-25T06:32:18.454Z,100014.45
2018-02-25T06:34:50.211Z,100013.33
2018-02-25T06:37:21.801Z,100019.60
2018-02-25T06:39:53.712Z,100025.67
2018-02-25T06:42:25.192Z,100027.20
2018-02-25T06:44:56.961Z,100026.95
2018-02-25T06:47:28.891Z,100030.08
2018-02-25T06:50:00.825Z,100032.42
2018-02-25T06:52:31.930Z,100028.31
2018-02-25T06:55:03.865Z,100029.98
2018-02-25T06:57:35.706Z,100032.33
2018-02-25T07:00:07.717Z,100036.64
2018-02-25T07:02:39.281Z,100028.59
2018-02-25T07:05:10.361Z,100034.81
2018-02-25T07:07:41.793Z,100041.02
2018-02-25T07:10:13.478Z,100039.09
2018-02-25T07:12:44.561Z,100048.33
2018-02-25T07:15:16.097Z,100041.02
2018-02-25T07:17:47.764Z,100050.92
2018-02-25T07:20:18.969Z,100054.64
2018-02-25T07:22:50.349Z,100049.86
2018-02-25T07:25:21.927Z,100049.44
2018-02-25T07:27:53.498Z,100046.75
2018-02-25T07:30:25.024Z,100049.25
2018-02-25T07:32:56.664Z,100042.72
2018-02-25T07:35:28.082Z,100042.17
2018-02-25T07:37:59.761Z,100041.76
2018-02-25T07:40:31.004Z,100041.00
2018-02-25T07:43:02.189Z,100036.33
2018-02-25T07:45:34.545Z,100033.44
2018-02-25T07:48:06.220Z,100040.55
2018-02-25T07:50:37.865Z,100038.34
2018-02-25T07:53:09.929Z,100041.25
2018-02-25T07:55:41.021Z,100037.81
2018-02-25T07:58:12.549Z,100031.67
2018-02-25T08:00:44.789Z,100038.45
2018-02-25T08:03:16.948Z,100037.88
2018-02-25T08:05:48.935Z,100038.59
2018-02-25T08:08:20.128Z,100038.52
2018-02-25T08:10:51.341Z,100050.78
2018-02-25T08:13:22.390Z,100042.77
2018-02-25T08:15:54.245Z,100051.25
2018-02-25T08:18:25.351Z,100050.85
2018-02-25T08:20:57.763Z,100053.01
2018-02-25T08:23:29.727Z,100057.91
2018-02-25T08:26:03.149Z,100052.17
2018-02-25T08:28:34.273Z,100045.19
2018-02-25T08:31:05.505Z,100046.61
2018-02-25T08:33:37.626Z,100050.94
2018-02-25T08:36:09.528Z,100042.41
2018-02-25T08:38:41.137Z,100047.52
2018-02-25T08:41:12.558Z,100043.61
2018-02-25T08:43:43.697Z,100051.87
2018-02-25T08:46:15.765Z,100045.44
2018-02-25T08:48:47.330Z,100045.77
2018-02-25T08:51:18.442Z,100043.68
2018-02-25T08:53:49.560Z,100044.13
2018-02-25T08:56:20.790Z,100040.71
2018-02-25T08:58:51.930Z,100036.66
2018-02-25T09:01:23.380Z,100042.02
2018-02-25T09:03:54.435Z,100034.25
2018-02-25T09:06:26.777Z,100036.78
2018-02-25T09:09:00.104Z,100038.95
2018-02-25T09:11:31.401Z,100040.25
2018-02-25T09:14:02.590Z,100037.65
2018-02-25T09:16:33.750Z,100038.48
2018-02-25T09:19:05.211Z,100038.95
2018-02-25T09:21:36.386Z,100037.55
2018-02-25T09:24:07.849Z,100037.50
2018-02-25T09:26:38.990Z,100045.22
2018-02-25T09:29:10.754Z,100031.22
2018-02-25T09:31:41.843Z,100032.36
2018-02-25T09:34:13.577Z,100034.42
2018-02-25T09:36:44.909Z,100026.14
2018-02-25T09:39:16.021Z,100034.41
2018-02-25T09:41:47.113Z,100021.72
2018-02-25T09:44:18.280Z,100026.59
2018-02-25T09:46:50.133Z,100025.28
2018-02-25T09:49:22.480Z,100021.78
2018-02-25T09:51:53.540Z,100014.30
2018-02-25T09:54:25.150Z,100015.25
2018-02-25T09:56:56.621Z,100022.05
2018-02-25T09:59:27.824Z,100020.72
2018-02-25T10:02:04.373Z,100013.76
2018-02-25T10:04:35.833Z,100010.58
2018-02-25T10:07:07.813Z,100013.12
2018-02-25T10:09:38.901Z,100015.73
2018-02-25T10:12:10.417Z,100008.37
2018-02-25T10:14:41.605Z,100010.59
2018-02-25T10:17:13.095Z,100004.41
2018-02-25T10:19:44.222Z,100006.93
2018-02-25T10:22:15.671Z,100003.54
2018-02-25T10:24:49.709Z,100008.77
2018-02-25T10:27:20.905Z,100002.83
2018-02-25T10:29:52.365Z,100007.97
2018-02-25T10:32:23.370Z,100003.20
2018-02-25T10:34:54.947Z,100008.94
2018-02-25T10:37:26.101Z,100005.09
2018-02-25T10:39:58.037Z,100004.84
2018-02-25T10:42:30.617Z,99996.06
2018-02-25T10:45:01.664Z,99997.91
2018-02-25T10:47:32.794Z,99986.55
2018-02-25T10:50:04.276Z,99987.45
2018-02-25T10:52:36.532Z,99981.35
2018-02-25T10:55:08.911Z,99981.55
2018-02-25T10:57:40.052Z,99978.57
2018-02-25T11:00:11.083Z,99971.37
2018-02-25T11:02:44.281Z,99962.28
2018-02-25T11:05:15.374Z,99957.70
2018-02-25T11:07:46.597Z,99963.77
2018-02-25T11:10:28.878Z,99955.48
2018-02-25T11:13:00.794Z,99953.66
2018-02-25T11:15:32.244Z,99954.95
2018-02-25T11:18:03.266Z,99954.46
2018-02-25T11:20:34.074Z,99951.89
2018-02-25T11:23:05.290Z,99946.27
2018-02-25T11:25:36.340Z,99945.22
2018-02-25T11:28:07.444Z,99937.91
2018-02-25T11:30:38.731Z,99937.80
2018-02-25T11:33:09.570Z,99936.74
2018-02-25T11:35:40.734Z,99933.53
2018-02-25T11:38:12.277Z,99930.44
2018-02-25T11:40:43.166Z,99930.77
2018-02-25T11:43:15.689Z,99930.75
2018-02-25T11:45:46.629Z,99924.97
2018-02-25T11:48:17.489Z,99930.58
2018-02-25T11:50:48.692Z,99924.37
2018-02-25T11:53:19.621Z,99914.14
2018-02-25T11:55:50.719Z,99919.20
2018-02-25T11:58:21.968Z,99921.50
2018-02-25T12:00:52.702Z,99919.33
2018-02-25T12:03:24.044Z,99913.61
2018-02-25T12:05:55.067Z,99922.98
2018-02-25T12:08:25.846Z,99912.59
2018-02-25T12:10:57.418Z,99908.95
2018-02-25T12:13:28.268Z,99913.20
2018-02-25T12:16:00.513Z,99915.02
2018-02-25T12:18:32.181Z,99910.69
2018-02-25T12:21:02.950Z,99909.02
2018-02-25T12:23:33.821Z,99910.57
2018-02-25T12:26:09.659Z,99907.05
2018-02-25T12:28:41.985Z,99902.79
2018-02-25T12:31:16.479Z,99901.69
2018-02-25T12:33:48.627Z,99896.18
2018-02-25T12:36:20.805Z,99886.62
2018-02-25T12:38:52.126Z,99893.64
2018-02-25T12:41:26.699Z,99882.44
2018-02-25T12:43:57.653Z,99884.86
2018-02-25T12:46:28.829Z,99876.48
2018-02-25T12:48:59.578Z,99875.42
2018-02-25T12:51:30.663Z,99874.77
2018-02-25T12:54:01.497Z,99876.47
2018-02-25T12:56:32.342Z,99863.45
2018-02-25T12:59:03.429Z,99871.94
2018-02-25T13:01:34.968Z,99873.34
2018-02-25T13:04:06.001Z,99870.38
2018-02-25T13:06:37.221Z,99870.28
2018-02-25T13:09:08.193Z,99860.05
2018-02-25T13:11:39.082Z,99856.95
2018-02-25T13:14:10.014Z,99864.73
2018-02-25T13:16:45.365Z,99851.40
2018-02-25T13:19:16.621Z,99856.80
2018-02-25T13:21:47.501Z,99857.85
2018-02-25T13:24:18.333Z,99848.41
2018-02-25T13:26:49.273Z,99843.66
2018-02-25T13:29:20.153Z,99837.28
2018-02-25T13:31:50.985Z,99845.55
2018-02-25T13:34:22.068Z,99841.33
2018-02-25T13:36:52.928Z,99832.59
2018-02-25T13:39:28.421Z,99838.22
2018-02-25T13:41:59.822Z,99834.76
2018-02-25T13:44:34.675Z,99828.18
2018-02-25T13:47:08.723Z,99832.16
2018-02-25T13:49:39.520Z,99829.85
2018-02-25T13:52:10.590Z,99827.41
2018-02-25T13:54:41.990Z,99827.38
2018-02-25T13:57:13.291Z,99820.46
2018-02-25T13:59:44.118Z,99820.19
2018-02-25T14:02:15.726Z,99824.70
2018-02-25T14:04:48.498Z,99821.83
2018-02-25T14:07:19.333Z,99823.84
2018-02-25T14:09:50.473Z,99825.25
2018-02-25T14:12:21.625Z,99827.10
2018-02-25T14:14:52.393Z,99829.28
2018-02-25T14:17:23.281Z,99820.33
2018-02-25T14:19:54.884Z,99817.63
2018-02-25T14:22:25.970Z,99824.41
2018-02-25T14:24:57.537Z,99818.67
2018-02-25T14:27:28.593Z,99819.25
2018-02-25T14:29:59.770Z,99817.81
2018-02-25T14:32:30.719Z,99818.44
2018-02-25T14:35:01.848Z,99811.28
2018-02-25T14:37:33.041Z,99817.80
2018-02-25T14:40:05.207Z,99811.84
2018-02-25T14:42:37.028Z,99819.35
2018-02-25T14:45:08.132Z,99813.47
2018-02-25T14:47:39.166Z,99820.86
2018-02-25T14:50:10.029Z,99812.38
2018-02-25T14:52:41.204Z,99813.30
2018-02-25T14:55:12.457Z,99813.38
2018-02-25T14:57:43.522Z,99813.09
2018-02-25T15:00:14.684Z,99807.61
2018-02-25T15:02:46.486Z,99808.64
2018-02-25T15:05:17.634Z,99810.95
2018-02-25T15:07:49.022Z,99813.32
2018-02-25T15:10:20.189Z,99811.70
2018-02-25T15:12:51.303Z,99810.05
2018-02-25T15:15:22.450Z,99806.69
2018-02-25T15:17:53.720Z,99809.95
2018-02-25T15:20:25.907Z,99803.00
2018-02-25T15:22:56.986Z,99798.09
2018-02-25T15:25:28.114Z,99803.36
2018-02-25T15:27:59.610Z,99802.20
2018-02-25T15:30:30.779Z,99801.89
2018-02-25T15:33:01.997Z,99807.94
2018-02-25T15:35:32.976Z,99810.77
2018-02-25T15:38:04.099Z,99798.83
2018-02-25T15:40:35.549Z,99800.50
2018-02-25T15:43:06.638Z,99802.56
2018-02-25T15:45:37.729Z,99797.89
2018-02-25T15:48:09.123Z,99794.02
2018-02-25T15:50:40.249Z,99802.66
2018-02-25T15:53:12.528Z,99790.81
2018-02-25T15:55:43.902Z,99796.02
2018-02-25T15:58:15.577Z,99801.56
2018-02-25T16:00:47.109Z,99801.78
2018-02-25T16:03:18.233Z,99798.50
2018-02-25T16:05:50.054Z,99802.23
2018-02-25T16:08:21.425Z,99806.38
2018-02-25T16:10:52.568Z,99808.73
2018-02-25T16:13:23.699Z,99811.53
2018-02-25T16:15:55.812Z,99800.22
2018-02-25T16:18:27.589Z,99807.70
2018-02-25T16:21:00.075Z,99806.22
2018-02-25T16:23:31.740Z,99809.91
2018-02-25T16:26:03.321Z,99812.61
2018-02-25T16:28:34.725Z,99812.70
2018-02-25T16:31:05.929Z,99814.49
2018-02-25T16:33:37.093Z,99815.30
2018-02-25T16:36:08.518Z,99818.61
2018-02-25T16:38:39.681Z,99816.83
2018-02-25T16:41:11.066Z,99814.22
2018-02-25T16:43:42.225Z,99820.98
2018-02-25T16:46:13.358Z,99827.05
2018-02-25T16:48:44.689Z,99829.00
2018-02-25T16:51:16.261Z,99832.63
2018-02-25T16:53:47.354Z,99826.98
2018-02-25T16:56:18.813Z,99835.09
2018-02-25T16:58:49.965Z,99828.14
2018-02-25T17:01:21.053Z,99836.29
2018-02-25T17:03:52.472Z,99836.72
2018-02-25T17:06:24.608Z,99836.78
2018-02-25T17:08:56.117Z,99837.22
2018-02-25T17:11:27.515Z,99837.81
2018-02-25T17:13:58.689Z,99844.79
2018-02-25T17:16:30.224Z,99850.04
2018-02-25T17:19:01.374Z,99845.27
2018-02-25T17:21:32.492Z,99851.13
2018-02-25T17:24:04.074Z,99856.50
2018-02-25T17:26:35.119Z,99852.15
2018-02-25T17:29:06.595Z,99851.95
2018-02-25T17:31:38.482Z,99847.43
2018-02-25T17:34:09.627Z,99847.03
2018-02-25T17:36:41.754Z,99847.69
2018-02-25T17:39:15.234Z,99853.12
2018-02-25T17:41:46.822Z,99844.58
2018-02-25T17:44:18.009Z,99848.00
2018-02-25T17:46:50.017Z,99846.70
2018-02-25T17:49:21.623Z,99844.36
2018-02-25T17:51:52.836Z,99848.27
2018-02-25T17:54:24.052Z,99845.02
2018-02-25T17:56:55.692Z,99839.62
2018-02-25T17:59:26.835Z,99839.59
2018-02-25T18:01:59.802Z,99844.53
2018-02-25T18:04:30.946Z,99847.86
2018-02-25T18:07:02.314Z,99847.14
2018-02-25T18:09:33.507Z,99849.44
2018-02-25T18:12:04.976Z,99843.72
2018-02-25T18:14:36.373Z,99845.56
2018-02-25T18:17:08.130Z,99848.83
2018-02-25T18:19:39.386Z,99847.40
2018-02-25T18:22:10.857Z,99846.70
2018-02-25T18:27:23.773Z,99846.38
2018-02-25T18:29:54.913Z,99847.39
2018-02-25T18:32:26.097Z,99848.80
2018-02-25T18:34:57.538Z,99846.98
2018-02-25T18:37:28.679Z,99852.76
2018-02-25T18:39:59.920Z,99848.91
2018-02-25T18:42:31.678Z,99846.70
2018-02-25T18:45:02.925Z,99853.11
2018-02-25T18:47:34.333Z,99850.46
2018-02-25T18:50:05.534Z,99847.28
2018-02-25T18:52:36.643Z,99855.33
2018-02-25T18:55:08.085Z,99854.45
2018-02-25T18:57:39.304Z,99853.30
2018-02-25T19:00:10.634Z,99855.59
2018-02-25T19:02:42.354Z,99856.45
2018-02-25T19:05:13.445Z,99855.59
2018-02-25T19:07:44.922Z,99850.46
2018-02-25T19:10:16.751Z,99853.03
2018-02-25T19:12:48.766Z,99854.26
2018-02-25T19:15:20.254Z,99852.19
2018-02-25T19:20:29.756Z,99859.03
2018-02-25T19:23:00.928Z,99852.19
2018-02-25T19:25:32.046Z,99856.92
2018-02-25T19:28:04.174Z,99856.89
2018-02-25T19:30:35.361Z,99852.59
2018-02-25T19:33:06.501Z,99860.84
2018-02-25T19:35:41.756Z,99859.55
2018-02-25T19:40:22.320Z,99859.97
2018-02-25T19:42:54.608Z,99858.68
2018-02-25T19:45:25.771Z,99855.23
2018-02-25T19:47:56.925Z,99859.09
2018-02-25T19:50:28.357Z,99858.25
2018-02-25T19:52:59.641Z,99854.81
2018-02-25T19:55:31.041Z,99854.80
2018-02-25T19:58:02.205Z,99856.95
2018-02-25T20:00:33.381Z,99862.58
2018-02-25T20:03:04.730Z,99857.84
2018-02-25T20:05:36.441Z,99861.72
2018-02-25T20:08:08.659Z,99866.88
2018-02-25T20:10:40.177Z,99861.69
2018-02-25T20:13:12.297Z,99867.73
2018-02-25T20:15:44.210Z,99869.03
2018-02-25T20:18:15.740Z,99858.67
2018-02-25T20:20:46.989Z,99870.31
2018-02-25T20:23:18.469Z,99864.72
2018-02-25T20:25:55.070Z,99869.03
2018-02-25T20:28:26.490Z,99866.41
2018-02-25T20:30:58.216Z,99859.98
2018-02-25T20:33:29.898Z,99857.81
2018-02-25T20:36:01.391Z,99858.61
2018-02-25T20:38:33.042Z,99860.41
2018-02-25T20:41:05.478Z,99856.09
2018-02-25T20:43:37.127Z,99858.66
2018-02-25T20:46:09.045Z,99865.17
2018-02-25T20:48:40.995Z,99859.05
2018-02-25T20:51:12.169Z,99854.78
2018-02-25T20:53:43.277Z,99855.64
2018-02-25T20:56:14.778Z,99853.47
2018-02-25T20:58:45.876Z,99857.78
2018-02-25T21:01:17.354Z,99855.11
2018-02-25T21:03:48.969Z,99854.69
2018-02-25T21:06:20.653Z,99856.81
2018-02-25T21:08:52.129Z,99855.49
2018-02-25T21:11:24.509Z,99848.61
2018-02-25T21:13:55.626Z,99846.08
2018-02-25T21:16:27.029Z,99851.88
2018-02-25T21:18:58.597Z,99853.25
2018-02-25T21:21:29.987Z,99851.02
2018-02-25T21:24:02.650Z,99843.98
2018-02-25T21:26:33.920Z,99852.21
2018-02-25T21:29:06.092Z,99848.67
2018-02-25T21:31:37.226Z,99850.72
2018-02-25T21:34:09.873Z,99846.48
2018-02-25T21:36:41.006Z,99849.58
2018-02-25T21:39:12.418Z,99848.52
2018-02-25T21:41:43.595Z,99851.88
2018-02-25T21:44:15.131Z,99850.23
2018-02-25T21:46:46.487Z,99845.39
2018-02-25T21:49:18.025Z,99847.66
2018-02-25T21:51:49.114Z,99846.68
2018-02-25T21:54:28.517Z,99850.02
2018-02-25T21:58:04.446Z,99851.98
2018-02-25T22:00:40.593Z,99848.67
2018-02-25T22:03:44.933Z,99838.25
2018-02-25T22:06:17.627Z,99847.86
2018-02-25T22:08:48.803Z,99842.70
2018-02-25T22:11:22.425Z,99846.72
2018-02-25T22:13:53.770Z,99846.58
2018-02-25T22:16:25.309Z,99842.70
2018-02-25T22:18:56.455Z,99845.76
2018-02-25T22:21:28.544Z,99842.11
2018-02-25T22:23:59.669Z,99847.05
2018-02-25T22:26:31.378Z,99838.35
2018-02-25T22:29:03.345Z,99846.29
2018-02-25T22:31:35.168Z,99840.50
2018-02-25T22:34:06.881Z,99842.17
2018-02-25T22:36:39.049Z,99849.39
2018-02-25T22:39:10.794Z,99843.00
2018-02-25T22:41:42.781Z,99841.56
2018-02-25T22:44:14.510Z,99841.39
2018-02-25T22:46:46.014Z,99836.68
2018-02-25T22:49:17.862Z,99837.96
2018-02-25T22:51:49.708Z,99836.50
2018-02-25T22:54:21.922Z,99838.36
2018-02-25T22:56:53.486Z,99840.23
2018-02-25T22:59:24.677Z,99837.67
2018-02-25T23:01:56.115Z,99845.96
2018-02-25T23:04:27.926Z,99835.23
2018-02-25T23:06:59.681Z,99841.17
2018-02-25T23:09:31.545Z,99838.16
2018-02-25T23:12:02.954Z,99838.08
2018-02-25T23:14:34.599Z,99835.50
2018-02-25T23:17:05.661Z,99836.10
2018-02-25T23:19:36.805Z,99840.23
2018-02-25T23:22:08.685Z,99845.38
2018-02-25T23:24:40.214Z,99836.53
2018-02-25T23:27:12.049Z,99843.40
2018-02-25T23:29:43.849Z,99848.03
2018-02-25T23:32:18.296Z,99846.13
2018-02-25T23:34:50.341Z,99846.41
2018-02-25T23:37:21.797Z,99847.03
2018-02-25T23:39:53.528Z,99843.97
2018-02-25T23:42:25.221Z,99845.24
2018-02-25T23:44:56.935Z,99849.61
2018-02-25T23:47:28.889Z,99847.59
2018-02-25T23:50:00.038Z,99841.64
2018-02-25T23:52:31.659Z,99842.50
2018-02-25T23:55:03.641Z,99837.23
2018-02-25T23:57:35.653Z,99835.26
