createdAt,value
2023-05-05T00:00:26.564Z,0.00
2023-05-05T00:01:26.575Z,0.00
2023-05-05T00:02:26.617Z,0.00
2023-05-05T00:03:26.664Z,0.00
2023-05-05T00:04:26.535Z,0.00
2023-05-05T00:05:26.555Z,0.00
2023-05-05T00:06:26.515Z,0.00
2023-05-05T00:07:26.485Z,0.00
2023-05-05T00:08:26.475Z,0.00
2023-05-05T00:09:26.502Z,0.00
2023-05-05T00:10:26.479Z,0.00
2023-05-05T00:11:26.462Z,0.00
2023-05-05T00:12:26.465Z,0.00
2023-05-05T00:13:26.453Z,0.00
2023-05-05T00:14:26.435Z,0.00
2023-05-05T00:15:26.437Z,0.00
2023-05-05T00:16:26.474Z,0.00
2023-05-05T00:17:26.425Z,0.00
2023-05-05T00:18:26.387Z,0.00
2023-05-05T00:19:26.375Z,0.00
2023-05-05T00:20:26.353Z,0.00
2023-05-05T00:21:26.376Z,0.00
2023-05-05T00:22:26.328Z,0.00
2023-05-05T00:23:26.329Z,0.00
2023-05-05T00:24:26.311Z,0.00
2023-05-05T00:25:26.296Z,0.00
2023-05-05T00:26:26.299Z,0.00
2023-05-05T00:27:26.283Z,0.00
2023-05-05T00:28:26.352Z,0.00
2023-05-05T00:29:26.260Z,0.00
2023-05-05T00:30:26.253Z,0.00
2023-05-05T00:31:26.256Z,0.00
2023-05-05T00:32:26.265Z,0.00
2023-05-05T00:33:26.280Z,0.00
2023-05-05T00:34:26.213Z,0.00
2023-05-05T00:35:26.206Z,0.00
2023-05-05T00:36:26.200Z,0.00
2023-05-05T00:37:26.197Z,0.00
2023-05-05T00:38:26.183Z,0.00
2023-05-05T00:39:26.167Z,0.00
2023-05-05T00:40:26.164Z,0.00
2023-05-05T00:41:26.157Z,0.00
2023-05-05T00:42:26.151Z,0.00
2023-05-05T00:43:26.126Z,0.00
2023-05-05T00:44:26.125Z,0.00
2023-05-05T00:45:26.095Z,0.00
2023-05-05T00:46:26.271Z,0.00
2023-05-05T00:47:26.111Z,0.00
2023-05-05T00:48:26.071Z,0.00
2023-05-05T00:49:26.075Z,0.00
2023-05-05T00:50:26.055Z,0.00
2023-05-05T00:51:26.041Z,0.00
2023-05-05T00:52:26.050Z,0.00
2023-05-05T00:53:26.022Z,0.00
2023-05-05T00:54:26.020Z,0.00
2023-05-05T00:55:26.027Z,0.00
2023-05-05T00:56:26.006Z,0.00
2023-05-05T00:57:25.977Z,0.00
2023-05-05T00:58:25.959Z,0.00
2023-05-05T00:59:25.957Z,0.00
2023-05-05T01:00:25.934Z,0.00
2023-05-05T01:01:26.004Z,0.00
2023-05-05T01:02:25.995Z,0.00
2023-05-05T01:03:26.023Z,0.00
2023-05-05T01:04:25.907Z,0.00
2023-05-05T01:05:25.971Z,0.00
2023-05-05T01:06:25.914Z,0.00
2023-05-05T01:07:25.875Z,0.00
2023-05-05T01:08:25.860Z,0.00
2023-05-05T01:09:31.883Z,0.00
2023-05-05T01:10:26.235Z,0.00
2023-05-05T01:11:25.871Z,0.00
2023-05-05T01:12:25.834Z,0.00
2023-05-05T01:13:25.812Z,0.00
2023-05-05T01:14:25.816Z,0.00
2023-05-05T01:15:25.808Z,0.00
2023-05-05T01:16:25.837Z,0.00
2023-05-05T01:17:25.780Z,0.00
2023-05-05T01:18:25.756Z,0.00
2023-05-05T01:19:25.764Z,0.00
2023-05-05T01:20:25.755Z,0.00
2023-05-05T01:21:25.723Z,0.00
2023-05-05T01:22:25.720Z,0.00
2023-05-05T01:23:25.722Z,0.00
2023-05-05T01:24:25.697Z,0.00
2023-05-05T01:25:25.695Z,0.00
2023-05-05T01:26:25.673Z,0.00
2023-05-05T01:27:25.658Z,0.00
2023-05-05T01:28:25.662Z,0.00
2023-05-05T01:29:25.686Z,0.00
2023-05-05T01:30:25.650Z,0.00
2023-05-05T01:31:25.660Z,0.00
2023-05-05T01:32:25.632Z,0.00
2023-05-05T01:33:25.620Z,0.00
2023-05-05T01:34:25.605Z,0.00
2023-05-05T01:35:25.588Z,0.00
2023-05-05T01:36:25.571Z,0.00
2023-05-05T01:37:25.578Z,0.00
2023-05-05T01:38:25.573Z,0.00
2023-05-05T01:39:25.565Z,0.00
2023-05-05T01:40:25.539Z,0.00
2023-05-05T01:41:25.564Z,0.00
2023-05-05T01:42:25.517Z,0.00
2023-05-05T01:43:25.510Z,0.00
2023-05-05T01:44:25.489Z,0.00
2023-05-05T01:45:25.490Z,0.00
2023-05-05T01:46:25.460Z,0.00
2023-05-05T01:47:25.521Z,0.00
2023-05-05T01:48:25.448Z,0.00
2023-05-05T01:49:25.479Z,0.00
2023-05-05T01:50:25.439Z,0.00
2023-05-05T01:51:25.436Z,0.00
2023-05-05T01:52:25.416Z,0.00
2023-05-05T01:53:25.408Z,0.00
2023-05-05T01:54:25.392Z,0.00
2023-05-05T01:55:25.375Z,0.00
2023-05-05T01:56:25.392Z,0.00
2023-05-05T01:57:25.398Z,0.00
2023-05-05T01:58:25.349Z,0.00
2023-05-05T01:59:25.337Z,0.00
2023-05-05T02:00:25.307Z,0.00
2023-05-05T02:01:25.377Z,0.00
2023-05-05T02:02:25.331Z,0.00
2023-05-05T02:03:25.554Z,0.00
2023-05-05T02:04:25.280Z,0.00
2023-05-05T02:05:25.263Z,0.00
2023-05-05T02:06:25.270Z,0.00
2023-05-05T02:07:25.251Z,0.00
2023-05-05T02:08:25.304Z,0.00
2023-05-05T02:09:25.231Z,0.00
2023-05-05T02:10:25.245Z,0.00
2023-05-05T02:11:25.233Z,0.00
2023-05-05T02:12:25.198Z,0.00
2023-05-05T02:13:25.219Z,0.00
2023-05-05T02:14:25.167Z,0.00
2023-05-05T02:15:25.189Z,0.00
2023-05-05T02:16:25.166Z,0.00
2023-05-05T02:17:25.205Z,0.00
2023-05-05T02:18:25.150Z,0.00
2023-05-05T02:19:25.134Z,0.00
2023-05-05T02:20:25.136Z,0.00
2023-05-05T02:21:25.117Z,0.00
2023-05-05T02:22:25.097Z,0.00
2023-05-05T02:23:25.095Z,0.00
2023-05-05T02:24:25.094Z,0.00
2023-05-05T02:25:25.082Z,0.00
2023-05-05T02:26:25.090Z,0.00
2023-05-05T02:27:25.045Z,0.00
2023-05-05T02:28:25.028Z,0.00
2023-05-05T02:29:25.051Z,0.00
2023-05-05T02:30:25.018Z,0.00
2023-05-05T02:31:25.026Z,0.00
2023-05-05T02:32:25.050Z,0.00
2023-05-05T02:33:24.996Z,0.00
2023-05-05T02:34:24.995Z,0.00
2023-05-05T02:35:24.998Z,0.00
2023-05-05T02:36:24.965Z,0.00
2023-05-05T02:37:24.975Z,0.00
2023-05-05T02:38:24.944Z,0.00
2023-05-05T02:39:24.949Z,0.00
2023-05-05T02:40:24.913Z,0.00
2023-05-05T02:41:24.898Z,0.00
2023-05-05T02:42:24.903Z,0.00
2023-05-05T02:43:24.920Z,0.00
2023-05-05T02:44:24.869Z,0.00
2023-05-05T02:45:24.867Z,0.00
2023-05-05T02:46:24.882Z,0.00
2023-05-05T02:47:24.893Z,0.00
2023-05-05T02:48:24.854Z,0.00
2023-05-05T02:49:24.822Z,0.00
2023-05-05T02:50:24.797Z,0.00
2023-05-05T02:51:24.801Z,0.00
2023-05-05T02:52:24.819Z,0.00
2023-05-05T02:53:24.774Z,0.00
2023-05-05T02:54:24.773Z,0.00
2023-05-05T02:55:24.795Z,0.00
2023-05-05T02:56:24.745Z,0.00
2023-05-05T02:57:24.767Z,0.00
2023-05-05T02:58:24.728Z,0.00
2023-05-05T02:59:24.717Z,0.00
2023-05-05T03:00:24.702Z,0.00
2023-05-05T03:01:24.756Z,0.00
2023-05-05T03:02:24.752Z,0.00
2023-05-05T03:03:24.741Z,0.00
2023-05-05T03:04:24.672Z,0.00
2023-05-05T03:05:24.648Z,0.00
2023-05-05T03:06:24.649Z,0.00
2023-05-05T03:07:24.638Z,0.00
2023-05-05T03:08:24.619Z,0.00
2023-05-05T03:09:24.617Z,0.00
2023-05-05T03:10:24.604Z,0.00
2023-05-05T03:11:24.604Z,0.00
2023-05-05T03:12:24.584Z,0.00
2023-05-05T03:13:24.583Z,0.00
2023-05-05T03:14:24.567Z,0.00
2023-05-05T03:15:24.573Z,0.00
2023-05-05T03:16:24.608Z,0.00
2023-05-05T03:17:24.611Z,0.00
2023-05-05T03:18:24.556Z,0.00
2023-05-05T03:19:24.520Z,0.00
2023-05-05T03:20:24.508Z,0.00
2023-05-05T03:21:24.514Z,0.00
2023-05-05T03:22:24.487Z,0.00
2023-05-05T03:23:24.509Z,0.00
2023-05-05T03:24:24.411Z,1.00
2023-05-05T03:25:24.413Z,2.00
2023-05-05T03:26:24.386Z,1.00
2023-05-05T03:27:24.389Z,1.00
2023-05-05T03:28:24.369Z,1.00
2023-05-05T03:29:24.354Z,2.00
2023-05-05T03:30:24.357Z,2.00
2023-05-05T03:31:24.347Z,3.00
2023-05-05T03:32:24.395Z,2.00
2023-05-05T03:33:24.321Z,3.00
2023-05-05T03:34:24.323Z,3.00
2023-05-05T03:35:24.301Z,4.00
2023-05-05T03:36:25.368Z,3.00
2023-05-05T03:37:24.269Z,6.00
2023-05-05T03:38:24.256Z,3.00
2023-05-05T03:39:24.264Z,5.00
2023-05-05T03:40:36.330Z,9.00
2023-05-05T03:41:24.239Z,8.00
2023-05-05T03:42:24.213Z,10.00
2023-05-05T03:43:24.227Z,11.00
2023-05-05T03:44:24.199Z,15.00
2023-05-05T03:45:24.228Z,14.00
2023-05-05T03:46:24.278Z,17.00
2023-05-05T03:47:24.984Z,22.00
2023-05-05T03:48:24.156Z,25.00
2023-05-05T03:49:24.134Z,24.00
2023-05-05T03:50:24.126Z,30.00
2023-05-05T03:51:24.126Z,32.00
2023-05-05T03:52:24.111Z,34.00
2023-05-05T03:53:24.112Z,36.00
2023-05-05T03:54:24.109Z,38.00
2023-05-05T03:55:24.091Z,40.00
2023-05-05T03:56:24.080Z,39.00
2023-05-05T03:57:24.076Z,40.00
2023-05-05T03:58:24.100Z,42.00
2023-05-05T03:59:24.040Z,45.00
2023-05-05T04:00:24.032Z,48.00
2023-05-05T04:01:24.029Z,51.00
2023-05-05T04:02:24.098Z,52.00
2023-05-05T04:03:24.073Z,50.00
2023-05-05T04:04:24.040Z,55.00
2023-05-05T04:05:23.980Z,62.00
2023-05-05T04:06:23.963Z,65.00
2023-05-05T04:07:23.965Z,68.00
2023-05-05T04:08:23.952Z,70.00
2023-05-05T04:09:23.931Z,78.00
2023-05-05T04:10:23.925Z,89.00
2023-05-05T04:11:23.924Z,95.00
2023-05-05T04:12:23.925Z,109.00
2023-05-05T04:13:23.890Z,110.00
2023-05-05T04:14:23.913Z,115.00
2023-05-05T04:15:23.892Z,118.00
2023-05-05T04:16:23.927Z,133.00
2023-05-05T04:17:23.878Z,153.00
2023-05-05T04:18:23.855Z,172.00
2023-05-05T04:19:23.838Z,180.00
2023-05-05T04:20:23.842Z,188.00
2023-05-05T04:21:23.829Z,200.00
2023-05-05T04:22:23.832Z,207.00
2023-05-05T04:23:23.800Z,212.00
2023-05-05T04:24:23.789Z,215.00
2023-05-05T04:25:23.824Z,213.00
2023-05-05T04:26:23.795Z,221.00
2023-05-05T04:27:23.754Z,235.00
2023-05-05T04:28:23.761Z,240.00
2023-05-05T04:29:23.751Z,248.00
2023-05-05T04:30:23.739Z,265.00
2023-05-05T04:31:23.802Z,276.00
2023-05-05T04:32:23.731Z,291.00
2023-05-05T04:33:23.679Z,307.00
2023-05-05T04:34:23.684Z,320.00
2023-05-05T04:35:23.717Z,334.00
2023-05-05T04:36:23.693Z,375.00
2023-05-05T04:37:23.667Z,390.00
2023-05-05T04:38:23.773Z,407.00
2023-05-05T04:39:23.737Z,457.00
2023-05-05T04:40:23.716Z,511.00
2023-05-05T04:41:23.674Z,602.00
2023-05-05T04:42:23.673Z,662.00
2023-05-05T04:43:23.606Z,725.00
2023-05-05T04:44:23.617Z,772.00
2023-05-05T04:45:23.567Z,774.00
2023-05-05T04:46:23.608Z,707.00
2023-05-05T04:47:23.554Z,1040.00
2023-05-05T04:48:23.548Z,879.00
2023-05-05T04:49:23.543Z,898.00
2023-05-05T04:50:23.520Z,942.00
2023-05-05T04:51:23.518Z,996.00
2023-05-05T04:52:23.514Z,1043.00
2023-05-05T04:53:23.501Z,1088.00
2023-05-05T04:54:23.507Z,1132.00
2023-05-05T04:55:23.471Z,1134.00
2023-05-05T04:56:23.513Z,1158.00
2023-05-05T04:57:23.440Z,1202.00
2023-05-05T04:58:23.608Z,1232.00
2023-05-05T04:59:23.411Z,1230.00
2023-05-05T05:00:23.420Z,1253.00
2023-05-05T05:01:23.415Z,1260.00
2023-05-05T05:02:23.535Z,1379.00
2023-05-05T05:03:23.611Z,1456.00
2023-05-05T05:04:23.377Z,1552.00
2023-05-05T05:05:23.392Z,1641.00
2023-05-05T05:06:23.356Z,1780.00
2023-05-05T05:07:23.365Z,1915.00
2023-05-05T05:08:23.353Z,1987.00
2023-05-05T05:09:23.335Z,1991.00
2023-05-05T05:10:23.334Z,1977.00
2023-05-05T05:11:23.296Z,1976.00
2023-05-05T05:12:23.309Z,1991.00
2023-05-05T05:13:23.330Z,2026.00
2023-05-05T05:14:23.285Z,2100.00
2023-05-05T05:15:23.243Z,2235.00
2023-05-05T05:16:23.275Z,2394.00
2023-05-05T05:17:23.261Z,2529.00
2023-05-05T05:18:23.249Z,2631.00
2023-05-05T05:19:23.221Z,2694.00
2023-05-05T05:20:23.220Z,2784.00
2023-05-05T05:21:23.256Z,2894.00
2023-05-05T05:22:23.245Z,3063.00
2023-05-05T05:23:23.180Z,3367.00
2023-05-05T05:24:23.171Z,3452.00
2023-05-05T05:25:23.177Z,3303.00
2023-05-05T05:26:23.201Z,4479.00
2023-05-05T05:27:23.132Z,3736.00
2023-05-05T05:28:23.136Z,3547.00
2023-05-05T05:29:23.175Z,1834.00
2023-05-05T05:30:23.225Z,4038.00
2023-05-05T05:31:23.168Z,8790.00
2023-05-05T05:32:23.097Z,7268.00
2023-05-05T05:33:23.088Z,13362.00
2023-05-05T05:34:23.061Z,3994.00
2023-05-05T05:35:23.056Z,8857.00
2023-05-05T05:36:23.031Z,10428.00
2023-05-05T05:37:23.022Z,10071.00
2023-05-05T05:38:23.025Z,10355.00
2023-05-05T05:39:23.030Z,11438.00
2023-05-05T05:40:23.008Z,11954.00
2023-05-05T05:41:22.981Z,4446.00
2023-05-05T05:42:22.968Z,3361.00
2023-05-05T05:43:22.963Z,2895.00
2023-05-05T05:44:22.995Z,2544.00
2023-05-05T05:45:23.028Z,1995.00
2023-05-05T05:46:22.990Z,1084.00
2023-05-05T05:47:22.981Z,5324.00
2023-05-05T05:48:22.942Z,3035.00
2023-05-05T05:49:22.925Z,1967.00
2023-05-05T05:50:22.928Z,1728.00
2023-05-05T05:51:22.886Z,1610.00
2023-05-05T05:52:22.907Z,1536.00
2023-05-05T05:53:22.876Z,1533.00
2023-05-05T05:54:22.939Z,1546.00
2023-05-05T05:55:22.858Z,1650.00
2023-05-05T05:56:22.821Z,1715.00
2023-05-05T05:57:22.838Z,1785.00
2023-05-05T05:58:22.828Z,1808.00
2023-05-05T05:59:22.799Z,1905.00
2023-05-05T06:00:22.835Z,1955.00
2023-05-05T06:01:22.845Z,1967.00
2023-05-05T06:02:22.876Z,2003.00
2023-05-05T06:03:22.905Z,2007.00
2023-05-05T06:04:22.805Z,1989.00
2023-05-05T06:05:22.743Z,1934.00
2023-05-05T06:06:22.730Z,1944.00
2023-05-05T06:07:22.718Z,1915.00
2023-05-05T06:08:24.941Z,1919.00
2023-05-05T06:09:22.743Z,2006.00
2023-05-05T06:10:27.217Z,2107.00
2023-05-05T06:11:22.676Z,2198.00
2023-05-05T06:12:22.711Z,2288.00
2023-05-05T06:13:22.697Z,2326.00
2023-05-05T06:14:22.657Z,2429.00
2023-05-05T06:15:22.696Z,2448.00
2023-05-05T06:16:22.683Z,2439.00
2023-05-05T06:17:22.624Z,2523.00
2023-05-05T06:18:22.691Z,2653.00
2023-05-05T06:19:22.588Z,2666.00
2023-05-05T06:20:22.615Z,2715.00
2023-05-05T06:21:22.594Z,2713.00
2023-05-05T06:22:22.610Z,2757.00
2023-05-05T06:23:22.580Z,2767.00
2023-05-05T06:24:22.587Z,2752.00
2023-05-05T06:25:22.530Z,2680.00
2023-05-05T06:26:22.535Z,2619.00
2023-05-05T06:27:22.502Z,2604.00
2023-05-05T06:28:22.517Z,2666.00
2023-05-05T06:29:22.536Z,2745.00
2023-05-05T06:30:22.495Z,2854.00
2023-05-05T06:31:22.532Z,2925.00
2023-05-05T06:32:22.457Z,2971.00
2023-05-05T06:33:22.452Z,3001.00
2023-05-05T06:34:22.430Z,3033.00
2023-05-05T06:35:22.461Z,3120.00
2023-05-05T06:36:22.434Z,3161.00
2023-05-05T06:37:22.404Z,3103.00
2023-05-05T06:38:22.409Z,3086.00
2023-05-05T06:39:22.394Z,3008.00
2023-05-05T06:40:22.391Z,2965.00
2023-05-05T06:41:22.370Z,3018.00
2023-05-05T06:42:22.357Z,3078.00
2023-05-05T06:43:22.375Z,3029.00
2023-05-05T06:44:22.346Z,2876.00
2023-05-05T06:45:22.356Z,2679.00
2023-05-05T06:46:22.405Z,2524.00
2023-05-05T06:47:22.294Z,2404.00
2023-05-05T06:48:22.314Z,2354.00
2023-05-05T06:49:22.343Z,2294.00
2023-05-05T06:50:22.301Z,2211.00
2023-05-05T06:51:22.264Z,2105.00
2023-05-05T06:52:22.249Z,2027.00
2023-05-05T06:53:22.245Z,1996.00
2023-05-05T06:54:22.256Z,2001.00
2023-05-05T06:55:22.221Z,2016.00
2023-05-05T06:56:22.225Z,2030.00
2023-05-05T06:57:22.190Z,2124.00
2023-05-05T06:58:22.212Z,2313.00
2023-05-05T06:59:22.214Z,2515.00
2023-05-05T07:00:22.200Z,2736.00
2023-05-05T07:01:22.332Z,2926.00
2023-05-05T07:02:23.047Z,2958.00
2023-05-05T07:03:22.278Z,3060.00
2023-05-05T07:04:22.149Z,3110.00
2023-05-05T07:05:22.209Z,3115.00
2023-05-05T07:06:22.219Z,3083.00
2023-05-05T07:07:22.176Z,3109.00
2023-05-05T07:08:22.178Z,3109.00
2023-05-05T07:09:22.085Z,3127.00
2023-05-05T07:10:22.104Z,3033.00
2023-05-05T07:11:22.864Z,2856.00
2023-05-05T07:12:22.141Z,2757.00
2023-05-05T07:13:22.123Z,2676.00
2023-05-05T07:14:24.356Z,2607.00
2023-05-05T07:15:28.660Z,2537.00
2023-05-05T07:16:22.023Z,2482.00
2023-05-05T07:17:22.044Z,2428.00
2023-05-05T07:18:21.996Z,2374.00
2023-05-05T07:19:21.984Z,2367.00
2023-05-05T07:20:22.045Z,2348.00
2023-05-05T07:21:22.004Z,2349.00
2023-05-05T07:22:21.967Z,2277.00
2023-05-05T07:23:21.961Z,2142.00
2023-05-05T07:24:21.927Z,1951.00
2023-05-05T07:25:22.045Z,1793.00
2023-05-05T07:26:22.030Z,1702.00
2023-05-05T07:27:21.952Z,1643.00
2023-05-05T07:28:21.923Z,1578.00
2023-05-05T07:29:21.877Z,1536.00
2023-05-05T07:30:22.073Z,1487.00
2023-05-05T07:31:21.922Z,1429.00
2023-05-05T07:32:21.964Z,1350.00
2023-05-05T07:33:21.870Z,1276.00
2023-05-05T07:34:21.850Z,1194.00
2023-05-05T07:35:22.096Z,1120.00
2023-05-05T07:36:21.815Z,1098.00
2023-05-05T07:37:21.780Z,1065.00
2023-05-05T07:38:21.780Z,1011.00
2023-05-05T07:39:21.777Z,954.00
2023-05-05T07:40:21.798Z,917.00
2023-05-05T07:41:21.753Z,911.00
2023-05-05T07:42:21.744Z,931.00
2023-05-05T07:43:21.725Z,981.00
2023-05-05T07:44:21.741Z,1035.00
2023-05-05T07:45:21.818Z,1086.00
2023-05-05T07:46:21.757Z,1098.00
2023-05-05T07:47:21.750Z,1108.00
2023-05-05T07:48:21.689Z,1155.00
2023-05-05T07:49:21.746Z,1184.00
2023-05-05T07:50:21.667Z,1173.00
2023-05-05T07:51:21.859Z,1161.00
2023-05-05T07:52:29.984Z,1120.00
2023-05-05T07:53:21.626Z,1086.00
2023-05-05T07:54:21.632Z,1077.00
2023-05-05T07:55:21.623Z,1082.00
2023-05-05T07:56:21.854Z,1092.00
2023-05-05T07:57:21.572Z,1083.00
2023-05-05T07:58:21.601Z,1077.00
2023-05-05T07:59:21.588Z,1083.00
2023-05-05T08:00:21.543Z,1097.00
2023-05-05T08:01:21.581Z,1193.00
2023-05-05T08:02:21.575Z,1258.00
2023-05-05T08:03:21.638Z,1313.00
2023-05-05T08:04:21.559Z,1340.00
2023-05-05T08:05:21.486Z,1364.00
2023-05-05T08:06:21.487Z,1388.00
2023-05-05T08:07:21.515Z,1452.00
2023-05-05T08:08:21.492Z,1474.00
2023-05-05T08:09:21.464Z,1468.00
2023-05-05T08:10:21.473Z,1462.00
2023-05-05T08:11:21.461Z,1439.00
2023-05-05T08:12:21.505Z,1428.00
2023-05-05T08:13:21.450Z,1443.00
2023-05-05T08:14:21.448Z,1431.00
2023-05-05T08:15:21.412Z,1441.00
2023-05-05T08:16:21.414Z,1472.00
2023-05-05T08:17:21.458Z,1511.00
2023-05-05T08:18:21.438Z,1544.00
2023-05-05T08:19:28.929Z,1678.00
2023-05-05T08:20:21.359Z,1865.00
2023-05-05T08:21:21.323Z,2090.00
2023-05-05T08:22:21.426Z,2359.00
2023-05-05T08:23:21.352Z,2667.00
2023-05-05T08:24:21.312Z,2948.00
2023-05-05T08:25:21.301Z,3100.00
2023-05-05T08:26:21.298Z,3225.00
2023-05-05T08:27:21.285Z,3292.00
2023-05-05T08:28:21.272Z,3353.00
2023-05-05T08:29:21.248Z,3495.00
2023-05-05T08:30:21.232Z,3576.00
2023-05-05T08:31:21.290Z,3653.00
2023-05-05T08:32:21.241Z,3711.00
2023-05-05T08:33:21.223Z,3702.00
2023-05-05T08:34:21.202Z,3690.00
2023-05-05T08:35:21.229Z,3617.00
2023-05-05T08:36:21.187Z,3538.00
2023-05-05T08:37:21.186Z,3470.00
2023-05-05T08:38:21.161Z,3409.00
2023-05-05T08:39:21.175Z,3360.00
2023-05-05T08:40:21.251Z,3324.00
2023-05-05T08:41:21.201Z,3272.00
2023-05-05T08:42:35.624Z,3207.00
2023-05-05T08:43:21.131Z,3168.00
2023-05-05T08:44:21.117Z,3145.00
2023-05-05T08:45:21.103Z,3157.00
2023-05-05T08:46:21.129Z,3108.00
2023-05-05T08:47:21.074Z,3023.00
2023-05-05T08:48:21.056Z,2914.00
2023-05-05T08:49:21.088Z,2803.00
2023-05-05T08:50:21.043Z,2665.00
2023-05-05T08:51:21.023Z,2587.00
2023-05-05T08:52:21.077Z,2607.00
2023-05-05T08:53:21.003Z,2749.00
2023-05-05T08:54:21.000Z,2759.00
2023-05-05T08:55:21.029Z,2854.00
2023-05-05T08:56:20.970Z,3009.00
2023-05-05T08:57:20.976Z,3126.00
2023-05-05T08:58:20.946Z,3175.00
2023-05-05T08:59:20.961Z,3364.00
2023-05-05T09:00:20.945Z,3501.00
2023-05-05T09:01:20.973Z,3614.00
2023-05-05T09:02:20.936Z,3714.00
2023-05-05T09:03:20.943Z,3905.00
2023-05-05T09:04:20.909Z,4256.00
2023-05-05T09:05:20.955Z,4024.00
2023-05-05T09:06:20.883Z,3804.00
2023-05-05T09:07:20.858Z,3670.00
2023-05-05T09:08:20.894Z,3628.00
2023-05-05T09:09:20.866Z,3659.00
2023-05-05T09:10:20.825Z,3696.00
2023-05-05T09:11:20.841Z,3880.00
2023-05-05T09:12:20.817Z,4141.00
2023-05-05T09:13:20.868Z,4490.00
2023-05-05T09:14:20.799Z,4715.00
2023-05-05T09:15:20.795Z,4840.00
2023-05-05T09:16:20.898Z,4993.00
2023-05-05T09:17:20.760Z,5056.00
2023-05-05T09:18:20.801Z,5238.00
2023-05-05T09:19:20.787Z,5290.00
2023-05-05T09:20:20.778Z,5540.00
2023-05-05T09:21:20.717Z,5647.00
2023-05-05T09:22:20.695Z,5774.00
2023-05-05T09:23:20.745Z,5769.00
2023-05-05T09:24:20.673Z,5475.00
2023-05-05T09:25:20.700Z,5661.00
2023-05-05T09:26:20.683Z,5964.00
2023-05-05T09:27:20.702Z,6072.00
2023-05-05T09:28:20.666Z,9650.00
2023-05-05T09:29:20.628Z,9660.00
2023-05-05T09:30:20.698Z,9585.00
2023-05-05T09:31:20.644Z,9564.00
2023-05-05T09:32:20.616Z,10955.00
2023-05-05T09:33:20.619Z,9279.00
2023-05-05T09:34:20.587Z,8018.00
2023-05-05T09:35:20.584Z,8333.00
2023-05-05T09:36:20.573Z,7541.00
2023-05-05T09:37:20.595Z,8805.00
2023-05-05T09:38:20.538Z,8591.00
2023-05-05T09:39:20.584Z,8736.00
2023-05-05T09:40:20.713Z,8466.00
2023-05-05T09:41:20.532Z,8214.00
2023-05-05T09:42:20.530Z,9240.00
2023-05-05T09:43:20.568Z,9175.00
2023-05-05T09:44:20.532Z,9480.00
2023-05-05T09:45:20.473Z,8457.00
2023-05-05T09:46:20.624Z,7934.00
2023-05-05T09:47:29.582Z,7420.00
2023-05-05T09:48:20.443Z,7538.00
2023-05-05T09:49:20.441Z,7675.00
2023-05-05T09:50:20.521Z,7677.00
2023-05-05T09:51:20.612Z,7120.00
2023-05-05T09:52:20.445Z,7171.00
2023-05-05T09:53:20.410Z,6960.00
2023-05-05T09:54:20.367Z,6841.00
2023-05-05T09:55:20.379Z,6795.00
2023-05-05T09:56:20.401Z,6649.00
2023-05-05T09:57:20.347Z,6410.00
2023-05-05T09:58:20.440Z,6195.00
2023-05-05T09:59:20.362Z,5894.00
2023-05-05T10:00:20.339Z,5583.00
2023-05-05T10:01:20.504Z,5302.00
2023-05-05T10:02:20.296Z,4983.00
2023-05-05T10:03:20.277Z,4753.00
2023-05-05T10:04:20.277Z,4525.00
2023-05-05T10:05:20.307Z,4148.00
2023-05-05T10:06:20.263Z,3886.00
2023-05-05T10:07:20.248Z,3676.00
2023-05-05T10:08:20.277Z,3490.00
2023-05-05T10:09:20.245Z,3347.00
2023-05-05T10:10:20.227Z,3223.00
2023-05-05T10:11:20.205Z,3088.00
2023-05-05T10:12:20.190Z,3170.00
2023-05-05T10:13:20.216Z,3194.00
2023-05-05T10:14:20.183Z,3234.00
2023-05-05T10:15:20.148Z,3255.00
2023-05-05T10:16:20.214Z,3290.00
2023-05-05T10:17:20.139Z,3351.00
2023-05-05T10:18:20.136Z,3378.00
2023-05-05T10:19:20.113Z,3370.00
2023-05-05T10:20:20.092Z,3313.00
2023-05-05T10:21:20.083Z,3270.00
2023-05-05T10:22:20.081Z,3215.00
2023-05-05T10:23:20.100Z,3259.00
2023-05-05T10:24:20.100Z,3253.00
2023-05-05T10:25:20.068Z,3197.00
2023-05-05T10:26:20.072Z,3108.00
2023-05-05T10:27:20.047Z,3024.00
2023-05-05T10:28:20.063Z,2928.00
2023-05-05T10:29:20.043Z,2848.00
2023-05-05T10:30:19.993Z,2732.00
2023-05-05T10:31:25.877Z,2617.00
2023-05-05T10:32:46.664Z,2517.00
2023-05-05T10:34:19.997Z,2376.00
2023-05-05T10:35:19.946Z,2397.00
2023-05-05T10:36:19.949Z,2364.00
2023-05-05T10:37:19.953Z,2241.00
2023-05-05T10:38:19.953Z,2104.00
2023-05-05T10:39:19.963Z,1941.00
2023-05-05T10:40:19.928Z,1839.00
2023-05-05T10:41:19.922Z,1788.00
2023-05-05T10:42:19.905Z,1775.00
2023-05-05T10:43:19.884Z,1819.00
2023-05-05T10:44:19.870Z,1910.00
2023-05-05T10:45:19.936Z,1898.00
2023-05-05T10:46:19.875Z,1893.00
2023-05-05T10:47:19.870Z,1955.00
2023-05-05T10:48:19.856Z,2038.00
2023-05-05T10:49:19.829Z,2163.00
2023-05-05T10:50:19.801Z,2318.00
2023-05-05T10:51:30.951Z,2447.00
2023-05-05T10:52:19.799Z,2575.00
2023-05-05T10:53:19.764Z,2688.00
2023-05-05T10:54:19.812Z,2734.00
2023-05-05T10:55:19.748Z,2949.00
2023-05-05T10:56:19.756Z,3207.00
2023-05-05T10:57:19.754Z,3430.00
2023-05-05T10:58:19.720Z,3697.00
2023-05-05T10:59:19.708Z,3990.00
2023-05-05T11:00:19.718Z,4041.00
2023-05-05T11:01:19.760Z,4132.00
2023-05-05T11:02:19.706Z,4093.00
2023-05-05T11:03:19.805Z,4062.00
2023-05-05T11:04:19.655Z,4030.00
2023-05-05T11:05:19.697Z,4001.00
2023-05-05T11:06:19.670Z,4122.00
2023-05-05T11:07:19.672Z,4136.00
2023-05-05T11:08:19.642Z,4304.00
2023-05-05T11:09:19.616Z,4761.00
2023-05-05T11:10:19.610Z,4973.00
2023-05-05T11:11:19.588Z,5197.00
2023-05-05T11:12:19.575Z,5573.00
2023-05-05T11:13:19.671Z,5525.00
2023-05-05T11:14:19.543Z,6268.00
2023-05-05T11:15:19.565Z,6072.00
2023-05-05T11:16:19.564Z,6368.00
2023-05-05T11:17:19.570Z,6489.00
2023-05-05T11:18:19.502Z,6474.00
2023-05-05T11:19:19.531Z,6769.00
2023-05-05T11:20:19.554Z,7019.00
2023-05-05T11:21:19.482Z,7129.00
2023-05-05T11:22:19.475Z,7291.00
2023-05-05T11:23:19.474Z,7290.00
2023-05-05T11:24:19.456Z,7335.00
2023-05-05T11:25:19.502Z,7502.00
2023-05-05T11:26:19.534Z,7482.00
2023-05-05T11:27:19.457Z,7321.00
2023-05-05T11:28:19.427Z,7496.00
2023-05-05T11:29:19.416Z,7255.00
2023-05-05T11:30:19.387Z,7465.00
2023-05-05T11:31:19.502Z,7137.00
2023-05-05T11:32:19.382Z,7139.00
2023-05-05T11:33:19.383Z,7140.00
2023-05-05T11:34:19.377Z,7084.00
2023-05-05T11:35:19.346Z,7318.00
2023-05-05T11:36:19.321Z,7182.00
2023-05-05T11:37:19.369Z,7149.00
2023-05-05T11:38:19.340Z,7293.00
2023-05-05T11:39:19.321Z,7148.00
2023-05-05T11:40:19.300Z,7173.00
2023-05-05T11:41:19.280Z,6935.00
2023-05-05T11:42:19.294Z,6889.00
2023-05-05T11:43:19.301Z,6808.00
2023-05-05T11:44:19.281Z,6770.00
2023-05-05T11:45:19.245Z,6738.00
2023-05-05T11:46:19.268Z,6698.00
2023-05-05T11:47:19.258Z,6851.00
2023-05-05T11:48:19.288Z,6713.00
2023-05-05T11:49:19.209Z,6723.00
2023-05-05T11:50:19.209Z,6707.00
2023-05-05T11:51:19.188Z,6807.00
2023-05-05T11:52:19.196Z,6717.00
2023-05-05T11:53:19.160Z,6900.00
2023-05-05T11:54:19.172Z,7292.00
2023-05-05T11:55:19.149Z,7088.00
2023-05-05T11:56:19.399Z,7546.00
2023-05-05T11:57:19.129Z,7141.00
2023-05-05T11:58:19.103Z,6988.00
2023-05-05T11:59:19.099Z,6880.00
2023-05-05T12:00:19.118Z,6780.00
2023-05-05T12:01:19.081Z,6579.00
2023-05-05T12:02:19.068Z,6461.00
2023-05-05T12:03:19.272Z,6754.00
2023-05-05T12:04:19.046Z,7076.00
2023-05-05T12:05:19.030Z,7088.00
2023-05-05T12:06:19.474Z,6972.00
2023-05-05T12:07:19.038Z,6837.00
2023-05-05T12:08:18.997Z,6944.00
2023-05-05T12:09:18.996Z,6848.00
2023-05-05T12:10:18.996Z,6692.00
2023-05-05T12:11:19.012Z,6540.00
2023-05-05T12:12:18.959Z,6377.00
2023-05-05T12:13:19.081Z,6261.00
2023-05-05T12:14:18.925Z,6060.00
2023-05-05T12:15:18.937Z,5678.00
2023-05-05T12:16:18.958Z,5146.00
2023-05-05T12:17:18.930Z,4698.00
2023-05-05T12:18:18.925Z,4402.00
2023-05-05T12:19:18.987Z,4222.00
2023-05-05T12:20:19.000Z,4187.00
2023-05-05T12:21:19.007Z,4385.00
2023-05-05T12:22:18.852Z,4563.00
2023-05-05T12:23:18.877Z,4577.00
2023-05-05T12:24:18.963Z,4558.00
2023-05-05T12:25:18.850Z,4581.00
2023-05-05T12:26:18.869Z,4562.00
2023-05-05T12:27:18.869Z,4540.00
2023-05-05T12:28:18.836Z,4548.00
2023-05-05T12:29:18.820Z,4661.00