createdAt,value
2023-03-24T00:01:27.469Z,100.00
2023-03-24T00:03:55.645Z,100.00
2023-03-24T00:06:24.100Z,100.00
2023-03-24T00:08:53.501Z,100.00
2023-03-24T00:11:21.748Z,100.00
2023-03-24T00:13:50.873Z,100.00
2023-03-24T00:16:22.181Z,100.00
2023-03-24T00:18:54.048Z,100.00
2023-03-24T00:21:24.881Z,100.00
2023-03-24T00:23:55.664Z,100.00
2023-03-24T00:26:25.758Z,100.00
2023-03-24T00:28:55.867Z,100.00
2023-03-24T00:31:25.137Z,100.00
2023-03-24T00:33:54.421Z,100.00
2023-03-24T00:36:25.985Z,100.00
2023-03-24T00:38:56.910Z,100.00
2023-03-24T00:41:27.277Z,100.00
2023-03-24T00:43:58.797Z,100.00
2023-03-24T00:46:27.813Z,100.00
2023-03-24T00:49:06.221Z,100.00
2023-03-24T00:51:38.798Z,100.00
2023-03-24T00:54:09.431Z,100.00
2023-03-24T00:56:40.840Z,100.00
2023-03-24T00:59:10.986Z,100.00
2023-03-24T01:01:41.501Z,100.00
2023-03-24T01:04:10.712Z,100.00
2023-03-24T01:06:41.300Z,100.00
2023-03-24T01:09:10.786Z,100.00
2023-03-24T01:11:41.767Z,100.00
2023-03-24T01:14:11.857Z,100.00
2023-03-24T01:16:42.370Z,100.00
2023-03-24T01:19:10.623Z,100.00
2023-03-24T01:21:39.694Z,100.00
2023-03-24T01:24:08.520Z,100.00
2023-03-24T01:26:36.909Z,100.00
2023-03-24T01:29:06.282Z,100.00
2023-03-24T01:31:35.097Z,100.00
2023-03-24T01:34:03.577Z,100.00
2023-03-24T01:36:31.826Z,100.00
2023-03-24T01:39:01.525Z,100.00
2023-03-24T01:41:35.156Z,100.00
2023-03-24T01:44:40.950Z,100.00
2023-03-24T01:47:09.135Z,100.00
2023-03-24T01:49:46.373Z,100.00
2023-03-24T01:52:19.551Z,100.00
2023-03-24T01:54:53.361Z,100.00
2023-03-24T01:57:26.754Z,100.00
2023-03-24T01:59:59.076Z,100.00
2023-03-24T02:02:49.664Z,100.00
2023-03-24T02:05:23.338Z,100.00
2023-03-24T02:08:30.719Z,100.00
2023-03-24T02:11:01.463Z,100.00
2023-03-24T02:13:36.627Z,100.00
2023-03-24T02:16:19.965Z,100.00
2023-03-24T02:18:52.947Z,100.00
2023-03-24T02:21:42.447Z,100.00
2023-03-24T02:24:38.516Z,100.00
2023-03-24T02:27:19.295Z,100.00
2023-03-24T02:29:50.681Z,100.00
2023-03-24T02:32:36.160Z,100.00
2023-03-24T02:35:22.361Z,100.00
2023-03-24T02:38:03.528Z,100.00
2023-03-24T02:40:49.536Z,100.00
2023-03-24T02:43:46.724Z,100.00
2023-03-24T02:46:24.506Z,100.00
2023-03-24T02:49:09.821Z,100.00
2023-03-24T02:52:00.105Z,100.00
2023-03-24T02:54:50.591Z,100.00
2023-03-24T02:57:43.003Z,100.00
2023-03-24T03:00:42.341Z,100.00
2023-03-24T03:03:19.770Z,100.00
2023-03-24T03:06:03.294Z,100.00
2023-03-24T03:08:34.102Z,100.00
2023-03-24T03:11:05.758Z,100.00
2023-03-24T03:13:44.703Z,100.00
2023-03-24T03:16:41.532Z,100.00
2023-03-24T03:19:18.224Z,100.00
2023-03-24T03:21:49.765Z,100.00
2023-03-24T03:24:27.330Z,100.00
2023-03-24T03:27:08.569Z,100.00
2023-03-24T03:29:43.545Z,100.00
2023-03-24T03:32:18.239Z,100.00
2023-03-24T03:34:55.770Z,100.00
2023-03-24T03:37:32.884Z,100.00
2023-03-24T03:40:12.339Z,100.00
2023-03-24T03:42:43.460Z,100.00
2023-03-24T03:45:12.680Z,100.00
2023-03-24T03:47:41.669Z,100.00
2023-03-24T03:50:10.918Z,100.00
2023-03-24T03:52:40.273Z,100.00
2023-03-24T03:55:09.662Z,100.00
2023-03-24T03:57:39.403Z,100.00
2023-03-24T04:00:20.586Z,100.00
2023-03-24T04:03:18.410Z,100.00
2023-03-24T04:06:13.962Z,100.00
2023-03-24T04:08:51.648Z,100.00
2023-03-24T04:11:40.760Z,100.00
2023-03-24T04:14:20.886Z,100.00
2023-03-24T04:17:21.239Z,100.00
2023-03-24T04:20:21.308Z,100.00
2023-03-24T04:23:03.340Z,100.00
2023-03-24T04:25:50.911Z,100.00
2023-03-24T04:28:28.385Z,100.00
2023-03-24T04:31:23.663Z,100.00
2023-03-24T04:33:58.509Z,100.00
2023-03-24T04:36:56.745Z,100.00
2023-03-24T04:39:29.967Z,100.00
2023-03-24T04:42:04.864Z,100.00
2023-03-24T04:44:34.455Z,100.00
2023-03-24T04:47:27.175Z,100.00
2023-03-24T04:50:11.752Z,100.00
2023-03-24T04:52:42.683Z,100.00
2023-03-24T04:55:49.761Z,100.00
2023-03-24T04:58:23.356Z,100.00
2023-03-24T05:00:52.134Z,100.00
2023-03-24T05:03:20.413Z,100.00
2023-03-24T05:05:50.797Z,100.00
2023-03-24T05:08:21.031Z,100.00
2023-03-24T05:10:49.798Z,100.00
2023-03-24T05:13:18.007Z,100.00
2023-03-24T05:16:01.696Z,100.00
2023-03-24T05:18:42.278Z,100.00
2023-03-24T05:21:10.728Z,100.00
2023-03-24T05:23:39.463Z,100.00
2023-03-24T05:26:08.139Z,100.00
2023-03-24T05:28:44.669Z,100.00
2023-03-24T05:31:13.490Z,100.00
2023-03-24T05:33:57.877Z,100.00
2023-03-24T05:36:29.169Z,100.00
2023-03-24T05:38:59.063Z,100.00
2023-03-24T05:41:36.311Z,100.00
2023-03-24T05:44:04.480Z,100.00
2023-03-24T05:46:32.739Z,100.00
2023-03-24T05:49:02.322Z,100.00
2023-03-24T05:51:36.363Z,100.00
2023-03-24T05:54:07.610Z,100.00
2023-03-24T05:56:42.380Z,100.00
2023-03-24T05:59:31.902Z,100.00
2023-03-24T06:02:38.021Z,100.00
2023-03-24T06:05:13.655Z,100.00
2023-03-24T06:07:46.633Z,100.00
2023-03-24T06:10:18.404Z,100.00
2023-03-24T06:12:53.782Z,100.00
2023-03-24T06:15:24.615Z,100.00
2023-03-24T06:17:55.471Z,100.00
2023-03-24T06:20:32.065Z,100.00
2023-03-24T06:23:12.864Z,100.00
2023-03-24T06:25:56.305Z,100.00
2023-03-24T06:28:30.650Z,100.00
2023-03-24T06:31:01.131Z,100.00
2023-03-24T06:33:37.318Z,100.00
2023-03-24T06:36:06.937Z,100.00
2023-03-24T06:38:35.922Z,100.00
2023-03-24T06:41:05.859Z,100.00
2023-03-24T06:43:34.375Z,100.00
2023-03-24T06:46:02.647Z,100.00
2023-03-24T06:48:33.995Z,100.00
2023-03-24T06:51:04.686Z,100.00
2023-03-24T06:53:33.188Z,100.00
2023-03-24T06:56:01.948Z,100.00
2023-03-24T06:58:36.015Z,100.00
2023-03-24T07:01:09.667Z,100.00
2023-03-24T07:03:48.516Z,100.00
2023-03-24T07:06:26.304Z,100.00
2023-03-24T07:08:58.133Z,100.00
2023-03-24T07:11:28.747Z,100.00
2023-03-24T07:14:01.140Z,100.00
2023-03-24T07:16:30.794Z,100.00
2023-03-24T07:19:11.507Z,100.00
2023-03-24T07:21:41.173Z,100.00
2023-03-24T07:24:09.643Z,100.00
2023-03-24T07:26:51.601Z,100.00
2023-03-24T07:29:23.013Z,100.00
2023-03-24T07:32:10.372Z,100.00
2023-03-24T07:34:39.612Z,100.00
2023-03-24T07:37:08.095Z,100.00
2023-03-24T07:39:36.438Z,100.00
2023-03-24T07:42:06.232Z,100.00
2023-03-24T07:44:43.315Z,99.98
2023-03-24T07:47:13.436Z,97.45
2023-03-24T07:49:41.757Z,98.78
2023-03-24T07:52:12.117Z,100.00
2023-03-24T07:54:44.501Z,100.00
2023-03-24T07:57:20.769Z,100.00
2023-03-24T07:59:49.372Z,100.00
2023-03-24T08:02:25.442Z,100.00
2023-03-24T08:05:18.872Z,100.00
2023-03-24T08:08:10.104Z,100.00
2023-03-24T08:10:38.665Z,100.00
2023-03-24T08:13:07.050Z,100.00
2023-03-24T08:15:35.404Z,100.00
2023-03-24T08:18:04.333Z,100.00
2023-03-24T08:20:32.684Z,100.00
2023-03-24T08:23:05.022Z,100.00
2023-03-24T08:25:35.359Z,100.00
2023-03-24T08:28:04.624Z,100.00
2023-03-24T08:30:33.467Z,100.00
2023-03-24T08:33:03.561Z,100.00
2023-03-24T08:35:34.743Z,100.00
2023-03-24T08:38:06.579Z,100.00
2023-03-24T08:40:36.825Z,100.00
2023-03-24T08:43:10.184Z,100.00
2023-03-24T08:45:38.660Z,100.00
2023-03-24T08:48:08.824Z,100.00
2023-03-24T08:50:41.129Z,100.00
2023-03-24T08:53:12.553Z,100.00
2023-03-24T08:55:43.498Z,100.00
2023-03-24T08:58:18.424Z,100.00
2023-03-24T09:00:48.763Z,100.00
2023-03-24T09:03:23.017Z,100.00
2023-03-24T09:05:51.666Z,100.00
2023-03-24T09:08:20.480Z,100.00
2023-03-24T09:10:49.333Z,100.00
2023-03-24T09:13:18.945Z,100.00
2023-03-24T09:15:50.221Z,100.00
2023-03-24T09:18:20.247Z,100.00
2023-03-24T09:20:48.770Z,100.00
2023-03-24T09:23:18.040Z,100.00
2023-03-24T09:25:48.646Z,100.00
2023-03-24T09:28:17.316Z,100.00
2023-03-24T09:30:45.769Z,100.00
2023-03-24T09:33:14.095Z,100.00
2023-03-24T09:35:42.575Z,100.00
2023-03-24T09:38:13.665Z,100.00
2023-03-24T09:40:43.754Z,100.00
2023-03-24T09:43:34.202Z,100.00
2023-03-24T09:46:05.336Z,100.00
2023-03-24T09:48:33.815Z,100.00
2023-03-24T09:51:13.654Z,95.27
2023-03-24T09:54:09.522Z,97.09
2023-03-24T09:56:39.942Z,91.69
2023-03-24T09:59:16.322Z,91.65
2023-03-24T10:01:45.636Z,91.90
2023-03-24T10:04:21.407Z,82.80
2023-03-24T10:06:57.605Z,76.48
2023-03-24T10:09:32.126Z,80.71
2023-03-24T10:12:19.073Z,76.48
2023-03-24T10:15:16.215Z,74.32
2023-03-24T10:18:35.035Z,69.29
2023-03-24T10:21:22.807Z,69.82
2023-03-24T10:24:06.147Z,71.30
2023-03-24T10:27:03.057Z,71.76
2023-03-24T10:29:36.096Z,78.33
2023-03-24T10:32:12.672Z,79.04
2023-03-24T10:34:44.922Z,78.07
2023-03-24T10:37:16.576Z,75.95
2023-03-24T10:39:45.386Z,78.09
2023-03-24T10:42:18.988Z,75.51
2023-03-24T10:44:49.990Z,70.71
2023-03-24T10:47:24.497Z,73.98
2023-03-24T10:50:14.090Z,73.17
2023-03-24T10:52:48.963Z,73.64
2023-03-24T10:55:19.956Z,72.99
2023-03-24T10:57:53.829Z,69.86
2023-03-24T11:00:30.138Z,67.31
2023-03-24T11:03:07.089Z,68.72
2023-03-24T11:05:39.390Z,62.21
2023-03-24T11:08:23.087Z,64.79
2023-03-24T11:10:51.613Z,68.87
2023-03-24T11:13:22.928Z,63.53
2023-03-24T11:16:06.032Z,65.35
2023-03-24T11:18:34.753Z,64.19
2023-03-24T11:21:05.452Z,65.67
2023-03-24T11:23:39.442Z,64.73
2023-03-24T11:26:16.935Z,58.63
2023-03-24T11:28:53.521Z,59.56
2023-03-24T11:31:31.285Z,62.69
2023-03-24T11:34:10.146Z,60.66
2023-03-24T11:36:45.344Z,57.66
2023-03-24T11:39:28.815Z,60.33
2023-03-24T11:42:02.706Z,61.08
2023-03-24T11:44:38.406Z,60.22
2023-03-24T11:47:13.036Z,59.48
2023-03-24T11:50:12.218Z,59.04
2023-03-24T11:52:55.649Z,59.81
2023-03-24T11:55:29.155Z,60.78
2023-03-24T11:58:23.565Z,59.37
2023-03-24T12:00:59.035Z,58.78
2023-03-24T12:03:36.273Z,60.32
2023-03-24T12:06:20.628Z,61.54
2023-03-24T12:09:11.705Z,60.06
2023-03-24T12:12:18.831Z,59.52
2023-03-24T12:15:28.465Z,61.28
2023-03-24T12:18:26.316Z,63.28
2023-03-24T12:21:08.007Z,60.31
2023-03-24T12:24:06.275Z,58.71
2023-03-24T12:26:35.258Z,57.47
2023-03-24T12:29:41.762Z,60.80
2023-03-24T12:32:52.854Z,60.05
2023-03-24T12:35:28.395Z,62.01
2023-03-24T12:38:24.302Z,58.61
2023-03-24T12:41:13.566Z,59.55
2023-03-24T12:43:51.623Z,58.39
2023-03-24T12:46:22.784Z,57.29
2023-03-24T12:49:03.350Z,57.82
2023-03-24T12:52:15.304Z,57.40
2023-03-24T12:54:52.139Z,57.79
2023-03-24T12:57:26.583Z,59.40
2023-03-24T13:00:01.806Z,58.62
2023-03-24T13:02:38.505Z,58.04
2023-03-24T13:05:16.920Z,58.80
2023-03-24T13:07:54.286Z,57.43
2023-03-24T13:10:27.258Z,54.81
2023-03-24T13:12:58.493Z,56.12
2023-03-24T13:15:46.300Z,55.12
2023-03-24T13:18:20.443Z,56.30
2023-03-24T13:21:00.860Z,56.76
2023-03-24T13:23:56.774Z,55.45
2023-03-24T13:26:34.390Z,54.77
2023-03-24T13:29:41.942Z,54.54
2023-03-24T13:32:24.120Z,54.39
2023-03-24T13:35:13.946Z,55.37
2023-03-24T13:37:49.889Z,55.15
2023-03-24T13:40:25.832Z,54.92
2023-03-24T13:43:00.166Z,54.18
2023-03-24T13:45:32.890Z,54.87
2023-03-24T13:48:10.691Z,55.29
2023-03-24T13:50:57.340Z,54.20
2023-03-24T13:53:31.888Z,55.68
2023-03-24T13:56:01.702Z,56.77
2023-03-24T13:58:51.128Z,56.02
2023-03-24T14:01:34.240Z,57.14
2023-03-24T14:04:23.782Z,58.82
2023-03-24T14:07:00.489Z,60.35
2023-03-24T14:09:31.151Z,61.18
2023-03-24T14:11:59.658Z,62.08
2023-03-24T14:14:29.544Z,63.51
2023-03-24T14:17:16.830Z,62.61
2023-03-24T14:20:10.740Z,61.07
2023-03-24T14:22:49.844Z,60.72
2023-03-24T14:25:22.124Z,58.43
2023-03-24T14:28:15.470Z,56.88
2023-03-24T14:31:16.271Z,53.55
2023-03-24T14:33:54.083Z,53.65
2023-03-24T14:36:27.266Z,52.85
2023-03-24T14:38:56.210Z,54.16
2023-03-24T14:41:31.551Z,54.66
2023-03-24T14:44:01.091Z,55.35
2023-03-24T14:46:41.271Z,55.40
2023-03-24T14:49:32.873Z,54.42
2023-03-24T14:52:20.415Z,53.22
2023-03-24T14:54:54.207Z,53.68
2023-03-24T14:57:40.955Z,54.83
2023-03-24T15:00:21.618Z,54.03
2023-03-24T15:02:59.123Z,53.68
2023-03-24T15:05:28.707Z,55.58
2023-03-24T15:08:21.449Z,57.06
2023-03-24T15:10:57.009Z,55.98
2023-03-24T15:13:30.367Z,55.75
2023-03-24T15:16:00.637Z,56.50
2023-03-24T15:18:29.107Z,55.37
2023-03-24T15:20:57.896Z,55.31
2023-03-24T15:23:28.547Z,55.19
2023-03-24T15:25:57.132Z,56.36
2023-03-24T15:28:27.921Z,56.81
2023-03-24T15:30:59.548Z,56.56
2023-03-24T15:33:31.288Z,57.39
2023-03-24T15:36:02.475Z,58.78
2023-03-24T15:38:33.789Z,60.55
2023-03-24T15:41:09.626Z,61.01
2023-03-24T15:43:46.579Z,62.08
2023-03-24T15:46:30.561Z,66.33
2023-03-24T15:49:00.434Z,72.20
2023-03-24T15:51:51.042Z,78.72
2023-03-24T15:54:32.131Z,80.24
2023-03-24T15:57:09.554Z,81.22
2023-03-24T15:59:38.283Z,83.06
2023-03-24T16:02:34.096Z,87.60
2023-03-24T16:05:12.762Z,96.17
2023-03-24T16:07:42.343Z,99.69
2023-03-24T16:10:33.777Z,100.00
2023-03-24T16:13:22.091Z,100.00
2023-03-24T16:16:22.006Z,100.00
2023-03-24T16:18:51.143Z,100.00
2023-03-24T16:21:25.462Z,100.00
2023-03-24T16:23:56.030Z,100.00
2023-03-24T16:26:26.868Z,100.00
2023-03-24T16:29:00.740Z,100.00
2023-03-24T16:31:32.713Z,100.00
2023-03-24T16:34:01.144Z,100.00
2023-03-24T16:36:29.647Z,100.00
2023-03-24T16:39:00.783Z,100.00
2023-03-24T16:41:29.274Z,100.00
2023-03-24T16:43:57.443Z,100.00
2023-03-24T16:46:25.726Z,100.00
2023-03-24T16:48:54.756Z,100.00
2023-03-24T16:51:22.990Z,100.00
2023-03-24T16:53:51.368Z,100.00
2023-03-24T16:56:22.097Z,100.00
2023-03-24T16:58:55.387Z,100.00
2023-03-24T17:01:36.114Z,100.00
2023-03-24T17:04:10.410Z,100.00
2023-03-24T17:06:44.379Z,100.00
2023-03-24T17:09:13.062Z,100.00
2023-03-24T17:11:46.697Z,100.00
2023-03-24T17:14:14.969Z,100.00
2023-03-24T17:16:45.187Z,100.00
2023-03-24T17:19:18.832Z,100.00
2023-03-24T17:21:53.510Z,100.00
2023-03-24T17:24:24.331Z,100.00
2023-03-24T17:26:53.051Z,100.00
2023-03-24T17:29:23.013Z,100.00
2023-03-24T17:31:53.380Z,100.00
2023-03-24T17:34:22.154Z,100.00
2023-03-24T17:36:51.816Z,100.00
2023-03-24T17:39:21.437Z,100.00
2023-03-24T17:41:50.073Z,100.00
2023-03-24T17:44:18.707Z,100.00
2023-03-24T17:46:46.941Z,100.00
2023-03-24T17:49:14.984Z,100.00
2023-03-24T17:51:43.416Z,100.00
2023-03-24T17:54:12.603Z,100.00
2023-03-24T17:56:41.312Z,100.00
2023-03-24T17:59:09.389Z,100.00
2023-03-24T18:01:39.606Z,100.00
2023-03-24T18:04:08.664Z,100.00
2023-03-24T18:06:38.670Z,100.00
2023-03-24T18:09:07.641Z,100.00
2023-03-24T18:11:36.715Z,100.00
2023-03-24T18:14:04.932Z,100.00
2023-03-24T18:16:35.763Z,100.00
2023-03-24T18:19:04.179Z,100.00
2023-03-24T18:21:36.298Z,100.00
2023-03-24T18:24:04.716Z,100.00
2023-03-24T18:26:33.843Z,100.00
2023-03-24T18:29:02.070Z,100.00
2023-03-24T18:31:32.513Z,100.00
2023-03-24T18:34:01.192Z,100.00
2023-03-24T18:36:31.316Z,100.00
2023-03-24T18:39:04.640Z,100.00
2023-03-24T18:41:37.180Z,100.00
2023-03-24T18:44:11.893Z,100.00
2023-03-24T18:46:40.466Z,100.00
2023-03-24T18:49:13.358Z,100.00
2023-03-24T18:51:43.644Z,100.00
2023-03-24T18:54:13.757Z,100.00
2023-03-24T18:56:42.459Z,100.00
2023-03-24T18:59:12.400Z,100.00
2023-03-24T19:01:40.878Z,100.00
2023-03-24T19:04:09.554Z,100.00
2023-03-24T19:06:42.499Z,100.00
2023-03-24T19:09:20.546Z,100.00
2023-03-24T19:11:49.934Z,100.00
2023-03-24T19:14:19.001Z,100.00
2023-03-24T19:16:47.227Z,100.00
2023-03-24T19:19:18.682Z,100.00
2023-03-24T19:21:47.483Z,100.00
2023-03-24T19:24:15.729Z,100.00
2023-03-24T19:26:43.901Z,100.00
2023-03-24T19:29:12.078Z,100.00
2023-03-24T19:31:41.044Z,100.00
2023-03-24T19:34:09.114Z,100.00
2023-03-24T19:36:41.763Z,100.00
2023-03-24T19:39:13.817Z,100.00
2023-03-24T19:41:42.201Z,100.00
2023-03-24T19:44:10.580Z,100.00
2023-03-24T19:46:38.840Z,100.00
2023-03-24T19:49:07.178Z,100.00
2023-03-24T19:51:35.558Z,100.00
2023-03-24T19:54:03.841Z,100.00
2023-03-24T19:56:31.903Z,100.00
2023-03-24T19:58:59.936Z,100.00
2023-03-24T20:01:29.821Z,100.00
2023-03-24T20:03:58.094Z,100.00
2023-03-24T20:06:26.484Z,100.00
2023-03-24T20:08:54.488Z,100.00
2023-03-24T20:11:22.642Z,100.00
2023-03-24T20:13:50.862Z,100.00
2023-03-24T20:16:19.214Z,100.00
2023-03-24T20:18:47.437Z,100.00
2023-03-24T20:21:20.655Z,100.00
2023-03-24T20:23:49.955Z,100.00
2023-03-24T20:26:20.581Z,100.00
2023-03-24T20:28:49.308Z,100.00
2023-03-24T20:31:18.006Z,100.00
2023-03-24T20:33:46.515Z,100.00
2023-03-24T20:36:14.686Z,100.00
2023-03-24T20:38:42.949Z,100.00
2023-03-24T20:41:11.287Z,100.00
2023-03-24T20:43:39.562Z,100.00
2023-03-24T20:46:09.707Z,100.00
2023-03-24T20:48:38.141Z,100.00
2023-03-24T20:51:06.597Z,100.00
2023-03-24T20:53:36.098Z,100.00
2023-03-24T20:56:07.862Z,100.00
2023-03-24T20:58:38.102Z,100.00
2023-03-24T21:01:09.088Z,100.00
2023-03-24T21:03:37.750Z,100.00
2023-03-24T21:06:06.227Z,100.00
2023-03-24T21:08:34.195Z,100.00
2023-03-24T21:11:02.224Z,100.00
2023-03-24T21:13:37.182Z,100.00
2023-03-24T21:16:08.785Z,100.00
2023-03-24T21:18:38.764Z,100.00
2023-03-24T21:21:12.752Z,100.00
2023-03-24T21:23:43.208Z,100.00
2023-03-24T21:26:18.200Z,100.00
2023-03-24T21:28:46.665Z,100.00
2023-03-24T21:31:27.591Z,100.00
2023-03-24T21:33:57.320Z,100.00
2023-03-24T21:36:30.144Z,100.00
2023-03-24T21:38:59.385Z,100.00
2023-03-24T21:41:29.010Z,100.00
2023-03-24T21:44:00.845Z,100.00
2023-03-24T21:46:32.333Z,100.00
2023-03-24T21:49:01.176Z,100.00
2023-03-24T21:51:37.027Z,100.00
2023-03-24T21:54:10.098Z,100.00
2023-03-24T21:56:38.421Z,100.00
2023-03-24T21:59:07.135Z,100.00
2023-03-24T22:01:36.486Z,100.00
2023-03-24T22:04:05.965Z,100.00
2023-03-24T22:06:38.140Z,100.00
2023-03-24T22:09:08.417Z,100.00
2023-03-24T22:11:37.282Z,100.00
2023-03-24T22:14:05.505Z,100.00
2023-03-24T22:16:33.835Z,100.00
2023-03-24T22:19:01.970Z,100.00
2023-03-24T22:21:30.233Z,100.00
2023-03-24T22:23:58.237Z,100.00
2023-03-24T22:26:26.478Z,100.00
2023-03-24T22:28:56.360Z,100.00
2023-03-24T22:31:24.846Z,100.00
2023-03-24T22:33:53.956Z,100.00
2023-03-24T22:36:22.214Z,100.00
2023-03-24T22:38:50.500Z,100.00
2023-03-24T22:41:18.609Z,100.00
2023-03-24T22:43:47.226Z,100.00
2023-03-24T22:46:15.596Z,100.00
2023-03-24T22:48:44.069Z,100.00
2023-03-24T22:51:17.105Z,100.00
2023-03-24T22:53:46.373Z,100.00
2023-03-24T22:56:15.787Z,100.00
2023-03-24T22:58:44.268Z,100.00
2023-03-24T23:01:12.650Z,100.00
2023-03-24T23:03:41.034Z,100.00
2023-03-24T23:06:11.271Z,100.00
2023-03-24T23:08:40.224Z,100.00
2023-03-24T23:11:12.246Z,100.00
2023-03-24T23:13:41.687Z,100.00
2023-03-24T23:16:10.062Z,100.00
2023-03-24T23:18:38.635Z,100.00
2023-03-24T23:21:17.394Z,100.00
2023-03-24T23:23:45.671Z,100.00
2023-03-24T23:26:26.231Z,100.00
2023-03-24T23:28:55.271Z,100.00
2023-03-24T23:31:26.039Z,100.00
2023-03-24T23:33:56.965Z,100.00
2023-03-24T23:36:26.592Z,100.00
2023-03-24T23:38:55.088Z,100.00
2023-03-24T23:41:24.541Z,100.00
2023-03-24T23:43:53.784Z,100.00
2023-03-24T23:46:23.974Z,100.00
2023-03-24T23:48:52.905Z,100.00
2023-03-24T23:51:21.400Z,100.00
2023-03-24T23:53:50.085Z,100.00
2023-03-24T23:56:21.803Z,100.00
2023-03-24T23:58:49.968Z,100.00
