createdAt,value
2022-08-07T00:00:54.113Z,10.4
2022-08-07T00:02:35.797Z,10.4
2022-08-07T00:02:54.466Z,10.4
2022-08-07T00:03:55.335Z,10.4
2022-08-07T00:04:55.285Z,10.4
2022-08-07T00:05:54.472Z,10.4
2022-08-07T00:06:54.853Z,10.3
2022-08-07T00:07:58.466Z,10.3
2022-08-07T00:08:54.137Z,10.3
2022-08-07T00:10:11.053Z,10.3
2022-08-07T00:10:57.178Z,10.3
2022-08-07T00:11:56.289Z,10.3
2022-08-07T00:12:58.172Z,10.3
2022-08-07T00:13:54.138Z,10.2
2022-08-07T00:14:54.175Z,10.3
2022-08-07T00:15:54.138Z,10.2
2022-08-07T00:16:54.152Z,10.2
2022-08-07T00:17:54.152Z,10.2
2022-08-07T00:18:54.255Z,10.2
2022-08-07T00:20:00.755Z,10.2
2022-08-07T00:20:54.187Z,10.2
2022-08-07T00:21:55.782Z,10.2
2022-08-07T00:22:54.125Z,10.1
2022-08-07T00:23:54.143Z,10.1
2022-08-07T00:24:54.157Z,10.1
2022-08-07T00:25:59.184Z,10.1
2022-08-07T00:26:59.541Z,10.1
2022-08-07T00:27:56.453Z,10.1
2022-08-07T00:28:55.595Z,10.1
2022-08-07T00:29:54.243Z,10
2022-08-07T00:30:54.219Z,10
2022-08-07T00:31:54.210Z,10
2022-08-07T00:32:54.485Z,10
2022-08-07T00:33:54.222Z,10
2022-08-07T00:34:54.494Z,10
2022-08-07T00:35:54.690Z,9.9
2022-08-07T00:36:54.118Z,9.9
2022-08-07T00:37:54.197Z,9.9
2022-08-07T00:38:54.115Z,9.9
2022-08-07T00:39:54.740Z,9.9
2022-08-07T00:40:54.107Z,9.9
2022-08-07T00:42:01.294Z,9.9
2022-08-07T00:42:54.151Z,9.9
2022-08-07T00:44:00.180Z,9.9
2022-08-07T00:44:54.261Z,9.9
2022-08-07T00:45:54.371Z,9.9
2022-08-07T00:46:54.706Z,9.9
2022-08-07T00:48:08.675Z,9.9
2022-08-07T00:48:54.453Z,9.8
2022-08-07T00:50:17.470Z,9.8
2022-08-07T00:50:54.328Z,9.8
2022-08-07T00:51:56.492Z,9.8
2022-08-07T00:52:54.109Z,9.8
2022-08-07T00:53:55.382Z,9.8
2022-08-07T00:54:54.507Z,9.8
2022-08-07T00:56:00.980Z,9.8
2022-08-07T00:56:54.408Z,9.8
2022-08-07T00:57:55.113Z,9.8
2022-08-07T00:58:54.256Z,9.8
2022-08-07T00:59:54.471Z,9.7
2022-08-07T01:00:54.781Z,9.7
2022-08-07T01:01:56.992Z,9.8
2022-08-07T01:02:54.219Z,9.8
2022-08-07T01:03:55.282Z,9.7
2022-08-07T01:04:54.148Z,9.8
2022-08-07T01:05:54.141Z,9.8
2022-08-07T01:06:54.170Z,9.7
2022-08-07T01:07:54.151Z,9.8
2022-08-07T01:08:55.606Z,9.8
2022-08-07T01:10:05.466Z,9.8
2022-08-07T01:10:54.475Z,9.7
2022-08-07T01:12:05.244Z,9.8
2022-08-07T01:12:54.743Z,9.7
2022-08-07T01:13:55.855Z,9.7
2022-08-07T01:14:57.017Z,9.7
2022-08-07T01:16:01.473Z,9.7
2022-08-07T01:16:54.165Z,9.7
2022-08-07T01:17:54.144Z,9.7
2022-08-07T01:18:54.136Z,9.7
2022-08-07T01:19:54.219Z,9.7
2022-08-07T01:20:57.672Z,9.7
2022-08-07T01:21:55.252Z,9.7
2022-08-07T01:23:00.676Z,9.7
2022-08-07T01:23:54.183Z,9.6
2022-08-07T01:24:54.137Z,9.7
2022-08-07T01:25:56.256Z,9.6
2022-08-07T01:26:54.204Z,9.6
2022-08-07T01:27:54.575Z,9.6
2022-08-07T01:28:54.145Z,9.6
2022-08-07T01:29:54.149Z,9.5
2022-08-07T01:30:54.144Z,9.5
2022-08-07T01:31:54.150Z,9.5
2022-08-07T01:32:54.150Z,9.5
2022-08-07T01:33:55.354Z,9.5
2022-08-07T01:34:54.343Z,9.5
2022-08-07T01:36:06.145Z,9.5
2022-08-07T01:36:58.198Z,9.5
2022-08-07T01:37:54.155Z,9.5
2022-08-07T01:38:54.166Z,9.5
2022-08-07T01:39:54.177Z,9.5
2022-08-07T01:40:54.139Z,9.4
2022-08-07T01:41:55.303Z,9.4
2022-08-07T01:42:57.111Z,9.4
2022-08-07T01:43:54.158Z,9.4
2022-08-07T01:44:54.177Z,9.4
2022-08-07T01:45:54.436Z,9.4
2022-08-07T01:46:54.137Z,9.4
2022-08-07T01:48:16.808Z,9.3
2022-08-07T01:48:54.144Z,9.4
2022-08-07T01:49:54.777Z,9.3
2022-08-07T01:50:55.518Z,9.3
2022-08-07T01:52:03.041Z,9.3
2022-08-07T01:52:54.884Z,9.3
2022-08-07T01:54:08.633Z,9.3
2022-08-07T01:54:54.159Z,9.3
2022-08-07T01:55:54.156Z,9.3
2022-08-07T01:56:54.330Z,9.3
2022-08-07T01:58:01.084Z,9.3
2022-08-07T01:58:54.142Z,9.2
2022-08-07T01:59:54.504Z,9.3
2022-08-07T02:00:58.136Z,9.2
2022-08-07T02:01:59.159Z,9.2
2022-08-07T02:03:11.539Z,9.2
2022-08-07T02:03:54.202Z,9.2
2022-08-07T02:04:56.509Z,9.2
2022-08-07T02:05:55.382Z,9.2
2022-08-07T02:06:54.141Z,9.2
2022-08-07T02:07:54.144Z,9.1
2022-08-07T02:08:54.270Z,9.1
2022-08-07T02:09:58.288Z,9.1
2022-08-07T02:10:55.204Z,9.1
2022-08-07T02:12:02.601Z,9.1
2022-08-07T02:12:54.166Z,9.1
2022-08-07T02:13:57.093Z,9
2022-08-07T02:14:54.151Z,9.1
2022-08-07T02:15:54.169Z,9.1
2022-08-07T02:16:54.148Z,9
2022-08-07T02:17:54.169Z,9
2022-08-07T02:18:54.231Z,9
2022-08-07T02:20:05.903Z,9
2022-08-07T02:20:55.917Z,9
2022-08-07T02:21:55.758Z,9
2022-08-07T02:22:55.003Z,9
2022-08-07T02:23:54.390Z,9
2022-08-07T02:24:54.305Z,9
2022-08-07T02:26:11.193Z,9
2022-08-07T02:26:54.461Z,9
2022-08-07T02:27:54.160Z,9
2022-08-07T02:28:54.158Z,9
2022-08-07T02:29:55.070Z,9
2022-08-07T02:30:54.138Z,9
2022-08-07T02:31:54.606Z,9
2022-08-07T02:33:00.332Z,9
2022-08-07T02:34:04.319Z,9
2022-08-07T02:34:54.149Z,9
2022-08-07T02:36:27.764Z,8.9
2022-08-07T02:36:54.141Z,8.9
2022-08-07T02:37:54.154Z,8.9
2022-08-07T02:38:56.662Z,8.9
2022-08-07T02:40:01.859Z,8.9
2022-08-07T02:40:55.681Z,8.9
2022-08-07T02:41:54.295Z,8.8
2022-08-07T02:42:54.140Z,8.8
2022-08-07T02:43:54.138Z,8.8
2022-08-07T02:44:54.194Z,8.7
2022-08-07T02:45:59.554Z,8.7
2022-08-07T02:46:54.138Z,8.7
2022-08-07T02:47:54.140Z,8.7
2022-08-07T02:48:54.823Z,8.7
2022-08-07T02:49:56.741Z,8.7
2022-08-07T02:50:54.154Z,8.7
2022-08-07T02:51:54.152Z,8.7
2022-08-07T02:52:54.256Z,8.7
2022-08-07T02:53:54.140Z,8.7
2022-08-07T02:54:54.186Z,8.7
2022-08-07T02:56:02.813Z,8.7
2022-08-07T02:56:54.161Z,8.7
2022-08-07T02:57:54.146Z,8.7
2022-08-07T02:58:55.287Z,8.7
2022-08-07T02:59:55.099Z,8.7
2022-08-07T03:00:54.208Z,8.6
2022-08-07T03:01:55.107Z,8.7
2022-08-07T03:02:55.498Z,8.7
2022-08-07T03:03:54.157Z,8.6
2022-08-07T03:04:54.195Z,8.6
2022-08-07T03:05:54.275Z,8.6
2022-08-07T03:06:54.133Z,8.6
2022-08-07T03:08:04.758Z,8.6
2022-08-07T03:08:54.134Z,8.6
2022-08-07T03:09:54.198Z,8.6
2022-08-07T03:10:54.148Z,8.6
2022-08-07T03:11:57.811Z,8.6
2022-08-07T03:12:54.126Z,8.6
2022-08-07T03:13:57.421Z,8.6
2022-08-07T03:14:54.285Z,8.6
2022-08-07T03:15:58.600Z,8.6
2022-08-07T03:16:54.461Z,8.6
2022-08-07T03:17:54.602Z,8.6
2022-08-07T03:18:54.614Z,8.6
2022-08-07T03:19:55.422Z,8.6
2022-08-07T03:20:54.145Z,8.6
2022-08-07T03:21:54.141Z,8.6
2022-08-07T03:22:54.139Z,8.6
2022-08-07T03:24:18.786Z,8.6
2022-08-07T03:24:54.188Z,8.6
2022-08-07T03:25:58.118Z,8.6
2022-08-07T03:26:58.704Z,8.6
2022-08-07T03:27:59.838Z,8.6
2022-08-07T03:28:54.162Z,8.6
2022-08-07T03:29:54.178Z,8.5
2022-08-07T03:30:54.137Z,8.5
2022-08-07T03:31:54.148Z,8.5
2022-08-07T03:32:58.486Z,8.5
2022-08-07T03:33:54.145Z,8.5
2022-08-07T03:35:01.223Z,8.4
2022-08-07T03:35:54.162Z,8.4
2022-08-07T03:36:54.281Z,8.4
2022-08-07T03:37:54.442Z,8.4
2022-08-07T03:38:54.893Z,8.4
2022-08-07T03:39:59.222Z,8.4
2022-08-07T03:40:57.282Z,8.4
2022-08-07T03:41:54.358Z,8.4
2022-08-07T03:42:54.158Z,8.4
2022-08-07T03:43:56.775Z,8.4
2022-08-07T03:44:57.725Z,8.4
2022-08-07T03:45:54.135Z,8.4
2022-08-07T03:47:11.702Z,8.4
2022-08-07T03:47:54.143Z,8.3
2022-08-07T03:49:02.260Z,8.3
2022-08-07T03:49:54.214Z,8.3
2022-08-07T03:50:56.312Z,8.3
2022-08-07T03:51:55.095Z,8.3
2022-08-07T03:52:54.278Z,8.3
2022-08-07T03:54:06.067Z,8.2
2022-08-07T03:54:57.237Z,8.2
2022-08-07T03:55:58.391Z,8.2
2022-08-07T03:57:03.860Z,8.2
2022-08-07T03:58:09.088Z,8.2
2022-08-07T03:59:05.833Z,8.2
2022-08-07T04:00:01.487Z,8.1
2022-08-07T04:00:58.218Z,8.1
2022-08-07T04:01:54.530Z,8.1
2022-08-07T04:02:56.665Z,8.1
2022-08-07T04:03:55.437Z,8.1
2022-08-07T04:04:54.491Z,8.1
2022-08-07T04:05:58.676Z,8.1
2022-08-07T04:06:54.407Z,8.1
2022-08-07T04:07:54.127Z,8.1
2022-08-07T04:08:54.368Z,8.1
2022-08-07T04:09:54.597Z,8.1
2022-08-07T04:12:15.512Z,8.1
2022-08-07T04:12:15.818Z,8.1
2022-08-07T04:12:54.396Z,8.1
2022-08-07T04:14:09.624Z,8.1
2022-08-07T04:14:54.194Z,8.1
2022-08-07T04:15:54.152Z,8.1
2022-08-07T04:16:58.455Z,8.1
2022-08-07T04:18:04.670Z,8.1
2022-08-07T04:18:58.792Z,8.2
2022-08-07T04:19:54.966Z,8.2
2022-08-07T04:20:54.441Z,8.1
2022-08-07T04:21:59.834Z,8.2
2022-08-07T04:23:01.226Z,8.2
2022-08-07T04:24:03.491Z,8.2
2022-08-07T04:24:54.200Z,8.2
2022-08-07T04:25:54.138Z,8.2
2022-08-07T04:26:54.139Z,8.3
2022-08-07T04:27:59.526Z,8.3
2022-08-07T04:28:54.137Z,8.3
2022-08-07T04:29:58.793Z,8.4
2022-08-07T04:30:55.701Z,8.4
2022-08-07T04:32:02.742Z,8.4
2022-08-07T04:32:57.951Z,8.4
2022-08-07T04:33:54.857Z,8.4
2022-08-07T04:34:54.216Z,8.4
2022-08-07T04:35:54.353Z,8.4
2022-08-07T04:36:54.157Z,8.4
2022-08-07T04:38:01.320Z,8.4
2022-08-07T04:38:54.151Z,8.4
2022-08-07T04:39:54.199Z,8.5
2022-08-07T04:40:56.466Z,8.5
2022-08-07T04:41:54.139Z,8.5
2022-08-07T04:42:54.147Z,8.5
2022-08-07T04:44:10.723Z,8.5
2022-08-07T04:45:02.777Z,8.6
2022-08-07T04:46:01.474Z,8.6
2022-08-07T04:46:59.862Z,8.6
2022-08-07T04:47:57.578Z,8.7
2022-08-07T04:48:55.423Z,8.7
2022-08-07T04:49:58.320Z,8.7
2022-08-07T04:50:54.150Z,8.8
2022-08-07T04:51:54.144Z,8.8
2022-08-07T04:52:54.143Z,8.8
2022-08-07T04:54:02.137Z,8.9
2022-08-07T04:54:54.216Z,9
2022-08-07T04:58:08.272Z,9.1
2022-08-07T04:58:08.453Z,9.5
2022-08-07T04:58:08.750Z,9.3
2022-08-07T04:59:17.745Z,9.7
2022-08-07T05:00:09.168Z,9.8
2022-08-07T05:00:54.254Z,10
2022-08-07T05:01:54.145Z,10.2
2022-08-07T05:02:54.153Z,10.3
2022-08-07T05:04:00.797Z,10.4
2022-08-07T05:04:54.184Z,10.5
2022-08-07T05:05:57.413Z,10.6
2022-08-07T05:06:54.136Z,10.6
2022-08-07T05:07:55.398Z,10.7
2022-08-07T05:09:00.398Z,10.8
2022-08-07T05:09:54.182Z,10.9
2022-08-07T05:10:58.500Z,10.9
2022-08-07T05:11:56.648Z,11
2022-08-07T05:12:57.236Z,11
2022-08-07T05:14:45.010Z,11
2022-08-07T05:14:59.334Z,11.1
2022-08-07T05:15:54.154Z,11.1
2022-08-07T05:16:54.161Z,11.1
2022-08-07T05:18:00.708Z,11.1
2022-08-07T05:18:54.145Z,11.1
2022-08-07T05:19:54.177Z,11.1
2022-08-07T05:20:54.155Z,11.1
2022-08-07T05:21:59.578Z,11.1
2022-08-07T05:22:54.140Z,11.1
2022-08-07T05:23:54.141Z,11.1
2022-08-07T05:24:54.201Z,11.1
2022-08-07T05:26:11.472Z,11.1
2022-08-07T05:26:54.153Z,11
2022-08-07T05:28:03.625Z,11
2022-08-07T05:28:54.148Z,11
2022-08-07T05:29:54.175Z,11
2022-08-07T05:30:54.118Z,11.1
2022-08-07T05:31:54.153Z,11.1
2022-08-07T05:32:54.109Z,11.1
2022-08-07T05:34:01.626Z,11.1
2022-08-07T05:34:54.170Z,11.1
2022-08-07T05:35:55.103Z,11.1
2022-08-07T05:36:54.115Z,11.2
2022-08-07T05:38:08.481Z,11.1
2022-08-07T05:38:58.609Z,11.2
2022-08-07T05:40:07.296Z,11.2
2022-08-07T05:40:54.330Z,11.2
2022-08-07T05:42:00.973Z,11.3
2022-08-07T05:42:56.111Z,11.3
2022-08-07T05:44:08.916Z,11.3
2022-08-07T05:45:04.643Z,11.4
2022-08-07T05:45:56.441Z,11.4
2022-08-07T05:46:54.145Z,11.4
2022-08-07T05:48:02.304Z,11.4
2022-08-07T05:48:57.301Z,11.5
2022-08-07T05:49:54.180Z,11.5
2022-08-07T05:50:54.159Z,11.5
2022-08-07T05:51:54.265Z,11.6
2022-08-07T05:52:54.136Z,11.7
2022-08-07T05:54:08.999Z,11.8
2022-08-07T05:54:55.658Z,11.9
2022-08-07T05:56:02.536Z,12
2022-08-07T05:56:54.145Z,12
2022-08-07T05:57:54.147Z,12
2022-08-07T05:58:54.150Z,12.1
2022-08-07T05:59:56.306Z,12.1
2022-08-07T06:00:54.179Z,12.1
2022-08-07T06:01:54.238Z,12.1
2022-08-07T06:02:54.136Z,12.1
2022-08-07T06:03:57.335Z,12.1
2022-08-07T06:04:54.187Z,12.2
2022-08-07T06:05:56.466Z,12.2
2022-08-07T06:06:56.357Z,12.2
2022-08-07T06:08:05.549Z,12.2
2022-08-07T06:08:54.144Z,12.3
2022-08-07T06:10:04.872Z,12.3
2022-08-07T06:10:54.831Z,12.3
2022-08-07T06:11:54.156Z,12.3
2022-08-07T06:12:54.193Z,12.3
2022-08-07T06:14:11.339Z,12.4
2022-08-07T06:14:54.188Z,12.4
2022-08-07T06:15:54.149Z,12.4
2022-08-07T06:16:56.105Z,12.5
2022-08-07T06:17:55.208Z,12.5
2022-08-07T06:18:55.700Z,12.5
2022-08-07T06:19:58.422Z,12.5
2022-08-07T06:22:11.967Z,12.6
2022-08-07T06:22:12.111Z,12.6
2022-08-07T06:23:01.973Z,12.7
2022-08-07T06:24:38.861Z,12.7
2022-08-07T06:24:56.830Z,12.7
2022-08-07T06:25:56.991Z,12.8
2022-08-07T06:26:54.160Z,12.8
2022-08-07T06:28:00.822Z,12.9
2022-08-07T06:28:54.335Z,12.9
2022-08-07T06:29:54.553Z,13
2022-08-07T06:30:54.688Z,13
2022-08-07T06:31:55.083Z,13
2022-08-07T06:32:54.572Z,13.1
2022-08-07T06:33:54.749Z,13.1
2022-08-07T06:34:54.144Z,13.1
2022-08-07T06:36:07.140Z,13.1
2022-08-07T06:36:54.141Z,13.1
2022-08-07T06:37:54.115Z,13.2
2022-08-07T06:38:59.758Z,13.2
2022-08-07T06:40:14.030Z,13.3
2022-08-07T06:40:54.257Z,13.4
2022-08-07T06:42:01.431Z,13.4
2022-08-07T06:42:54.218Z,13.4
2022-08-07T06:43:59.571Z,13.5
2022-08-07T06:44:54.342Z,13.6
2022-08-07T06:45:57.410Z,13.6
2022-08-07T06:47:09.774Z,13.6
2022-08-07T06:47:57.918Z,13.7
2022-08-07T06:48:54.141Z,13.7
2022-08-07T06:49:58.370Z,13.7
2022-08-07T06:50:54.210Z,13.8
2022-08-07T06:51:57.915Z,13.8
2022-08-07T06:52:54.148Z,13.9
2022-08-07T06:55:27.563Z,13.9
2022-08-07T06:55:30.802Z,14
2022-08-07T06:56:00.257Z,14
2022-08-07T06:56:54.151Z,14.1
2022-08-07T06:57:57.038Z,14.1
2022-08-07T07:00:10.695Z,14.2
2022-08-07T07:00:11.056Z,14.2
2022-08-07T07:00:54.174Z,14.3
2022-08-07T07:01:54.177Z,14.3
2022-08-07T07:02:57.277Z,14.3
2022-08-07T07:03:56.380Z,14.4
2022-08-07T07:04:54.824Z,14.5
2022-08-07T07:06:02.176Z,14.5
2022-08-07T07:06:57.333Z,14.6
2022-08-07T07:07:58.857Z,14.6
2022-08-07T07:08:54.768Z,14.7
2022-08-07T07:09:54.170Z,14.8
2022-08-07T07:10:55.085Z,14.8
2022-08-07T07:12:07.055Z,14.9
2022-08-07T07:12:54.116Z,15
2022-08-07T07:13:55.813Z,15
2022-08-07T07:14:54.215Z,15
2022-08-07T07:15:54.153Z,15.1
2022-08-07T07:16:54.275Z,15.1
2022-08-07T07:17:54.551Z,15.2
2022-08-07T07:18:54.190Z,15.2
2022-08-07T07:19:58.439Z,15.3
2022-08-07T07:20:55.384Z,15.3
2022-08-07T07:22:04.437Z,15.4
2022-08-07T07:24:05.826Z,15.4
2022-08-07T07:24:06.699Z,15.5
2022-08-07T07:24:56.813Z,15.5
2022-08-07T07:26:31.914Z,15.6
2022-08-07T07:26:54.213Z,15.6
2022-08-07T07:27:55.916Z,15.7
2022-08-07T07:29:23.707Z,15.7
2022-08-07T07:29:57.403Z,15.8
2022-08-07T07:30:54.192Z,15.8
2022-08-07T07:31:54.137Z,15.9
2022-08-07T07:32:54.157Z,15.9
2022-08-07T07:33:57.028Z,16
2022-08-07T07:34:54.136Z,16
2022-08-07T07:36:05.123Z,16.1
2022-08-07T07:36:54.407Z,16.1
2022-08-07T07:38:02.295Z,16.2
2022-08-07T07:38:54.164Z,16.2
2022-08-07T07:39:54.559Z,16.3
2022-08-07T07:40:55.832Z,16.3
2022-08-07T07:42:08.521Z,16.3
2022-08-07T07:42:54.398Z,16.4
2022-08-07T07:44:14.974Z,16.5
2022-08-07T07:44:54.157Z,16.5
2022-08-07T07:46:36.259Z,16.6
2022-08-07T07:46:57.494Z,16.6
2022-08-07T07:47:54.461Z,16.7
2022-08-07T07:48:59.849Z,16.7
2022-08-07T07:50:31.923Z,16.8
2022-08-07T07:50:54.146Z,16.8
2022-08-07T07:51:57.799Z,16.9
2022-08-07T07:52:54.143Z,16.9
2022-08-07T07:53:54.141Z,17
2022-08-07T07:54:54.173Z,17
2022-08-07T07:55:54.610Z,17
2022-08-07T07:56:54.138Z,17.2
2022-08-07T07:57:58.132Z,17.2
2022-08-07T07:58:54.387Z,17.3
2022-08-07T07:59:54.171Z,17.4
2022-08-07T08:00:54.215Z,17.4
2022-08-07T08:02:04.225Z,17.4
2022-08-07T08:03:01.413Z,17.5
2022-08-07T08:04:06.713Z,17.5
2022-08-07T08:04:54.190Z,17.6
2022-08-07T08:05:55.633Z,17.7
2022-08-07T08:06:54.150Z,17.7
2022-08-07T08:07:59.772Z,17.8
2022-08-07T08:08:54.152Z,17.8
2022-08-07T08:10:05.189Z,17.8
2022-08-07T08:10:54.146Z,17.9
2022-08-07T08:11:59.547Z,17.9
2022-08-07T08:12:59.325Z,17.9
2022-08-07T08:13:55.760Z,18
2022-08-07T08:14:54.138Z,18
2022-08-07T08:15:58.206Z,18.1
2022-08-07T08:16:54.138Z,18.1
2022-08-07T08:17:57.019Z,18.2
2022-08-07T08:18:54.154Z,18.2
2022-08-07T08:20:16.611Z,18.3
2022-08-07T08:20:54.164Z,18.3
2022-08-07T08:21:55.599Z,18.3
2022-08-07T08:22:56.172Z,18.4
2022-08-07T08:23:54.154Z,18.4
2022-08-07T08:24:57.430Z,18.5
2022-08-07T08:25:54.468Z,18.5
2022-08-07T08:26:54.131Z,18.7
2022-08-07T08:27:56.097Z,18.8
2022-08-07T08:28:54.162Z,18.8
2022-08-07T08:29:55.975Z,18.9
2022-08-07T08:30:55.540Z,19
2022-08-07T08:31:58.477Z,19
2022-08-07T08:32:54.150Z,19.1
2022-08-07T08:33:55.641Z,19.2
2022-08-07T08:34:54.151Z,19.2
2022-08-07T08:35:54.209Z,19.3
2022-08-07T08:36:56.352Z,19.4
2022-08-07T08:38:00.055Z,19.4
2022-08-07T08:38:54.164Z,19.5
2022-08-07T08:39:54.533Z,19.5
2022-08-07T08:40:54.164Z,19.7
2022-08-07T08:41:58.034Z,19.7
2022-08-07T08:42:54.159Z,19.7
2022-08-07T08:43:56.340Z,19.8
2022-08-07T08:44:54.167Z,19.9
2022-08-07T08:45:58.837Z,19.9
2022-08-07T08:46:54.333Z,20
2022-08-07T08:47:54.913Z,20
2022-08-07T08:48:54.198Z,20
2022-08-07T08:50:02.903Z,20.1
2022-08-07T08:50:54.514Z,20.1
2022-08-07T08:52:13.500Z,20.1
2022-08-07T08:52:54.608Z,20.2
2022-08-07T08:53:54.144Z,20.2
2022-08-07T08:54:54.136Z,20.2
2022-08-07T08:55:58.466Z,20.3
2022-08-07T08:56:54.154Z,20.3
2022-08-07T08:57:54.241Z,20.3
2022-08-07T08:58:54.711Z,20.5
2022-08-07T08:59:54.151Z,20.5
2022-08-07T09:00:54.143Z,20.6
2022-08-07T09:01:54.284Z,20.6
2022-08-07T09:02:54.219Z,20.7
2022-08-07T09:03:55.238Z,20.7
2022-08-07T09:04:54.147Z,20.7
2022-08-07T09:05:54.162Z,20.8
2022-08-07T09:06:54.148Z,20.8
2022-08-07T09:07:55.206Z,20.8
2022-08-07T09:08:54.268Z,20.9
2022-08-07T09:09:56.588Z,20.9
2022-08-07T09:10:54.139Z,20.9
2022-08-07T09:11:55.611Z,21
2022-08-07T09:12:54.410Z,21
2022-08-07T09:13:54.147Z,21
2022-08-07T09:14:58.675Z,21.2
2022-08-07T09:16:20.815Z,21.2
2022-08-07T09:16:54.160Z,21.3
2022-08-07T09:17:58.746Z,21.3
2022-08-07T09:18:58.310Z,21.3
2022-08-07T09:19:55.322Z,21.4
2022-08-07T09:20:58.256Z,21.4
2022-08-07T09:21:58.478Z,21.4
2022-08-07T09:24:29.641Z,21.4
2022-08-07T09:24:34.394Z,21.4
2022-08-07T09:24:58.539Z,21.5
2022-08-07T09:25:54.855Z,21.5
2022-08-07T09:26:56.758Z,21.5
2022-08-07T09:27:54.793Z,21.6
2022-08-07T09:30:00.517Z,21.6
2022-08-07T09:30:02.539Z,21.6
2022-08-07T09:30:54.968Z,21.6
2022-08-07T09:31:54.238Z,21.8
2022-08-07T09:32:54.157Z,21.8
2022-08-07T09:33:57.122Z,21.8
2022-08-07T09:34:54.265Z,21.8
2022-08-07T09:36:01.453Z,21.8
2022-08-07T09:36:54.138Z,21.9
2022-08-07T09:37:54.383Z,21.9
2022-08-07T09:38:54.170Z,21.9
2022-08-07T09:39:57.835Z,22
2022-08-07T09:40:54.119Z,22
2022-08-07T09:41:58.736Z,22
2022-08-07T09:42:54.231Z,22
2022-08-07T09:44:03.779Z,22
2022-08-07T09:46:29.204Z,22
2022-08-07T09:47:27.114Z,22
2022-08-07T09:47:27.932Z,22
2022-08-07T09:48:02.766Z,22.1
2022-08-07T09:49:59.990Z,22.1
2022-08-07T09:50:55.121Z,22.1
2022-08-07T09:52:11.031Z,22.1
2022-08-07T09:52:54.855Z,22.1
2022-08-07T09:53:58.203Z,22.1
2022-08-07T09:54:54.154Z,22.3
2022-08-07T09:56:03.044Z,22.1
2022-08-07T09:56:54.172Z,22.3
2022-08-07T09:57:54.155Z,22.3
2022-08-07T09:58:54.127Z,22.3
2022-08-07T10:00:00.511Z,22.3
2022-08-07T10:00:54.280Z,22.3
2022-08-07T10:01:54.694Z,22.3
2022-08-07T10:02:55.518Z,22.3
2022-08-07T10:04:04.489Z,22.3
2022-08-07T10:04:54.846Z,22.3
2022-08-07T10:05:58.089Z,22.3
2022-08-07T10:06:55.801Z,22.4
2022-08-07T10:07:55.098Z,22.4
2022-08-07T10:08:54.137Z,22.4
2022-08-07T10:09:59.407Z,22.5
2022-08-07T10:11:16.620Z,22.5
2022-08-07T10:12:00.906Z,22.5
2022-08-07T10:12:54.151Z,22.5
2022-08-07T10:13:54.808Z,22.5
2022-08-07T10:14:54.426Z,22.5
2022-08-07T10:15:54.237Z,22.5
2022-08-07T10:16:54.127Z,22.5
2022-08-07T10:18:00.653Z,22.5
2022-08-07T10:18:54.205Z,22.6
2022-08-07T10:19:54.519Z,22.6
2022-08-07T10:20:54.215Z,22.6
2022-08-07T10:22:16.480Z,22.6
2022-08-07T10:22:54.212Z,22.6
2022-08-07T10:24:04.563Z,22.6
2022-08-07T10:24:54.241Z,22.6
2022-08-07T10:25:54.145Z,22.6
2022-08-07T10:26:54.274Z,22.6
2022-08-07T10:27:54.121Z,22.7
2022-08-07T10:28:54.331Z,22.6
2022-08-07T10:29:54.829Z,22.7
2022-08-07T10:30:54.115Z,22.7
2022-08-07T10:31:54.314Z,22.7
2022-08-07T10:32:59.547Z,22.7
2022-08-07T10:34:07.091Z,22.7
2022-08-07T10:34:54.686Z,22.6
2022-08-07T10:35:57.603Z,22.7
2022-08-07T10:36:54.550Z,22.7
2022-08-07T10:38:00.822Z,22.7
2022-08-07T10:38:54.565Z,22.7
2022-08-07T10:39:57.742Z,22.7
2022-08-07T10:40:54.158Z,22.7
2022-08-07T10:41:57.820Z,22.7
2022-08-07T10:42:54.137Z,22.9
2022-08-07T10:43:54.151Z,22.9
2022-08-07T10:44:54.526Z,22.9
2022-08-07T10:45:57.907Z,22.9
2022-08-07T10:46:54.264Z,22.9
2022-08-07T10:47:56.597Z,23
2022-08-07T10:48:54.145Z,23
2022-08-07T10:49:54.138Z,23.1
2022-08-07T10:50:54.141Z,23.1
2022-08-07T10:51:57.816Z,23
2022-08-07T10:52:54.148Z,23
2022-08-07T10:53:57.197Z,23.1
2022-08-07T10:55:00.868Z,23
2022-08-07T10:55:54.125Z,23.1
2022-08-07T10:56:54.181Z,23.1
2022-08-07T10:57:56.228Z,23.1
2022-08-07T10:58:59.393Z,23.1
2022-08-07T10:59:54.154Z,23.1
2022-08-07T11:00:56.223Z,23.2
2022-08-07T11:02:02.441Z,23.2
2022-08-07T11:02:54.236Z,23.2
2022-08-07T11:04:01.497Z,23.2
2022-08-07T11:04:54.154Z,23.2
2022-08-07T11:05:54.680Z,23.2
2022-08-07T11:06:54.192Z,23.2
2022-08-07T11:07:57.131Z,23.2
2022-08-07T11:08:54.161Z,23.2
2022-08-07T11:10:08.220Z,23.2
2022-08-07T11:10:58.054Z,23.2
2022-08-07T11:11:54.168Z,23.4
2022-08-07T11:13:01.834Z,23.4
2022-08-07T11:14:42.795Z,23.4
2022-08-07T11:14:57.607Z,23.4
2022-08-07T11:15:54.605Z,23.4
2022-08-07T11:16:55.718Z,23.2
2022-08-07T11:17:54.217Z,23.2
2022-08-07T11:18:54.197Z,23.4
2022-08-07T11:19:54.136Z,23.4
2022-08-07T11:20:54.138Z,23.2
2022-08-07T11:21:54.183Z,23.2
2022-08-07T11:22:54.143Z,23.2
2022-08-07T11:23:54.145Z,23.2
2022-08-07T11:24:54.131Z,23.2
2022-08-07T11:25:54.148Z,23.4
2022-08-07T11:26:54.173Z,23.4
2022-08-07T11:28:02.240Z,23.4
2022-08-07T11:28:55.214Z,23.4
2022-08-07T11:30:10.385Z,23.4
2022-08-07T11:30:54.141Z,23.4
2022-08-07T11:31:54.168Z,23.4
2022-08-07T11:32:54.138Z,23.4
2022-08-07T11:33:59.224Z,23.4
2022-08-07T11:34:54.136Z,23.4
2022-08-07T11:35:59.341Z,23.5
2022-08-07T11:36:54.167Z,23.5
2022-08-07T11:37:57.655Z,23.5
2022-08-07T11:38:54.153Z,23.5
2022-08-07T11:39:59.735Z,23.5
2022-08-07T11:40:54.161Z,23.5
2022-08-07T11:42:00.540Z,23.5
2022-08-07T11:42:54.194Z,23.5
2022-08-07T11:43:54.784Z,23.5
2022-08-07T11:44:57.488Z,23.5
2022-08-07T11:45:54.146Z,23.5
2022-08-07T11:46:54.163Z,23.5
2022-08-07T11:47:56.188Z,23.6
2022-08-07T11:49:27.527Z,23.6
2022-08-07T11:50:25.640Z,23.6
2022-08-07T11:50:57.164Z,23.6
2022-08-07T11:51:54.171Z,23.6
2022-08-07T11:52:54.149Z,23.6
2022-08-07T11:54:00.479Z,23.6
2022-08-07T11:54:54.680Z,23.5
2022-08-07T11:56:09.869Z,23.6
2022-08-07T11:56:55.307Z,23.5
2022-08-07T11:57:58.402Z,23.5
2022-08-07T11:58:54.212Z,23.5
2022-08-07T12:00:08.597Z,23.5
2022-08-07T12:01:01.775Z,23.5
2022-08-07T12:01:58.861Z,23.5
2022-08-07T12:02:54.173Z,23.5
2022-08-07T12:03:54.447Z,23.5
2022-08-07T12:04:54.669Z,23.5
2022-08-07T12:05:54.189Z,23.5
2022-08-07T12:06:56.295Z,23.5
2022-08-07T12:07:59.622Z,23.5
2022-08-07T12:08:54.147Z,23.5
2022-08-07T12:09:54.156Z,23.5
2022-08-07T12:11:00.808Z,23.5
2022-08-07T12:12:08.727Z,23.6
2022-08-07T12:12:54.536Z,23.5
2022-08-07T12:13:54.160Z,23.6
2022-08-07T12:14:55.830Z,23.6
2022-08-07T12:16:06.364Z,23.6
2022-08-07T12:16:54.151Z,23.6
2022-08-07T12:17:58.439Z,23.8
2022-08-07T12:18:54.130Z,23.8
2022-08-07T12:19:56.272Z,23.8
2022-08-07T12:20:54.148Z,23.8
2022-08-07T12:21:55.370Z,23.8
2022-08-07T12:22:56.610Z,23.8
2022-08-07T12:24:05.199Z,23.8
2022-08-07T12:25:02.167Z,23.8
2022-08-07T12:26:00.680Z,23.8
2022-08-07T12:26:54.145Z,23.9
2022-08-07T12:28:04.210Z,23.9
2022-08-07T12:28:54.159Z,23.9
2022-08-07T12:29:54.142Z,23.9
2022-08-07T12:30:54.148Z,23.9
2022-08-07T12:32:02.390Z,23.9
2022-08-07T12:32:54.149Z,23.9
2022-08-07T12:33:56.330Z,23.9
2022-08-07T12:34:55.883Z,23.9
2022-08-07T12:35:57.664Z,23.9
2022-08-07T12:36:54.285Z,23.9
2022-08-07T12:38:08.902Z,24
2022-08-07T12:38:57.092Z,24
2022-08-07T12:39:54.182Z,24
2022-08-07T12:40:54.167Z,24
2022-08-07T12:41:54.131Z,24
2022-08-07T12:42:55.035Z,24
2022-08-07T12:44:03.327Z,24
2022-08-07T12:44:54.151Z,23.9
2022-08-07T12:45:54.137Z,23.9
2022-08-07T12:46:54.141Z,23.9
2022-08-07T12:47:54.150Z,23.9
2022-08-07T12:48:54.110Z,23.9
2022-08-07T12:49:55.817Z,23.9
2022-08-07T12:50:54.247Z,23.9
2022-08-07T12:52:12.555Z,23.9
2022-08-07T12:52:54.193Z,23.9
2022-08-07T12:54:02.455Z,23.9
2022-08-07T12:54:59.121Z,23.9
2022-08-07T12:56:02.175Z,23.8
2022-08-07T12:56:56.474Z,23.9
2022-08-07T12:58:01.524Z,23.9
2022-08-07T12:58:57.392Z,23.9
2022-08-07T12:59:55.805Z,23.8
2022-08-07T13:00:54.159Z,23.9
2022-08-07T13:01:54.183Z,23.9
2022-08-07T13:02:54.146Z,23.8
2022-08-07T13:04:02.702Z,23.9
2022-08-07T13:05:01.290Z,23.9
2022-08-07T13:06:04.253Z,23.9
2022-08-07T13:07:00.736Z,23.9
2022-08-07T13:08:13.110Z,23.9
2022-08-07T13:08:54.192Z,23.9
2022-08-07T13:10:20.267Z,23.9
2022-08-07T13:10:54.146Z,23.9
2022-08-07T13:12:02.868Z,23.9
2022-08-07T13:12:54.137Z,23.9
2022-08-07T13:13:54.144Z,23.9
2022-08-07T13:14:55.115Z,23.9
2022-08-07T13:15:57.375Z,23.9
2022-08-07T13:16:54.173Z,23.9
2022-08-07T13:17:54.153Z,23.9
2022-08-07T13:18:54.163Z,24
2022-08-07T13:19:54.159Z,24
2022-08-07T13:20:54.142Z,24
2022-08-07T13:21:57.631Z,24
2022-08-07T13:22:54.135Z,24
2022-08-07T13:24:00.299Z,24
2022-08-07T13:24:54.351Z,24
2022-08-07T13:26:00.704Z,24
2022-08-07T13:26:54.170Z,24
2022-08-07T13:28:06.101Z,24
2022-08-07T13:28:58.196Z,24
2022-08-07T13:29:54.495Z,23.9
2022-08-07T13:31:01.896Z,23.9
2022-08-07T13:31:55.430Z,24
2022-08-07T13:32:54.362Z,24
2022-08-07T13:34:32.250Z,24
2022-08-07T13:34:54.552Z,24