createdAt,value
2018-01-23T00:01:16.570Z,85.90
2018-01-23T00:03:44.144Z,86.40
2018-01-23T00:06:12.502Z,85.10
2018-01-23T00:08:40.139Z,85.10
2018-01-23T00:11:07.767Z,85.50
2018-01-23T00:13:35.337Z,86.50
2018-01-23T00:16:02.955Z,86.60
2018-01-23T00:18:30.538Z,86.40
2018-01-23T00:20:58.157Z,86.40
2018-01-23T00:23:25.712Z,86.90
2018-01-23T00:25:53.301Z,86.80
2018-01-23T00:28:20.890Z,86.70
2018-01-23T00:30:48.498Z,87.00
2018-01-23T00:33:16.142Z,87.40
2018-01-23T00:35:43.738Z,87.80
2018-01-23T00:38:11.354Z,86.90
2018-01-23T00:40:38.947Z,87.40
2018-01-23T00:43:06.578Z,87.80
2018-01-23T00:45:34.159Z,87.00
2018-01-23T00:48:01.795Z,87.00
2018-01-23T00:50:29.381Z,87.80
2018-01-23T00:52:57.002Z,88.90
2018-01-23T00:55:24.590Z,88.20
2018-01-23T00:57:52.176Z,88.80
2018-01-23T01:00:19.743Z,88.80
2018-01-23T01:02:47.366Z,88.20
2018-01-23T01:05:14.902Z,87.90
2018-01-23T01:07:42.513Z,87.40
2018-01-23T01:10:10.111Z,87.80
2018-01-23T01:12:37.701Z,87.80
2018-01-23T01:15:05.298Z,87.70
2018-01-23T01:17:32.912Z,87.10
2018-01-23T01:20:00.509Z,86.60
2018-01-23T01:22:28.130Z,86.80
2018-01-23T01:24:55.735Z,86.40
2018-01-23T01:27:23.361Z,86.40
2018-01-23T01:29:50.935Z,86.50
2018-01-23T01:32:18.546Z,87.10
2018-01-23T01:34:46.180Z,85.80
2018-01-23T01:37:13.740Z,86.00
2018-01-23T01:39:41.340Z,86.20
2018-01-23T01:42:08.904Z,86.70
2018-01-23T01:44:36.503Z,86.10
2018-01-23T01:47:04.125Z,85.40
2018-01-23T01:49:31.689Z,85.70
2018-01-23T01:51:59.294Z,85.30
2018-01-23T01:54:26.858Z,83.80
2018-01-23T01:56:54.467Z,83.80
2018-01-23T01:59:22.025Z,84.10
2018-01-23T02:01:49.670Z,83.70
2018-01-23T02:04:17.239Z,83.60
2018-01-23T02:06:44.793Z,83.60
2018-01-23T02:09:12.364Z,83.80
2018-01-23T02:11:39.951Z,84.00
2018-01-23T02:14:07.570Z,84.30
2018-01-23T02:16:35.156Z,84.10
2018-01-23T02:19:02.723Z,84.00
2018-01-23T02:21:30.316Z,84.00
2018-01-23T02:23:57.940Z,83.00
2018-01-23T02:26:42.950Z,83.10
2018-01-23T02:29:10.583Z,82.40
2018-01-23T02:31:38.951Z,82.70
2018-01-23T02:34:06.529Z,82.20
2018-01-23T02:36:34.107Z,81.60
2018-01-23T02:39:01.715Z,82.00
2018-01-23T02:41:29.316Z,82.20
2018-01-23T02:43:56.919Z,82.10
2018-01-23T02:46:24.532Z,83.50
2018-01-23T02:48:52.140Z,83.30
2018-01-23T02:51:19.722Z,83.80
2018-01-23T02:53:47.338Z,82.90
2018-01-23T02:56:15.717Z,82.10
2018-01-23T02:58:44.068Z,82.30
2018-01-23T03:01:11.627Z,82.20
2018-01-23T03:03:39.200Z,82.40
2018-01-23T03:06:06.782Z,82.90
2018-01-23T03:08:35.155Z,83.20
2018-01-23T03:11:03.533Z,83.10
2018-01-23T03:13:31.915Z,83.00
2018-01-23T03:16:00.283Z,82.20
2018-01-23T03:18:28.726Z,82.80
2018-01-23T03:20:56.330Z,82.30
2018-01-23T03:23:24.690Z,82.30
2018-01-23T03:25:52.309Z,82.30
2018-01-23T03:28:19.935Z,82.30
2018-01-23T03:30:47.515Z,82.20
2018-01-23T03:33:15.115Z,83.00
2018-01-23T03:35:42.725Z,81.90
2018-01-23T03:38:10.356Z,82.50
2018-01-23T03:40:37.984Z,82.60
2018-01-23T03:43:05.613Z,83.00
2018-01-23T03:45:33.183Z,82.20
2018-01-23T03:48:00.804Z,82.20
2018-01-23T03:50:29.205Z,81.80
2018-01-23T03:52:57.576Z,79.80
2018-01-23T03:55:25.933Z,80.10
2018-01-23T03:57:53.572Z,80.10
2018-01-23T04:00:21.184Z,80.10
2018-01-23T04:02:48.766Z,80.20
2018-01-23T04:05:16.322Z,79.90
2018-01-23T04:07:43.938Z,79.90
2018-01-23T04:10:11.551Z,79.60
2018-01-23T04:12:39.151Z,79.80
2018-01-23T04:15:06.776Z,79.40
2018-01-23T04:17:35.401Z,79.90
2018-01-23T04:20:02.984Z,79.80
2018-01-23T04:22:30.559Z,80.00
2018-01-23T04:24:58.126Z,78.80
2018-01-23T04:27:25.702Z,79.20
2018-01-23T04:29:53.298Z,78.70
2018-01-23T04:32:20.891Z,78.60
2018-01-23T04:34:48.539Z,78.10
2018-01-23T04:37:16.150Z,77.70
2018-01-23T04:39:43.762Z,79.30
2018-01-23T04:42:12.071Z,79.60
2018-01-23T04:44:39.665Z,79.60
2018-01-23T04:47:07.294Z,80.20
2018-01-23T04:49:34.890Z,80.30
2018-01-23T04:52:02.486Z,79.70
2018-01-23T04:54:30.115Z,79.40
2018-01-23T04:56:57.648Z,79.50
2018-01-23T04:59:25.194Z,79.40
2018-01-23T05:01:52.790Z,79.60
2018-01-23T05:04:20.431Z,80.30
2018-01-23T05:06:47.982Z,79.90
2018-01-23T05:09:15.584Z,80.30
2018-01-23T05:11:43.162Z,80.60
2018-01-23T05:14:10.743Z,80.10
2018-01-23T05:16:38.332Z,79.70
2018-01-23T05:19:05.927Z,80.10
2018-01-23T05:21:34.364Z,80.30
2018-01-23T05:24:01.966Z,80.20
2018-01-23T05:26:30.346Z,80.50
2018-01-23T05:32:09.182Z,80.50
2018-01-23T05:34:36.742Z,80.40
2018-01-23T05:37:04.351Z,80.80
2018-01-23T05:39:31.938Z,79.50
2018-01-23T05:41:59.548Z,79.50
2018-01-23T05:44:27.167Z,79.60
2018-01-23T05:46:54.766Z,79.20
2018-01-23T05:49:23.156Z,79.40
2018-01-23T05:51:50.711Z,79.20
2018-01-23T05:54:18.306Z,78.70
2018-01-23T05:56:45.889Z,78.40
2018-01-23T05:59:13.466Z,78.10
2018-01-23T06:01:41.839Z,78.40
2018-01-23T06:04:09.406Z,78.20
2018-01-23T06:06:37.793Z,78.20
2018-01-23T06:09:05.455Z,77.30
2018-01-23T06:11:33.827Z,77.10
2018-01-23T06:14:02.226Z,76.90
2018-01-23T06:16:29.799Z,76.90
2018-01-23T06:18:57.414Z,77.20
2018-01-23T06:21:24.986Z,76.90
2018-01-23T06:23:53.371Z,77.40
2018-01-23T06:26:21.754Z,78.20
2018-01-23T06:28:49.326Z,78.20
2018-01-23T06:31:16.906Z,77.60
2018-01-23T06:33:44.497Z,77.40
2018-01-23T06:36:12.074Z,77.90
2018-01-23T06:38:39.634Z,77.50
2018-01-23T06:41:07.212Z,78.40
2018-01-23T06:43:34.853Z,78.20
2018-01-23T06:46:15.948Z,78.70
2018-01-23T06:48:44.288Z,79.10
2018-01-23T06:51:11.890Z,79.00
2018-01-23T06:53:39.450Z,78.90
2018-01-23T06:56:07.047Z,79.40
2018-01-23T06:58:34.673Z,79.10
2018-01-23T07:01:02.307Z,78.70
2018-01-23T07:03:29.946Z,78.70
2018-01-23T07:05:57.570Z,78.40
2018-01-23T07:08:25.215Z,78.50
2018-01-23T07:10:52.796Z,78.10
2018-01-23T07:13:20.412Z,78.20
2018-01-23T07:15:48.029Z,78.10
2018-01-23T07:18:15.619Z,77.10
2018-01-23T07:20:43.235Z,77.90
2018-01-23T07:23:10.856Z,77.70
2018-01-23T07:25:38.475Z,78.30
2018-01-23T07:28:06.094Z,78.10
2018-01-23T07:30:33.654Z,78.90
2018-01-23T07:33:01.261Z,79.40
2018-01-23T07:35:28.870Z,79.90
2018-01-23T07:37:57.238Z,81.80
2018-01-23T07:40:24.839Z,81.80
2018-01-23T07:42:52.484Z,82.70
2018-01-23T07:45:20.085Z,83.00
2018-01-23T07:47:47.700Z,83.40
2018-01-23T07:50:15.272Z,83.90
2018-01-23T07:52:42.861Z,84.30
2018-01-23T07:55:10.407Z,84.30
2018-01-23T07:57:38.014Z,84.50
2018-01-23T08:00:06.389Z,85.30
2018-01-23T08:02:33.979Z,84.60
2018-01-23T08:05:01.568Z,84.00
2018-01-23T08:07:29.195Z,84.30
2018-01-23T08:09:57.529Z,83.70
2018-01-23T08:12:25.084Z,83.70
2018-01-23T08:14:52.726Z,83.30
2018-01-23T08:17:20.332Z,82.20
2018-01-23T08:19:48.678Z,81.20
2018-01-23T08:22:16.244Z,81.10
2018-01-23T08:24:43.834Z,80.70
2018-01-23T08:27:12.175Z,80.10
2018-01-23T08:29:39.798Z,80.00
2018-01-23T08:32:07.362Z,80.00
2018-01-23T08:34:34.954Z,77.40
2018-01-23T08:37:02.538Z,77.90
2018-01-23T08:39:30.146Z,76.50
2018-01-23T08:41:57.706Z,77.10
2018-01-23T08:44:25.335Z,77.00
2018-01-23T08:46:53.663Z,76.40
2018-01-23T08:49:21.254Z,76.30
2018-01-23T08:52:02.363Z,76.40
2018-01-23T08:54:29.994Z,76.60
2018-01-23T08:56:57.611Z,76.00
2018-01-23T08:59:25.201Z,76.20
2018-01-23T09:01:52.791Z,75.30
2018-01-23T09:04:21.188Z,74.70
2018-01-23T09:06:48.838Z,74.70
2018-01-23T09:09:17.197Z,73.30
2018-01-23T09:11:44.778Z,73.20
2018-01-23T09:14:12.346Z,75.30
2018-01-23T09:16:39.951Z,74.40
2018-01-23T09:19:07.525Z,73.60
2018-01-23T09:21:35.126Z,75.10
2018-01-23T09:24:02.710Z,74.10
2018-01-23T09:26:30.310Z,73.50
2018-01-23T09:28:57.927Z,72.70
2018-01-23T09:31:25.530Z,72.30
2018-01-23T09:33:53.131Z,73.20
2018-01-23T09:36:20.730Z,73.10
2018-01-23T09:38:48.357Z,72.80
2018-01-23T09:41:15.971Z,72.40
2018-01-23T09:43:43.521Z,73.00
2018-01-23T09:46:11.155Z,72.60
2018-01-23T09:48:38.735Z,72.00
2018-01-23T09:51:06.358Z,72.30
2018-01-23T09:53:33.977Z,71.50
2018-01-23T09:56:01.583Z,71.80
2018-01-23T09:58:29.164Z,69.00
2018-01-23T10:00:56.759Z,69.40
2018-01-23T10:03:24.374Z,68.50
2018-01-23T10:05:51.983Z,69.50
2018-01-23T10:08:20.363Z,67.80
2018-01-23T10:10:47.950Z,67.70
2018-01-23T10:13:15.557Z,67.50
2018-01-23T10:15:43.188Z,66.90
2018-01-23T10:18:10.783Z,66.70
2018-01-23T10:20:38.391Z,64.90
2018-01-23T10:23:05.962Z,65.90
2018-01-23T10:25:33.557Z,64.50
2018-01-23T10:28:01.176Z,64.70
2018-01-23T10:30:28.772Z,63.60
2018-01-23T10:32:56.366Z,63.00
2018-01-23T10:35:24.774Z,63.80
2018-01-23T10:37:52.375Z,63.90
2018-01-23T10:40:19.958Z,62.50
2018-01-23T10:42:47.556Z,63.40
2018-01-23T10:45:15.126Z,62.90
2018-01-23T10:47:42.746Z,63.40
2018-01-23T10:50:11.076Z,64.50
2018-01-23T10:52:38.705Z,64.40
2018-01-23T10:55:06.311Z,63.40
2018-01-23T10:57:33.903Z,63.20
2018-01-23T11:00:02.259Z,61.70
2018-01-23T11:02:29.891Z,61.70
2018-01-23T11:04:57.469Z,62.30
2018-01-23T11:07:25.084Z,62.30
2018-01-23T11:09:52.661Z,62.30
2018-01-23T11:12:20.214Z,60.80
2018-01-23T11:14:47.806Z,61.20
2018-01-23T11:17:15.414Z,61.10
2018-01-23T11:19:43.002Z,61.60
2018-01-23T11:22:10.569Z,60.90
2018-01-23T11:24:38.190Z,62.40
2018-01-23T11:27:06.561Z,60.00
2018-01-23T11:29:34.883Z,62.20
2018-01-23T11:32:02.462Z,62.10
2018-01-23T11:34:30.104Z,61.00
2018-01-23T11:36:57.668Z,61.90
2018-01-23T11:39:25.282Z,60.50
2018-01-23T11:41:53.715Z,59.60
2018-01-23T11:44:21.296Z,59.50
2018-01-23T11:46:48.860Z,59.60
2018-01-23T11:49:16.469Z,59.40
2018-01-23T11:51:44.031Z,59.30
2018-01-23T11:54:11.633Z,60.00
2018-01-23T11:56:39.218Z,60.30
2018-01-23T11:59:07.593Z,59.50
2018-01-23T12:01:35.916Z,58.40
2018-01-23T12:04:03.529Z,58.40
2018-01-23T12:06:31.154Z,59.00
2018-01-23T12:08:58.788Z,59.90
2018-01-23T12:11:26.418Z,60.10
2018-01-23T12:13:54.762Z,59.00
2018-01-23T12:16:22.364Z,58.90
2018-01-23T12:18:49.943Z,58.90
2018-01-23T12:21:17.566Z,58.20
2018-01-23T12:23:45.907Z,57.40
2018-01-23T12:26:13.499Z,57.40
2018-01-23T12:28:41.884Z,57.40
2018-01-23T12:31:10.243Z,57.30
2018-01-23T12:33:37.864Z,57.10
2018-01-23T12:36:05.415Z,58.10
2018-01-23T12:38:33.010Z,57.30
2018-01-23T12:41:00.586Z,57.70
2018-01-23T12:43:28.199Z,57.40
2018-01-23T12:45:55.856Z,57.10
2018-01-23T12:48:24.180Z,57.60
2018-01-23T12:50:51.787Z,57.60
2018-01-23T12:53:19.414Z,57.50
2018-01-23T12:55:46.978Z,58.70
2018-01-23T12:58:15.311Z,59.40
2018-01-23T13:00:42.890Z,59.00
2018-01-23T13:03:10.498Z,57.90
2018-01-23T13:05:38.211Z,58.90
2018-01-23T13:08:05.792Z,58.90
2018-01-23T13:10:33.398Z,59.50
2018-01-23T13:13:01.004Z,60.90
2018-01-23T13:15:28.598Z,60.80
2018-01-23T13:17:56.230Z,59.90
2018-01-23T13:20:23.864Z,59.40
2018-01-23T13:22:51.416Z,59.30
2018-01-23T13:25:19.018Z,60.80
2018-01-23T13:27:46.619Z,60.80
2018-01-23T13:30:14.183Z,61.30
2018-01-23T13:32:41.779Z,60.80
2018-01-23T13:35:09.336Z,60.30
2018-01-23T13:37:36.943Z,60.00
2018-01-23T13:40:04.495Z,60.30
2018-01-23T13:42:32.858Z,60.60
2018-01-23T13:45:01.166Z,59.90
2018-01-23T13:47:28.770Z,60.40
2018-01-23T13:49:56.314Z,59.50
2018-01-23T13:52:23.884Z,60.00
2018-01-23T13:54:51.443Z,59.70
2018-01-23T13:57:19.042Z,60.20
2018-01-23T14:00:08.313Z,60.70
2018-01-23T14:02:36.659Z,61.10
2018-01-23T14:05:04.274Z,61.10
2018-01-23T14:07:31.824Z,60.50
2018-01-23T14:09:59.412Z,60.50
2018-01-23T14:12:27.035Z,60.30
2018-01-23T14:14:55.351Z,61.20
2018-01-23T14:17:22.926Z,61.10
2018-01-23T14:19:50.507Z,59.70
2018-01-23T14:22:18.127Z,59.80
2018-01-23T14:24:45.731Z,60.10
2018-01-23T14:27:13.325Z,59.90
2018-01-23T14:29:40.896Z,60.20
2018-01-23T14:32:08.443Z,60.20
2018-01-23T14:34:36.025Z,60.10
2018-01-23T14:37:03.623Z,59.60
2018-01-23T14:39:31.212Z,59.60
2018-01-23T14:41:58.827Z,59.60
2018-01-23T14:44:26.377Z,60.10
2018-01-23T14:46:54.005Z,61.20
2018-01-23T14:49:21.597Z,60.10
2018-01-23T14:51:49.232Z,60.80
2018-01-23T14:54:16.853Z,60.50
2018-01-23T14:56:44.478Z,61.30
2018-01-23T14:59:12.063Z,61.20
2018-01-23T15:01:39.706Z,60.70
2018-01-23T15:04:07.326Z,60.00
2018-01-23T15:06:34.937Z,61.00
2018-01-23T15:09:02.521Z,61.80
2018-01-23T15:11:30.916Z,61.40
2018-01-23T15:13:58.578Z,61.10
2018-01-23T15:16:26.184Z,61.00
2018-01-23T15:18:53.777Z,61.00
2018-01-23T15:21:21.382Z,61.40
2018-01-23T15:23:49.011Z,62.90
2018-01-23T15:26:17.359Z,62.00
2018-01-23T15:28:45.009Z,61.90
2018-01-23T15:31:13.886Z,60.70
2018-01-23T15:33:43.426Z,61.20
2018-01-23T15:36:11.113Z,61.10
2018-01-23T15:38:39.508Z,61.00
2018-01-23T15:41:07.902Z,60.00
2018-01-23T15:43:35.546Z,59.90
2018-01-23T15:46:03.206Z,60.10
2018-01-23T15:48:30.812Z,60.40
2018-01-23T15:50:58.461Z,61.50
2018-01-23T15:53:26.073Z,61.10
2018-01-23T15:55:54.465Z,61.90
2018-01-23T15:58:22.066Z,61.80
2018-01-23T16:00:49.663Z,61.80
2018-01-23T16:03:17.316Z,62.00
2018-01-23T16:05:44.928Z,62.00
2018-01-23T16:08:12.559Z,61.40
2018-01-23T16:10:40.925Z,62.10
2018-01-23T16:13:08.528Z,62.10
2018-01-23T16:15:36.116Z,61.80
2018-01-23T16:18:03.720Z,62.40
2018-01-23T16:20:31.388Z,62.80
2018-01-23T16:22:58.976Z,62.00
2018-01-23T16:25:26.589Z,61.80
2018-01-23T16:28:43.422Z,62.40
2018-01-23T16:31:11.090Z,61.30
2018-01-23T16:33:38.721Z,61.20
2018-01-23T16:36:07.116Z,60.90
2018-01-23T16:38:35.484Z,60.80
2018-01-23T16:41:03.835Z,60.40
2018-01-23T16:43:31.451Z,60.30
2018-01-23T16:45:59.055Z,61.00
2018-01-23T16:48:26.688Z,60.40
2018-01-23T16:50:54.294Z,61.10
2018-01-23T16:53:21.878Z,61.20
2018-01-23T16:55:49.478Z,60.80
2018-01-23T16:58:17.090Z,60.90
2018-01-23T17:00:45.474Z,61.70
2018-01-23T17:03:13.890Z,62.10
2018-01-23T17:05:41.482Z,62.00
2018-01-23T17:08:09.086Z,62.00
2018-01-23T17:10:36.762Z,61.60
2018-01-23T17:13:04.373Z,62.30
2018-01-23T17:15:32.007Z,62.40
2018-01-23T17:17:59.580Z,62.60
2018-01-23T17:20:27.213Z,62.80
2018-01-23T17:22:54.824Z,62.70
2018-01-23T17:25:23.177Z,62.80
2018-01-23T17:27:50.849Z,62.70
2018-01-23T17:30:19.493Z,63.50
2018-01-23T17:32:47.407Z,63.40
2018-01-23T17:35:15.306Z,63.00
2018-01-23T17:37:43.229Z,63.00
2018-01-23T17:40:11.925Z,63.70
2018-01-23T17:42:39.896Z,63.80
2018-01-23T17:45:07.816Z,64.70
2018-01-23T17:47:35.760Z,64.60
2018-01-23T17:50:03.637Z,64.90
2018-01-23T17:52:31.499Z,64.80
2018-01-23T17:54:59.410Z,65.60
2018-01-23T17:57:27.278Z,64.90
2018-01-23T17:59:55.274Z,65.40
2018-01-23T18:02:23.151Z,65.20
2018-01-23T18:04:51.007Z,65.40
2018-01-23T18:07:18.855Z,66.10
2018-01-23T18:09:47.458Z,65.20
2018-01-23T18:12:15.278Z,65.20
2018-01-23T18:14:43.062Z,65.40
2018-01-23T18:17:10.880Z,66.00
2018-01-23T18:19:38.578Z,66.40
2018-01-23T18:22:06.226Z,65.80
2018-01-23T18:24:33.870Z,65.90
2018-01-23T18:27:03.485Z,66.40
2018-01-23T18:29:31.132Z,66.80
2018-01-23T18:31:58.801Z,66.20
2018-01-23T18:34:26.498Z,66.10
2018-01-23T18:36:54.114Z,65.90
2018-01-23T18:39:21.741Z,66.30
2018-01-23T18:41:53.613Z,66.30
2018-01-23T18:44:22.067Z,67.10
2018-01-23T18:46:49.791Z,67.10
2018-01-23T18:49:18.610Z,67.40
2018-01-23T18:51:46.459Z,67.30
2018-01-23T18:54:16.259Z,67.70
2018-01-23T18:56:44.018Z,67.80
2018-01-23T18:59:11.774Z,67.70
2018-01-23T19:01:39.555Z,68.80
2018-01-23T19:04:07.315Z,68.80
2018-01-23T19:06:35.086Z,70.10
2018-01-23T19:09:02.874Z,69.80
2018-01-23T19:11:34.212Z,68.20
2018-01-23T19:14:02.010Z,68.20
2018-01-23T19:16:29.818Z,69.60
2018-01-23T19:18:57.628Z,69.70
2018-01-23T19:21:26.223Z,70.80
2018-01-23T19:23:54.769Z,71.00
2018-01-23T19:26:22.404Z,70.90
2018-01-23T19:28:49.978Z,70.90
2018-01-23T19:31:17.610Z,70.20
2018-01-23T19:33:45.972Z,70.50
2018-01-23T19:36:14.370Z,70.20
2018-01-23T19:38:41.991Z,70.10
2018-01-23T19:41:09.682Z,70.30
2018-01-23T19:43:37.338Z,69.60
2018-01-23T19:46:04.961Z,69.60
2018-01-23T19:48:33.496Z,70.50
2018-01-23T19:51:01.855Z,72.30
2018-01-23T19:53:29.484Z,72.20
2018-01-23T19:55:57.112Z,72.50
2018-01-23T19:58:24.712Z,73.00
2018-01-23T20:00:52.377Z,74.10
2018-01-23T20:03:20.020Z,75.00
2018-01-23T20:05:47.577Z,75.30
2018-01-23T20:08:15.216Z,75.30
2018-01-23T20:10:42.842Z,74.80
2018-01-23T20:13:10.464Z,74.40
2018-01-23T20:15:38.080Z,74.10
2018-01-23T20:18:06.450Z,72.60
2018-01-23T20:20:34.824Z,72.60
2018-01-23T20:23:02.514Z,72.50
2018-01-23T20:25:30.155Z,71.80
2018-01-23T20:27:57.752Z,71.60
2018-01-23T20:30:30.368Z,71.40
2018-01-23T20:32:57.990Z,72.30
2018-01-23T20:35:25.638Z,72.80
2018-01-23T20:37:53.319Z,73.70
2018-01-23T20:40:20.943Z,74.50
2018-01-23T20:42:49.402Z,75.40
2018-01-23T20:45:17.799Z,76.60
2018-01-23T20:47:45.397Z,76.10
2018-01-23T20:50:13.011Z,77.00
2018-01-23T20:52:40.598Z,76.00
2018-01-23T20:55:08.259Z,77.20
2018-01-23T20:57:35.864Z,76.50
2018-01-23T21:00:03.480Z,75.70
2018-01-23T21:02:31.072Z,76.00
2018-01-23T21:04:58.753Z,76.90
2018-01-23T21:07:26.363Z,77.20
2018-01-23T21:09:53.993Z,78.10
2018-01-23T21:12:22.360Z,78.50
2018-01-23T21:14:49.968Z,78.40
2018-01-23T21:17:17.667Z,80.10
2018-01-23T21:19:45.306Z,80.00
2018-01-23T21:22:12.913Z,81.00
2018-01-23T21:24:40.524Z,81.00
2018-01-23T21:27:08.136Z,81.30
2018-01-23T21:29:35.739Z,81.90
2018-01-23T21:32:03.463Z,82.70
2018-01-23T21:34:31.096Z,83.20
2018-01-23T21:36:58.749Z,84.50
2018-01-23T21:39:26.389Z,85.20
2018-01-23T21:41:54.024Z,86.20
2018-01-23T21:44:21.650Z,86.50
2018-01-23T21:46:49.321Z,86.00
2018-01-23T21:49:16.917Z,85.20
2018-01-23T21:51:44.590Z,82.30
2018-01-23T21:54:12.240Z,80.50
2018-01-23T21:56:39.851Z,79.00
2018-01-23T21:59:07.470Z,78.00
2018-01-23T22:01:35.085Z,77.20
2018-01-23T22:04:02.829Z,77.70
2018-01-23T22:06:30.504Z,78.10
2018-01-23T22:08:58.151Z,77.30
2018-01-23T22:11:25.772Z,77.30
2018-01-23T22:13:53.467Z,77.10
2018-01-23T22:16:21.059Z,74.80
2018-01-23T22:18:48.702Z,74.10
2018-01-23T22:21:16.331Z,74.50
2018-01-23T22:23:44.043Z,74.50
2018-01-23T22:26:11.697Z,74.00
2018-01-23T22:28:39.320Z,73.40
2018-01-23T22:31:06.959Z,74.80
2018-01-23T22:33:34.703Z,74.80
2018-01-23T22:36:02.288Z,75.00
2018-01-23T22:38:29.944Z,75.70
2018-01-23T22:40:57.561Z,76.10
2018-01-23T22:43:25.196Z,75.40
2018-01-23T22:45:52.793Z,74.90
2018-01-23T22:48:20.467Z,75.50
2018-01-23T22:50:48.833Z,74.40
2018-01-23T22:53:16.515Z,74.40
2018-01-23T22:55:44.103Z,74.10
2018-01-23T22:58:11.780Z,74.00
2018-01-23T23:00:39.422Z,73.50
2018-01-23T23:03:07.025Z,73.50
2018-01-23T23:05:34.669Z,74.00
2018-01-23T23:08:02.298Z,74.40
2018-01-23T23:10:29.954Z,73.90
2018-01-23T23:12:57.586Z,73.70
2018-01-23T23:15:25.212Z,74.00
2018-01-23T23:17:52.787Z,73.40
2018-01-23T23:20:20.389Z,72.80
2018-01-23T23:22:48.041Z,73.00
2018-01-23T23:25:15.647Z,72.70
2018-01-23T23:27:43.248Z,72.30
2018-01-23T23:30:10.862Z,71.90
2018-01-23T23:32:38.553Z,71.40
2018-01-23T23:35:06.225Z,73.50
2018-01-23T23:37:33.960Z,75.40
2018-01-23T23:40:01.551Z,76.40
2018-01-23T23:42:29.115Z,76.20
2018-01-23T23:44:56.719Z,75.70
2018-01-23T23:47:24.360Z,75.30
2018-01-23T23:49:52.006Z,74.00
2018-01-23T23:52:19.608Z,71.70
2018-01-23T23:54:47.201Z,71.40
2018-01-23T23:57:14.811Z,71.60
2018-01-23T23:59:42.436Z,71.20
