createdAt,value
2023-05-17T00:07:35.471Z,5.90
2023-05-17T00:10:04.386Z,4.85
2023-05-17T00:12:33.157Z,5.82
2023-05-17T00:15:02.134Z,5.55
2023-05-17T00:17:31.328Z,6.90
2023-05-17T00:20:00.143Z,6.40
2023-05-17T00:22:28.842Z,6.80
2023-05-17T00:24:58.949Z,5.35
2023-05-17T00:27:27.676Z,6.82
2023-05-17T00:29:56.375Z,6.35
2023-05-17T00:32:27.657Z,5.85
2023-05-17T00:34:56.469Z,7.25
2023-05-17T00:37:27.524Z,5.90
2023-05-17T00:39:56.316Z,7.07
2023-05-17T00:42:29.012Z,7.68
2023-05-17T00:44:57.816Z,6.07
2023-05-17T00:47:26.653Z,7.35
2023-05-17T00:49:55.538Z,6.65
2023-05-17T00:52:24.520Z,8.98
2023-05-17T00:54:53.590Z,6.30
2023-05-17T00:57:22.683Z,5.82
2023-05-17T00:59:55.456Z,7.22
2023-05-17T01:02:25.923Z,5.85
2023-05-17T01:04:54.670Z,6.43
2023-05-17T01:07:23.426Z,7.40
2023-05-17T01:09:52.491Z,6.25
2023-05-17T01:12:36.946Z,5.93
2023-05-17T01:15:15.997Z,6.28
2023-05-17T01:17:56.061Z,6.90
2023-05-17T01:20:28.997Z,7.03
2023-05-17T01:23:22.784Z,7.20
2023-05-17T01:28:27.634Z,7.80
2023-05-17T01:30:58.604Z,6.10
2023-05-17T01:33:30.844Z,5.82
2023-05-17T01:35:59.653Z,5.00
2023-05-17T01:38:28.463Z,7.20
2023-05-17T01:41:02.913Z,5.95
2023-05-17T01:43:42.236Z,6.30
2023-05-17T01:46:17.502Z,4.50
2023-05-17T01:48:54.034Z,6.13
2023-05-17T01:51:29.917Z,7.18
2023-05-17T01:54:04.298Z,5.97
2023-05-17T01:56:35.816Z,5.18
2023-05-17T01:59:08.588Z,7.07
2023-05-17T02:01:40.818Z,7.82
2023-05-17T02:04:12.096Z,6.78
2023-05-17T02:06:40.967Z,6.40
2023-05-17T02:09:09.806Z,5.50
2023-05-17T02:11:38.561Z,5.50
2023-05-17T02:14:08.629Z,6.85
2023-05-17T02:16:37.610Z,6.20
2023-05-17T02:19:07.714Z,6.28
2023-05-17T02:21:36.568Z,6.90
2023-05-17T02:24:05.885Z,5.72
2023-05-17T02:26:34.665Z,5.68
2023-05-17T02:29:04.666Z,6.32
2023-05-17T02:31:34.924Z,5.47
2023-05-17T02:34:03.688Z,5.65
2023-05-17T02:36:32.711Z,6.20
2023-05-17T02:39:01.500Z,5.78
2023-05-17T02:41:30.180Z,6.22
2023-05-17T02:44:00.076Z,6.22
2023-05-17T02:46:28.775Z,6.60
2023-05-17T02:48:59.029Z,6.38
2023-05-17T02:51:27.824Z,6.65
2023-05-17T02:53:56.700Z,6.05
2023-05-17T02:56:27.877Z,6.50
2023-05-17T02:58:57.740Z,5.25
2023-05-17T03:01:29.008Z,5.93
2023-05-17T03:03:59.769Z,6.05
2023-05-17T03:06:29.445Z,6.30
2023-05-17T03:08:58.298Z,5.93
2023-05-17T03:11:33.227Z,5.65
2023-05-17T03:14:03.176Z,5.32
2023-05-17T03:16:33.335Z,4.80
2023-05-17T03:19:04.573Z,4.75
2023-05-17T03:21:33.860Z,6.43
2023-05-17T03:24:02.636Z,6.07
2023-05-17T03:26:33.236Z,4.53
2023-05-17T03:29:35.148Z,5.00
2023-05-17T03:32:04.171Z,4.63
2023-05-17T03:34:37.648Z,4.47
2023-05-17T03:39:35.267Z,5.30
2023-05-17T03:42:04.158Z,4.07
2023-05-17T03:44:34.444Z,5.30
2023-05-17T03:47:03.359Z,5.32
2023-05-17T03:49:32.097Z,4.88
2023-05-17T03:52:03.512Z,4.70
2023-05-17T03:54:32.246Z,3.78
2023-05-17T03:57:02.119Z,4.72
2023-05-17T03:59:31.354Z,3.63
2023-05-17T04:02:00.353Z,4.32
2023-05-17T04:04:32.421Z,4.60
2023-05-17T04:07:02.575Z,4.55
2023-05-17T04:09:32.464Z,4.35
2023-05-17T04:12:04.093Z,5.47
2023-05-17T04:14:33.542Z,3.60
2023-05-17T04:17:02.570Z,4.88
2023-05-17T04:19:35.435Z,3.85
2023-05-17T04:22:06.014Z,5.28
2023-05-17T04:24:34.909Z,4.63
2023-05-17T04:27:05.422Z,4.30
2023-05-17T04:29:34.318Z,4.45
2023-05-17T04:32:03.111Z,3.78
2023-05-17T04:39:47.042Z,5.15
2023-05-17T04:42:16.552Z,5.15
2023-05-17T04:44:51.471Z,4.05
2023-05-17T04:47:20.526Z,3.35
2023-05-17T04:49:49.254Z,5.10
2023-05-17T04:52:18.122Z,3.60
2023-05-17T04:54:49.236Z,4.40
2023-05-17T04:57:21.496Z,4.07
2023-05-17T04:59:57.685Z,3.55
2023-05-17T05:02:27.248Z,4.28
2023-05-17T05:04:56.049Z,4.70
2023-05-17T05:07:24.946Z,4.07
2023-05-17T05:09:57.720Z,5.18
2023-05-17T05:12:27.294Z,3.92
2023-05-17T05:15:00.787Z,4.22
2023-05-17T05:18:01.227Z,5.65
2023-05-17T05:20:33.160Z,3.05
2023-05-17T05:23:06.056Z,4.03
2023-05-17T05:25:39.099Z,4.13
2023-05-17T05:28:11.276Z,3.70
2023-05-17T05:30:41.902Z,3.75
2023-05-17T05:33:10.960Z,3.38
2023-05-17T05:35:39.957Z,4.32
2023-05-17T05:38:09.382Z,3.15
2023-05-17T05:40:39.788Z,4.00
2023-05-17T05:43:08.528Z,3.60
2023-05-17T05:45:37.287Z,4.72
2023-05-17T05:48:09.446Z,4.57
2023-05-17T05:50:38.626Z,6.10
2023-05-17T05:55:55.636Z,4.90
2023-05-17T05:58:24.602Z,4.63
2023-05-17T06:00:53.884Z,3.35
2023-05-17T06:03:22.668Z,4.10
2023-05-17T06:05:51.649Z,4.38
2023-05-17T06:08:20.499Z,3.20
2023-05-17T06:10:49.460Z,3.78
2023-05-17T06:13:21.371Z,4.80
2023-05-17T06:15:50.090Z,3.05
2023-05-17T06:18:18.922Z,3.10
2023-05-17T06:20:47.952Z,5.05
2023-05-17T06:23:17.076Z,2.97
2023-05-17T06:25:45.879Z,3.13
2023-05-17T06:28:14.744Z,4.15
2023-05-17T06:30:45.025Z,5.53
2023-05-17T06:33:16.316Z,3.20
2023-05-17T06:35:55.583Z,3.55
2023-05-17T06:38:24.709Z,3.40
2023-05-17T06:40:54.611Z,2.67
2023-05-17T06:43:23.736Z,3.33
2023-05-17T06:45:53.853Z,2.67
2023-05-17T06:48:22.750Z,3.72
2023-05-17T06:50:51.806Z,2.10
2023-05-17T06:53:22.907Z,3.60
2023-05-17T06:55:51.758Z,3.35
2023-05-17T06:58:20.580Z,2.70
2023-05-17T07:00:49.360Z,2.55
2023-05-17T07:03:22.145Z,3.10
2023-05-17T07:05:53.406Z,2.20
2023-05-17T07:08:24.637Z,4.05
2023-05-17T07:10:53.550Z,2.65
2023-05-17T07:13:22.301Z,2.83
2023-05-17T07:15:51.034Z,3.20
2023-05-17T07:18:21.433Z,1.98
2023-05-17T07:20:50.602Z,3.05
2023-05-17T07:23:19.437Z,2.60
2023-05-17T07:25:49.425Z,2.35
2023-05-17T07:28:20.581Z,3.10
2023-05-17T07:30:51.945Z,3.40
2023-05-17T07:33:22.100Z,2.20
2023-05-17T07:35:53.262Z,1.65
2023-05-17T07:38:22.125Z,2.50
2023-05-17T07:40:51.012Z,3.58
2023-05-17T07:43:19.778Z,2.58
2023-05-17T07:45:48.608Z,2.70
2023-05-17T07:48:17.479Z,1.55
2023-05-17T07:50:49.072Z,2.05
2023-05-17T07:53:20.173Z,2.60
2023-05-17T07:55:49.004Z,3.05
2023-05-17T07:58:17.813Z,2.28
2023-05-17T08:00:46.540Z,2.72
2023-05-17T08:03:17.464Z,2.33
2023-05-17T08:05:47.841Z,2.67
2023-05-17T08:08:16.908Z,2.35
2023-05-17T08:10:45.625Z,2.05
2023-05-17T08:13:16.299Z,2.38
2023-05-17T08:15:45.102Z,2.83
2023-05-17T08:18:13.932Z,1.27
2023-05-17T08:20:43.362Z,1.50
2023-05-17T08:23:13.508Z,1.63
2023-05-17T08:25:42.272Z,2.13
2023-05-17T08:28:10.981Z,2.60
2023-05-17T08:30:40.079Z,1.92
2023-05-17T08:33:10.847Z,1.90
2023-05-17T08:35:39.665Z,1.75
2023-05-17T08:38:08.682Z,1.70
2023-05-17T08:40:38.764Z,2.60
2023-05-17T08:43:09.766Z,2.65
2023-05-17T08:45:39.043Z,2.03
2023-05-17T08:50:38.949Z,2.80
2023-05-17T08:53:11.354Z,2.20
2023-05-17T08:55:43.799Z,1.35
2023-05-17T08:58:14.153Z,2.70
2023-05-17T09:00:43.036Z,1.77
2023-05-17T09:03:18.532Z,2.03
2023-05-17T09:05:47.836Z,2.88
2023-05-17T09:08:18.768Z,1.98
2023-05-17T09:10:48.870Z,2.30
2023-05-17T09:13:18.296Z,2.25
2023-05-17T09:15:50.212Z,2.58
2023-05-17T09:18:19.633Z,3.08
2023-05-17T09:20:52.659Z,2.55
2023-05-17T09:23:22.537Z,1.48
2023-05-17T09:25:54.746Z,2.58
2023-05-17T09:28:29.433Z,1.65
2023-05-17T09:30:58.175Z,2.60
2023-05-17T09:33:26.902Z,1.63
2023-05-17T09:35:56.089Z,2.13
2023-05-17T09:38:27.695Z,2.35
2023-05-17T09:40:57.891Z,1.70
2023-05-17T09:43:31.964Z,2.70
2023-05-17T09:46:00.833Z,2.78
2023-05-17T09:48:29.723Z,2.47
2023-05-17T09:50:58.563Z,2.35
2023-05-17T09:53:31.298Z,2.03
2023-05-17T09:56:03.190Z,2.08
2023-05-17T09:58:34.356Z,1.42
2023-05-17T10:01:04.871Z,1.92
2023-05-17T10:03:35.708Z,1.75
2023-05-17T10:06:09.886Z,1.63
2023-05-17T10:08:45.577Z,1.73
2023-05-17T10:11:20.965Z,1.60
2023-05-17T10:13:56.419Z,2.78
2023-05-17T10:16:27.848Z,1.77
2023-05-17T10:18:57.027Z,2.03
2023-05-17T10:21:29.729Z,1.90
2023-05-17T10:24:01.429Z,2.38
2023-05-17T10:26:32.030Z,1.52
2023-05-17T10:29:02.926Z,1.42
2023-05-17T10:31:33.691Z,1.48
2023-05-17T10:34:03.924Z,1.85
2023-05-17T10:36:33.775Z,1.52
2023-05-17T10:39:03.338Z,1.35
2023-05-17T10:41:37.549Z,1.33
2023-05-17T10:44:08.946Z,1.67
2023-05-17T10:46:38.264Z,1.85
2023-05-17T10:49:07.422Z,1.63
2023-05-17T10:51:39.041Z,1.67
2023-05-17T10:54:12.721Z,1.77
2023-05-17T10:56:48.866Z,1.35
2023-05-17T10:59:23.761Z,1.75
2023-05-17T11:01:59.839Z,2.28
2023-05-17T11:04:34.626Z,1.85
2023-05-17T11:07:32.318Z,1.92
2023-05-17T11:10:08.024Z,1.60
2023-05-17T11:12:40.860Z,1.58
2023-05-17T11:15:12.005Z,2.15
2023-05-17T11:17:51.074Z,1.60
2023-05-17T11:20:35.330Z,1.75
2023-05-17T11:23:06.282Z,1.88
2023-05-17T11:25:37.064Z,2.00
2023-05-17T11:28:18.682Z,3.13
2023-05-17T11:30:51.786Z,2.97
2023-05-17T11:33:40.253Z,2.00
2023-05-17T11:36:17.244Z,2.38
2023-05-17T11:38:55.262Z,1.92
2023-05-17T11:41:33.227Z,2.40
2023-05-17T11:44:05.938Z,2.10
2023-05-17T11:46:35.349Z,2.70
2023-05-17T11:49:08.006Z,1.63
2023-05-17T11:51:36.967Z,2.53
2023-05-17T11:54:07.483Z,2.10
2023-05-17T11:56:43.421Z,2.97
2023-05-17T11:59:20.796Z,2.08
2023-05-17T12:01:52.741Z,2.05
2023-05-17T12:04:25.760Z,2.42
2023-05-17T12:09:24.434Z,1.75
2023-05-17T12:11:53.506Z,2.35
2023-05-17T12:14:23.907Z,2.10
2023-05-17T12:16:56.263Z,2.58
2023-05-17T12:19:27.985Z,2.33
2023-05-17T12:22:08.411Z,2.83
2023-05-17T12:24:43.763Z,2.85
2023-05-17T12:27:12.852Z,2.28
2023-05-17T12:29:43.071Z,3.00
2023-05-17T12:32:12.161Z,3.00
2023-05-17T12:34:41.939Z,3.25
2023-05-17T12:37:13.178Z,2.50
2023-05-17T12:39:42.115Z,2.25
2023-05-17T12:42:16.518Z,3.05
2023-05-17T12:44:48.867Z,2.35
2023-05-17T12:47:17.665Z,3.25
2023-05-17T12:49:56.277Z,2.97
2023-05-17T12:52:25.064Z,3.25
2023-05-17T12:55:00.125Z,1.90
2023-05-17T12:57:28.918Z,1.95
2023-05-17T12:59:58.983Z,2.63
2023-05-17T13:02:30.021Z,3.37
2023-05-17T13:04:58.960Z,2.20
2023-05-17T13:07:27.817Z,3.22
2023-05-17T13:09:57.223Z,3.08
2023-05-17T13:12:26.250Z,3.13
2023-05-17T13:14:55.553Z,2.63
2023-05-17T13:17:28.587Z,2.45
2023-05-17T13:22:29.571Z,2.47
2023-05-17T13:24:58.481Z,2.35
2023-05-17T13:27:27.211Z,2.60
2023-05-17T13:29:56.024Z,3.58
2023-05-17T13:32:28.426Z,3.05
2023-05-17T13:34:57.369Z,2.55
2023-05-17T13:37:26.166Z,2.60
2023-05-17T13:39:56.572Z,2.08
2023-05-17T13:42:27.812Z,2.47
2023-05-17T13:44:56.634Z,3.63
2023-05-17T13:47:25.647Z,2.50
2023-05-17T13:49:55.825Z,3.13
2023-05-17T13:52:25.363Z,2.22
2023-05-17T13:54:54.201Z,3.70
2023-05-17T13:57:25.218Z,3.53
2023-05-17T13:59:53.990Z,3.15
2023-05-17T14:02:22.831Z,2.60
2023-05-17T14:04:55.505Z,3.15
2023-05-17T14:07:24.446Z,2.30
2023-05-17T14:09:55.818Z,3.10
2023-05-17T14:12:24.743Z,2.47
2023-05-17T14:14:53.579Z,2.65
2023-05-17T14:17:24.795Z,3.08
2023-05-17T14:19:55.062Z,2.50
2023-05-17T14:22:26.070Z,2.65
2023-05-17T14:24:54.902Z,2.47
2023-05-17T14:27:26.226Z,2.65
2023-05-17T14:29:55.180Z,2.67
2023-05-17T14:32:23.890Z,2.47
2023-05-17T14:34:52.667Z,2.30
2023-05-17T14:37:22.753Z,3.25
2023-05-17T14:40:05.340Z,2.13
2023-05-17T14:42:37.972Z,2.92
2023-05-17T14:45:08.145Z,2.38
2023-05-17T14:47:37.450Z,4.10
2023-05-17T14:50:07.128Z,3.00
2023-05-17T14:52:37.323Z,2.97
2023-05-17T14:55:09.394Z,2.38
2023-05-17T14:57:40.595Z,2.80
2023-05-17T15:00:13.658Z,2.63
2023-05-17T15:02:42.454Z,3.38
2023-05-17T15:05:11.802Z,3.78
2023-05-17T15:07:42.429Z,2.92
2023-05-17T15:10:13.054Z,2.50
2023-05-17T15:12:41.866Z,1.88
2023-05-17T15:15:11.334Z,2.55
2023-05-17T15:17:40.147Z,2.60
2023-05-17T15:20:10.734Z,2.75
2023-05-17T15:22:41.418Z,2.40
2023-05-17T15:25:10.574Z,1.95
2023-05-17T15:27:39.357Z,3.10
2023-05-17T15:30:11.341Z,2.63
2023-05-17T15:32:41.979Z,2.58
2023-05-17T15:35:11.394Z,2.10
2023-05-17T15:37:43.969Z,4.00
2023-05-17T15:40:13.688Z,3.10
2023-05-17T15:42:42.495Z,2.10
2023-05-17T15:45:12.254Z,3.05
2023-05-17T15:47:43.565Z,2.38
2023-05-17T15:50:13.033Z,4.00
2023-05-17T15:52:43.508Z,3.78
2023-05-17T15:57:46.508Z,3.90
2023-05-17T16:00:15.927Z,2.85
2023-05-17T16:02:44.705Z,2.75
2023-05-17T16:05:16.102Z,3.30
2023-05-17T16:07:46.632Z,2.20
2023-05-17T16:10:15.436Z,3.05
2023-05-17T16:12:44.291Z,4.38
2023-05-17T16:15:13.039Z,2.58
2023-05-17T16:17:41.889Z,2.85
2023-05-17T16:20:15.454Z,2.65
2023-05-17T16:22:45.711Z,2.83
2023-05-17T16:25:18.675Z,2.25
2023-05-17T16:27:48.321Z,4.63
2023-05-17T16:30:18.410Z,4.32
2023-05-17T16:32:48.002Z,2.63
2023-05-17T16:35:18.349Z,3.38
2023-05-17T16:37:48.442Z,2.88
2023-05-17T16:40:20.980Z,2.63
2023-05-17T16:42:49.906Z,2.60
2023-05-17T16:45:21.321Z,2.53
2023-05-17T16:47:50.162Z,2.33
2023-05-17T16:50:19.114Z,2.67
2023-05-17T16:52:48.033Z,3.95
2023-05-17T16:55:16.776Z,2.83
2023-05-17T16:57:47.117Z,2.67
2023-05-17T17:00:18.453Z,3.60
2023-05-17T17:02:47.382Z,2.53
2023-05-17T17:05:16.436Z,2.10
2023-05-17T17:07:46.038Z,2.75
2023-05-17T17:10:14.896Z,4.47
2023-05-17T17:12:48.163Z,7.00
2023-05-17T17:15:16.870Z,4.13
2023-05-17T17:17:45.929Z,3.03
2023-05-17T17:20:18.181Z,2.47
2023-05-17T17:22:49.698Z,2.35
2023-05-17T17:25:24.754Z,2.78
2023-05-17T17:27:56.218Z,2.83
2023-05-17T17:30:25.164Z,3.15
2023-05-17T17:32:59.076Z,2.67
2023-05-17T17:35:27.964Z,4.60
2023-05-17T17:37:56.699Z,2.60
2023-05-17T17:40:25.689Z,3.03
2023-05-17T17:42:55.794Z,2.25
2023-05-17T17:45:27.070Z,2.90
2023-05-17T17:47:57.050Z,2.60
2023-05-17T17:50:25.875Z,2.72
2023-05-17T17:52:54.654Z,2.70
2023-05-17T17:55:23.824Z,2.58
2023-05-17T17:57:52.770Z,3.40
2023-05-17T18:00:23.400Z,2.55
2023-05-17T18:02:52.315Z,2.15
2023-05-17T18:05:21.256Z,2.55
2023-05-17T18:07:52.224Z,2.90
2023-05-17T18:10:23.566Z,3.08
2023-05-17T18:12:52.374Z,4.38
2023-05-17T18:15:22.601Z,2.08
2023-05-17T18:17:52.113Z,3.83
2023-05-17T18:20:22.315Z,2.63
2023-05-17T18:22:51.042Z,2.75
2023-05-17T18:25:19.938Z,2.25
2023-05-17T18:27:48.686Z,2.70
2023-05-17T18:30:19.169Z,3.47
2023-05-17T18:32:49.473Z,4.05
2023-05-17T18:35:18.263Z,2.08
2023-05-17T18:37:47.041Z,2.33
2023-05-17T18:40:16.284Z,2.13
2023-05-17T18:42:45.182Z,2.47
2023-05-17T18:45:14.004Z,2.95
2023-05-17T18:47:42.883Z,2.70
2023-05-17T18:50:13.143Z,2.92
2023-05-17T18:52:41.967Z,1.83
2023-05-17T18:55:10.984Z,3.30
2023-05-17T18:57:39.772Z,3.58
2023-05-17T19:00:11.757Z,2.42
2023-05-17T19:02:40.851Z,1.88
2023-05-17T19:05:10.021Z,1.73
2023-05-17T19:07:40.144Z,2.00
2023-05-17T19:10:09.968Z,1.83
2023-05-17T19:12:38.828Z,1.75
2023-05-17T19:15:10.771Z,2.20
2023-05-17T19:17:39.933Z,2.00
2023-05-17T19:20:10.608Z,2.60
2023-05-17T19:22:40.884Z,3.55
2023-05-17T19:25:12.798Z,2.80
2023-05-17T19:27:43.381Z,2.28
2023-05-17T19:30:12.691Z,2.95
2023-05-17T19:32:41.712Z,4.65
2023-05-17T19:35:12.132Z,2.00
2023-05-17T19:37:42.392Z,3.75
2023-05-17T19:40:12.337Z,3.20
2023-05-17T19:42:41.427Z,2.60
2023-05-17T19:45:11.361Z,2.45
2023-05-17T19:47:40.285Z,1.85
2023-05-17T19:50:11.383Z,2.25
2023-05-17T19:52:40.490Z,2.38
2023-05-17T19:55:10.803Z,2.25
2023-05-17T19:57:39.567Z,3.20
2023-05-17T20:00:13.650Z,2.28
2023-05-17T20:02:42.626Z,2.88
2023-05-17T20:05:13.775Z,3.35
2023-05-17T20:07:42.766Z,2.08
2023-05-17T20:10:13.285Z,3.10
2023-05-17T20:12:42.134Z,2.58
2023-05-17T20:15:12.029Z,2.00
2023-05-17T20:17:40.910Z,2.17
2023-05-17T20:20:10.552Z,2.05
2023-05-17T20:22:41.124Z,2.35
2023-05-17T20:25:10.336Z,2.22
2023-05-17T20:27:40.640Z,2.15
2023-05-17T20:30:10.830Z,3.40
2023-05-17T20:32:39.775Z,1.75
2023-05-17T20:35:09.373Z,2.05
2023-05-17T20:37:38.278Z,1.83
2023-05-17T20:40:09.215Z,1.80
2023-05-17T20:42:40.428Z,2.60
2023-05-17T20:45:13.863Z,2.00
2023-05-17T20:47:43.517Z,2.42
2023-05-17T20:50:14.237Z,2.20
2023-05-17T20:52:43.059Z,2.33
2023-05-17T20:55:11.887Z,2.17
2023-05-17T20:57:43.143Z,5.65
2023-05-17T21:00:16.920Z,8.20
2023-05-17T21:02:45.866Z,3.25
2023-05-17T21:05:18.163Z,2.10
2023-05-17T21:07:46.967Z,1.85
2023-05-17T21:10:15.856Z,1.65
2023-05-17T21:12:45.376Z,2.33
2023-05-17T21:15:17.306Z,2.83
2023-05-17T21:17:47.020Z,2.17
2023-05-17T21:20:15.945Z,2.60
2023-05-17T21:22:45.942Z,2.13
2023-05-17T21:25:14.841Z,3.03
2023-05-17T21:27:43.616Z,3.25
2023-05-17T21:30:16.006Z,2.55
2023-05-17T21:32:45.057Z,2.40
2023-05-17T21:35:13.865Z,2.63
2023-05-17T21:37:42.749Z,2.25
2023-05-17T21:40:11.940Z,2.35
2023-05-17T21:42:40.765Z,2.55
2023-05-17T21:45:11.504Z,2.60
2023-05-17T21:47:41.904Z,2.80
2023-05-17T21:50:11.955Z,2.20
2023-05-17T21:52:40.815Z,2.63
2023-05-17T21:55:10.395Z,2.83
2023-05-17T21:57:39.207Z,2.55
2023-05-17T22:00:12.708Z,2.25
2023-05-17T22:02:45.116Z,2.42
2023-05-17T22:05:14.386Z,3.22
2023-05-17T22:07:44.605Z,2.88
2023-05-17T22:10:14.528Z,3.13
2023-05-17T22:12:43.309Z,2.90
2023-05-17T22:15:13.891Z,3.78
2023-05-17T22:17:51.877Z,3.47
2023-05-17T22:20:23.813Z,3.83
2023-05-17T22:22:55.355Z,3.50
2023-05-17T22:25:24.262Z,3.88
2023-05-17T22:27:53.146Z,4.20
2023-05-17T22:30:22.127Z,3.45
2023-05-17T22:32:54.764Z,3.78
2023-05-17T22:35:24.547Z,3.40
2023-05-17T22:37:53.512Z,4.18
2023-05-17T22:40:22.619Z,4.20
2023-05-17T22:42:52.086Z,3.90
2023-05-17T22:45:21.068Z,3.45
2023-05-17T22:47:50.765Z,4.53
2023-05-17T22:50:24.738Z,3.85
2023-05-17T22:52:56.132Z,4.07
2023-05-17T22:55:25.411Z,4.65
2023-05-17T22:57:56.369Z,3.70
2023-05-17T23:00:25.439Z,4.70
2023-05-17T23:02:54.466Z,3.10
2023-05-17T23:05:25.040Z,3.50
2023-05-17T23:07:54.093Z,3.10
2023-05-17T23:10:23.589Z,2.83
2023-05-17T23:12:52.712Z,3.42
2023-05-17T23:15:21.947Z,4.18
2023-05-17T23:17:51.117Z,3.08
2023-05-17T23:20:20.185Z,2.78
2023-05-17T23:22:50.381Z,3.88
2023-05-17T23:25:20.744Z,2.80
2023-05-17T23:27:49.774Z,2.15
2023-05-17T23:30:21.152Z,2.13
2023-05-17T23:32:51.339Z,3.17
2023-05-17T23:35:20.216Z,3.30
2023-05-17T23:37:52.891Z,3.13
2023-05-17T23:40:23.982Z,3.50
2023-05-17T23:42:52.820Z,2.17
2023-05-17T23:45:21.657Z,2.92
2023-05-17T23:47:50.551Z,3.55
2023-05-17T23:50:21.585Z,2.22
2023-05-17T23:52:54.318Z,2.30
2023-05-17T23:55:23.338Z,2.70
2023-05-17T23:57:52.153Z,2.83
