createdAt,value
2023-01-05T00:01:27.766Z,0.60
2023-01-05T00:03:54.401Z,0.60
2023-01-05T00:06:20.999Z,0.47
2023-01-05T00:08:47.607Z,0.60
2023-01-05T00:11:35.172Z,0.60
2023-01-05T00:14:35.120Z,0.60
2023-01-05T00:17:20.185Z,0.60
2023-01-05T00:20:04.619Z,0.53
2023-01-05T00:22:34.694Z,0.83
2023-01-05T00:25:11.744Z,0.70
2023-01-05T00:27:42.034Z,0.47
2023-01-05T00:30:09.798Z,0.50
2023-01-05T00:32:36.491Z,0.50
2023-01-05T00:35:05.234Z,0.53
2023-01-05T00:37:34.857Z,0.70
2023-01-05T00:40:01.547Z,0.60
2023-01-05T00:42:28.013Z,0.40
2023-01-05T00:44:55.159Z,0.77
2023-01-05T00:47:21.642Z,0.47
2023-01-05T00:49:48.550Z,0.40
2023-01-05T00:52:14.986Z,0.40
2023-01-05T00:54:41.395Z,0.40
2023-01-05T00:57:10.833Z,0.40
2023-01-05T00:59:37.522Z,0.60
2023-01-05T01:02:05.178Z,0.40
2023-01-05T01:04:31.989Z,0.53
2023-01-05T01:07:01.504Z,0.40
2023-01-05T01:09:31.272Z,0.50
2023-01-05T01:11:57.842Z,0.50
2023-01-05T01:14:24.441Z,0.40
2023-01-05T01:16:50.990Z,0.80
2023-01-05T01:19:21.101Z,2.67
2023-01-05T01:21:47.703Z,1.10
2023-01-05T01:24:16.468Z,0.40
2023-01-05T01:26:43.051Z,0.60
2023-01-05T01:29:09.517Z,0.60
2023-01-05T01:31:36.751Z,0.40
2023-01-05T01:34:03.505Z,0.60
2023-01-05T01:36:30.685Z,0.40
2023-01-05T01:38:57.315Z,0.40
2023-01-05T01:41:23.859Z,0.40
2023-01-05T01:43:53.791Z,0.40
2023-01-05T01:46:23.570Z,0.30
2023-01-05T01:48:52.843Z,0.50
2023-01-05T01:51:23.122Z,0.63
2023-01-05T01:53:53.166Z,2.20
2023-01-05T01:56:23.534Z,0.40
2023-01-05T01:58:51.021Z,0.40
2023-01-05T02:01:19.381Z,0.40
2023-01-05T02:03:46.279Z,0.60
2023-01-05T02:06:13.057Z,0.63
2023-01-05T02:08:39.858Z,0.43
2023-01-05T02:11:33.249Z,0.60
2023-01-05T02:14:25.527Z,0.60
2023-01-05T02:17:09.438Z,0.60
2023-01-05T02:20:05.972Z,0.50
2023-01-05T02:23:14.218Z,0.53
2023-01-05T02:26:03.886Z,0.30
2023-01-05T02:28:47.193Z,0.93
2023-01-05T02:31:16.918Z,0.40
2023-01-05T02:34:13.780Z,0.60
2023-01-05T02:36:49.527Z,0.40
2023-01-05T02:39:19.022Z,0.60
2023-01-05T02:41:52.020Z,1.30
2023-01-05T02:44:19.748Z,0.50
2023-01-05T02:47:00.495Z,0.57
2023-01-05T02:49:28.468Z,0.60
2023-01-05T02:51:59.235Z,0.50
2023-01-05T02:54:31.242Z,0.43
2023-01-05T02:57:04.750Z,1.43
2023-01-05T02:59:36.874Z,0.40
2023-01-05T03:02:08.780Z,0.47
2023-01-05T03:04:39.079Z,0.47
2023-01-05T03:07:09.016Z,0.40
2023-01-05T03:09:39.605Z,0.53
2023-01-05T03:12:34.318Z,0.83
2023-01-05T03:15:08.458Z,0.57
2023-01-05T03:17:41.435Z,0.50
2023-01-05T03:20:12.608Z,0.70
2023-01-05T03:23:00.787Z,0.60
2023-01-05T03:25:46.033Z,0.80
2023-01-05T03:28:35.487Z,0.67
2023-01-05T03:31:25.432Z,0.90
2023-01-05T03:34:18.938Z,0.60
2023-01-05T03:36:52.148Z,0.60
2023-01-05T03:39:20.151Z,0.60
2023-01-05T03:41:48.579Z,0.50
2023-01-05T03:44:15.312Z,1.40
2023-01-05T03:46:45.040Z,1.37
2023-01-05T03:49:12.994Z,0.60
2023-01-05T03:51:41.971Z,0.70
2023-01-05T03:54:09.824Z,1.20
2023-01-05T03:56:37.611Z,0.60
2023-01-05T03:59:05.075Z,0.43
2023-01-05T04:01:32.465Z,0.50
2023-01-05T04:03:59.949Z,0.50
2023-01-05T04:06:27.080Z,0.70
2023-01-05T04:08:53.547Z,0.87
2023-01-05T04:11:22.064Z,0.60
2023-01-05T04:13:56.173Z,0.70
2023-01-05T04:16:23.462Z,0.50
2023-01-05T04:18:51.959Z,0.60
2023-01-05T04:21:20.757Z,0.50
2023-01-05T04:23:50.083Z,0.50
2023-01-05T04:26:16.914Z,0.50
2023-01-05T04:28:47.530Z,0.50
2023-01-05T04:31:14.090Z,0.50
2023-01-05T04:33:44.646Z,0.50
2023-01-05T04:36:15.361Z,0.60
2023-01-05T04:38:41.850Z,0.43
2023-01-05T04:41:10.510Z,0.60
2023-01-05T04:43:38.988Z,1.07
2023-01-05T04:46:05.686Z,0.50
2023-01-05T04:48:32.291Z,0.60
2023-01-05T04:50:59.896Z,0.60
2023-01-05T04:53:30.059Z,0.60
2023-01-05T04:55:57.320Z,0.60
2023-01-05T04:58:25.286Z,0.50
2023-01-05T05:00:53.785Z,0.50
2023-01-05T05:03:20.930Z,0.60
2023-01-05T05:05:48.241Z,0.83
2023-01-05T05:08:15.686Z,0.50
2023-01-05T05:10:42.110Z,0.63
2023-01-05T05:13:08.671Z,0.60
2023-01-05T05:15:35.864Z,0.63
2023-01-05T05:18:08.931Z,0.40
2023-01-05T05:20:37.170Z,0.70
2023-01-05T05:23:04.592Z,0.73
2023-01-05T05:25:32.914Z,0.73
2023-01-05T05:27:59.615Z,0.60
2023-01-05T05:30:26.079Z,2.00
2023-01-05T05:32:53.164Z,0.50
2023-01-05T05:35:19.613Z,0.40
2023-01-05T05:37:48.032Z,0.67
2023-01-05T05:40:17.931Z,0.73
2023-01-05T05:42:44.354Z,0.60
2023-01-05T05:45:11.648Z,0.40
2023-01-05T05:47:38.041Z,0.70
2023-01-05T05:50:06.512Z,0.80
2023-01-05T05:52:32.906Z,0.70
2023-01-05T05:54:59.326Z,0.60
2023-01-05T05:57:25.734Z,0.60
2023-01-05T05:59:52.143Z,1.80
2023-01-05T06:02:18.935Z,0.60
2023-01-05T06:04:45.491Z,0.67
2023-01-05T06:07:12.590Z,0.70
2023-01-05T06:09:38.960Z,0.60
2023-01-05T06:12:07.428Z,0.60
2023-01-05T06:14:34.039Z,0.60
2023-01-05T06:17:00.458Z,0.70
2023-01-05T06:19:26.956Z,0.90
2023-01-05T06:21:53.431Z,1.50
2023-01-05T06:24:20.582Z,0.70
2023-01-05T06:26:46.997Z,0.80
2023-01-05T06:29:13.379Z,0.77
2023-01-05T06:31:40.087Z,0.67
2023-01-05T06:34:06.533Z,0.90
2023-01-05T06:36:32.952Z,1.57
2023-01-05T06:38:59.415Z,1.40
2023-01-05T06:41:26.566Z,2.63
2023-01-05T06:43:53.050Z,0.80
2023-01-05T06:46:19.663Z,0.83
2023-01-05T06:48:46.264Z,0.70
2023-01-05T06:51:12.764Z,1.20
2023-01-05T06:53:39.215Z,0.70
2023-01-05T06:56:06.163Z,0.70
2023-01-05T06:58:33.298Z,0.70
2023-01-05T07:00:59.765Z,0.80
2023-01-05T07:03:26.251Z,0.67
2023-01-05T07:05:52.851Z,1.00
2023-01-05T07:08:19.326Z,0.60
2023-01-05T07:10:45.880Z,0.80
2023-01-05T07:13:12.408Z,0.87
2023-01-05T07:15:39.541Z,1.60
2023-01-05T07:18:09.259Z,0.40
2023-01-05T07:20:35.798Z,0.63
2023-01-05T07:23:02.234Z,0.70
2023-01-05T07:25:30.733Z,1.10
2023-01-05T07:27:57.341Z,0.80
2023-01-05T07:30:23.890Z,0.97
2023-01-05T07:32:51.097Z,0.70
2023-01-05T07:35:17.537Z,0.83
2023-01-05T07:37:43.969Z,0.40
2023-01-05T07:40:11.335Z,0.70
2023-01-05T07:42:37.762Z,0.53
2023-01-05T07:45:05.482Z,0.60
2023-01-05T07:47:32.022Z,0.50
2023-01-05T07:49:59.168Z,0.60
2023-01-05T07:52:27.867Z,0.77
2023-01-05T07:54:54.262Z,0.50
2023-01-05T07:57:20.789Z,0.60
2023-01-05T07:59:47.234Z,1.80
2023-01-05T08:02:13.810Z,0.50
2023-01-05T08:04:40.454Z,0.97
2023-01-05T08:07:10.447Z,0.80
2023-01-05T08:09:55.316Z,1.07
2023-01-05T08:12:21.899Z,0.70
2023-01-05T08:14:48.340Z,0.60
2023-01-05T08:17:14.893Z,0.70
2023-01-05T08:19:41.295Z,0.80
2023-01-05T08:22:08.360Z,0.80
2023-01-05T08:24:34.803Z,0.80
2023-01-05T08:27:01.200Z,0.83
2023-01-05T08:29:28.319Z,0.60
2023-01-05T08:31:54.760Z,1.60
2023-01-05T08:34:21.379Z,0.77
2023-01-05T08:36:47.792Z,0.60
2023-01-05T08:39:15.085Z,0.60
2023-01-05T08:41:41.905Z,1.30
2023-01-05T08:44:12.016Z,0.60
2023-01-05T08:46:38.458Z,0.77
2023-01-05T08:49:06.814Z,0.70
2023-01-05T08:51:33.724Z,0.60
2023-01-05T08:54:00.397Z,0.80
2023-01-05T08:56:31.725Z,0.73
2023-01-05T08:59:01.297Z,0.70
2023-01-05T09:01:27.862Z,0.80
2023-01-05T09:03:54.423Z,0.50
2023-01-05T09:06:20.963Z,0.57
2023-01-05T09:08:47.832Z,1.03
2023-01-05T09:11:16.903Z,0.80
2023-01-05T09:13:47.163Z,1.60
2023-01-05T09:16:16.791Z,1.60
2023-01-05T09:18:51.527Z,0.60
2023-01-05T09:21:18.795Z,0.50
2023-01-05T09:23:45.671Z,0.50
2023-01-05T09:26:13.007Z,1.13
2023-01-05T09:28:39.397Z,0.50
2023-01-05T09:31:08.027Z,1.37
2023-01-05T09:33:34.598Z,0.70
2023-01-05T09:36:01.077Z,0.60
2023-01-05T09:38:27.530Z,0.97
2023-01-05T09:40:56.837Z,0.50
2023-01-05T09:43:27.152Z,1.40
2023-01-05T09:45:54.627Z,0.37
2023-01-05T09:48:22.177Z,0.50
2023-01-05T09:50:50.259Z,0.50
2023-01-05T09:53:22.408Z,0.40
2023-01-05T09:55:49.791Z,0.50
2023-01-05T09:58:26.251Z,0.63
2023-01-05T10:01:06.829Z,0.60
2023-01-05T10:04:02.838Z,0.60
2023-01-05T10:06:29.171Z,0.50
2023-01-05T10:08:56.697Z,0.70
2023-01-05T10:12:00.427Z,0.50
2023-01-05T10:14:34.906Z,0.60
2023-01-05T10:17:38.613Z,0.73
2023-01-05T10:19:54.826Z,0.87
2023-01-05T10:22:36.830Z,0.60
2023-01-05T10:25:12.605Z,0.63
2023-01-05T10:27:45.971Z,0.60
2023-01-05T10:30:22.189Z,0.80
2023-01-05T10:33:22.103Z,0.50
2023-01-05T10:36:04.048Z,0.80
2023-01-05T10:38:43.898Z,0.50
2023-01-05T10:41:18.778Z,0.60
2023-01-05T10:44:02.922Z,0.50
2023-01-05T10:46:37.875Z,0.50
2023-01-05T10:49:08.549Z,0.67
2023-01-05T10:51:36.362Z,0.60
2023-01-05T10:54:03.386Z,0.60
2023-01-05T10:56:31.583Z,1.03
2023-01-05T10:59:09.170Z,1.43
2023-01-05T11:01:37.924Z,0.60
2023-01-05T11:04:36.063Z,0.60
2023-01-05T11:07:03.037Z,0.93
2023-01-05T11:09:29.599Z,0.50
2023-01-05T11:11:57.988Z,0.60
2023-01-05T11:14:26.250Z,0.50
2023-01-05T11:16:55.560Z,0.73
2023-01-05T11:19:29.398Z,0.43
2023-01-05T11:22:01.572Z,0.57
2023-01-05T11:24:31.284Z,0.50
2023-01-05T11:26:59.400Z,1.20
2023-01-05T11:29:25.925Z,0.77
2023-01-05T11:31:55.173Z,0.53
2023-01-05T11:34:39.019Z,0.90
2023-01-05T11:37:20.171Z,0.80
2023-01-05T11:39:50.727Z,1.00
2023-01-05T11:42:24.938Z,0.80
2023-01-05T11:44:55.031Z,2.20
2023-01-05T11:47:29.136Z,0.80
2023-01-05T11:50:08.546Z,1.17
2023-01-05T11:52:38.719Z,0.90
2023-01-05T11:55:29.208Z,0.90
2023-01-05T11:58:11.879Z,1.80
2023-01-05T12:00:48.380Z,1.03
2023-01-05T12:03:33.903Z,1.10
2023-01-05T12:06:09.385Z,1.10
2023-01-05T12:08:45.876Z,1.00
2023-01-05T12:11:16.559Z,1.20
2023-01-05T12:14:03.616Z,0.90
2023-01-05T12:16:43.940Z,1.97
2023-01-05T12:19:48.629Z,3.47
2023-01-05T12:22:47.563Z,2.40
2023-01-05T12:25:25.216Z,0.97
2023-01-05T12:28:10.016Z,1.37
2023-01-05T12:34:02.261Z,0.70
2023-01-05T12:36:57.430Z,0.80
2023-01-05T12:39:45.496Z,0.80
2023-01-05T12:42:28.903Z,1.10
2023-01-05T12:45:17.709Z,2.10
2023-01-05T12:47:52.762Z,1.70
2023-01-05T12:50:29.124Z,2.50
2023-01-05T12:53:03.476Z,1.10
2023-01-05T12:55:38.392Z,0.97
2023-01-05T12:58:12.960Z,0.90
2023-01-05T13:00:45.271Z,1.23
2023-01-05T13:03:19.437Z,0.70
2023-01-05T13:05:54.709Z,0.50
2023-01-05T13:08:25.969Z,0.67
2023-01-05T13:10:57.702Z,0.67
2023-01-05T13:13:31.597Z,0.60
2023-01-05T13:16:04.332Z,1.20
2023-01-05T13:18:35.057Z,0.90
2023-01-05T13:21:08.051Z,0.63
2023-01-05T13:23:41.728Z,1.23
2023-01-05T13:26:13.923Z,1.13
2023-01-05T13:28:41.467Z,1.00
2023-01-05T13:31:33.115Z,1.40
2023-01-05T13:34:25.939Z,0.93
2023-01-05T13:37:09.999Z,0.87
2023-01-05T13:40:10.477Z,1.13
2023-01-05T13:43:01.603Z,1.60
2023-01-05T13:45:57.026Z,1.50
2023-01-05T13:48:45.245Z,1.40
2023-01-05T13:51:43.864Z,1.00
2023-01-05T13:54:17.416Z,1.00
2023-01-05T13:56:45.893Z,0.90
2023-01-05T13:59:34.683Z,1.07
2023-01-05T14:02:25.899Z,1.13
2023-01-05T14:04:52.697Z,0.70
2023-01-05T14:07:19.297Z,0.87
2023-01-05T14:09:48.673Z,1.07
2023-01-05T14:12:27.465Z,0.80
2023-01-05T14:15:00.594Z,1.10
2023-01-05T14:17:50.818Z,0.90
2023-01-05T14:20:36.106Z,0.90
2023-01-05T14:23:24.914Z,0.90
2023-01-05T14:25:54.238Z,1.17
2023-01-05T14:28:54.655Z,1.13
2023-01-05T14:31:45.331Z,1.00
2023-01-05T14:34:18.271Z,1.80
2023-01-05T14:36:49.156Z,2.53
2023-01-05T14:39:26.253Z,2.03
2023-01-05T14:42:01.126Z,1.30
2023-01-05T14:44:31.200Z,1.53
2023-01-05T14:46:57.932Z,1.57
2023-01-05T14:49:29.879Z,2.33
2023-01-05T14:51:58.375Z,2.30
2023-01-05T14:55:37.720Z,1.70
2023-01-05T14:58:10.074Z,2.00
2023-01-05T15:03:20.826Z,1.17
2023-01-05T15:05:56.280Z,1.67
2023-01-05T15:08:42.013Z,3.60
2023-01-05T15:11:27.370Z,2.23
2023-01-05T15:14:32.022Z,2.73
2023-01-05T15:17:40.572Z,2.20
2023-01-05T15:20:27.182Z,2.57
2023-01-05T15:23:13.186Z,1.87
2023-01-05T15:26:02.833Z,1.47
2023-01-05T15:28:52.382Z,5.13
2023-01-05T15:31:33.473Z,2.60
2023-01-05T15:36:51.630Z,1.47
2023-01-05T15:39:30.461Z,2.00
2023-01-05T15:42:01.187Z,2.80
2023-01-05T15:44:33.551Z,1.83
2023-01-05T15:47:01.840Z,1.73
2023-01-05T15:49:31.140Z,1.93
2023-01-05T15:51:57.655Z,1.70
2023-01-05T15:54:26.273Z,2.13
2023-01-05T15:56:53.675Z,1.90
2023-01-05T15:59:28.745Z,1.60
2023-01-05T16:01:55.883Z,3.53
2023-01-05T16:04:23.249Z,2.67
2023-01-05T16:06:53.862Z,3.50
2023-01-05T16:09:25.463Z,2.40
2023-01-05T16:11:56.506Z,1.60
2023-01-05T16:14:28.090Z,1.60
2023-01-05T16:17:00.642Z,2.10
2023-01-05T16:19:32.923Z,2.30
2023-01-05T16:22:03.255Z,2.37
2023-01-05T16:24:35.279Z,4.40
2023-01-05T16:27:04.157Z,3.70
2023-01-05T16:29:38.219Z,2.03
2023-01-05T16:32:25.390Z,1.57
2023-01-05T16:35:32.916Z,1.97
2023-01-05T16:38:04.872Z,2.37
2023-01-05T16:40:31.925Z,1.93
2023-01-05T16:42:58.519Z,2.40
2023-01-05T16:45:26.210Z,2.40
2023-01-05T16:47:52.875Z,4.00
2023-01-05T16:50:54.340Z,2.50
2023-01-05T16:53:22.087Z,4.07
2023-01-05T16:55:49.570Z,4.30
2023-01-05T16:58:37.567Z,6.03
2023-01-05T17:01:33.908Z,5.50
2023-01-05T17:04:10.133Z,11.17
2023-01-05T17:06:37.982Z,14.07
2023-01-05T17:09:12.075Z,10.87
2023-01-05T17:11:40.788Z,10.23
2023-01-05T17:14:07.508Z,10.80
2023-01-05T17:16:35.745Z,8.07
2023-01-05T17:19:09.177Z,7.83
2023-01-05T17:24:14.102Z,8.33
2023-01-05T17:26:43.612Z,8.63
2023-01-05T17:29:18.470Z,8.13
2023-01-05T17:31:45.301Z,7.10
2023-01-05T17:34:12.123Z,5.90
2023-01-05T17:36:39.029Z,7.33
2023-01-05T17:39:05.605Z,4.30
2023-01-05T17:41:32.863Z,5.50
2023-01-05T17:43:59.883Z,6.60
2023-01-05T17:46:30.769Z,6.73
2023-01-05T17:49:01.450Z,6.53
2023-01-05T17:51:29.038Z,6.60
2023-01-05T17:53:56.083Z,8.00
2023-01-05T17:56:22.760Z,6.07
2023-01-05T17:58:50.344Z,6.43
2023-01-05T18:01:17.049Z,8.47
2023-01-05T18:03:43.641Z,6.67
2023-01-05T18:06:10.221Z,5.23
2023-01-05T18:08:37.223Z,3.87
2023-01-05T18:11:04.759Z,3.70
2023-01-05T18:13:32.645Z,2.67
2023-01-05T18:16:05.983Z,3.40
2023-01-05T18:21:04.807Z,3.00
2023-01-05T18:23:31.644Z,2.57
2023-01-05T18:26:02.131Z,3.43
2023-01-05T18:28:28.719Z,3.97
2023-01-05T18:30:57.592Z,8.60
2023-01-05T18:33:24.704Z,6.27
2023-01-05T18:38:21.659Z,7.27
2023-01-05T18:40:48.883Z,3.63
2023-01-05T18:43:15.442Z,5.17
2023-01-05T18:45:42.114Z,3.30
2023-01-05T18:48:09.082Z,6.07
2023-01-05T18:50:41.540Z,3.00
2023-01-05T18:53:08.219Z,4.10
2023-01-05T18:55:37.650Z,2.90
2023-01-05T18:58:04.245Z,2.80
2023-01-05T19:00:32.451Z,3.40
2023-01-05T19:02:59.179Z,3.47
2023-01-05T19:05:25.713Z,3.30
2023-01-05T19:07:53.186Z,4.10
2023-01-05T19:10:20.083Z,2.77
2023-01-05T19:12:46.539Z,3.70
2023-01-05T19:15:13.009Z,2.57
2023-01-05T19:17:39.957Z,3.57
2023-01-05T19:20:10.373Z,2.83
2023-01-05T19:22:37.011Z,2.77
2023-01-05T19:25:06.424Z,2.70
2023-01-05T19:27:32.909Z,2.33
2023-01-05T19:29:59.422Z,2.87
2023-01-05T19:32:28.715Z,2.80
2023-01-05T19:34:55.502Z,2.90
2023-01-05T19:37:21.927Z,3.37
2023-01-05T19:39:48.471Z,2.40
2023-01-05T19:42:15.658Z,2.40
2023-01-05T19:44:42.202Z,2.07
2023-01-05T19:47:08.651Z,3.00
2023-01-05T19:49:35.111Z,4.20
2023-01-05T19:52:01.749Z,3.70
2023-01-05T19:54:28.607Z,2.80
2023-01-05T19:56:55.689Z,2.53
2023-01-05T19:59:32.099Z,2.97
2023-01-05T20:02:00.568Z,2.43
2023-01-05T20:04:27.324Z,2.30
2023-01-05T20:06:53.884Z,2.30
2023-01-05T20:09:21.378Z,3.10
2023-01-05T20:11:50.365Z,2.20
2023-01-05T20:14:19.635Z,2.30
2023-01-05T20:16:49.656Z,1.60
2023-01-05T20:19:18.048Z,1.80
2023-01-05T20:21:46.818Z,2.33
2023-01-05T20:24:16.612Z,1.90
2023-01-05T20:26:44.590Z,1.97
2023-01-05T20:29:11.564Z,2.13
2023-01-05T20:31:40.636Z,2.17
2023-01-05T20:34:10.066Z,1.97
2023-01-05T20:36:37.114Z,3.60
2023-01-05T20:39:05.763Z,2.30
2023-01-05T20:41:35.429Z,1.83
2023-01-05T20:44:01.924Z,2.27
2023-01-05T20:46:30.190Z,6.60
2023-01-05T20:48:57.202Z,2.37
2023-01-05T20:51:24.855Z,2.30
2023-01-05T20:53:53.140Z,2.70
2023-01-05T20:56:32.205Z,1.90
2023-01-05T20:59:01.411Z,1.63
2023-01-05T21:01:28.103Z,5.43
2023-01-05T21:03:54.570Z,1.93
2023-01-05T21:06:21.674Z,1.97
2023-01-05T21:08:50.255Z,2.17
2023-01-05T21:11:18.091Z,2.83
2023-01-05T21:13:46.195Z,1.97
2023-01-05T21:16:17.112Z,3.70
2023-01-05T21:18:44.059Z,1.93
2023-01-05T21:21:12.250Z,1.80
2023-01-05T21:23:38.821Z,1.70
2023-01-05T21:26:12.746Z,1.70
2023-01-05T21:28:43.394Z,1.77
2023-01-05T21:31:12.880Z,1.70
2023-01-05T21:33:40.035Z,1.90
2023-01-05T21:36:12.249Z,1.90
2023-01-05T21:39:01.915Z,1.80
2023-01-05T21:41:48.359Z,2.27
2023-01-05T21:44:15.515Z,1.50
2023-01-05T21:46:44.054Z,2.40
2023-01-05T21:49:11.444Z,1.60
2023-01-05T21:51:56.805Z,1.63
2023-01-05T21:54:43.008Z,1.77
2023-01-05T21:57:10.897Z,2.13
2023-01-05T21:59:37.829Z,2.50
2023-01-05T22:02:04.425Z,2.10
2023-01-05T22:04:31.417Z,2.30
2023-01-05T22:06:58.074Z,2.60
2023-01-05T22:09:24.680Z,2.07
2023-01-05T22:11:51.298Z,1.90
2023-01-05T22:14:18.657Z,1.63
2023-01-05T22:16:45.379Z,5.77
2023-01-05T22:19:12.079Z,3.60
2023-01-05T22:21:38.615Z,2.13
2023-01-05T22:24:06.097Z,2.40
2023-01-05T22:26:32.901Z,2.63
2023-01-05T22:28:59.435Z,3.10
2023-01-05T22:31:28.336Z,1.80
2023-01-05T22:33:56.971Z,1.50
2023-01-05T22:36:24.832Z,1.53
2023-01-05T22:38:52.915Z,1.80
2023-01-05T22:41:24.978Z,2.33
2023-01-05T22:43:51.866Z,1.67
2023-01-05T22:46:20.801Z,1.50
2023-01-05T22:48:52.703Z,1.30
2023-01-05T22:51:21.309Z,1.60
2023-01-05T22:53:51.462Z,1.67
2023-01-05T22:56:20.199Z,1.73
2023-01-05T22:58:46.984Z,1.37
2023-01-05T23:01:15.935Z,1.27
2023-01-05T23:03:42.583Z,1.50
2023-01-05T23:06:09.844Z,1.50
2023-01-05T23:08:37.905Z,1.30
2023-01-05T23:11:07.881Z,1.83
2023-01-05T23:13:34.586Z,1.70
2023-01-05T23:16:01.059Z,2.87
2023-01-05T23:18:27.963Z,2.10
2023-01-05T23:20:56.087Z,2.03
2023-01-05T23:23:23.590Z,2.13
2023-01-05T23:25:51.039Z,1.63
2023-01-05T23:28:18.566Z,1.87
2023-01-05T23:30:46.236Z,2.83
2023-01-05T23:33:12.730Z,2.83
2023-01-05T23:35:39.198Z,2.60
2023-01-05T23:38:05.852Z,1.80
2023-01-05T23:40:32.974Z,1.70
2023-01-05T23:42:59.433Z,2.53
2023-01-05T23:45:25.834Z,1.80
2023-01-05T23:47:52.230Z,1.97
2023-01-05T23:50:18.651Z,2.23
2023-01-05T23:52:45.049Z,1.90
2023-01-05T23:55:11.444Z,1.80
2023-01-05T23:57:38.492Z,1.70
