createdAt,value
2023-01-06T00:03:30.834Z,100653.81
2023-01-06T00:08:34.194Z,100662.22
2023-01-06T00:13:35.712Z,100641.84
2023-01-06T00:18:37.651Z,100642.34
2023-01-06T00:23:41.020Z,100637.25
2023-01-06T00:28:43.852Z,100641.09
2023-01-06T00:33:45.241Z,100626.59
2023-01-06T00:38:48.938Z,100624.63
2023-01-06T00:43:51.766Z,100613.03
2023-01-06T00:49:04.634Z,100614.25
2023-01-06T00:54:11.463Z,100610.41
2023-01-06T00:59:17.260Z,100607.25
2023-01-06T01:04:19.140Z,100610.63
2023-01-06T01:09:23.682Z,100617.16
2023-01-06T01:14:25.225Z,100612.06
2023-01-06T01:19:28.831Z,100608.22
2023-01-06T01:24:30.529Z,100618.75
2023-01-06T01:29:33.515Z,100612.56
2023-01-06T01:34:35.097Z,100618.41
2023-01-06T01:39:36.991Z,100618.16
2023-01-06T01:45:01.951Z,100622.00
2023-01-06T01:50:10.661Z,100612.81
2023-01-06T01:55:14.119Z,100621.03
2023-01-06T02:00:15.803Z,100623.31
2023-01-06T02:05:21.970Z,100606.22
2023-01-06T02:10:27.243Z,100605.03
2023-01-06T02:15:33.128Z,100593.78
2023-01-06T02:20:55.496Z,100585.19
2023-01-06T02:26:24.431Z,100589.22
2023-01-06T02:31:40.975Z,100582.75
2023-01-06T02:37:24.093Z,100577.81
2023-01-06T02:42:46.893Z,100565.84
2023-01-06T02:48:22.253Z,100566.78
2023-01-06T02:53:42.058Z,100558.78
2023-01-06T02:58:59.375Z,100549.94
2023-01-06T03:04:05.596Z,100562.19
2023-01-06T03:09:07.175Z,100558.06
2023-01-06T03:14:24.935Z,100559.78
2023-01-06T03:19:29.176Z,100562.19
2023-01-06T03:24:30.565Z,100563.75
2023-01-06T03:29:32.434Z,100565.09
2023-01-06T03:34:39.674Z,100556.03
2023-01-06T03:40:05.027Z,100552.00
2023-01-06T03:45:35.370Z,100541.97
2023-01-06T03:50:43.054Z,100537.50
2023-01-06T03:55:56.930Z,100523.91
2023-01-06T04:00:59.306Z,100525.38
2023-01-06T04:06:00.811Z,100521.47
2023-01-06T04:11:02.215Z,100507.91
2023-01-06T04:16:04.065Z,100515.19
2023-01-06T04:21:05.665Z,100521.25
2023-01-06T04:26:08.860Z,100517.25
2023-01-06T04:31:11.703Z,100511.56
2023-01-06T04:36:13.546Z,100509.84
2023-01-06T04:41:15.136Z,100499.91
2023-01-06T04:46:16.551Z,100516.88
2023-01-06T04:51:17.856Z,100514.94
2023-01-06T04:56:19.376Z,100530.94
2023-01-06T05:01:20.959Z,100524.13
2023-01-06T05:06:22.481Z,100522.22
2023-01-06T05:11:25.450Z,100522.47
2023-01-06T05:16:29.996Z,100520.50
2023-01-06T05:21:32.823Z,100509.38
2023-01-06T05:26:34.916Z,100520.50
2023-01-06T05:31:36.484Z,100505.50
2023-01-06T05:36:39.633Z,100509.84
2023-01-06T05:41:41.503Z,100515.19
2023-01-06T05:46:43.085Z,100518.44
2023-01-06T05:51:44.533Z,100519.31
2023-01-06T05:56:46.379Z,100533.22
2023-01-06T06:01:47.940Z,100537.25
2023-01-06T06:06:49.526Z,100534.34
2023-01-06T06:11:52.850Z,100550.44
2023-01-06T06:16:55.500Z,100549.59
2023-01-06T06:21:57.028Z,100546.56
2023-01-06T06:26:58.505Z,100529.47
2023-01-06T06:32:00.073Z,100532.00
2023-01-06T06:37:02.046Z,100541.81
2023-01-06T06:42:04.754Z,100537.34
2023-01-06T06:47:06.232Z,100532.47
2023-01-06T06:52:09.608Z,100536.72
2023-01-06T06:57:11.280Z,100550.06
2023-01-06T07:02:12.926Z,100545.09
2023-01-06T07:07:15.759Z,100553.66
2023-01-06T07:12:17.493Z,100560.44
2023-01-06T07:17:18.898Z,100543.97
2023-01-06T07:22:20.739Z,100551.25
2023-01-06T07:27:22.175Z,100546.50
2023-01-06T07:32:26.057Z,100549.53
2023-01-06T07:37:27.690Z,100562.72
2023-01-06T07:42:30.209Z,100577.88
2023-01-06T07:47:31.624Z,100564.78
2023-01-06T07:52:33.078Z,100582.06
2023-01-06T07:57:38.377Z,100574.19
2023-01-06T08:02:39.960Z,100586.09
2023-01-06T08:07:43.204Z,100587.78
2023-01-06T08:12:44.971Z,100584.16
2023-01-06T08:17:46.349Z,100590.47
2023-01-06T08:22:47.841Z,100594.09
2023-01-06T08:27:49.215Z,100599.19
2023-01-06T08:32:50.628Z,100598.59
2023-01-06T08:37:52.274Z,100601.13
2023-01-06T08:42:53.832Z,100591.94
2023-01-06T08:47:55.432Z,100584.50
2023-01-06T08:52:56.854Z,100597.28
2023-01-06T08:57:58.227Z,100596.06
2023-01-06T09:02:59.674Z,100591.94
2023-01-06T09:08:01.487Z,100592.78
2023-01-06T09:13:02.985Z,100595.56
2023-01-06T09:18:06.585Z,100592.19
2023-01-06T09:23:08.076Z,100589.38
2023-01-06T09:28:10.617Z,100609.13
2023-01-06T09:33:12.127Z,100627.41
2023-01-06T09:38:14.511Z,100635.63
2023-01-06T09:43:52.697Z,100640.50
2023-01-06T09:49:02.167Z,100643.16
2023-01-06T09:54:12.564Z,100640.75
2023-01-06T09:59:30.381Z,100636.78
2023-01-06T10:04:31.978Z,100644.66
2023-01-06T10:09:43.095Z,100637.16
2023-01-06T10:15:09.886Z,100648.53
2023-01-06T10:20:46.304Z,100649.84
2023-01-06T10:25:55.774Z,100633.50
2023-01-06T10:31:08.208Z,100629.41
2023-01-06T10:36:18.090Z,100609.91
2023-01-06T10:41:30.996Z,100625.31
2023-01-06T10:46:39.347Z,100627.25
2023-01-06T10:51:51.563Z,100619.75
2023-01-06T10:57:09.981Z,100619.38
2023-01-06T11:02:23.617Z,100613.09
2023-01-06T11:07:25.827Z,100591.88
2023-01-06T11:12:29.668Z,100570.41
2023-01-06T11:17:31.678Z,100563.16
2023-01-06T11:22:37.997Z,100559.28
2023-01-06T11:27:39.792Z,100559.22
2023-01-06T11:32:42.304Z,100555.84
2023-01-06T11:37:43.937Z,100558.41
2023-01-06T11:42:51.760Z,100571.28
2023-01-06T11:47:53.232Z,100560.84
2023-01-06T11:53:04.131Z,100559.03
2023-01-06T11:58:17.289Z,100555.03
2023-01-06T12:03:41.637Z,100546.03
2023-01-06T12:08:56.854Z,100543.28
2023-01-06T12:14:27.337Z,100547.59
2023-01-06T12:19:56.521Z,100557.78
2023-01-06T12:24:59.417Z,100556.09
2023-01-06T12:30:06.229Z,100545.44
2023-01-06T12:35:13.991Z,100540.56
2023-01-06T12:40:40.050Z,100528.38
2023-01-06T12:45:59.664Z,100524.38
2023-01-06T12:51:18.478Z,100529.97
2023-01-06T12:56:25.254Z,100529.22
2023-01-06T13:02:04.840Z,100526.66
2023-01-06T13:07:50.895Z,100534.09
2023-01-06T13:13:11.800Z,100538.22
2023-01-06T13:18:46.548Z,100540.22
2023-01-06T13:24:15.886Z,100543.97
2023-01-06T13:29:44.053Z,100539.47
2023-01-06T13:35:10.043Z,100534.63
2023-01-06T13:40:19.198Z,100541.78
2023-01-06T13:45:28.611Z,100544.94
2023-01-06T13:50:31.337Z,100542.03
2023-01-06T13:55:40.631Z,100548.69
2023-01-06T14:00:43.077Z,100543.69
2023-01-06T14:05:46.943Z,100559.56
2023-01-06T14:10:54.881Z,100550.25
2023-01-06T14:16:04.773Z,100548.81
2023-01-06T14:21:29.032Z,100551.13
2023-01-06T14:26:52.295Z,100550.03
2023-01-06T14:31:53.702Z,100550.28
2023-01-06T14:36:57.071Z,100552.94
2023-01-06T14:42:07.088Z,100556.09
2023-01-06T14:47:21.865Z,100553.19
2023-01-06T14:52:33.274Z,100559.59
2023-01-06T14:57:40.015Z,100554.91
2023-01-06T15:03:21.688Z,100554.66
2023-01-06T15:08:25.565Z,100556.09
2023-01-06T15:13:26.916Z,100555.78
2023-01-06T15:18:28.437Z,100555.88
2023-01-06T15:23:31.030Z,100557.34
2023-01-06T15:28:34.624Z,100554.56
2023-01-06T15:33:40.241Z,100563.63
2023-01-06T15:38:41.988Z,100565.81
2023-01-06T15:43:45.865Z,100569.56
2023-01-06T15:48:48.903Z,100567.50
2023-01-06T15:53:56.419Z,100569.69
2023-01-06T15:58:59.242Z,100571.88
2023-01-06T16:04:02.722Z,100575.63
2023-01-06T16:09:30.875Z,100580.00
2023-01-06T16:14:37.724Z,100590.78
2023-01-06T16:19:48.957Z,100596.38
2023-01-06T16:24:51.525Z,100592.25
2023-01-06T16:30:14.732Z,100600.47
2023-01-06T16:35:18.944Z,100607.50
2023-01-06T16:40:24.924Z,100604.34
2023-01-06T16:45:32.689Z,100597.09
2023-01-06T16:50:38.550Z,100603.38
2023-01-06T16:55:41.150Z,100604.72
2023-01-06T17:00:48.164Z,100596.13
2023-01-06T17:05:52.526Z,100595.50
2023-01-06T17:10:54.256Z,100595.16
2023-01-06T17:16:05.043Z,100590.28
2023-01-06T17:21:16.496Z,100587.25
2023-01-06T17:26:20.675Z,100599.63
2023-01-06T17:31:39.740Z,100599.97
2023-01-06T17:36:44.117Z,100602.41
2023-01-06T17:41:45.871Z,100602.41
2023-01-06T17:46:48.171Z,100609.53
2023-01-06T17:51:51.949Z,100619.31
2023-01-06T17:56:53.935Z,100617.41
2023-01-06T18:01:55.384Z,100615.94
2023-01-06T18:06:56.808Z,100617.88
2023-01-06T18:12:03.177Z,100624.63
2023-01-06T18:17:16.267Z,100624.03
2023-01-06T18:22:21.421Z,100635.28
2023-01-06T18:27:26.029Z,100636.53
2023-01-06T18:32:32.310Z,100657.97
2023-01-06T18:37:35.604Z,100646.94
2023-01-06T18:42:41.262Z,100643.09
2023-01-06T18:47:44.116Z,100641.63
2023-01-06T18:52:48.199Z,100632.06
2023-01-06T18:57:55.607Z,100641.16
2023-01-06T19:03:04.346Z,100643.34
2023-01-06T19:08:18.249Z,100651.69
2023-01-06T19:13:23.385Z,100651.78
2023-01-06T19:18:29.325Z,100649.59
2023-01-06T19:23:31.925Z,100649.59
2023-01-06T19:28:35.140Z,100653.34
2023-01-06T19:33:57.068Z,100645.09
2023-01-06T19:39:14.453Z,100653.69
2023-01-06T19:44:15.815Z,100643.50
2023-01-06T19:49:22.857Z,100641.31
2023-01-06T19:54:39.735Z,100630.44
2023-01-06T19:59:41.082Z,100625.34
2023-01-06T20:04:42.905Z,100627.06
2023-01-06T20:09:44.529Z,100637.53
2023-01-06T20:14:45.943Z,100642.81
2023-01-06T20:19:47.324Z,100643.41
2023-01-06T20:24:48.696Z,100634.63
2023-01-06T20:29:52.737Z,100624.19
2023-01-06T20:34:54.557Z,100627.81
2023-01-06T20:39:55.889Z,100629.53
2023-01-06T20:44:58.675Z,100619.34
2023-01-06T20:50:00.306Z,100610.13
2023-01-06T20:55:02.096Z,100619.06
2023-01-06T21:00:07.074Z,100623.31
2023-01-06T21:05:09.762Z,100632.41
2023-01-06T21:10:11.225Z,100618.59
2023-01-06T21:15:15.441Z,100616.28
2023-01-06T21:20:16.874Z,100623.09
2023-01-06T21:25:20.696Z,100623.19
2023-01-06T21:30:22.629Z,100623.78
2023-01-06T21:35:25.639Z,100617.69
2023-01-06T21:40:27.081Z,100615.59
2023-01-06T21:45:28.870Z,100620.78
2023-01-06T21:50:32.445Z,100615.44
2023-01-06T21:55:33.906Z,100627.44
2023-01-06T22:00:35.460Z,100631.34
2023-01-06T22:05:36.797Z,100627.34
2023-01-06T22:10:41.287Z,100619.34
2023-01-06T22:15:43.037Z,100620.72
2023-01-06T22:20:44.866Z,100629.06
2023-01-06T22:25:46.594Z,100628.47
2023-01-06T22:30:48.290Z,100617.56
2023-01-06T22:35:50.006Z,100624.09
2023-01-06T22:40:51.849Z,100620.41
2023-01-06T22:45:54.661Z,100634.44
2023-01-06T22:51:04.141Z,100629.13
2023-01-06T22:56:09.081Z,100626.53
2023-01-06T23:01:10.595Z,100632.34
2023-01-06T23:06:14.110Z,100644.44
2023-01-06T23:11:19.115Z,100643.75
2023-01-06T23:16:22.365Z,100653.09
2023-01-06T23:21:26.183Z,100647.34
2023-01-06T23:26:30.751Z,100636.09
2023-01-06T23:31:36.303Z,100642.03
2023-01-06T23:36:38.261Z,100637.09
2023-01-06T23:41:40.213Z,100643.75
2023-01-06T23:46:42.512Z,100630.03
2023-01-06T23:51:46.120Z,100619.00
2023-01-06T23:56:47.455Z,100618.03
