createdAt,value
2018-06-16T00:01:06.765Z,6.70
2018-06-16T00:03:37.420Z,7.27
2018-06-16T00:06:07.516Z,7.37
2018-06-16T00:08:37.823Z,7.07
2018-06-16T00:11:07.901Z,7.43
2018-06-16T00:13:38.152Z,7.50
2018-06-16T00:16:08.226Z,7.20
2018-06-16T00:18:38.254Z,6.40
2018-06-16T00:21:09.265Z,6.87
2018-06-16T00:23:39.471Z,6.60
2018-06-16T00:26:09.640Z,7.20
2018-06-16T00:28:39.716Z,7.13
2018-06-16T00:31:09.863Z,7.87
2018-06-16T00:33:40.855Z,7.03
2018-06-16T00:36:11.058Z,8.07
2018-06-16T00:38:41.248Z,7.67
2018-06-16T00:41:11.363Z,7.43
2018-06-16T00:43:41.518Z,7.10
2018-06-16T00:46:11.763Z,7.47
2018-06-16T00:48:41.911Z,7.87
2018-06-16T00:51:12.143Z,7.73
2018-06-16T00:53:42.842Z,8.50
2018-06-16T00:56:12.952Z,7.80
2018-06-16T00:58:43.086Z,7.67
2018-06-16T01:01:13.223Z,7.60
2018-06-16T01:03:43.463Z,7.33
2018-06-16T01:06:13.543Z,7.80
2018-06-16T01:08:43.579Z,7.70
2018-06-16T01:11:13.757Z,7.57
2018-06-16T01:13:44.002Z,7.63
2018-06-16T01:16:14.183Z,7.33
2018-06-16T01:18:44.227Z,7.50
2018-06-16T01:21:14.312Z,8.63
2018-06-16T01:23:44.517Z,7.70
2018-06-16T01:26:15.267Z,8.00
2018-06-16T01:28:45.466Z,7.00
2018-06-16T01:31:15.609Z,7.73
2018-06-16T01:33:46.113Z,7.37
2018-06-16T01:36:16.401Z,8.47
2018-06-16T01:38:46.573Z,7.10
2018-06-16T01:41:17.422Z,8.83
2018-06-16T01:43:48.062Z,6.70
2018-06-16T01:46:18.642Z,7.40
2018-06-16T01:48:48.802Z,7.43
2018-06-16T01:51:18.884Z,7.33
2018-06-16T01:53:48.974Z,7.30
2018-06-16T01:56:19.263Z,6.90
2018-06-16T01:58:49.289Z,7.80
2018-06-16T02:01:19.502Z,7.40
2018-06-16T02:03:49.906Z,9.50
2018-06-16T02:06:19.952Z,7.43
2018-06-16T02:08:49.985Z,7.67
2018-06-16T02:11:20.077Z,6.80
2018-06-16T02:13:50.182Z,6.17
2018-06-16T02:16:20.353Z,6.87
2018-06-16T02:18:50.512Z,7.80
2018-06-16T02:21:20.595Z,6.83
2018-06-16T02:23:50.945Z,7.07
2018-06-16T02:26:20.989Z,7.97
2018-06-16T02:28:51.133Z,7.10
2018-06-16T02:31:21.316Z,6.33
2018-06-16T02:33:51.540Z,6.93
2018-06-16T02:36:21.705Z,6.60
2018-06-16T02:38:51.854Z,6.37
2018-06-16T02:41:21.971Z,6.50
2018-06-16T02:43:52.359Z,6.20
2018-06-16T02:46:22.575Z,6.20
2018-06-16T02:48:52.794Z,6.57
2018-06-16T02:51:22.919Z,6.57
2018-06-16T02:53:53.009Z,6.73
2018-06-16T02:56:23.110Z,6.37
2018-06-16T02:58:53.328Z,6.70
2018-06-16T03:01:23.486Z,6.50
2018-06-16T03:03:54.230Z,6.40
2018-06-16T03:06:24.423Z,6.97
2018-06-16T03:08:54.527Z,6.93
2018-06-16T03:11:24.353Z,7.47
2018-06-16T03:13:54.863Z,7.00
2018-06-16T03:16:24.969Z,7.10
2018-06-16T03:18:55.145Z,6.87
2018-06-16T03:21:25.211Z,6.47
2018-06-16T03:23:56.131Z,6.70
2018-06-16T03:26:26.142Z,6.03
2018-06-16T03:28:56.426Z,6.43
2018-06-16T03:31:26.647Z,6.30
2018-06-16T03:33:56.817Z,6.97
2018-06-16T03:36:27.002Z,7.33
2018-06-16T03:38:57.202Z,7.00
2018-06-16T03:41:27.301Z,7.23
2018-06-16T03:43:57.615Z,6.87
2018-06-16T03:46:27.773Z,6.70
2018-06-16T03:48:57.835Z,6.43
2018-06-16T03:51:28.000Z,7.83
2018-06-16T03:53:58.013Z,7.00
2018-06-16T03:56:28.125Z,9.53
2018-06-16T03:58:58.232Z,7.23
2018-06-16T04:01:28.729Z,7.63
2018-06-16T04:04:00.943Z,7.07
2018-06-16T04:06:31.044Z,7.30
2018-06-16T04:09:01.179Z,7.13
2018-06-16T04:11:31.312Z,6.97
2018-06-16T04:14:02.042Z,7.27
2018-06-16T04:16:32.101Z,7.70
2018-06-16T04:19:02.205Z,9.43
2018-06-16T04:21:32.344Z,7.57
2018-06-16T04:24:03.466Z,7.83
2018-06-16T04:26:33.593Z,7.70
2018-06-16T04:29:03.637Z,8.53
2018-06-16T04:31:33.741Z,8.00
2018-06-16T04:34:04.536Z,7.43
2018-06-16T04:36:34.647Z,8.30
2018-06-16T04:39:07.538Z,7.67
2018-06-16T04:41:37.754Z,8.20
2018-06-16T04:44:08.278Z,9.43
2018-06-16T04:46:38.802Z,8.27
2018-06-16T04:49:09.582Z,9.20
2018-06-16T04:51:40.310Z,7.87
2018-06-16T04:54:11.208Z,8.73
2018-06-16T04:56:41.350Z,8.17
2018-06-16T04:59:11.365Z,8.40
2018-06-16T05:01:41.334Z,8.40
2018-06-16T05:04:11.658Z,9.73
2018-06-16T05:06:41.830Z,8.80
2018-06-16T05:09:12.996Z,9.53
2018-06-16T05:11:43.198Z,9.13
2018-06-16T05:14:13.500Z,9.47
2018-06-16T05:16:43.612Z,8.50
2018-06-16T05:19:13.684Z,8.80
2018-06-16T05:21:43.864Z,9.77
2018-06-16T05:24:13.989Z,9.03
2018-06-16T05:26:44.145Z,8.53
2018-06-16T05:29:14.229Z,8.40
2018-06-16T05:31:44.341Z,9.00
2018-06-16T05:34:14.507Z,8.97
2018-06-16T05:36:44.692Z,9.17
2018-06-16T05:39:14.872Z,9.13
2018-06-16T05:41:45.005Z,9.37
2018-06-16T05:44:15.119Z,9.10
2018-06-16T05:46:45.271Z,8.57
2018-06-16T05:49:15.359Z,8.00
2018-06-16T05:51:45.513Z,8.27
2018-06-16T05:54:15.891Z,8.03
2018-06-16T05:56:45.963Z,8.00
2018-06-16T05:59:16.175Z,7.90
2018-06-16T06:01:46.309Z,7.40
2018-06-16T06:04:16.394Z,7.90
2018-06-16T06:06:46.570Z,7.63
2018-06-16T06:09:16.625Z,7.67
2018-06-16T06:11:46.805Z,7.60
2018-06-16T06:14:17.027Z,6.27
2018-06-16T06:16:47.051Z,6.67
2018-06-16T06:19:18.096Z,5.93
2018-06-16T06:21:48.253Z,6.97
2018-06-16T06:24:18.405Z,6.33
2018-06-16T06:26:49.555Z,6.60
2018-06-16T06:29:19.740Z,6.17
2018-06-16T06:31:50.409Z,6.53
2018-06-16T06:34:21.029Z,6.03
2018-06-16T06:36:51.526Z,6.17
2018-06-16T06:39:21.641Z,7.30
2018-06-16T06:41:51.861Z,5.53
2018-06-16T06:44:22.468Z,7.00
2018-06-16T06:46:52.591Z,5.23
2018-06-16T06:49:22.689Z,4.63
2018-06-16T06:51:52.815Z,4.93
2018-06-16T06:54:22.927Z,4.90
2018-06-16T06:56:53.023Z,4.70
2018-06-16T06:59:23.264Z,4.33
2018-06-16T07:01:53.381Z,4.03
2018-06-16T07:04:24.189Z,3.27
2018-06-16T07:06:54.362Z,2.83
2018-06-16T07:09:25.114Z,3.13
2018-06-16T07:11:55.322Z,2.50
2018-06-16T07:14:25.595Z,2.67
2018-06-16T07:16:55.783Z,2.13
2018-06-16T07:19:25.963Z,1.97
2018-06-16T07:21:56.505Z,1.80
2018-06-16T07:24:26.592Z,1.77
2018-06-16T07:26:56.903Z,1.63
2018-06-16T07:29:26.924Z,1.70
2018-06-16T07:31:56.992Z,1.70
2018-06-16T07:34:27.144Z,1.37
2018-06-16T07:36:57.355Z,1.50
2018-06-16T07:39:28.373Z,1.87
2018-06-16T07:41:59.433Z,1.50
2018-06-16T07:44:29.479Z,1.53
2018-06-16T07:46:59.541Z,1.53
2018-06-16T07:49:30.507Z,1.40
2018-06-16T07:52:00.705Z,1.27
2018-06-16T07:54:30.833Z,1.20
2018-06-16T07:57:01.055Z,2.20
2018-06-16T07:59:31.231Z,2.60
2018-06-16T08:02:01.449Z,1.90
2018-06-16T08:04:31.632Z,1.97
2018-06-16T08:07:02.441Z,2.17
2018-06-16T08:09:33.164Z,1.83
2018-06-16T08:12:03.373Z,3.03
2018-06-16T08:14:33.532Z,2.80
2018-06-16T08:17:04.157Z,2.43
2018-06-16T08:19:34.235Z,2.40
2018-06-16T08:22:04.326Z,2.40
2018-06-16T08:24:34.393Z,2.03
2018-06-16T08:27:04.494Z,1.73
2018-06-16T08:29:34.657Z,2.00
2018-06-16T08:32:04.941Z,1.87
2018-06-16T08:34:35.146Z,1.87
2018-06-16T08:37:05.445Z,1.83
2018-06-16T08:39:37.555Z,1.70
2018-06-16T08:42:07.689Z,1.77
2018-06-16T08:44:37.882Z,3.00
2018-06-16T08:47:08.019Z,2.27
2018-06-16T08:49:38.157Z,2.50
2018-06-16T08:52:08.246Z,1.87
2018-06-16T08:54:38.431Z,2.03
2018-06-16T08:57:08.525Z,3.00
2018-06-16T08:59:38.616Z,2.80
2018-06-16T09:02:09.788Z,1.97
2018-06-16T09:04:39.932Z,1.80
2018-06-16T09:07:10.084Z,1.70
2018-06-16T09:09:40.278Z,1.70
2018-06-16T09:12:10.388Z,1.40
2018-06-16T09:14:40.556Z,1.50
2018-06-16T09:17:10.744Z,1.33
2018-06-16T09:19:40.899Z,1.27
2018-06-16T09:22:11.162Z,1.20
2018-06-16T09:24:41.966Z,1.50
2018-06-16T09:27:12.216Z,1.70
2018-06-16T09:29:42.811Z,1.40
2018-06-16T09:32:13.022Z,1.10
2018-06-16T09:34:43.272Z,1.23
2018-06-16T09:37:14.108Z,0.90
2018-06-16T09:39:44.283Z,1.10
2018-06-16T09:42:14.578Z,0.93
2018-06-16T09:44:44.775Z,1.20
2018-06-16T09:47:15.844Z,0.83
2018-06-16T09:49:46.012Z,0.93
2018-06-16T09:52:16.153Z,1.00
2018-06-16T09:54:46.262Z,1.00
2018-06-16T09:57:16.405Z,0.73
2018-06-16T09:59:46.168Z,0.77
2018-06-16T10:02:16.252Z,0.80
2018-06-16T10:04:46.913Z,1.10
2018-06-16T10:07:17.030Z,1.17
2018-06-16T10:09:47.152Z,1.20
2018-06-16T10:12:17.674Z,0.87
2018-06-16T10:14:48.038Z,1.77
2018-06-16T10:17:18.162Z,1.63
2018-06-16T10:19:48.338Z,1.03
2018-06-16T10:22:19.170Z,0.87
2018-06-16T10:24:49.256Z,1.20
2018-06-16T10:27:19.401Z,0.90
2018-06-16T10:29:49.461Z,1.23
2018-06-16T10:32:19.494Z,1.40
2018-06-16T10:34:49.621Z,1.23
2018-06-16T10:37:19.748Z,2.20
2018-06-16T10:39:49.943Z,1.27
2018-06-16T10:42:20.057Z,1.37
2018-06-16T10:44:50.407Z,1.17
2018-06-16T10:47:20.534Z,1.77
2018-06-16T10:49:51.025Z,1.57
2018-06-16T10:52:21.566Z,1.67
2018-06-16T10:54:51.689Z,1.30
2018-06-16T10:57:22.575Z,1.90
2018-06-16T10:59:52.741Z,2.30
2018-06-16T11:02:22.827Z,2.30
2018-06-16T11:04:52.995Z,1.97
2018-06-16T11:07:23.131Z,2.80
2018-06-16T11:09:53.335Z,2.60
2018-06-16T11:12:23.557Z,2.00
2018-06-16T11:14:53.579Z,1.90
2018-06-16T11:17:23.835Z,2.00
2018-06-16T11:19:53.888Z,2.27
2018-06-16T11:22:24.361Z,2.87
2018-06-16T11:24:55.252Z,2.50
2018-06-16T11:27:25.433Z,2.40
2018-06-16T11:29:55.498Z,2.23
2018-06-16T11:32:25.659Z,1.80
2018-06-16T11:34:55.721Z,1.40
2018-06-16T11:37:25.857Z,1.63
2018-06-16T11:39:55.905Z,1.40
2018-06-16T11:42:26.015Z,1.23
2018-06-16T11:44:56.397Z,1.20
2018-06-16T11:47:26.515Z,1.17
2018-06-16T11:49:56.762Z,1.37
2018-06-16T11:52:26.965Z,1.60
2018-06-16T11:54:57.160Z,1.70
2018-06-16T11:57:27.404Z,1.50
2018-06-16T11:59:57.618Z,1.70
2018-06-16T12:02:27.850Z,1.37
2018-06-16T12:04:58.069Z,1.43
2018-06-16T12:07:28.200Z,1.50
2018-06-16T12:09:58.281Z,1.10
2018-06-16T12:12:28.507Z,1.00
2018-06-16T12:14:58.971Z,0.90
2018-06-16T12:17:29.251Z,1.10
2018-06-16T12:19:59.618Z,2.27
2018-06-16T12:22:29.721Z,1.10
2018-06-16T12:24:59.888Z,1.20
2018-06-16T12:27:30.014Z,1.20
2018-06-16T12:30:00.233Z,1.80
2018-06-16T12:32:30.700Z,2.00
2018-06-16T12:35:01.193Z,1.60
2018-06-16T12:37:31.290Z,2.70
2018-06-16T12:40:01.377Z,1.80
2018-06-16T12:42:32.982Z,2.20
2018-06-16T12:45:03.579Z,1.90
2018-06-16T12:47:34.283Z,2.23
2018-06-16T12:50:04.506Z,2.50
2018-06-16T12:52:34.677Z,2.60
2018-06-16T12:55:04.801Z,2.63
2018-06-16T12:57:34.939Z,2.50
2018-06-16T13:00:05.094Z,3.63
2018-06-16T13:02:35.236Z,3.73
2018-06-16T13:05:05.409Z,4.10
2018-06-16T13:07:36.162Z,3.70
2018-06-16T13:10:06.422Z,6.53
2018-06-16T13:12:36.724Z,3.63
2018-06-16T13:15:07.124Z,3.17
2018-06-16T13:17:37.215Z,4.43
2018-06-16T13:20:07.646Z,2.77
2018-06-16T13:22:37.816Z,3.00
2018-06-16T13:25:08.012Z,2.93
2018-06-16T13:27:38.622Z,5.33
2018-06-16T13:30:08.884Z,3.30
2018-06-16T13:32:39.065Z,3.10
2018-06-16T13:35:09.148Z,2.20
2018-06-16T13:37:39.308Z,2.43
2018-06-16T13:40:09.524Z,2.13
2018-06-16T13:42:40.005Z,1.90
2018-06-16T13:45:10.230Z,1.53
2018-06-16T13:47:40.471Z,1.50
2018-06-16T13:50:10.468Z,1.37
2018-06-16T13:52:40.547Z,1.47
2018-06-16T13:55:11.217Z,1.17
2018-06-16T13:57:41.414Z,1.50
2018-06-16T14:00:11.865Z,1.80
2018-06-16T14:02:42.186Z,1.77
2018-06-16T14:05:12.335Z,1.60
2018-06-16T14:07:42.460Z,1.80
2018-06-16T14:10:12.624Z,1.67
2018-06-16T14:12:42.676Z,1.50
2018-06-16T14:15:13.166Z,4.20
2018-06-16T14:17:43.386Z,2.37
2018-06-16T14:20:13.444Z,1.90
2018-06-16T14:22:43.614Z,2.10
2018-06-16T14:25:13.898Z,2.10
2018-06-16T14:27:44.022Z,1.90
2018-06-16T14:30:14.211Z,2.73
2018-06-16T14:32:44.402Z,2.07
2018-06-16T14:35:14.448Z,2.30
2018-06-16T14:37:44.590Z,6.53
2018-06-16T14:40:14.764Z,3.23
2018-06-16T14:42:44.961Z,2.27
2018-06-16T14:45:15.040Z,2.50
2018-06-16T14:47:46.031Z,2.60
2018-06-16T14:50:16.180Z,1.87
2018-06-16T14:52:46.302Z,1.70
2018-06-16T14:55:16.557Z,2.00
2018-06-16T14:57:46.683Z,1.73
2018-06-16T15:00:16.876Z,2.20
2018-06-16T15:02:47.171Z,1.93
2018-06-16T15:05:17.425Z,2.17
2018-06-16T15:07:47.494Z,3.00
2018-06-16T15:10:17.565Z,2.50
2018-06-16T15:12:47.695Z,2.77
2018-06-16T15:15:17.811Z,2.17
2018-06-16T15:17:47.912Z,2.83
2018-06-16T15:20:17.667Z,2.70
2018-06-16T15:22:47.791Z,2.73
2018-06-16T15:25:18.811Z,3.33
2018-06-16T15:27:48.987Z,2.73
2018-06-16T15:30:20.046Z,3.37
2018-06-16T15:32:50.225Z,3.00
2018-06-16T15:35:20.351Z,3.43
2018-06-16T15:37:50.805Z,3.07
2018-06-16T15:40:21.035Z,2.60
2018-06-16T15:42:51.224Z,3.70
2018-06-16T15:45:21.682Z,5.13
2018-06-16T15:47:52.043Z,2.60
2018-06-16T15:50:22.953Z,2.10
2018-06-16T15:52:53.129Z,2.00
2018-06-16T15:55:23.681Z,2.10
2018-06-16T15:57:53.919Z,1.90
2018-06-16T16:00:24.019Z,1.93
2018-06-16T16:02:54.808Z,1.90
2018-06-16T16:05:25.025Z,1.93
2018-06-16T16:07:55.270Z,2.63
2018-06-16T16:10:25.383Z,2.13
2018-06-16T16:12:55.505Z,2.93
2018-06-16T16:15:26.409Z,2.03
2018-06-16T16:17:57.222Z,3.53
2018-06-16T16:20:29.623Z,2.57
2018-06-16T16:22:59.818Z,1.90
2018-06-16T16:25:30.107Z,3.83
2018-06-16T16:28:00.257Z,2.80
2018-06-16T16:30:30.478Z,2.10
2018-06-16T16:33:00.684Z,3.33
2018-06-16T16:35:30.852Z,2.70
2018-06-16T16:38:01.979Z,4.30
2018-06-16T16:40:32.086Z,3.70
2018-06-16T16:43:02.195Z,4.13
2018-06-16T16:45:32.343Z,3.60
2018-06-16T16:48:02.540Z,3.50
2018-06-16T16:50:32.645Z,3.13
2018-06-16T16:53:02.832Z,5.03
2018-06-16T16:55:34.504Z,4.53
2018-06-16T16:58:04.644Z,3.93
2018-06-16T17:00:34.810Z,3.70
2018-06-16T17:03:04.968Z,3.50
2018-06-16T17:05:34.997Z,3.30
2018-06-16T17:08:05.467Z,3.20
2018-06-16T17:10:36.167Z,3.50
2018-06-16T17:13:06.468Z,4.00
2018-06-16T17:15:36.590Z,3.17
2018-06-16T17:18:06.676Z,4.00
2018-06-16T17:20:36.783Z,2.90
2018-06-16T17:23:06.891Z,2.53
2018-06-16T17:25:36.971Z,2.80
2018-06-16T17:28:07.211Z,4.73
2018-06-16T17:30:37.370Z,4.40
2018-06-16T17:33:07.554Z,3.67
2018-06-16T17:35:37.760Z,3.53
2018-06-16T17:38:08.276Z,2.73
2018-06-16T17:40:38.483Z,4.30
2018-06-16T17:43:08.699Z,3.53
2018-06-16T17:45:40.000Z,3.23
2018-06-16T17:48:10.694Z,3.33
2018-06-16T17:50:41.511Z,2.07
2018-06-16T17:53:11.654Z,2.80
2018-06-16T17:55:41.829Z,2.70
2018-06-16T17:58:12.621Z,3.37
2018-06-16T18:00:43.721Z,2.53
2018-06-16T18:03:13.866Z,2.73
2018-06-16T18:05:44.380Z,3.13
2018-06-16T18:08:14.870Z,3.90
2018-06-16T18:10:44.962Z,4.57
2018-06-16T18:13:15.070Z,5.90
2018-06-16T18:15:45.207Z,5.23
2018-06-16T18:18:15.314Z,7.13
2018-06-16T18:20:45.046Z,6.63
2018-06-16T18:23:15.073Z,8.80
2018-06-16T18:25:45.169Z,5.10
2018-06-16T18:28:15.285Z,4.23
2018-06-16T18:30:45.453Z,5.40
2018-06-16T18:33:15.568Z,3.00
2018-06-16T18:35:45.732Z,2.80
2018-06-16T18:38:16.300Z,2.70
2018-06-16T18:40:46.418Z,3.17
2018-06-16T18:43:16.621Z,2.90
2018-06-16T18:45:46.819Z,3.33
2018-06-16T18:48:16.902Z,2.60
2018-06-16T18:50:47.028Z,2.23
2018-06-16T18:53:18.088Z,3.03
2018-06-16T18:55:48.681Z,4.43
2018-06-16T18:58:19.534Z,5.27
2018-06-16T19:00:49.833Z,5.40
2018-06-16T19:03:19.973Z,5.13
2018-06-16T19:05:50.148Z,6.90
2018-06-16T19:08:20.348Z,6.00
2018-06-16T19:10:51.255Z,4.87
2018-06-16T19:13:22.058Z,6.50
2018-06-16T19:15:52.101Z,5.30
2018-06-16T19:18:22.287Z,5.00
2018-06-16T19:20:52.385Z,5.47
2018-06-16T19:23:22.479Z,5.20
2018-06-16T19:25:52.573Z,4.70
2018-06-16T19:28:22.778Z,4.20
2018-06-16T19:30:52.965Z,3.70
2018-06-16T19:33:23.080Z,3.33
2018-06-16T19:35:53.166Z,2.67
2018-06-16T19:38:23.276Z,2.13
2018-06-16T19:40:53.472Z,2.70
2018-06-16T19:43:24.475Z,1.93
2018-06-16T19:45:54.523Z,2.00
2018-06-16T19:48:24.587Z,2.20
2018-06-16T19:50:54.657Z,2.10
2018-06-16T19:53:25.221Z,2.40
2018-06-16T19:55:55.293Z,2.00
2018-06-16T19:58:25.402Z,1.77
2018-06-16T20:00:55.537Z,1.60
2018-06-16T20:03:26.281Z,1.90
2018-06-16T20:05:56.323Z,1.50
2018-06-16T20:08:26.795Z,1.57
2018-06-16T20:10:56.916Z,1.73
2018-06-16T20:13:27.233Z,1.53
2018-06-16T20:15:58.187Z,1.50
2018-06-16T20:18:28.345Z,1.60
2018-06-16T20:20:58.766Z,1.50
2018-06-16T20:23:28.844Z,1.60
2018-06-16T20:25:58.993Z,1.33
2018-06-16T20:28:29.223Z,1.50
2018-06-16T20:31:00.749Z,1.87
2018-06-16T20:33:30.786Z,1.60
2018-06-16T20:36:00.956Z,1.80
2018-06-16T20:38:31.103Z,1.83
2018-06-16T20:41:01.247Z,2.30
2018-06-16T20:43:31.443Z,1.83
2018-06-16T20:46:01.535Z,2.07
2018-06-16T20:48:32.255Z,2.07
2018-06-16T20:51:02.317Z,2.43
2018-06-16T20:53:33.222Z,2.00
2018-06-16T20:56:03.363Z,2.30
2018-06-16T20:58:33.455Z,2.17
2018-06-16T21:01:03.583Z,2.47
2018-06-16T21:03:33.744Z,2.50
2018-06-16T21:06:03.913Z,3.10
2018-06-16T21:08:34.056Z,2.30
2018-06-16T21:11:06.213Z,3.53
2018-06-16T21:13:36.848Z,2.97
2018-06-16T21:16:07.260Z,2.67
2018-06-16T21:18:37.325Z,2.83
2018-06-16T21:21:07.509Z,2.97
2018-06-16T21:23:37.627Z,2.50
2018-06-16T21:26:08.046Z,2.70
2018-06-16T21:28:38.172Z,2.80
2018-06-16T21:31:08.403Z,3.03
2018-06-16T21:33:38.670Z,3.70
2018-06-16T21:36:08.734Z,3.80
2018-06-16T21:38:38.866Z,3.53
2018-06-16T21:41:09.412Z,4.10
2018-06-16T21:43:39.475Z,3.70
2018-06-16T21:46:09.585Z,3.90
2018-06-16T21:48:40.582Z,4.00
2018-06-16T21:51:10.716Z,3.90
2018-06-16T21:53:40.839Z,4.50
2018-06-16T21:56:11.029Z,3.83
2018-06-16T21:58:41.838Z,3.20
2018-06-16T22:01:11.932Z,3.80
2018-06-16T22:03:42.038Z,3.90
2018-06-16T22:06:12.246Z,2.97
2018-06-16T22:08:42.422Z,4.40
2018-06-16T22:11:12.602Z,4.40
2018-06-16T22:13:43.279Z,6.37
2018-06-16T22:16:14.018Z,4.60
2018-06-16T22:18:44.198Z,4.20
2018-06-16T22:21:14.422Z,3.97
2018-06-16T22:23:46.555Z,4.40
2018-06-16T22:26:16.666Z,5.00
2018-06-16T22:28:46.747Z,6.60
2018-06-16T22:31:16.989Z,5.67
2018-06-16T22:33:47.039Z,5.53
2018-06-16T22:36:17.301Z,5.50
2018-06-16T22:38:47.439Z,6.50
2018-06-16T22:41:17.642Z,6.10
2018-06-16T22:43:47.832Z,6.47
2018-06-16T22:46:18.063Z,6.73
2018-06-16T22:48:48.177Z,7.37
2018-06-16T22:51:18.293Z,7.93
2018-06-16T22:53:48.482Z,10.13
2018-06-16T22:56:18.685Z,7.87
2018-06-16T22:58:48.832Z,8.47
2018-06-16T23:01:18.916Z,7.30
2018-06-16T23:03:50.084Z,7.97
2018-06-16T23:06:20.177Z,8.43
2018-06-16T23:08:50.341Z,8.10
2018-06-16T23:11:20.523Z,8.10
2018-06-16T23:13:50.659Z,8.97
2018-06-16T23:16:20.741Z,7.83
2018-06-16T23:18:51.327Z,8.53
2018-06-16T23:21:21.396Z,9.70
2018-06-16T23:23:52.203Z,9.70
2018-06-16T23:26:22.361Z,9.40
2018-06-16T23:28:52.501Z,9.97
2018-06-16T23:31:22.655Z,9.93
2018-06-16T23:33:53.403Z,8.80
2018-06-16T23:36:23.648Z,9.60
2018-06-16T23:38:53.717Z,9.60
2018-06-16T23:41:23.794Z,9.63
2018-06-16T23:43:54.646Z,10.10
2018-06-16T23:46:24.838Z,10.07
2018-06-16T23:48:54.979Z,8.60
2018-06-16T23:51:25.202Z,10.13
2018-06-16T23:53:55.334Z,9.50
2018-06-16T23:56:25.743Z,9.60
2018-06-16T23:58:55.893Z,9.43
