createdAt,value
2023-01-23T00:08:37.718Z,26.50
2023-01-23T00:11:06.388Z,26.60
2023-01-23T00:13:36.054Z,21.20
2023-01-23T00:16:07.206Z,21.80
2023-01-23T00:18:34.370Z,20.80
2023-01-23T00:21:09.874Z,21.40
2023-01-23T00:23:36.601Z,15.10
2023-01-23T00:26:05.233Z,15.40
2023-01-23T00:28:33.524Z,18.10
2023-01-23T00:31:06.419Z,22.40
2023-01-23T00:33:33.549Z,22.30
2023-01-23T00:36:01.070Z,21.30
2023-01-23T00:38:27.783Z,18.20
2023-01-23T00:40:55.772Z,17.50
2023-01-23T00:43:23.383Z,13.60
2023-01-23T00:45:50.547Z,17.00
2023-01-23T00:48:17.274Z,16.60
2023-01-23T00:50:44.457Z,19.70
2023-01-23T00:53:12.423Z,21.40
2023-01-23T00:55:39.831Z,23.60
2023-01-23T00:58:07.692Z,23.50
2023-01-23T01:00:36.407Z,23.60
2023-01-23T01:03:03.578Z,19.30
2023-01-23T01:05:30.501Z,20.60
2023-01-23T01:07:59.229Z,24.30
2023-01-23T01:10:28.853Z,21.80
2023-01-23T01:12:56.683Z,21.10
2023-01-23T01:15:23.775Z,19.10
2023-01-23T01:17:53.171Z,19.80
2023-01-23T01:20:25.439Z,17.00
2023-01-23T01:22:53.214Z,15.70
2023-01-23T01:25:19.991Z,16.70
2023-01-23T01:27:47.050Z,16.20
2023-01-23T01:30:15.367Z,16.60
2023-01-23T01:32:42.208Z,13.20
2023-01-23T01:35:10.098Z,14.90
2023-01-23T01:37:38.061Z,12.00
2023-01-23T01:40:06.651Z,9.60
2023-01-23T01:42:41.599Z,9.30
2023-01-23T01:45:46.690Z,6.40
2023-01-23T01:48:13.446Z,7.20
2023-01-23T01:50:40.209Z,10.10
2023-01-23T01:53:09.124Z,7.00
2023-01-23T01:55:36.370Z,7.90
2023-01-23T01:58:03.101Z,8.30
2023-01-23T02:00:32.262Z,8.00
2023-01-23T02:03:02.237Z,6.60
2023-01-23T02:05:35.544Z,9.00
2023-01-23T02:08:14.109Z,7.70
2023-01-23T02:10:43.883Z,7.00
2023-01-23T02:13:27.908Z,7.40
2023-01-23T02:15:55.898Z,7.60
2023-01-23T02:18:22.724Z,7.70
2023-01-23T02:20:51.368Z,7.00
2023-01-23T02:23:42.652Z,8.80
2023-01-23T02:26:13.320Z,9.50
2023-01-23T02:28:42.861Z,8.00
2023-01-23T02:31:10.320Z,8.30
2023-01-23T02:33:38.566Z,9.50
2023-01-23T02:36:08.483Z,7.90
2023-01-23T02:38:39.310Z,10.00
2023-01-23T02:41:07.107Z,10.00
2023-01-23T02:43:38.050Z,8.30
2023-01-23T02:46:10.340Z,8.70
2023-01-23T02:48:39.452Z,10.70
2023-01-23T02:51:06.711Z,9.00
2023-01-23T02:53:33.600Z,7.50
2023-01-23T02:56:00.458Z,9.00
2023-01-23T02:58:46.041Z,10.80
2023-01-23T03:01:12.824Z,9.00
2023-01-23T03:03:41.863Z,9.70
2023-01-23T03:06:09.125Z,8.20
2023-01-23T03:08:47.015Z,11.00
2023-01-23T03:11:15.582Z,10.80
2023-01-23T03:13:44.441Z,9.30
2023-01-23T03:16:11.793Z,9.90
2023-01-23T03:18:52.683Z,9.90
2023-01-23T03:21:21.011Z,10.90
2023-01-23T03:23:48.352Z,10.70
2023-01-23T03:26:15.379Z,8.80
2023-01-23T03:29:02.008Z,10.20
2023-01-23T03:31:28.924Z,10.80
2023-01-23T03:33:55.946Z,9.60
2023-01-23T03:36:23.268Z,11.70
2023-01-23T03:39:09.157Z,8.70
2023-01-23T03:41:38.658Z,9.50
2023-01-23T03:44:06.354Z,8.00
2023-01-23T03:46:34.837Z,8.00
2023-01-23T03:49:02.618Z,7.70
2023-01-23T03:51:29.430Z,9.10
2023-01-23T03:53:57.363Z,7.70
2023-01-23T03:56:24.793Z,6.10
2023-01-23T03:58:52.170Z,7.00
2023-01-23T04:01:19.275Z,6.50
2023-01-23T04:03:46.090Z,5.30
2023-01-23T04:06:13.040Z,6.40
2023-01-23T04:08:41.629Z,4.80
2023-01-23T04:11:09.947Z,5.00
2023-01-23T04:13:37.172Z,10.70
2023-01-23T04:16:04.599Z,6.60
2023-01-23T04:18:32.695Z,7.30
2023-01-23T04:20:59.515Z,7.70
2023-01-23T04:23:26.224Z,7.10
2023-01-23T04:25:54.987Z,6.10
2023-01-23T04:28:22.017Z,7.20
2023-01-23T04:30:52.281Z,8.30
2023-01-23T04:33:30.532Z,8.70
2023-01-23T04:35:59.951Z,9.30
2023-01-23T04:38:28.784Z,10.40
2023-01-23T04:40:55.823Z,10.40
2023-01-23T04:43:22.701Z,9.10
2023-01-23T04:45:52.467Z,12.30
2023-01-23T04:48:38.090Z,12.50
2023-01-23T04:51:05.424Z,15.60
2023-01-23T04:53:33.028Z,10.30
2023-01-23T04:56:01.884Z,10.80
2023-01-23T04:58:28.889Z,12.30
2023-01-23T05:01:06.679Z,14.50
2023-01-23T05:03:34.814Z,11.70
2023-01-23T05:06:01.611Z,10.80
2023-01-23T05:08:28.560Z,13.20
2023-01-23T05:11:13.833Z,12.20
2023-01-23T05:13:40.793Z,13.60
2023-01-23T05:16:07.862Z,14.50
2023-01-23T05:18:50.244Z,13.90
2023-01-23T05:21:17.131Z,13.30
2023-01-23T05:23:44.194Z,11.90
2023-01-23T05:26:12.900Z,15.40
2023-01-23T05:28:39.875Z,13.20
2023-01-23T05:31:06.924Z,10.50
2023-01-23T05:33:40.023Z,8.50
2023-01-23T05:36:07.708Z,12.30
2023-01-23T05:38:35.667Z,12.50
2023-01-23T05:41:03.521Z,10.40
2023-01-23T05:43:49.483Z,14.60
2023-01-23T05:46:31.473Z,12.30
2023-01-23T05:48:58.431Z,11.00
2023-01-23T05:51:30.962Z,14.00
2023-01-23T05:53:58.447Z,11.70
2023-01-23T05:56:25.256Z,11.80
2023-01-23T08:24:50.283Z,7.40
2023-01-23T10:13:16.425Z,8.50
2023-01-23T12:17:39.769Z,10.50
2023-01-23T12:20:10.099Z,12.80
2023-01-23T12:22:43.000Z,8.90
2023-01-23T12:25:35.974Z,11.00
2023-01-23T12:28:31.088Z,9.90
2023-01-23T12:31:06.748Z,12.10
2023-01-23T12:33:52.692Z,12.20
2023-01-23T12:36:28.796Z,9.80
2023-01-23T12:39:13.509Z,9.90
2023-01-23T12:41:47.189Z,16.90
2023-01-23T12:44:16.579Z,15.30
2023-01-23T12:46:57.463Z,10.90
2023-01-23T12:49:39.967Z,10.70
2023-01-23T12:52:25.840Z,9.20
2023-01-23T12:55:07.442Z,8.10
2023-01-23T12:57:52.675Z,10.00
2023-01-23T13:00:54.019Z,8.20
2023-01-23T13:03:46.823Z,10.00
2023-01-23T13:06:24.431Z,11.90
2023-01-23T13:09:36.734Z,12.80
2023-01-23T13:12:03.980Z,10.60
2023-01-23T13:14:36.815Z,9.00
2023-01-23T13:17:36.385Z,11.40
2023-01-23T13:20:48.393Z,7.50
2023-01-23T13:23:18.414Z,7.20
2023-01-23T13:25:45.556Z,7.60
2023-01-23T13:28:44.628Z,9.20
2023-01-23T13:31:42.055Z,7.20
2023-01-23T13:34:29.273Z,8.60
2023-01-23T13:36:56.677Z,9.50
2023-01-23T13:39:29.539Z,7.90
2023-01-23T13:42:12.107Z,10.80
2023-01-23T13:45:13.848Z,9.40
2023-01-23T18:11:51.406Z,23.60
2023-01-23T18:14:39.508Z,30.20
2023-01-23T18:17:15.949Z,23.90
2023-01-23T18:19:43.512Z,22.40
2023-01-23T18:22:11.959Z,20.60
2023-01-23T18:24:39.867Z,23.30
2023-01-23T18:27:06.691Z,21.80
2023-01-23T18:29:33.757Z,24.90
2023-01-23T18:32:19.757Z,20.50
2023-01-23T18:35:13.715Z,20.00
2023-01-23T18:37:51.009Z,18.50
2023-01-23T18:40:22.780Z,23.90
2023-01-23T18:42:55.138Z,22.50
2023-01-23T18:45:27.186Z,22.10
2023-01-23T18:47:56.639Z,21.00
2023-01-23T18:50:26.423Z,23.40
2023-01-23T18:53:16.653Z,21.10
2023-01-23T18:56:01.174Z,27.10
2023-01-23T19:01:40.778Z,17.30
2023-01-23T19:04:15.063Z,19.50
2023-01-23T19:06:42.638Z,26.20
2023-01-23T19:09:18.376Z,21.00
2023-01-23T19:12:25.450Z,21.00
2023-01-23T19:15:20.355Z,22.50
2023-01-23T19:17:48.540Z,20.90
2023-01-23T19:20:35.160Z,20.50
2023-01-23T19:23:21.241Z,22.70
2023-01-23T19:25:48.599Z,25.90
2023-01-23T19:28:15.955Z,25.00
2023-01-23T19:30:43.622Z,23.90
2023-01-23T19:33:16.979Z,21.30
2023-01-23T19:35:44.878Z,21.00
2023-01-23T19:38:17.050Z,24.20
2023-01-23T19:40:43.998Z,21.80
2023-01-23T19:43:16.374Z,22.70
2023-01-23T19:45:44.041Z,21.00
2023-01-23T19:48:11.087Z,20.70
2023-01-23T19:50:38.234Z,20.10
2023-01-23T19:53:05.203Z,23.60
2023-01-23T19:55:34.918Z,18.90
2023-01-23T19:58:01.848Z,21.70
2023-01-23T20:00:30.629Z,23.80
2023-01-23T20:02:57.896Z,24.10
2023-01-23T20:05:25.135Z,25.20
2023-01-23T20:07:53.516Z,28.60
2023-01-23T20:10:20.578Z,25.60
2023-01-23T20:12:56.201Z,35.20
2023-01-23T20:15:24.493Z,53.10
2023-01-23T20:17:55.174Z,28.90
2023-01-23T20:20:22.525Z,21.40
2023-01-23T20:22:59.069Z,24.60
2023-01-23T20:25:26.618Z,20.60
2023-01-23T20:27:53.665Z,21.70
2023-01-23T20:30:21.860Z,26.00
2023-01-23T20:32:50.245Z,26.10
2023-01-23T20:35:17.475Z,20.30
2023-01-23T20:37:44.422Z,25.30
2023-01-23T20:40:12.189Z,19.70
2023-01-23T20:42:54.392Z,23.00
2023-01-23T20:45:26.353Z,22.10
2023-01-23T20:47:57.602Z,19.50
2023-01-23T20:50:27.519Z,20.50
2023-01-23T20:53:13.206Z,22.60
2023-01-23T20:55:40.155Z,20.60
2023-01-23T20:58:25.708Z,23.70
2023-01-23T21:00:52.588Z,23.80
2023-01-23T21:03:19.735Z,24.80
2023-01-23T21:05:47.090Z,19.40
2023-01-23T21:08:14.900Z,19.40
2023-01-23T21:10:42.453Z,17.80
2023-01-23T21:13:11.827Z,25.50
2023-01-23T21:15:38.807Z,28.30
2023-01-23T21:18:05.714Z,19.20
2023-01-23T21:20:32.760Z,26.20
2023-01-23T21:22:59.612Z,24.70
2023-01-23T21:25:26.467Z,23.60
2023-01-23T21:27:53.182Z,21.50
2023-01-23T21:30:20.216Z,24.10
2023-01-23T21:32:47.053Z,25.70
2023-01-23T21:35:14.238Z,28.00
2023-01-23T21:37:41.561Z,30.20
2023-01-23T21:40:09.509Z,27.30
