createdAt,value
2019-05-02T00:00:42.274Z,30.20
2019-05-02T00:03:11.395Z,29.30
2019-05-02T00:05:39.908Z,30.80
2019-05-02T00:08:08.579Z,32.23
2019-05-02T00:10:37.486Z,36.10
2019-05-02T00:13:06.272Z,31.23
2019-05-02T00:15:38.240Z,32.80
2019-05-02T00:18:05.235Z,34.13
2019-05-02T00:20:34.002Z,35.07
2019-05-02T00:23:02.417Z,31.47
2019-05-02T00:25:31.022Z,34.13
2019-05-02T00:27:59.654Z,32.73
2019-05-02T00:30:30.049Z,36.00
2019-05-02T00:32:59.545Z,33.27
2019-05-02T00:35:28.201Z,34.77
2019-05-02T00:37:57.351Z,36.60
2019-05-02T00:40:27.773Z,33.50
2019-05-02T00:42:58.243Z,36.60
2019-05-02T00:45:26.583Z,34.80
2019-05-02T00:47:59.702Z,37.10
2019-05-02T00:50:30.128Z,37.67
2019-05-02T00:52:59.038Z,36.00
2019-05-02T00:55:29.055Z,36.20
2019-05-02T00:57:57.859Z,34.97
2019-05-02T01:00:26.452Z,37.83
2019-05-02T01:03:00.030Z,34.73
2019-05-02T01:05:28.818Z,36.10
2019-05-02T01:08:01.155Z,36.20
2019-05-02T01:10:27.754Z,36.30
2019-05-02T01:12:56.173Z,35.27
2019-05-02T01:15:24.605Z,37.83
2019-05-02T01:17:53.087Z,37.10
2019-05-02T01:20:22.319Z,37.73
2019-05-02T01:22:52.608Z,37.50
2019-05-02T01:25:22.475Z,38.67
2019-05-02T01:28:04.097Z,36.60
2019-05-02T01:30:46.397Z,36.13
2019-05-02T01:33:16.529Z,33.70
2019-05-02T01:35:46.866Z,36.53
2019-05-02T01:38:20.055Z,37.50
2019-05-02T01:40:53.174Z,36.40
2019-05-02T01:43:26.367Z,36.70
2019-05-02T01:45:54.980Z,37.77
2019-05-02T01:48:23.863Z,37.87
2019-05-02T01:50:52.618Z,39.27
2019-05-02T01:53:21.197Z,39.90
2019-05-02T01:55:52.052Z,38.67
2019-05-02T01:58:20.706Z,37.03
2019-05-02T02:00:50.181Z,36.10
2019-05-02T02:03:18.612Z,38.50
2019-05-02T02:05:48.040Z,35.57
2019-05-02T02:08:16.825Z,39.37
2019-05-02T02:10:50.745Z,36.33
2019-05-02T02:13:16.868Z,39.40
2019-05-02T02:15:45.666Z,36.07
2019-05-02T02:18:15.797Z,34.93
2019-05-02T02:20:49.130Z,35.33
2019-05-02T02:23:35.901Z,37.47
2019-05-02T02:26:11.835Z,37.13
2019-05-02T02:28:37.556Z,38.13
2019-05-02T02:31:07.951Z,38.73
2019-05-02T02:33:40.874Z,36.17
2019-05-02T02:36:06.990Z,36.40
2019-05-02T02:38:35.603Z,36.67
2019-05-02T02:41:10.341Z,37.77
2019-05-02T02:43:35.156Z,38.60
2019-05-02T02:46:07.631Z,38.10
2019-05-02T02:48:40.620Z,38.27
2019-05-02T02:51:09.733Z,38.43
2019-05-02T02:53:38.187Z,40.63
2019-05-02T02:56:08.487Z,36.77
2019-05-02T02:58:45.584Z,38.40
2019-05-02T03:01:08.238Z,39.23
2019-05-02T03:03:36.699Z,40.50
2019-05-02T03:06:07.594Z,36.87
2019-05-02T03:08:45.295Z,38.97
2019-05-02T03:11:07.435Z,36.40
2019-05-02T03:13:52.847Z,39.60
2019-05-02T03:16:17.511Z,37.80
2019-05-02T03:18:46.356Z,38.10
2019-05-02T03:21:20.818Z,40.47
2019-05-02T03:23:45.521Z,39.57
2019-05-02T03:26:15.620Z,39.67
2019-05-02T03:28:44.964Z,41.40
2019-05-02T03:31:23.441Z,145.93
2019-05-02T03:33:55.105Z,98.73
2019-05-02T03:36:27.911Z,71.20
2019-05-02T03:38:45.590Z,56.50
2019-05-02T03:41:20.534Z,47.87
2019-05-02T03:43:44.729Z,48.70
2019-05-02T03:46:20.426Z,45.63
2019-05-02T03:48:44.141Z,42.30
2019-05-02T03:51:21.455Z,41.20
2019-05-02T03:53:43.320Z,42.47
2019-05-02T03:56:14.169Z,43.07
2019-05-02T03:58:48.318Z,43.43
2019-05-02T04:01:12.511Z,42.83
2019-05-02T04:03:43.777Z,43.73
2019-05-02T04:06:13.988Z,45.63
2019-05-02T04:08:44.262Z,39.10
2019-05-02T04:11:19.089Z,39.90
2019-05-02T04:13:48.477Z,43.50
2019-05-02T04:16:17.865Z,40.53
2019-05-02T04:18:54.592Z,41.33
2019-05-02T04:21:24.274Z,41.90
2019-05-02T04:23:49.480Z,45.83
2019-05-02T04:26:18.939Z,46.50
2019-05-02T04:28:51.645Z,50.10
2019-05-02T04:31:18.378Z,46.97
2019-05-02T04:33:46.834Z,45.87
2019-05-02T04:36:17.847Z,46.33
2019-05-02T04:38:48.743Z,46.17
2019-05-02T04:41:18.848Z,47.03
2019-05-02T04:43:54.546Z,48.03
2019-05-02T04:46:22.176Z,46.50
2019-05-02T04:48:49.879Z,49.20
2019-05-02T04:51:20.462Z,48.47
2019-05-02T04:53:49.813Z,46.00
2019-05-02T04:56:18.806Z,48.07
2019-05-02T04:58:49.489Z,44.20
2019-05-02T05:01:20.976Z,49.53
2019-05-02T05:03:57.002Z,47.77
2019-05-02T05:06:19.058Z,47.80
2019-05-02T05:08:49.734Z,47.17
2019-05-02T05:11:24.405Z,47.53
2019-05-02T05:13:52.389Z,49.60
2019-05-02T05:16:18.863Z,46.00
2019-05-02T05:18:49.306Z,48.90
2019-05-02T05:21:17.992Z,50.67
2019-05-02T05:24:01.163Z,53.00
2019-05-02T05:26:29.061Z,50.07
2019-05-02T05:28:58.360Z,49.97
2019-05-02T05:31:29.213Z,51.10
2019-05-02T05:33:59.036Z,49.60
2019-05-02T05:36:32.670Z,48.93
2019-05-02T05:38:58.402Z,50.30
2019-05-02T05:41:27.767Z,53.10
2019-05-02T05:43:57.394Z,52.97
2019-05-02T05:46:27.995Z,49.80
2019-05-02T05:48:58.251Z,52.93
2019-05-02T05:51:27.734Z,50.27
2019-05-02T05:53:59.047Z,47.97
2019-05-02T05:56:27.925Z,48.60
2019-05-02T05:58:58.940Z,54.53
2019-05-02T06:01:34.063Z,51.60
2019-05-02T06:03:58.183Z,48.70
2019-05-02T06:06:27.913Z,53.10
2019-05-02T06:08:56.340Z,52.43
2019-05-02T06:11:24.823Z,50.77
2019-05-02T06:13:53.352Z,51.43
2019-05-02T06:16:21.763Z,49.47
2019-05-02T06:18:50.324Z,47.67
2019-05-02T06:21:18.953Z,47.63
2019-05-02T06:23:47.685Z,48.10
2019-05-02T06:26:16.556Z,53.20
2019-05-02T06:28:45.350Z,52.30
2019-05-02T06:31:16.703Z,51.20
2019-05-02T06:33:44.015Z,51.03
2019-05-02T06:36:12.462Z,49.23
2019-05-02T06:38:40.890Z,50.40
2019-05-02T06:41:09.491Z,51.10
2019-05-02T06:43:41.134Z,50.03
2019-05-02T06:46:16.105Z,49.30
2019-05-02T06:48:39.066Z,49.87
2019-05-02T06:51:10.891Z,47.23
2019-05-02T06:53:41.277Z,49.70
2019-05-02T06:56:12.707Z,45.83
2019-05-02T06:58:41.873Z,49.80
2019-05-02T07:01:08.846Z,47.90
2019-05-02T07:03:41.451Z,48.13
2019-05-02T07:06:07.919Z,48.77
2019-05-02T07:08:38.804Z,50.43
2019-05-02T07:11:07.386Z,50.83
2019-05-02T07:13:36.208Z,48.70
2019-05-02T07:16:10.343Z,49.20
2019-05-02T07:18:47.560Z,51.43
2019-05-02T07:21:17.849Z,49.40
2019-05-02T07:23:48.747Z,50.87
2019-05-02T07:26:21.346Z,50.17
2019-05-02T07:28:47.591Z,49.87
2019-05-02T07:31:16.773Z,51.17
2019-05-02T07:33:45.352Z,49.20
2019-05-02T07:36:13.763Z,45.60
2019-05-02T07:38:43.261Z,50.10
2019-05-02T07:41:12.063Z,47.27
2019-05-02T07:43:40.552Z,51.60
2019-05-02T07:46:09.350Z,50.73
2019-05-02T07:48:37.814Z,52.37
2019-05-02T07:51:06.292Z,49.20
2019-05-02T07:53:34.913Z,51.77
2019-05-02T07:56:04.925Z,51.17
2019-05-02T07:58:33.352Z,46.53
2019-05-02T08:01:02.107Z,48.57
2019-05-02T08:03:33.586Z,52.50
2019-05-02T08:06:01.193Z,52.10
2019-05-02T08:08:31.648Z,49.23
2019-05-02T08:11:02.880Z,50.40
2019-05-02T08:13:31.548Z,49.50
2019-05-02T08:16:00.111Z,51.57
2019-05-02T08:18:30.407Z,52.83
2019-05-02T08:20:58.806Z,51.30
2019-05-02T08:23:27.865Z,51.43
2019-05-02T08:25:56.882Z,50.80
2019-05-02T08:28:29.816Z,51.20
2019-05-02T08:30:59.583Z,52.57
2019-05-02T08:33:29.254Z,54.67
2019-05-02T08:35:58.409Z,51.83
2019-05-02T08:38:26.851Z,52.07
2019-05-02T08:40:55.664Z,50.93
2019-05-02T08:43:24.100Z,50.87
2019-05-02T08:45:52.834Z,74.13
2019-05-02T08:48:22.769Z,51.93
2019-05-02T08:50:51.425Z,51.00
2019-05-02T08:53:20.471Z,50.70
2019-05-02T08:55:50.385Z,47.97
2019-05-02T08:58:18.985Z,52.07
2019-05-02T09:00:47.668Z,48.53
2019-05-02T09:03:16.426Z,50.33
2019-05-02T09:05:46.089Z,47.37
2019-05-02T09:08:16.608Z,48.13
2019-05-02T09:10:46.709Z,45.33
2019-05-02T09:13:23.609Z,48.17
2019-05-02T09:15:50.992Z,47.93
2019-05-02T09:18:16.552Z,49.77
2019-05-02T09:20:46.908Z,44.17
2019-05-02T09:23:15.142Z,48.60
2019-05-02T09:25:43.603Z,46.47
2019-05-02T09:28:12.613Z,44.00
2019-05-02T09:30:41.882Z,44.03
2019-05-02T09:33:11.761Z,44.37
2019-05-02T09:35:42.219Z,44.97
2019-05-02T09:38:12.929Z,41.93
2019-05-02T09:40:42.596Z,43.37
2019-05-02T09:43:12.205Z,41.10
2019-05-02T09:45:43.210Z,41.77
2019-05-02T09:48:12.613Z,40.10
2019-05-02T09:50:42.194Z,43.50
2019-05-02T09:53:13.217Z,41.83
2019-05-02T09:55:43.809Z,42.03
2019-05-02T09:58:19.483Z,40.40
2019-05-02T10:00:55.156Z,40.17
2019-05-02T10:03:24.588Z,38.33
2019-05-02T10:05:53.207Z,38.47
2019-05-02T10:08:23.029Z,35.23
2019-05-02T10:10:52.627Z,37.37
2019-05-02T10:13:22.877Z,39.17
2019-05-02T10:15:52.776Z,32.37
2019-05-02T10:18:28.292Z,32.03
2019-05-02T10:20:52.527Z,37.07
2019-05-02T10:23:23.230Z,33.20
2019-05-02T10:25:52.107Z,27.17
2019-05-02T10:28:22.675Z,31.43
2019-05-02T10:30:52.632Z,33.80
2019-05-02T10:33:22.556Z,30.20
2019-05-02T10:35:52.613Z,30.30
2019-05-02T10:38:22.717Z,30.00
2019-05-02T10:40:54.585Z,29.00
2019-05-02T10:43:22.275Z,29.93
2019-05-02T10:45:57.774Z,32.53
2019-05-02T10:48:28.759Z,30.50
2019-05-02T10:51:15.133Z,31.13
2019-05-02T10:53:47.019Z,30.50
2019-05-02T10:56:13.959Z,30.20
2019-05-02T10:58:42.681Z,28.13
2019-05-02T11:01:13.052Z,29.47
2019-05-02T11:03:47.359Z,28.30
2019-05-02T11:06:14.060Z,26.97
2019-05-02T11:08:45.939Z,31.77
2019-05-02T11:11:13.679Z,38.93
2019-05-02T11:14:05.691Z,32.73
2019-05-02T11:16:39.837Z,26.33
2019-05-02T11:19:13.245Z,26.37
2019-05-02T11:21:53.561Z,29.70
2019-05-02T11:24:14.232Z,26.27
2019-05-02T11:26:42.984Z,23.53
2019-05-02T11:29:12.106Z,24.57
2019-05-02T11:31:42.774Z,24.23
2019-05-02T11:34:12.461Z,25.90
2019-05-02T11:36:42.054Z,28.00
2019-05-02T11:39:19.967Z,25.47
2019-05-02T11:41:42.288Z,26.07
2019-05-02T11:44:12.121Z,26.87
2019-05-02T11:46:43.057Z,26.30
2019-05-02T11:49:12.273Z,26.57
2019-05-02T11:51:42.163Z,23.67
2019-05-02T11:54:13.015Z,25.27
2019-05-02T11:56:48.868Z,26.07
2019-05-02T11:59:14.973Z,23.33
2019-05-02T12:01:56.801Z,22.70
2019-05-02T12:04:17.032Z,24.37
2019-05-02T12:06:49.962Z,26.60
2019-05-02T12:09:16.927Z,22.77
2019-05-02T12:11:47.336Z,22.07
2019-05-02T12:14:15.870Z,22.13
2019-05-02T12:16:44.318Z,22.13
2019-05-02T12:19:14.932Z,26.40
2019-05-02T12:21:46.029Z,24.10
2019-05-02T12:24:14.467Z,27.00
2019-05-02T12:26:43.032Z,23.20
2019-05-02T12:29:12.212Z,25.87
2019-05-02T12:31:42.513Z,26.20
2019-05-02T12:34:12.022Z,23.30
2019-05-02T12:36:42.627Z,22.23
2019-05-02T12:39:12.597Z,20.87
2019-05-02T12:41:42.253Z,22.40
2019-05-02T12:44:11.848Z,21.20
2019-05-02T12:46:42.127Z,22.43
2019-05-02T12:49:23.954Z,22.00
2019-05-02T12:51:42.888Z,22.43
2019-05-02T12:54:12.342Z,25.47
2019-05-02T12:56:41.880Z,23.47
2019-05-02T12:59:11.873Z,21.10
2019-05-02T13:01:42.153Z,23.40
2019-05-02T13:04:12.811Z,21.70
2019-05-02T13:06:42.121Z,20.20
2019-05-02T13:09:12.757Z,18.67
2019-05-02T13:11:49.914Z,20.60
2019-05-02T13:14:20.144Z,22.30
2019-05-02T13:16:53.558Z,21.60
2019-05-02T13:19:19.814Z,21.90
2019-05-02T13:21:58.299Z,21.30
2019-05-02T13:24:32.556Z,19.70
2019-05-02T13:27:03.985Z,20.20
2019-05-02T13:29:32.192Z,20.00
2019-05-02T13:32:08.781Z,20.70
2019-05-02T13:34:37.841Z,18.90
2019-05-02T13:37:09.244Z,18.10
2019-05-02T13:39:42.562Z,18.63
2019-05-02T13:42:12.511Z,18.17
2019-05-02T13:44:56.050Z,19.10
2019-05-02T13:47:26.393Z,16.17
2019-05-02T13:49:59.098Z,14.73
2019-05-02T13:52:26.789Z,13.93
2019-05-02T13:54:55.680Z,14.40
2019-05-02T13:57:24.876Z,13.17
2019-05-02T13:59:53.316Z,12.50
2019-05-02T14:02:37.032Z,13.37
2019-05-02T14:05:08.070Z,13.03
2019-05-02T14:07:36.885Z,13.10
2019-05-02T14:10:11.963Z,13.13
2019-05-02T14:12:45.275Z,13.63
2019-05-02T14:15:16.581Z,12.20
2019-05-02T14:17:45.073Z,12.23
2019-05-02T14:20:14.026Z,11.40
2019-05-02T14:22:42.553Z,11.13
2019-05-02T14:25:12.304Z,10.03
2019-05-02T14:27:42.337Z,9.23
2019-05-02T14:30:12.115Z,8.80
2019-05-02T14:32:42.345Z,9.50
2019-05-02T14:35:23.249Z,9.33
2019-05-02T14:37:50.401Z,8.90
2019-05-02T14:40:22.991Z,9.63
2019-05-02T14:42:52.914Z,8.73
2019-05-02T14:45:30.820Z,8.63
2019-05-02T14:47:57.545Z,10.77
2019-05-02T14:50:26.389Z,9.60
2019-05-02T14:52:53.453Z,10.57
2019-05-02T14:55:25.652Z,10.37
2019-05-02T14:57:57.037Z,9.93
2019-05-02T15:00:25.555Z,10.10
2019-05-02T15:02:53.996Z,10.83
2019-05-02T15:05:27.954Z,11.43
2019-05-02T15:07:56.966Z,12.53
2019-05-02T15:10:23.428Z,12.50
2019-05-02T15:12:59.526Z,12.00
2019-05-02T15:15:23.122Z,13.50
2019-05-02T15:17:53.056Z,13.00
2019-05-02T15:20:23.574Z,11.20
2019-05-02T15:22:52.391Z,11.70
2019-05-02T15:25:21.757Z,11.90
2019-05-02T15:27:58.492Z,10.07
2019-05-02T15:30:20.801Z,9.00
2019-05-02T15:32:52.110Z,15.47
2019-05-02T15:35:36.011Z,11.50
2019-05-02T15:38:06.734Z,9.60
2019-05-02T15:40:43.507Z,9.17
2019-05-02T15:43:09.427Z,11.10
2019-05-02T15:45:36.607Z,10.80
2019-05-02T15:48:06.728Z,10.50
2019-05-02T15:50:35.161Z,10.33
2019-05-02T15:53:10.042Z,11.47
2019-05-02T15:55:39.519Z,10.87
2019-05-02T15:58:17.147Z,9.87
2019-05-02T16:00:48.156Z,11.17
2019-05-02T16:03:16.867Z,10.20
2019-05-02T16:05:45.685Z,11.00
2019-05-02T16:08:15.744Z,10.97
2019-05-02T16:10:44.172Z,11.60
2019-05-02T16:13:17.137Z,14.33
2019-05-02T16:15:44.072Z,14.77
2019-05-02T16:18:13.131Z,14.90
2019-05-02T16:20:47.347Z,16.40
2019-05-02T16:23:13.790Z,15.70
2019-05-02T16:25:42.913Z,13.80
2019-05-02T16:28:12.751Z,15.77
2019-05-02T16:30:47.318Z,15.13
2019-05-02T16:33:17.521Z,16.00
2019-05-02T16:35:46.265Z,16.43
2019-05-02T16:38:14.386Z,14.03
2019-05-02T16:40:43.056Z,14.90
2019-05-02T16:43:12.230Z,15.10
2019-05-02T16:45:41.688Z,15.00
2019-05-02T16:48:12.047Z,15.40
2019-05-02T16:50:42.075Z,16.03
2019-05-02T16:53:11.701Z,15.20
2019-05-02T16:55:43.442Z,15.60
2019-05-02T16:58:11.940Z,16.00
2019-05-02T17:00:44.023Z,13.50
2019-05-02T17:03:12.660Z,14.43
2019-05-02T17:05:44.293Z,14.30
2019-05-02T17:08:19.898Z,13.90
2019-05-02T17:10:56.887Z,11.67
2019-05-02T17:13:27.443Z,14.33
2019-05-02T17:15:54.491Z,12.20
2019-05-02T17:18:22.987Z,11.17
2019-05-02T17:20:53.313Z,16.97
2019-05-02T17:23:22.298Z,15.10
2019-05-02T17:25:52.196Z,12.20
2019-05-02T17:28:22.309Z,13.57
2019-05-02T17:30:52.452Z,12.80
2019-05-02T17:33:21.843Z,12.50
2019-05-02T17:35:54.207Z,12.67
2019-05-02T17:38:27.319Z,12.50
2019-05-02T17:40:54.486Z,12.10
2019-05-02T17:43:23.386Z,13.97
2019-05-02T17:45:51.857Z,13.13
2019-05-02T17:48:21.019Z,11.90
2019-05-02T17:50:59.072Z,12.27
2019-05-02T17:53:25.552Z,12.70
2019-05-02T17:55:54.349Z,11.07
2019-05-02T17:58:23.118Z,12.10
2019-05-02T18:00:57.008Z,13.83
2019-05-02T18:03:30.741Z,11.17
2019-05-02T18:05:54.043Z,11.47
2019-05-02T18:08:22.554Z,10.90
2019-05-02T18:10:58.516Z,10.50
2019-05-02T18:13:22.808Z,9.33
2019-05-02T18:15:53.444Z,9.97
2019-05-02T18:18:22.243Z,9.87
2019-05-02T18:20:52.715Z,8.27
2019-05-02T18:23:25.834Z,9.50
2019-05-02T18:25:52.569Z,9.77
2019-05-02T18:28:24.644Z,9.67
2019-05-02T18:30:52.457Z,10.80
2019-05-02T18:33:22.546Z,9.57
2019-05-02T18:35:52.639Z,10.60
2019-05-02T18:38:22.421Z,8.40
2019-05-02T18:40:52.126Z,9.60
2019-05-02T18:43:22.238Z,9.70
2019-05-02T18:45:52.099Z,9.53
2019-05-02T18:48:21.887Z,9.73
2019-05-02T18:50:52.425Z,8.57
2019-05-02T18:53:24.298Z,8.67
2019-05-02T18:55:51.858Z,9.17
2019-05-02T18:58:22.578Z,11.67
2019-05-02T19:00:51.998Z,10.07
2019-05-02T19:03:23.022Z,11.40
2019-05-02T19:05:56.947Z,12.33
2019-05-02T19:08:31.163Z,12.57
2019-05-02T19:11:04.454Z,11.73
2019-05-02T19:13:24.275Z,12.90
2019-05-02T19:15:53.426Z,13.20
2019-05-02T19:18:22.681Z,13.60
2019-05-02T19:20:57.599Z,14.00
2019-05-02T19:23:25.443Z,12.07
2019-05-02T19:25:54.446Z,11.43
2019-05-02T19:28:29.183Z,11.70
2019-05-02T19:31:05.111Z,12.57
2019-05-02T19:33:29.288Z,8.90
2019-05-02T19:35:57.949Z,6.67
2019-05-02T19:38:26.481Z,8.83
2019-05-02T19:40:58.203Z,8.40
2019-05-02T19:43:26.740Z,6.30
2019-05-02T19:45:55.232Z,6.80
2019-05-02T19:48:27.365Z,5.70
2019-05-02T19:50:54.538Z,5.30
2019-05-02T19:53:23.361Z,5.27
2019-05-02T19:55:52.219Z,5.40
2019-05-02T19:58:22.548Z,4.50
2019-05-02T20:00:52.600Z,5.97
2019-05-02T20:03:22.018Z,4.40
2019-05-02T20:05:51.893Z,4.90
2019-05-02T20:08:24.362Z,4.33
2019-05-02T20:10:56.755Z,4.60
2019-05-02T20:13:28.052Z,3.77
2019-05-02T20:15:57.134Z,4.57
2019-05-02T20:18:23.924Z,4.30
2019-05-02T20:20:58.668Z,3.53
2019-05-02T20:23:31.643Z,4.00
2019-05-02T20:25:58.217Z,4.30
2019-05-02T20:28:26.635Z,3.93
2019-05-02T20:30:55.039Z,3.50
2019-05-02T20:33:23.516Z,3.63
2019-05-02T20:35:52.807Z,4.67
2019-05-02T20:38:21.927Z,5.00
2019-05-02T20:40:52.193Z,5.07
2019-05-02T20:43:22.597Z,4.87
2019-05-02T20:45:52.729Z,4.30
2019-05-02T20:48:22.719Z,5.20
2019-05-02T20:50:52.073Z,5.20
2019-05-02T20:53:30.258Z,4.80
2019-05-02T20:55:52.355Z,5.20
2019-05-02T20:58:21.989Z,5.30
2019-05-02T21:01:05.034Z,5.20
2019-05-02T21:03:21.018Z,5.30
2019-05-02T21:05:52.060Z,6.00
2019-05-02T21:08:25.579Z,6.60
2019-05-02T21:10:55.813Z,5.33
2019-05-02T21:13:24.875Z,5.10
2019-05-02T21:15:53.702Z,5.70
2019-05-02T21:18:22.489Z,6.20
2019-05-02T21:20:52.613Z,6.20
2019-05-02T21:23:21.939Z,6.17
2019-05-02T21:25:52.371Z,6.63
2019-05-02T21:28:22.706Z,5.90
2019-05-02T21:30:52.414Z,6.73
2019-05-02T21:33:36.238Z,6.10
2019-05-02T21:36:05.735Z,6.20
2019-05-02T21:38:34.792Z,6.30
2019-05-02T21:41:04.354Z,6.10
2019-05-02T21:43:32.744Z,6.60
2019-05-02T21:46:02.441Z,5.20
2019-05-02T21:48:32.645Z,5.93
2019-05-02T21:51:05.845Z,5.47
2019-05-02T21:53:36.472Z,5.00
2019-05-02T21:56:09.672Z,6.07
2019-05-02T21:58:38.801Z,5.07
2019-05-02T22:01:13.314Z,5.27
2019-05-02T22:03:42.486Z,5.60
2019-05-02T22:06:12.230Z,5.80
2019-05-02T22:08:41.762Z,5.13
2019-05-02T22:11:11.994Z,5.63
2019-05-02T22:13:42.350Z,4.70
2019-05-02T22:16:12.769Z,5.77
2019-05-02T22:18:42.708Z,5.17
2019-05-02T22:21:12.282Z,4.07
2019-05-02T22:23:42.528Z,3.67
2019-05-02T22:26:12.709Z,3.90
2019-05-02T22:28:41.481Z,4.73
2019-05-02T22:31:12.144Z,3.80
2019-05-02T22:33:42.127Z,3.97
2019-05-02T22:36:12.364Z,5.03
2019-05-02T22:38:42.878Z,3.80
2019-05-02T22:41:12.554Z,4.57
2019-05-02T22:43:42.131Z,4.93
2019-05-02T22:46:14.057Z,5.00
2019-05-02T22:48:43.701Z,4.90
2019-05-02T22:51:12.138Z,4.77
2019-05-02T22:53:41.688Z,4.60
2019-05-02T22:56:11.839Z,4.50
2019-05-02T22:58:42.024Z,3.90
2019-05-02T23:01:10.632Z,4.00
2019-05-02T23:03:39.300Z,4.47
2019-05-02T23:06:07.697Z,5.50
2019-05-02T23:08:36.105Z,5.53
2019-05-02T23:11:04.670Z,6.50
2019-05-02T23:13:33.955Z,6.47
2019-05-02T23:16:02.922Z,6.00
2019-05-02T23:18:32.016Z,6.83
2019-05-02T23:21:02.151Z,7.27
2019-05-02T23:23:32.761Z,7.10
2019-05-02T23:26:12.846Z,6.43
2019-05-02T23:28:42.991Z,6.83
2019-05-02T23:31:13.998Z,7.07
2019-05-02T23:34:01.844Z,8.23
2019-05-02T23:36:32.794Z,8.33
2019-05-02T23:39:02.326Z,8.87
2019-05-02T23:41:32.701Z,8.40
2019-05-02T23:44:02.672Z,9.50
2019-05-02T23:46:31.301Z,8.70
2019-05-02T23:49:01.869Z,9.40
2019-05-02T23:51:32.112Z,10.57
2019-05-02T23:54:02.109Z,12.20
2019-05-02T23:56:32.530Z,12.10
2019-05-02T23:59:02.744Z,12.50
