createdAt,value
2023-04-25T00:02:08.347Z,99.90
2023-04-25T00:07:14.818Z,99.90
2023-04-25T00:12:21.699Z,99.90
2023-04-25T00:17:28.102Z,99.90
2023-04-25T00:22:36.110Z,99.90
2023-04-25T00:27:42.903Z,99.90
2023-04-25T00:32:48.564Z,99.90
2023-04-25T00:37:54.169Z,99.90
2023-04-25T00:43:00.385Z,99.90
2023-04-25T00:48:07.591Z,99.90
2023-04-25T00:53:14.122Z,99.90
2023-04-25T00:58:21.140Z,99.90
2023-04-25T01:03:28.790Z,99.90
2023-04-25T01:08:34.701Z,99.90
2023-04-25T01:13:43.052Z,99.90
2023-04-25T01:18:49.301Z,99.90
2023-04-25T01:23:56.770Z,99.90
2023-04-25T01:29:02.466Z,99.90
2023-04-25T01:34:08.191Z,99.90
2023-04-25T01:39:14.284Z,7.10
2023-04-25T01:44:21.124Z,99.90
2023-04-25T01:49:28.336Z,99.90
2023-04-25T01:54:34.088Z,99.90
2023-04-25T01:59:39.839Z,99.90
2023-04-25T02:04:46.034Z,99.90
2023-04-25T02:09:51.773Z,99.90
2023-04-25T02:14:57.688Z,99.90
2023-04-25T02:20:05.181Z,99.90
2023-04-25T02:25:13.133Z,99.90
2023-04-25T02:30:18.868Z,99.90
2023-04-25T02:35:25.760Z,1.00
2023-04-25T02:40:31.391Z,1.00
2023-04-25T02:45:37.591Z,1.00
2023-04-25T02:50:43.511Z,1.00
2023-04-25T02:55:50.339Z,1.00
2023-04-25T03:00:56.262Z,1.00
2023-04-25T03:06:03.107Z,1.00
2023-04-25T03:11:09.213Z,1.00
2023-04-25T03:16:15.270Z,1.00
2023-04-25T03:21:21.017Z,1.00
2023-04-25T03:26:27.254Z,1.00
2023-04-25T03:31:33.828Z,1.00
2023-04-25T03:36:41.590Z,1.00
2023-04-25T03:41:47.608Z,1.00
2023-04-25T03:46:53.511Z,1.00
2023-04-25T03:52:00.203Z,1.00
2023-04-25T03:57:06.576Z,1.00
2023-04-25T04:02:12.744Z,1.00
2023-04-25T04:07:18.340Z,1.00
2023-04-25T04:12:25.149Z,1.00
2023-04-25T04:17:31.594Z,1.00
2023-04-25T04:22:37.722Z,1.00
2023-04-25T04:27:45.793Z,1.00
2023-04-25T04:32:52.739Z,1.00
2023-04-25T04:37:58.497Z,1.00
2023-04-25T04:43:04.590Z,1.00
2023-04-25T04:48:11.840Z,1.00
2023-04-25T04:53:20.689Z,1.00
2023-04-25T04:58:26.629Z,1.00
2023-04-25T05:03:32.977Z,1.00
2023-04-25T05:08:39.274Z,1.00
2023-04-25T05:13:45.571Z,1.00
2023-04-25T05:18:52.024Z,1.00
2023-04-25T05:23:58.340Z,1.00
2023-04-25T05:29:05.310Z,1.00
2023-04-25T05:34:11.006Z,1.00
2023-04-25T05:39:18.574Z,1.00
2023-04-25T05:44:24.439Z,1.00
2023-04-25T05:49:29.881Z,1.00
2023-04-25T05:54:35.413Z,1.00
2023-04-25T05:59:41.987Z,99.90
2023-04-25T06:04:47.881Z,99.90
2023-04-25T06:09:54.455Z,99.90
2023-04-25T06:15:01.358Z,99.90
2023-04-25T06:20:08.551Z,99.90
2023-04-25T06:25:14.789Z,99.90
2023-04-25T06:30:22.125Z,99.90
2023-04-25T06:35:28.794Z,99.90
2023-04-25T06:40:34.291Z,99.90
2023-04-25T06:45:39.886Z,99.90
2023-04-25T06:50:46.180Z,99.90
2023-04-25T06:55:54.990Z,99.90
2023-04-25T07:01:00.698Z,99.90
2023-04-25T07:06:06.662Z,99.90
2023-04-25T07:11:12.168Z,99.90
2023-04-25T07:16:18.850Z,96.10
2023-04-25T07:21:24.937Z,1.00
2023-04-25T07:26:31.247Z,99.90
2023-04-25T07:31:37.069Z,99.90
2023-04-25T07:36:42.885Z,99.90
2023-04-25T07:41:56.866Z,99.90
2023-04-25T07:46:58.025Z,99.90
2023-04-25T07:52:09.465Z,99.90
2023-04-25T07:57:15.145Z,99.90
2023-04-25T08:02:21.000Z,99.90
2023-04-25T08:07:27.812Z,99.90
2023-04-25T08:12:33.493Z,99.90
2023-04-25T08:17:39.485Z,99.90
2023-04-25T08:22:45.277Z,99.90
2023-04-25T08:27:51.269Z,35.30
2023-04-25T08:32:57.730Z,3.90
2023-04-25T08:38:03.801Z,1.00
2023-04-25T08:43:12.959Z,3.60
2023-04-25T08:48:19.716Z,1.00
2023-04-25T08:53:30.932Z,11.90
2023-04-25T08:58:37.654Z,59.10
2023-04-25T09:03:44.136Z,47.40
2023-04-25T09:08:52.263Z,1.00
2023-04-25T09:14:17.528Z,1.00
2023-04-25T09:19:38.877Z,1.00
2023-04-25T09:24:38.618Z,1.00
2023-04-25T09:29:44.744Z,1.00
2023-04-25T09:34:56.265Z,1.00
2023-04-25T09:40:04.312Z,1.00
2023-04-25T09:45:10.626Z,1.00
2023-04-25T09:50:20.676Z,1.00
2023-04-25T09:55:27.799Z,1.00
2023-04-25T10:00:34.633Z,1.00
2023-04-25T10:05:41.518Z,1.00
2023-04-25T10:10:47.184Z,1.00
2023-04-25T10:15:54.398Z,1.00
2023-04-25T10:21:02.324Z,1.00
2023-04-25T10:26:10.149Z,1.00
2023-04-25T10:31:18.468Z,1.00
2023-04-25T10:36:25.531Z,1.00
2023-04-25T10:41:32.041Z,1.00
2023-04-25T10:46:39.220Z,1.00
2023-04-25T10:56:55.796Z,1.00
2023-04-25T11:02:02.006Z,1.00
2023-04-25T11:07:27.646Z,1.00
2023-04-25T11:12:34.237Z,1.00
2023-04-25T11:17:42.155Z,1.00
2023-04-25T11:22:50.380Z,1.00
2023-04-25T11:28:00.122Z,1.00
2023-04-25T11:33:05.845Z,1.00
2023-04-25T11:38:12.488Z,1.00
2023-04-25T11:43:21.391Z,1.00
2023-04-25T11:48:26.642Z,1.00
2023-04-25T11:53:32.897Z,1.00
2023-04-25T11:58:58.674Z,1.00
2023-04-25T12:04:18.665Z,1.00
2023-04-25T12:09:32.753Z,1.00
2023-04-25T12:14:40.069Z,1.00
2023-04-25T12:19:47.810Z,1.00
2023-04-25T12:24:55.210Z,1.00
2023-04-25T12:30:02.771Z,1.00
2023-04-25T12:35:09.252Z,1.00
2023-04-25T12:40:18.576Z,1.00
2023-04-25T12:45:24.941Z,1.00
2023-04-25T12:50:30.907Z,1.00
2023-04-25T12:55:37.124Z,1.00
2023-04-25T13:00:44.737Z,1.00
2023-04-25T13:05:51.451Z,1.00
2023-04-25T13:10:58.014Z,1.00
2023-04-25T13:16:05.709Z,1.00
2023-04-25T13:21:13.134Z,1.00
2023-04-25T13:26:22.275Z,1.00
2023-04-25T13:31:28.255Z,1.00
2023-04-25T13:36:34.043Z,1.00
2023-04-25T13:41:40.147Z,1.00
2023-04-25T13:46:47.906Z,1.00
2023-04-25T13:51:53.829Z,1.00
2023-04-25T13:57:00.226Z,1.00
2023-04-25T14:02:06.244Z,1.00
2023-04-25T14:07:12.982Z,1.00
2023-04-25T14:12:20.526Z,1.00
2023-04-25T14:17:26.970Z,99.90
2023-04-25T14:22:34.106Z,99.90
2023-04-25T14:27:40.701Z,99.90
2023-04-25T14:32:47.735Z,1.00
2023-04-25T14:37:54.094Z,14.40
2023-04-25T14:43:00.666Z,1.00
2023-04-25T14:48:07.843Z,99.90
2023-04-25T14:53:13.751Z,96.90
2023-04-25T14:58:22.697Z,99.90
2023-04-25T15:03:31.043Z,99.90
2023-04-25T15:08:38.510Z,99.90
2023-04-25T15:13:44.739Z,99.90
2023-04-25T15:18:51.642Z,99.90
2023-04-25T15:23:57.717Z,99.90
2023-04-25T15:29:06.817Z,1.00
2023-04-25T15:34:12.903Z,99.90
2023-04-25T15:39:18.738Z,1.00
2023-04-25T15:44:25.467Z,1.00
2023-04-25T15:49:31.684Z,20.20
2023-04-25T15:54:37.966Z,99.90
2023-04-25T15:59:44.146Z,99.90
2023-04-25T16:04:50.481Z,99.90
2023-04-25T16:09:56.365Z,99.90
2023-04-25T16:15:04.829Z,99.90
2023-04-25T16:20:12.749Z,99.90
2023-04-25T16:25:18.493Z,93.80
2023-04-25T16:30:24.456Z,13.10
2023-04-25T16:35:33.866Z,1.00
2023-04-25T16:40:40.083Z,1.00
2023-04-25T16:45:46.087Z,1.00
2023-04-25T16:50:55.531Z,1.00
2023-04-25T16:56:01.572Z,1.00
2023-04-25T17:01:07.824Z,1.00
2023-04-25T17:06:14.358Z,1.00
2023-04-25T17:11:20.316Z,99.90
2023-04-25T17:16:29.161Z,1.00
2023-04-25T17:21:35.007Z,1.00
2023-04-25T17:26:41.504Z,99.90
2023-04-25T17:31:47.390Z,99.90
2023-04-25T17:36:54.797Z,99.90
2023-04-25T17:42:01.197Z,1.00
2023-04-25T17:47:08.776Z,99.90
2023-04-25T17:52:14.901Z,83.30
2023-04-25T17:57:23.467Z,99.90
2023-04-25T18:02:30.046Z,99.90
2023-04-25T18:07:37.670Z,99.90
2023-04-25T18:12:43.827Z,99.90
2023-04-25T18:17:49.640Z,99.90
2023-04-25T18:22:58.289Z,72.00
2023-04-25T18:28:05.271Z,99.90
2023-04-25T18:33:15.003Z,59.00
2023-04-25T18:38:31.744Z,1.00
2023-04-25T18:43:28.330Z,1.00
2023-04-25T18:48:36.309Z,1.00
2023-04-25T18:53:42.353Z,1.00
2023-04-25T18:58:48.089Z,19.10
2023-04-25T19:03:57.624Z,1.00
2023-04-25T19:09:05.749Z,1.00
2023-04-25T19:14:15.291Z,1.00
2023-04-25T19:19:22.708Z,1.00
2023-04-25T19:24:29.600Z,1.00
2023-04-25T19:29:35.573Z,1.00
2023-04-25T19:34:41.412Z,1.00
2023-04-25T19:39:47.936Z,1.00
2023-04-25T19:44:55.011Z,1.00
2023-04-25T19:50:01.636Z,1.00
2023-04-25T19:55:08.775Z,1.00
2023-04-25T20:00:19.737Z,1.00
2023-04-25T20:05:24.787Z,1.00
2023-04-25T20:10:31.017Z,1.00
2023-04-25T20:15:37.212Z,99.90
2023-04-25T20:20:44.116Z,1.00
2023-04-25T20:25:49.894Z,1.00
2023-04-25T20:30:55.811Z,99.90
2023-04-25T20:36:01.799Z,1.00
2023-04-25T20:41:07.545Z,99.90
2023-04-25T20:46:13.494Z,99.90
2023-04-25T20:51:19.906Z,61.10
2023-04-25T20:56:27.253Z,46.70
2023-04-25T21:01:34.692Z,75.70
2023-04-25T21:06:41.158Z,46.70
2023-04-25T21:11:48.155Z,1.00
2023-04-25T21:16:54.910Z,5.00
2023-04-25T21:22:01.826Z,1.00
2023-04-25T21:27:08.166Z,99.90
2023-04-25T21:32:15.441Z,99.90
2023-04-25T21:37:22.145Z,99.90
2023-04-25T21:42:30.424Z,74.50
2023-04-25T21:47:37.909Z,4.10
2023-04-25T21:52:44.548Z,1.00
2023-04-25T21:57:52.050Z,1.00
2023-04-25T22:02:58.990Z,1.00
2023-04-25T22:08:05.134Z,1.00
2023-04-25T22:13:11.784Z,1.00
2023-04-25T22:18:20.056Z,1.00
2023-04-25T22:23:25.843Z,1.00
2023-04-25T22:28:31.865Z,1.00
2023-04-25T22:33:38.086Z,1.00
2023-04-25T22:38:44.236Z,1.00
2023-04-25T22:43:51.073Z,99.90
2023-04-25T22:48:57.622Z,80.70
2023-04-25T22:54:05.549Z,27.40
2023-04-25T22:59:12.063Z,1.00
2023-04-25T23:04:19.574Z,1.00
2023-04-25T23:09:25.974Z,1.00
2023-04-25T23:14:31.838Z,1.00
2023-04-25T23:19:38.463Z,1.00
2023-04-25T23:24:44.971Z,99.90
2023-04-25T23:29:57.639Z,99.90
2023-04-25T23:35:04.980Z,99.90
2023-04-25T23:40:13.007Z,99.90
2023-04-25T23:45:19.543Z,99.90
2023-04-25T23:50:26.013Z,99.90
2023-04-25T23:55:33.114Z,99.90
