createdAt,value
2019-03-21T00:01:44.566Z,59.70
2019-03-21T00:04:57.913Z,63.33
2019-03-21T00:08:17.721Z,63.23
2019-03-21T00:12:16.380Z,60.17
2019-03-21T00:15:35.266Z,62.33
2019-03-21T00:18:46.483Z,63.70
2019-03-21T00:21:56.025Z,58.90
2019-03-21T00:25:07.818Z,64.03
2019-03-21T00:28:17.324Z,62.57
2019-03-21T00:31:37.035Z,63.53
2019-03-21T00:34:46.533Z,66.70
2019-03-21T00:37:55.964Z,60.53
2019-03-21T00:41:05.428Z,69.23
2019-03-21T00:44:18.419Z,71.87
2019-03-21T00:47:37.935Z,58.80
2019-03-21T00:50:47.784Z,64.13
2019-03-21T00:53:57.212Z,62.70
2019-03-21T00:57:06.776Z,62.97
2019-03-21T01:00:24.523Z,65.17
2019-03-21T01:03:33.951Z,62.93
2019-03-21T01:06:44.957Z,57.93
2019-03-21T01:09:54.366Z,66.87
2019-03-21T01:13:03.822Z,64.13
2019-03-21T01:16:25.252Z,60.37
2019-03-21T01:19:34.698Z,66.30
2019-03-21T01:22:45.700Z,60.30
2019-03-21T01:26:05.681Z,64.13
2019-03-21T01:29:15.221Z,67.13
2019-03-21T01:32:24.691Z,58.43
2019-03-21T01:35:34.505Z,62.43
2019-03-21T01:38:44.023Z,63.23
2019-03-21T01:41:53.480Z,64.50
2019-03-21T01:45:03.060Z,64.23
2019-03-21T01:48:12.821Z,56.30
2019-03-21T01:51:22.250Z,62.60
2019-03-21T01:54:31.782Z,57.17
2019-03-21T01:57:41.249Z,63.73
2019-03-21T02:01:00.868Z,56.93
2019-03-21T02:04:11.615Z,56.60
2019-03-21T02:07:21.347Z,64.00
2019-03-21T02:10:40.985Z,63.10
2019-03-21T02:13:50.436Z,62.90
2019-03-21T02:17:00.039Z,59.63
2019-03-21T02:20:11.746Z,66.67
2019-03-21T02:23:21.118Z,58.90
2019-03-21T02:26:30.692Z,65.20
2019-03-21T02:29:40.037Z,56.83
2019-03-21T02:33:25.728Z,60.43
2019-03-21T02:36:35.322Z,59.50
2019-03-21T02:39:59.868Z,58.87
2019-03-21T02:43:07.396Z,64.10
2019-03-21T02:46:17.012Z,56.27
2019-03-21T02:49:36.702Z,55.67
2019-03-21T02:52:45.222Z,56.07
2019-03-21T02:55:54.771Z,56.80
2019-03-21T02:59:05.947Z,58.43
2019-03-21T03:02:25.747Z,52.90
2019-03-21T03:05:35.566Z,55.93
2019-03-21T03:08:55.498Z,53.23
2019-03-21T03:12:04.940Z,54.17
2019-03-21T03:15:23.139Z,56.20
2019-03-21T03:18:28.767Z,54.60
2019-03-21T03:21:38.188Z,52.40
2019-03-21T03:24:58.008Z,48.13
2019-03-21T03:28:12.289Z,50.70
2019-03-21T03:31:21.791Z,48.90
2019-03-21T03:34:31.272Z,53.70
2019-03-21T03:37:40.776Z,58.63
2019-03-21T03:41:01.723Z,55.70
2019-03-21T03:44:21.568Z,58.83
2019-03-21T03:47:31.193Z,53.43
2019-03-21T03:50:40.865Z,54.77
2019-03-21T03:53:50.380Z,53.50
2019-03-21T03:57:00.022Z,56.07
2019-03-21T04:00:13.317Z,54.80
2019-03-21T04:03:32.839Z,52.50
2019-03-21T04:06:42.299Z,52.67
2019-03-21T04:09:52.145Z,55.97
2019-03-21T04:13:01.468Z,55.00
2019-03-21T04:16:11.036Z,53.80
2019-03-21T04:19:20.496Z,58.07
2019-03-21T04:22:28.432Z,53.33
2019-03-21T04:25:59.282Z,56.00
2019-03-21T04:29:08.662Z,49.17
2019-03-21T04:32:18.116Z,55.33
2019-03-21T04:35:38.081Z,54.93
2019-03-21T04:38:48.144Z,54.07
2019-03-21T04:41:58.369Z,49.63
2019-03-21T04:45:20.382Z,55.93
2019-03-21T04:48:29.685Z,50.90
2019-03-21T04:51:49.511Z,47.90
2019-03-21T04:54:59.022Z,53.87
2019-03-21T04:58:08.558Z,53.13
2019-03-21T05:01:18.049Z,51.07
2019-03-21T05:04:27.453Z,50.20
2019-03-21T05:07:47.265Z,48.53
2019-03-21T05:10:56.750Z,46.40
2019-03-21T05:14:06.085Z,42.87
2019-03-21T05:17:26.016Z,43.63
2019-03-21T05:20:35.493Z,38.90
2019-03-21T05:23:44.917Z,38.00
2019-03-21T05:26:54.523Z,34.27
2019-03-21T05:30:04.251Z,34.17
2019-03-21T05:33:13.685Z,33.83
2019-03-21T05:36:23.363Z,36.77
2019-03-21T05:39:32.675Z,39.53
2019-03-21T05:42:44.255Z,36.33
2019-03-21T05:45:54.756Z,35.80
2019-03-21T05:49:03.821Z,36.37
2019-03-21T05:52:14.183Z,38.43
2019-03-21T05:55:23.558Z,38.03
2019-03-21T05:58:33.005Z,39.60
2019-03-21T06:01:42.440Z,38.70
2019-03-21T06:04:52.024Z,38.70
2019-03-21T06:08:24.699Z,48.50
2019-03-21T06:11:50.100Z,44.47
2019-03-21T06:15:02.184Z,42.80
2019-03-21T06:18:38.883Z,46.13
2019-03-21T06:22:37.290Z,44.50
2019-03-21T06:26:13.576Z,45.10
2019-03-21T06:29:22.905Z,44.97
2019-03-21T06:32:32.346Z,41.00
2019-03-21T06:35:41.895Z,47.20
2019-03-21T06:38:51.335Z,43.33
2019-03-21T06:42:11.584Z,42.07
2019-03-21T06:45:21.329Z,45.07
2019-03-21T06:48:30.748Z,41.47
2019-03-21T06:51:40.159Z,40.60
2019-03-21T06:54:49.719Z,41.77
2019-03-21T06:58:09.343Z,43.63
2019-03-21T07:01:20.059Z,42.77
2019-03-21T07:04:29.506Z,40.47
2019-03-21T07:07:39.174Z,45.10
2019-03-21T07:10:48.593Z,43.00
2019-03-21T07:13:58.022Z,43.83
2019-03-21T07:17:07.658Z,45.67
2019-03-21T07:20:17.242Z,42.40
2019-03-21T07:23:26.886Z,40.03
2019-03-21T07:26:39.213Z,40.40
2019-03-21T07:29:48.298Z,40.53
2019-03-21T07:33:08.058Z,40.40
2019-03-21T07:36:17.634Z,39.97
2019-03-21T07:39:28.751Z,39.37
2019-03-21T07:42:38.060Z,37.67
2019-03-21T07:45:47.540Z,36.07
2019-03-21T07:49:07.335Z,35.73
2019-03-21T07:52:16.750Z,38.77
2019-03-21T07:55:26.329Z,37.60
2019-03-21T07:58:35.759Z,39.23
2019-03-21T08:01:45.183Z,38.80
2019-03-21T08:04:54.580Z,38.37
2019-03-21T08:08:03.967Z,37.40
2019-03-21T08:11:13.346Z,41.87
2019-03-21T08:14:33.117Z,36.60
2019-03-21T08:17:42.558Z,38.80
2019-03-21T08:20:58.628Z,37.53
2019-03-21T08:24:08.246Z,37.50
2019-03-21T08:27:16.218Z,38.57
2019-03-21T08:30:36.654Z,37.60
2019-03-21T08:33:46.553Z,33.17
2019-03-21T08:36:55.972Z,31.57
2019-03-21T08:40:07.039Z,27.63
2019-03-21T08:43:26.829Z,26.40
2019-03-21T08:46:36.613Z,24.50
2019-03-21T08:49:46.045Z,22.00
2019-03-21T08:52:55.352Z,23.90
2019-03-21T08:56:04.896Z,22.07
2019-03-21T08:59:24.704Z,23.83
2019-03-21T09:02:34.120Z,25.90
2019-03-21T09:05:43.566Z,26.97
2019-03-21T09:08:52.967Z,24.63
2019-03-21T09:12:02.503Z,23.37
2019-03-21T09:15:12.035Z,23.90
2019-03-21T09:18:21.383Z,27.70
2019-03-21T09:21:30.811Z,25.67
2019-03-21T09:24:50.397Z,28.73
2019-03-21T09:28:03.004Z,26.27
2019-03-21T09:31:10.835Z,25.60
2019-03-21T09:34:30.425Z,23.23
2019-03-21T09:37:39.862Z,23.70
2019-03-21T09:40:49.293Z,22.73
2019-03-21T09:44:09.006Z,22.30
2019-03-21T09:47:18.530Z,23.07
2019-03-21T09:50:30.047Z,23.53
2019-03-21T09:53:39.351Z,22.80
2019-03-21T09:56:48.731Z,25.07
2019-03-21T10:00:08.841Z,21.53
2019-03-21T10:03:18.156Z,26.63
2019-03-21T10:06:27.860Z,22.03
2019-03-21T10:09:37.171Z,23.43
2019-03-21T10:12:46.596Z,22.97
2019-03-21T10:15:56.035Z,22.23
2019-03-21T10:19:05.502Z,23.73
2019-03-21T10:22:25.333Z,24.70
2019-03-21T10:25:33.206Z,24.17
2019-03-21T10:28:42.649Z,22.67
2019-03-21T10:32:13.667Z,24.13
2019-03-21T10:35:13.417Z,26.23
2019-03-21T10:38:22.754Z,25.20
2019-03-21T10:41:42.598Z,22.83
2019-03-21T10:44:52.213Z,24.33
2019-03-21T10:48:01.855Z,25.20
2019-03-21T10:51:11.264Z,25.03
2019-03-21T10:54:20.694Z,30.27
2019-03-21T10:57:30.119Z,23.77
2019-03-21T11:00:40.557Z,28.10
2019-03-21T11:03:49.959Z,25.87
2019-03-21T11:07:06.670Z,22.10
2019-03-21T11:10:16.217Z,23.23
2019-03-21T11:13:25.671Z,24.27
2019-03-21T11:16:45.272Z,23.27
2019-03-21T11:19:54.797Z,27.57
2019-03-21T11:23:04.522Z,25.30
2019-03-21T11:26:13.853Z,24.30
2019-03-21T11:29:23.303Z,23.03
2019-03-21T11:32:42.937Z,23.27
2019-03-21T11:35:52.553Z,23.50
2019-03-21T11:39:02.190Z,24.47
2019-03-21T11:42:11.612Z,29.73
2019-03-21T11:45:21.325Z,24.73
2019-03-21T11:48:30.817Z,24.57
2019-03-21T11:51:40.235Z,22.47
2019-03-21T11:55:00.000Z,21.43
2019-03-21T11:58:09.522Z,23.13
2019-03-21T12:01:18.839Z,22.23
2019-03-21T12:04:40.441Z,21.87
2019-03-21T12:07:50.118Z,23.07
2019-03-21T12:10:59.535Z,22.47
2019-03-21T12:14:19.125Z,22.63
2019-03-21T12:17:28.645Z,20.03
2019-03-21T12:20:38.290Z,22.63
2019-03-21T12:23:47.707Z,21.17
2019-03-21T12:26:57.045Z,20.13
2019-03-21T12:30:08.272Z,18.40
2019-03-21T12:33:17.712Z,21.03
2019-03-21T12:36:27.080Z,21.40
2019-03-21T12:39:36.409Z,17.57
2019-03-21T12:42:45.924Z,16.77
2019-03-21T12:46:05.787Z,16.67
2019-03-21T12:49:15.108Z,15.30
2019-03-21T12:52:24.527Z,13.20
2019-03-21T12:55:44.234Z,15.23
2019-03-21T12:58:53.568Z,16.47
2019-03-21T13:02:02.871Z,14.30
2019-03-21T13:05:18.607Z,15.33
2019-03-21T13:08:33.678Z,15.60
2019-03-21T13:11:39.266Z,16.50
2019-03-21T13:14:48.753Z,15.37
2019-03-21T13:18:00.285Z,15.50
2019-03-21T13:21:20.298Z,14.40
2019-03-21T13:24:29.657Z,16.77
2019-03-21T13:27:49.295Z,17.27
2019-03-21T13:30:58.613Z,16.47
2019-03-21T13:34:07.904Z,19.27
2019-03-21T13:37:17.395Z,15.37
2019-03-21T13:40:26.854Z,14.97
2019-03-21T13:43:36.367Z,16.13
2019-03-21T13:46:45.839Z,15.30
2019-03-21T13:49:55.174Z,17.00
2019-03-21T13:53:13.989Z,15.93
2019-03-21T13:56:15.790Z,15.07
2019-03-21T13:59:25.081Z,17.03
2019-03-21T14:02:44.693Z,15.23
2019-03-21T14:05:55.301Z,15.03
2019-03-21T14:09:06.207Z,19.43
2019-03-21T14:12:15.621Z,17.07
2019-03-21T14:15:35.801Z,15.93
2019-03-21T14:18:45.242Z,18.60
2019-03-21T14:22:05.010Z,17.90
2019-03-21T14:25:15.590Z,16.60
2019-03-21T14:28:24.975Z,15.90
2019-03-21T14:31:36.175Z,18.00
2019-03-21T14:34:45.563Z,15.47
2019-03-21T14:37:55.110Z,16.07
2019-03-21T14:41:14.869Z,15.50
2019-03-21T14:44:24.210Z,17.83
2019-03-21T14:47:36.467Z,15.77
2019-03-21T14:50:45.234Z,19.00
2019-03-21T14:53:54.540Z,15.63
2019-03-21T14:57:14.553Z,16.70
2019-03-21T15:00:23.891Z,15.13
2019-03-21T15:03:33.271Z,15.20
2019-03-21T15:06:42.791Z,13.97
2019-03-21T15:09:52.198Z,15.80
2019-03-21T15:13:11.874Z,15.50
2019-03-21T15:16:21.283Z,17.60
2019-03-21T15:19:30.774Z,16.47
2019-03-21T15:22:50.411Z,20.73
2019-03-21T15:25:59.930Z,15.77
2019-03-21T15:29:09.488Z,18.03
2019-03-21T15:32:30.982Z,17.63
2019-03-21T15:35:40.506Z,19.23
2019-03-21T15:38:50.058Z,19.73
2019-03-21T15:41:59.527Z,17.73
2019-03-21T15:45:22.085Z,17.73
2019-03-21T15:48:23.630Z,14.83
2019-03-21T15:51:32.923Z,22.63
2019-03-21T15:54:42.394Z,16.57
2019-03-21T15:57:51.739Z,15.77
2019-03-21T16:01:01.058Z,16.47
2019-03-21T16:04:20.848Z,17.03
2019-03-21T16:07:30.267Z,14.93
2019-03-21T16:10:39.582Z,18.30
2019-03-21T16:13:59.499Z,18.03
2019-03-21T16:17:08.898Z,16.83
2019-03-21T16:20:18.285Z,18.93
2019-03-21T16:23:37.873Z,15.43
2019-03-21T16:26:47.488Z,16.50
2019-03-21T16:29:56.876Z,15.83
2019-03-21T16:33:06.314Z,15.67
2019-03-21T16:36:15.780Z,16.33
2019-03-21T16:39:25.132Z,17.47
2019-03-21T16:42:37.081Z,16.33
2019-03-21T16:45:45.749Z,15.87
2019-03-21T16:49:05.290Z,15.70
2019-03-21T16:52:14.692Z,16.70
2019-03-21T16:55:24.148Z,18.57
2019-03-21T16:58:43.861Z,17.33
2019-03-21T17:01:53.269Z,18.00
2019-03-21T17:05:02.715Z,16.87
2019-03-21T17:08:22.314Z,18.13
2019-03-21T17:11:33.064Z,18.93
2019-03-21T17:14:43.109Z,16.00
2019-03-21T17:17:52.782Z,18.23
2019-03-21T17:21:02.290Z,16.17
2019-03-21T17:24:11.762Z,21.50
2019-03-21T17:27:21.291Z,15.60
2019-03-21T17:30:32.153Z,16.90
2019-03-21T17:33:41.586Z,17.67
2019-03-21T17:36:51.074Z,16.87
2019-03-21T17:40:00.515Z,16.10
2019-03-21T17:43:10.033Z,18.07
2019-03-21T17:46:29.712Z,17.37
2019-03-21T17:49:39.174Z,16.83
2019-03-21T17:52:48.615Z,16.93
2019-03-21T17:56:08.274Z,20.20
2019-03-21T17:59:17.720Z,17.53
2019-03-21T18:02:27.189Z,19.47
2019-03-21T18:05:46.802Z,16.43
2019-03-21T18:08:56.206Z,16.63
2019-03-21T18:12:05.658Z,18.60
2019-03-21T18:15:26.660Z,18.70
2019-03-21T18:18:46.308Z,20.13
2019-03-21T18:21:55.770Z,17.30
2019-03-21T18:25:05.385Z,16.40
2019-03-21T18:28:14.815Z,17.07
2019-03-21T18:31:24.455Z,20.53
2019-03-21T18:34:44.178Z,19.17
2019-03-21T18:37:53.643Z,20.33
2019-03-21T18:41:03.122Z,18.70
2019-03-21T18:44:12.547Z,21.50
2019-03-21T18:47:22.125Z,20.13
2019-03-21T18:50:41.953Z,20.57
2019-03-21T18:53:51.368Z,21.00
2019-03-21T18:57:00.822Z,20.80
2019-03-21T19:00:11.719Z,23.63
2019-03-21T19:03:21.044Z,21.70
2019-03-21T19:06:30.398Z,22.60
2019-03-21T19:09:50.066Z,21.40
2019-03-21T19:12:59.502Z,21.20
2019-03-21T19:16:08.919Z,20.50
2019-03-21T19:19:28.656Z,20.23
2019-03-21T19:22:38.257Z,19.77
2019-03-21T19:25:47.668Z,20.90
2019-03-21T19:28:58.641Z,19.20
2019-03-21T19:32:08.180Z,22.63
2019-03-21T19:35:28.020Z,21.70
2019-03-21T19:38:37.457Z,22.97
2019-03-21T19:41:46.888Z,24.97
2019-03-21T19:45:09.226Z,24.70
2019-03-21T19:48:18.623Z,22.33
2019-03-21T19:51:28.038Z,22.43
2019-03-21T19:54:37.470Z,22.70
2019-03-21T19:57:57.657Z,25.57
2019-03-21T20:01:06.960Z,22.83
2019-03-21T20:04:26.799Z,22.77
2019-03-21T20:07:36.317Z,25.27
2019-03-21T20:10:45.794Z,24.77
2019-03-21T20:14:05.338Z,25.27
2019-03-21T20:17:14.787Z,23.30
2019-03-21T20:20:24.222Z,30.97
2019-03-21T20:23:43.912Z,26.47
2019-03-21T20:26:53.340Z,27.50
2019-03-21T20:30:02.798Z,28.93
2019-03-21T20:33:22.465Z,24.47
2019-03-21T20:36:31.890Z,24.80
2019-03-21T20:39:41.318Z,26.57
2019-03-21T20:43:01.029Z,28.33
2019-03-21T20:46:10.437Z,28.97
2019-03-21T20:49:19.867Z,25.27
2019-03-21T20:52:39.652Z,26.50
2019-03-21T20:55:53.595Z,28.77
2019-03-21T20:59:11.035Z,27.80
2019-03-21T21:02:20.066Z,27.53
2019-03-21T21:05:29.500Z,27.40
2019-03-21T21:08:38.952Z,27.20
2019-03-21T21:11:48.271Z,30.73
2019-03-21T21:14:57.712Z,33.20
2019-03-21T21:18:17.608Z,28.53
2019-03-21T21:21:27.033Z,31.47
2019-03-21T21:24:36.477Z,31.53
2019-03-21T21:27:56.038Z,30.40
2019-03-21T21:31:05.472Z,30.50
2019-03-21T21:34:14.910Z,29.43
2019-03-21T21:37:34.690Z,33.13
2019-03-21T21:40:44.005Z,32.23
2019-03-21T21:43:53.299Z,31.50
2019-03-21T21:47:02.751Z,33.33
2019-03-21T21:50:13.199Z,31.83
2019-03-21T21:53:22.498Z,32.87
2019-03-21T21:56:31.910Z,29.23
2019-03-21T21:59:52.994Z,33.50
2019-03-21T22:03:02.604Z,31.57
2019-03-21T22:06:12.212Z,34.60
2019-03-21T22:09:21.628Z,34.50
2019-03-21T22:12:31.012Z,34.87
2019-03-21T22:15:40.548Z,33.53
2019-03-21T22:18:50.723Z,33.70
2019-03-21T22:22:00.558Z,35.63
2019-03-21T22:25:10.763Z,32.73
2019-03-21T22:28:20.153Z,31.50
2019-03-21T22:31:42.072Z,31.20
2019-03-21T22:34:51.436Z,34.43
2019-03-21T22:38:11.128Z,32.23
2019-03-21T22:41:20.444Z,32.37
2019-03-21T22:44:29.743Z,30.63
2019-03-21T22:47:39.153Z,33.20
2019-03-21T22:50:48.464Z,31.73
2019-03-21T22:53:57.767Z,31.37
2019-03-21T22:57:07.204Z,35.90
2019-03-21T23:00:18.850Z,34.77
2019-03-21T23:03:46.267Z,32.57
2019-03-21T23:06:55.670Z,35.00
2019-03-21T23:10:05.538Z,34.67
2019-03-21T23:13:14.915Z,36.10
2019-03-21T23:16:24.283Z,31.83
2019-03-21T23:19:43.810Z,29.83
2019-03-21T23:22:54.312Z,29.00
2019-03-21T23:26:03.641Z,25.03
2019-03-21T23:29:12.958Z,24.47
2019-03-21T23:32:22.386Z,25.63
2019-03-21T23:35:31.786Z,25.27
2019-03-21T23:38:41.108Z,28.80
2019-03-21T23:42:00.774Z,27.83
2019-03-21T23:45:10.524Z,30.50
2019-03-21T23:48:19.969Z,26.50
2019-03-21T23:51:29.310Z,31.03
2019-03-21T23:54:38.817Z,30.00
2019-03-21T23:57:58.813Z,30.90
