createdAt,value
2018-06-05T00:02:21.927Z,99.90
2018-06-05T00:04:50.264Z,99.90
2018-06-05T00:07:18.680Z,99.90
2018-06-05T00:09:46.987Z,99.90
2018-06-05T00:12:15.329Z,99.90
2018-06-05T00:14:43.715Z,99.90
2018-06-05T00:17:12.137Z,99.90
2018-06-05T00:19:40.433Z,99.90
2018-06-05T00:22:08.776Z,99.90
2018-06-05T00:24:37.140Z,99.90
2018-06-05T00:27:05.434Z,99.90
2018-06-05T00:29:33.758Z,99.90
2018-06-05T00:32:02.111Z,99.90
2018-06-05T00:34:30.452Z,99.90
2018-06-05T00:36:58.774Z,99.90
2018-06-05T00:39:27.137Z,99.90
2018-06-05T00:41:55.455Z,99.90
2018-06-05T00:44:23.846Z,99.90
2018-06-05T00:46:52.171Z,99.90
2018-06-05T00:49:20.550Z,99.90
2018-06-05T00:52:00.207Z,99.90
2018-06-05T00:54:28.627Z,99.90
2018-06-05T00:56:56.981Z,99.90
2018-06-05T00:59:25.319Z,99.90
2018-06-05T01:01:53.685Z,99.90
2018-06-05T01:04:22.375Z,99.90
2018-06-05T01:06:50.719Z,99.90
2018-06-05T01:09:19.046Z,99.90
2018-06-05T01:11:47.479Z,99.90
2018-06-05T01:14:15.787Z,99.90
2018-06-05T01:16:44.168Z,99.90
2018-06-05T01:19:12.513Z,99.90
2018-06-05T01:21:40.930Z,99.90
2018-06-05T01:24:09.274Z,99.90
2018-06-05T01:26:37.610Z,99.90
2018-06-05T01:29:05.900Z,99.90
2018-06-05T01:34:02.406Z,99.90
2018-06-05T01:36:30.742Z,99.90
2018-06-05T01:38:59.138Z,99.90
2018-06-05T01:41:27.443Z,99.90
2018-06-05T01:43:55.806Z,99.90
2018-06-05T01:46:24.172Z,99.90
2018-06-05T01:48:52.544Z,99.90
2018-06-05T01:51:20.863Z,99.90
2018-06-05T01:53:49.216Z,99.90
2018-06-05T01:56:17.583Z,99.90
2018-06-05T01:58:45.966Z,99.90
2018-06-05T02:01:14.290Z,99.90
2018-06-05T02:03:42.673Z,99.90
2018-06-05T02:06:11.005Z,99.90
2018-06-05T02:08:39.354Z,99.90
2018-06-05T02:11:07.754Z,99.90
2018-06-05T02:13:36.084Z,99.90
2018-06-05T02:16:04.420Z,99.90
2018-06-05T02:18:32.806Z,99.90
2018-06-05T02:21:01.114Z,99.90
2018-06-05T02:23:29.430Z,99.90
2018-06-05T02:25:57.772Z,99.90
2018-06-05T02:28:26.104Z,99.90
2018-06-05T02:30:54.472Z,99.90
2018-06-05T02:33:22.826Z,99.90
2018-06-05T02:35:51.216Z,99.90
2018-06-05T02:38:19.560Z,99.90
2018-06-05T02:40:48.993Z,99.90
2018-06-05T02:43:17.330Z,99.90
2018-06-05T02:45:45.698Z,99.90
2018-06-05T02:48:14.071Z,99.90
2018-06-05T02:50:42.433Z,99.90
2018-06-05T02:53:10.788Z,99.90
2018-06-05T02:55:39.168Z,99.90
2018-06-05T02:58:07.525Z,99.90
2018-06-05T03:00:35.934Z,99.90
2018-06-05T03:03:04.258Z,99.90
2018-06-05T03:05:32.563Z,99.90
2018-06-05T03:08:00.919Z,99.90
2018-06-05T03:10:29.261Z,99.90
2018-06-05T03:12:57.752Z,99.90
2018-06-05T03:15:26.047Z,99.90
2018-06-05T03:17:54.391Z,99.90
2018-06-05T03:20:22.767Z,99.90
2018-06-05T03:22:51.207Z,99.90
2018-06-05T03:25:19.533Z,99.90
2018-06-05T03:27:47.905Z,99.90
2018-06-05T03:30:16.244Z,99.90
2018-06-05T03:32:44.647Z,99.90
2018-06-05T03:35:12.971Z,99.90
2018-06-05T03:37:41.377Z,99.90
2018-06-05T03:40:09.709Z,99.90
2018-06-05T03:42:38.033Z,99.90
2018-06-05T03:45:06.475Z,99.90
2018-06-05T03:47:34.809Z,99.90
2018-06-05T03:50:03.198Z,99.90
2018-06-05T03:52:31.472Z,99.90
2018-06-05T03:55:01.136Z,99.90
2018-06-05T03:57:35.077Z,99.90
2018-06-05T04:00:03.598Z,99.90
2018-06-05T04:02:31.932Z,99.90
2018-06-05T04:05:01.143Z,99.90
2018-06-05T04:07:29.572Z,99.90
2018-06-05T04:09:57.902Z,99.90
2018-06-05T04:12:26.300Z,99.90
2018-06-05T04:14:54.628Z,99.90
2018-06-05T04:17:23.029Z,99.90
2018-06-05T04:19:51.411Z,99.90
2018-06-05T04:24:47.915Z,99.90
2018-06-05T04:27:16.319Z,99.90
2018-06-05T04:29:45.649Z,99.90
2018-06-05T04:32:14.023Z,99.90
2018-06-05T04:37:10.467Z,99.90
2018-06-05T04:39:38.812Z,99.90
2018-06-05T04:42:07.190Z,99.90
2018-06-05T04:44:35.556Z,99.90
2018-06-05T04:47:03.917Z,99.90
2018-06-05T04:49:32.260Z,99.90
2018-06-05T04:52:00.649Z,99.90
2018-06-05T04:54:28.989Z,99.90
2018-06-05T04:56:57.386Z,99.90
2018-06-05T04:59:25.755Z,99.90
2018-06-05T05:01:54.199Z,99.90
2018-06-05T05:04:22.549Z,99.90
2018-06-05T05:06:50.917Z,99.90
2018-06-05T05:09:20.478Z,99.90
2018-06-05T05:11:49.186Z,99.90
2018-06-05T05:14:17.549Z,99.90
2018-06-05T05:16:45.960Z,99.90
2018-06-05T05:19:14.338Z,99.90
2018-06-05T05:21:42.742Z,99.90
2018-06-05T05:24:11.159Z,99.90
2018-06-05T05:26:39.569Z,99.90
2018-06-05T05:29:07.958Z,99.90
2018-06-05T05:34:04.521Z,99.90
2018-06-05T05:36:33.587Z,99.90
2018-06-05T05:39:01.976Z,99.90
2018-06-05T05:41:30.518Z,99.90
2018-06-05T05:43:58.975Z,99.90
2018-06-05T05:46:27.384Z,99.90
2018-06-05T05:48:55.803Z,99.90
2018-06-05T05:51:24.111Z,99.90
2018-06-05T05:53:53.340Z,99.90
2018-06-05T05:56:21.671Z,99.90
2018-06-05T06:01:18.256Z,99.90
2018-06-05T06:03:46.874Z,99.90
2018-06-05T06:06:15.264Z,99.90
2018-06-05T06:08:43.831Z,99.90
2018-06-05T06:11:12.301Z,99.90
2018-06-05T06:13:40.669Z,99.90
2018-06-05T06:16:09.045Z,99.90
2018-06-05T06:18:37.431Z,99.90
2018-06-05T06:21:05.916Z,99.90
2018-06-05T06:23:34.347Z,99.90
2018-06-05T06:26:03.048Z,99.90
2018-06-05T06:30:59.714Z,99.90
2018-06-05T06:33:28.136Z,99.90
2018-06-05T06:35:56.548Z,99.90
2018-06-05T06:38:24.925Z,99.90
2018-06-05T06:43:21.607Z,99.90
2018-06-05T06:45:49.995Z,99.90
2018-06-05T06:48:18.550Z,99.90
2018-06-05T06:50:46.914Z,99.90
2018-06-05T06:53:15.355Z,99.90
2018-06-05T06:55:43.690Z,99.90
2018-06-05T06:58:12.160Z,99.90
2018-06-05T07:00:40.790Z,99.30
2018-06-05T07:03:09.299Z,98.20
2018-06-05T07:05:37.672Z,96.20
2018-06-05T07:08:06.290Z,93.90
2018-06-05T07:10:34.750Z,92.00
2018-06-05T07:13:03.247Z,88.00
2018-06-05T07:15:31.576Z,80.70
2018-06-05T07:18:00.188Z,74.50
2018-06-05T07:20:28.540Z,69.10
2018-06-05T07:22:57.045Z,65.70
2018-06-05T07:25:25.820Z,62.00
2018-06-05T07:27:54.314Z,58.10
2018-06-05T07:30:22.650Z,56.50
2018-06-05T07:32:50.989Z,55.10
2018-06-05T07:35:19.514Z,54.20
2018-06-05T07:37:47.912Z,53.30
2018-06-05T07:40:16.465Z,51.90
2018-06-05T07:42:44.867Z,52.60
2018-06-05T07:45:13.307Z,52.40
2018-06-05T07:47:41.712Z,52.10
2018-06-05T07:50:10.109Z,51.30
2018-06-05T07:52:38.463Z,50.30
2018-06-05T07:55:06.818Z,50.00
2018-06-05T08:00:03.752Z,48.90
2018-06-05T08:02:32.135Z,48.10
2018-06-05T08:05:00.514Z,47.60
2018-06-05T08:07:28.894Z,47.30
2018-06-05T08:09:57.261Z,46.70
2018-06-05T08:12:25.701Z,46.80
2018-06-05T08:14:54.212Z,45.70
2018-06-05T08:17:22.617Z,45.40
2018-06-05T08:22:19.208Z,44.10
2018-06-05T08:24:47.629Z,44.00
2018-06-05T08:27:16.050Z,44.10
2018-06-05T08:29:44.430Z,44.20
2018-06-05T08:32:16.837Z,43.70
2018-06-05T08:34:45.202Z,43.20
2018-06-05T08:37:13.558Z,41.90
2018-06-05T08:39:41.934Z,40.00
2018-06-05T08:42:10.374Z,39.10
2018-06-05T08:44:38.712Z,39.40
2018-06-05T08:47:07.345Z,39.10
2018-06-05T08:49:35.740Z,39.10
2018-06-05T08:52:04.146Z,38.90
2018-06-05T08:54:32.559Z,39.40
2018-06-05T08:57:00.986Z,38.70
2018-06-05T08:59:30.066Z,38.20
2018-06-05T09:01:58.486Z,38.70
2018-06-05T09:04:27.074Z,38.60
2018-06-05T09:06:55.506Z,37.40
2018-06-05T09:09:25.015Z,36.60
2018-06-05T09:11:53.402Z,36.60
2018-06-05T09:14:21.820Z,36.20
2018-06-05T09:16:50.131Z,35.80
2018-06-05T09:19:18.472Z,35.10
2018-06-05T09:21:46.973Z,34.20
2018-06-05T09:24:15.379Z,33.90
2018-06-05T09:26:43.741Z,33.90
2018-06-05T09:29:12.080Z,33.70
2018-06-05T09:31:40.462Z,33.40
2018-06-05T09:34:08.830Z,34.60
2018-06-05T09:36:37.281Z,33.90
2018-06-05T09:39:08.300Z,33.80
2018-06-05T09:41:36.995Z,33.50
2018-06-05T09:44:06.274Z,34.00
2018-06-05T09:46:34.747Z,33.40
2018-06-05T09:49:03.342Z,33.20
2018-06-05T09:51:31.759Z,32.30
2018-06-05T09:54:00.171Z,32.40
2018-06-05T09:56:28.572Z,32.20
2018-06-05T09:58:56.989Z,31.40
2018-06-05T10:01:25.419Z,31.20
2018-06-05T10:03:53.858Z,31.50
2018-06-05T10:06:22.390Z,30.50
2018-06-05T10:08:50.763Z,30.30
2018-06-05T10:11:19.283Z,31.00
2018-06-05T10:13:47.701Z,30.70
2018-06-05T10:16:16.173Z,30.30
2018-06-05T10:18:44.633Z,30.30
2018-06-05T10:21:13.001Z,30.20
2018-06-05T10:23:41.579Z,30.30
2018-06-05T10:26:10.027Z,30.00
2018-06-05T10:28:38.625Z,29.10
2018-06-05T10:31:07.059Z,29.50
2018-06-05T10:33:35.449Z,29.60
2018-06-05T10:36:03.917Z,29.10
2018-06-05T10:38:32.291Z,28.70
2018-06-05T10:41:00.911Z,28.50
2018-06-05T10:43:29.294Z,28.50
2018-06-05T10:45:57.820Z,27.20
2018-06-05T10:48:26.240Z,27.30
2018-06-05T10:50:54.687Z,28.00
2018-06-05T10:53:23.065Z,28.10
2018-06-05T10:55:51.466Z,27.80
2018-06-05T10:58:19.921Z,27.60
2018-06-05T11:00:48.278Z,28.10
2018-06-05T11:03:17.440Z,28.20
2018-06-05T11:05:45.851Z,27.10
2018-06-05T11:08:14.336Z,26.70
2018-06-05T11:10:42.730Z,27.60
2018-06-05T11:13:11.108Z,27.70
2018-06-05T11:15:39.543Z,26.90
2018-06-05T11:18:07.981Z,26.30
2018-06-05T11:20:36.550Z,25.80
2018-06-05T11:23:04.990Z,25.40
2018-06-05T11:25:33.437Z,23.80
2018-06-05T11:28:01.814Z,24.10
2018-06-05T11:30:30.183Z,24.80
2018-06-05T11:32:58.670Z,25.00
2018-06-05T11:35:27.150Z,24.80
2018-06-05T11:37:55.816Z,24.30
2018-06-05T11:40:24.247Z,24.50
2018-06-05T11:42:52.852Z,24.10
2018-06-05T11:45:21.240Z,23.80
2018-06-05T11:47:49.630Z,23.90
2018-06-05T11:50:17.981Z,24.00
2018-06-05T11:52:46.339Z,23.90
2018-06-05T11:55:14.802Z,24.30
2018-06-05T12:00:11.772Z,24.00
2018-06-05T12:02:40.235Z,23.20
2018-06-05T12:05:08.718Z,23.10
2018-06-05T12:07:37.158Z,22.50
2018-06-05T12:10:05.557Z,23.70
2018-06-05T12:12:33.963Z,23.80
2018-06-05T12:15:02.417Z,24.00
2018-06-05T12:17:30.863Z,23.70
2018-06-05T12:19:59.315Z,23.40
2018-06-05T12:22:27.727Z,24.40
2018-06-05T12:24:56.114Z,24.20
2018-06-05T12:27:24.519Z,23.80
2018-06-05T12:29:52.943Z,23.60
2018-06-05T12:32:21.396Z,23.80
2018-06-05T12:34:50.033Z,23.90
2018-06-05T12:37:18.421Z,24.20
2018-06-05T12:39:46.943Z,24.50
2018-06-05T12:44:43.368Z,24.40
2018-06-05T12:47:11.770Z,23.80
2018-06-05T12:49:40.145Z,23.90
2018-06-05T12:52:08.732Z,23.20
2018-06-05T12:54:37.158Z,23.00
2018-06-05T12:57:06.042Z,22.90
2018-06-05T12:59:34.406Z,22.90
2018-06-05T13:02:02.820Z,22.30
2018-06-05T13:04:31.252Z,21.40
2018-06-05T13:06:59.817Z,21.50
2018-06-05T13:09:28.283Z,21.40
2018-06-05T13:11:56.811Z,21.70
2018-06-05T13:14:25.429Z,20.30
2018-06-05T13:16:53.856Z,20.40
2018-06-05T13:19:22.221Z,20.40
2018-06-05T13:21:50.660Z,20.60
2018-06-05T13:24:19.208Z,20.70
2018-06-05T13:29:15.743Z,22.00
2018-06-05T13:31:44.304Z,21.60
2018-06-05T13:34:12.688Z,20.90
2018-06-05T13:36:41.106Z,19.90
2018-06-05T13:39:09.590Z,21.20
2018-06-05T13:41:38.071Z,21.70
2018-06-05T13:44:06.548Z,22.30
2018-06-05T13:46:34.902Z,22.30
2018-06-05T13:49:03.530Z,22.90
2018-06-05T13:54:11.682Z,23.80
2018-06-05T13:56:40.186Z,24.50
2018-06-05T13:59:08.661Z,24.40
2018-06-05T14:01:38.027Z,24.80
2018-06-05T14:04:06.456Z,24.60
2018-06-05T14:06:34.913Z,25.60
2018-06-05T14:09:03.528Z,26.10
2018-06-05T14:11:32.150Z,26.90
2018-06-05T14:14:00.714Z,27.10
2018-06-05T14:16:29.461Z,26.80
2018-06-05T14:18:57.971Z,26.90
2018-06-05T14:21:27.386Z,27.00
2018-06-05T14:23:55.795Z,27.50
2018-06-05T14:26:24.234Z,27.70
2018-06-05T14:28:52.745Z,27.50
2018-06-05T14:31:21.263Z,27.00
2018-06-05T14:33:49.637Z,24.00
2018-06-05T14:36:18.028Z,24.00
2018-06-05T14:38:46.789Z,26.10
2018-06-05T14:41:21.527Z,25.30
2018-06-05T14:43:50.016Z,25.70
2018-06-05T14:46:18.546Z,26.70
2018-06-05T14:48:48.157Z,27.50
2018-06-05T14:51:16.570Z,28.70
2018-06-05T14:53:44.947Z,29.20
2018-06-05T14:56:13.366Z,30.30
2018-06-05T14:58:41.756Z,30.50
2018-06-05T15:01:10.414Z,30.00
2018-06-05T15:03:38.880Z,31.30
2018-06-05T15:06:07.338Z,30.40
2018-06-05T15:08:35.854Z,30.80
2018-06-05T15:11:04.254Z,31.10
2018-06-05T15:13:32.726Z,30.50
2018-06-05T15:16:01.065Z,30.00
2018-06-05T15:18:29.706Z,30.10
2018-06-05T15:20:58.078Z,29.90
2018-06-05T15:23:26.702Z,29.60
2018-06-05T15:25:55.080Z,29.70
2018-06-05T15:28:23.508Z,30.10
2018-06-05T15:30:51.868Z,30.60
2018-06-05T15:33:20.269Z,31.60
2018-06-05T15:35:48.826Z,33.30
2018-06-05T15:38:17.326Z,33.90
2018-06-05T15:40:45.912Z,32.60
2018-06-05T15:43:14.697Z,33.00
2018-06-05T15:45:43.581Z,33.80
2018-06-05T15:48:11.981Z,33.20
2018-06-05T15:50:40.395Z,32.20
2018-06-05T15:53:08.834Z,32.00
2018-06-05T15:55:37.230Z,32.40
2018-06-05T15:58:05.809Z,32.90
2018-06-05T16:00:34.138Z,33.40
2018-06-05T16:03:02.605Z,33.50
2018-06-05T16:05:31.076Z,34.20
2018-06-05T16:07:59.398Z,35.00
2018-06-05T16:10:27.889Z,34.50
2018-06-05T16:12:56.261Z,35.20
2018-06-05T16:15:24.941Z,35.40
2018-06-05T16:17:53.325Z,34.80
2018-06-05T16:20:22.856Z,35.70
2018-06-05T16:22:51.650Z,37.00
2018-06-05T16:25:20.127Z,39.20
2018-06-05T16:27:48.777Z,39.10
2018-06-05T16:30:17.177Z,39.10
2018-06-05T16:32:46.041Z,39.50
2018-06-05T16:35:14.407Z,38.80
2018-06-05T16:37:42.949Z,39.20
2018-06-05T16:40:11.363Z,39.70
2018-06-05T16:42:39.881Z,39.70
2018-06-05T16:45:08.257Z,41.00
2018-06-05T16:47:36.644Z,42.20
2018-06-05T16:50:05.437Z,43.20
2018-06-05T16:52:33.898Z,43.50
2018-06-05T16:55:02.301Z,43.60
2018-06-05T16:57:30.666Z,43.90
2018-06-05T16:59:59.338Z,44.00
2018-06-05T17:02:27.788Z,44.10
2018-06-05T17:04:56.184Z,44.10
2018-06-05T17:07:24.552Z,44.40
2018-06-05T17:09:52.918Z,44.50
2018-06-05T17:12:21.364Z,45.00
2018-06-05T17:14:49.782Z,44.40
2018-06-05T17:17:18.388Z,44.70
2018-06-05T17:19:46.822Z,44.20
2018-06-05T17:22:15.202Z,44.40
2018-06-05T17:27:11.789Z,45.30
2018-06-05T17:29:40.156Z,45.30
2018-06-05T17:32:08.500Z,45.60
2018-06-05T17:34:37.097Z,45.60
2018-06-05T17:39:33.785Z,45.30
2018-06-05T17:42:02.183Z,45.90
2018-06-05T17:44:30.565Z,46.20
2018-06-05T17:46:58.967Z,46.50
2018-06-05T17:49:27.327Z,46.90
2018-06-05T17:51:55.927Z,47.50
2018-06-05T17:54:24.324Z,47.70
2018-06-05T17:56:52.791Z,48.00
2018-06-05T17:59:21.226Z,48.30
2018-06-05T18:01:49.671Z,48.20
2018-06-05T18:06:46.269Z,48.60
2018-06-05T18:09:15.423Z,48.70
2018-06-05T18:11:43.945Z,48.70
2018-06-05T18:14:12.422Z,49.20
2018-06-05T18:16:40.985Z,49.30
2018-06-05T18:19:10.056Z,49.40
2018-06-05T18:21:38.583Z,49.70
2018-06-05T18:24:07.101Z,50.60
2018-06-05T18:26:35.572Z,50.40
2018-06-05T18:29:03.938Z,50.70
2018-06-05T18:31:32.372Z,51.00
2018-06-05T18:34:00.754Z,51.20
2018-06-05T18:36:29.178Z,51.60
2018-06-05T18:38:57.562Z,51.90
2018-06-05T18:41:26.084Z,52.10
2018-06-05T18:46:22.701Z,52.70
2018-06-05T18:48:51.071Z,52.60
2018-06-05T18:51:19.492Z,53.20
2018-06-05T18:53:47.904Z,53.80
2018-06-05T18:56:16.280Z,54.40
2018-06-05T18:58:45.397Z,54.00
2018-06-05T19:01:13.893Z,54.00
2018-06-05T19:03:42.512Z,54.40
2018-06-05T19:06:11.268Z,54.60
2018-06-05T19:08:40.008Z,54.90
2018-06-05T19:11:09.167Z,55.10
2018-06-05T19:13:37.577Z,54.90
2018-06-05T19:16:06.404Z,55.50
2018-06-05T19:18:34.801Z,55.00
2018-06-05T19:21:03.335Z,55.20
2018-06-05T19:23:31.777Z,55.40
2018-06-05T19:26:00.489Z,55.40
2018-06-05T19:28:29.567Z,55.60
2018-06-05T19:33:26.515Z,56.90
2018-06-05T19:35:56.289Z,56.30
2018-06-05T19:38:25.560Z,56.40
2018-06-05T19:40:54.041Z,56.70
2018-06-05T19:43:22.442Z,57.00
2018-06-05T19:45:50.931Z,57.30
2018-06-05T19:48:19.592Z,57.50
2018-06-05T19:50:48.018Z,58.50
2018-06-05T19:53:16.645Z,58.20
2018-06-05T19:58:13.177Z,59.10
2018-06-05T20:00:41.687Z,59.50
2018-06-05T20:03:10.137Z,59.90
2018-06-05T20:05:38.822Z,60.20
2018-06-05T20:08:07.205Z,60.60
2018-06-05T20:10:35.723Z,61.20
2018-06-05T20:13:04.268Z,62.50
2018-06-05T20:15:32.617Z,62.40
2018-06-05T20:18:01.026Z,63.30
2018-06-05T20:20:29.408Z,64.10
2018-06-05T20:22:57.930Z,64.90
2018-06-05T20:25:26.368Z,66.20
2018-06-05T20:27:54.760Z,67.70
2018-06-05T20:32:51.274Z,71.40
2018-06-05T20:35:19.726Z,72.00
2018-06-05T20:37:48.150Z,74.50
2018-06-05T20:40:16.596Z,76.40
2018-06-05T20:42:45.391Z,78.80
2018-06-05T20:45:13.897Z,80.50
2018-06-05T20:47:42.368Z,82.70
2018-06-05T20:50:12.280Z,85.00
2018-06-05T20:52:40.652Z,86.20
2018-06-05T20:55:09.082Z,88.10
2018-06-05T21:00:05.833Z,90.90
2018-06-05T21:02:34.226Z,91.60
2018-06-05T21:05:02.707Z,92.30
2018-06-05T21:10:00.132Z,93.50
2018-06-05T21:12:28.599Z,93.70
2018-06-05T21:14:57.104Z,94.00
2018-06-05T21:17:25.495Z,94.60
2018-06-05T21:19:53.880Z,95.00
2018-06-05T21:22:22.326Z,95.50
2018-06-05T21:24:51.638Z,95.90
2018-06-05T21:27:20.078Z,96.20
2018-06-05T21:29:48.556Z,96.80
2018-06-05T21:32:16.943Z,97.20
2018-06-05T21:34:45.423Z,97.40
2018-06-05T21:37:13.844Z,97.80
2018-06-05T21:39:42.204Z,98.10
2018-06-05T21:42:10.663Z,98.40
2018-06-05T21:44:39.026Z,99.00
2018-06-05T21:47:07.429Z,99.10
2018-06-05T21:49:35.809Z,99.60
2018-06-05T21:52:04.239Z,99.70
2018-06-05T21:54:32.647Z,99.90
2018-06-05T21:57:01.080Z,99.90
2018-06-05T21:59:29.497Z,99.90
2018-06-05T22:01:57.886Z,99.90
2018-06-05T22:04:26.266Z,99.90
2018-06-05T22:06:54.651Z,99.90
2018-06-05T22:09:23.015Z,99.90
2018-06-05T22:11:51.410Z,99.90
2018-06-05T22:14:19.850Z,99.90
2018-06-05T22:16:48.208Z,99.90
2018-06-05T22:19:16.629Z,99.90
2018-06-05T22:21:44.996Z,99.90
2018-06-05T22:24:13.378Z,99.90
2018-06-05T22:26:43.030Z,99.90
2018-06-05T22:29:11.411Z,99.90
2018-06-05T22:31:39.883Z,99.90
2018-06-05T22:34:08.268Z,99.90
2018-06-05T22:36:36.627Z,99.90
2018-06-05T22:39:06.759Z,99.90
2018-06-05T22:41:35.148Z,99.90
2018-06-05T22:44:03.591Z,99.90
2018-06-05T22:46:31.965Z,99.90
2018-06-05T22:49:00.335Z,99.90
2018-06-05T22:53:56.796Z,99.90
2018-06-05T22:58:53.915Z,99.90
2018-06-05T23:01:22.286Z,99.90
2018-06-05T23:03:50.666Z,99.90
2018-06-05T23:06:19.067Z,99.90
2018-06-05T23:08:47.417Z,99.90
2018-06-05T23:11:15.846Z,99.90
2018-06-05T23:13:44.235Z,99.90
2018-06-05T23:16:12.723Z,99.90
2018-06-05T23:18:41.086Z,99.90
2018-06-05T23:21:09.451Z,99.90
2018-06-05T23:23:37.842Z,99.90
2018-06-05T23:26:06.264Z,99.90
2018-06-05T23:28:34.997Z,99.90
2018-06-05T23:31:03.391Z,99.90
2018-06-05T23:33:31.764Z,99.90
2018-06-05T23:36:00.150Z,99.90
2018-06-05T23:38:28.527Z,99.90
2018-06-05T23:40:56.927Z,99.90
2018-06-05T23:43:25.311Z,99.90
2018-06-05T23:45:53.708Z,99.90
2018-06-05T23:48:22.076Z,99.90
2018-06-05T23:50:50.451Z,99.90
2018-06-05T23:53:18.864Z,99.90
2018-06-05T23:55:47.265Z,99.90
2018-06-05T23:58:15.746Z,99.90
