createdAt,value
2022-12-03T00:00:17.751Z,17
2022-12-03T00:05:17.931Z,19
2022-12-03T00:10:17.998Z,16
2022-12-03T00:15:17.775Z,15
2022-12-03T00:20:17.827Z,16
2022-12-03T00:25:19.578Z,14
2022-12-03T00:30:17.940Z,15
2022-12-03T00:35:17.867Z,15
2022-12-03T00:40:18.154Z,14
2022-12-03T00:45:17.869Z,14
2022-12-03T00:50:17.923Z,16
2022-12-03T00:55:17.969Z,15
2022-12-03T01:00:18.103Z,15
2022-12-03T01:05:18.124Z,15
2022-12-03T01:10:18.525Z,15
2022-12-03T01:15:17.913Z,16
2022-12-03T01:20:17.936Z,15
2022-12-03T01:25:18.224Z,15
2022-12-03T01:30:18.071Z,15
2022-12-03T01:35:18.085Z,15
2022-12-03T01:40:18.182Z,14
2022-12-03T01:45:18.003Z,14
2022-12-03T01:50:18.279Z,14
2022-12-03T01:55:18.167Z,13
2022-12-03T02:00:18.034Z,12
2022-12-03T02:05:18.037Z,13
2022-12-03T02:10:18.505Z,14
2022-12-03T02:15:18.309Z,16
2022-12-03T02:20:18.064Z,13
2022-12-03T02:25:19.179Z,13
2022-12-03T02:30:18.179Z,15
2022-12-03T02:35:18.095Z,14
2022-12-03T02:40:18.271Z,14
2022-12-03T02:45:18.358Z,15
2022-12-03T02:50:16.351Z,17
2022-12-03T02:55:16.360Z,17
2022-12-03T03:00:16.461Z,18
2022-12-03T03:05:16.159Z,19
2022-12-03T03:10:16.447Z,17
2022-12-03T03:15:16.156Z,19
2022-12-03T03:20:16.551Z,19
2022-12-03T03:25:16.340Z,21
2022-12-03T03:30:16.334Z,20
2022-12-03T03:35:16.253Z,21
2022-12-03T03:40:16.433Z,21
2022-12-03T03:45:16.411Z,20
2022-12-03T03:50:16.376Z,20
2022-12-03T03:55:16.513Z,19
2022-12-03T04:00:16.421Z,19
2022-12-03T04:05:16.406Z,20
2022-12-03T04:10:17.085Z,20
2022-12-03T04:15:16.427Z,20
2022-12-03T04:20:16.429Z,21
2022-12-03T04:25:18.109Z,24
2022-12-03T04:30:16.737Z,22
2022-12-03T04:35:16.531Z,21
2022-12-03T04:40:16.693Z,18
2022-12-03T04:45:16.437Z,17
2022-12-03T04:50:16.539Z,18
2022-12-03T04:55:16.591Z,16
2022-12-03T05:00:17.871Z,17
2022-12-03T05:05:17.456Z,16
2022-12-03T05:10:17.765Z,16
2022-12-03T05:15:17.595Z,15
2022-12-03T05:20:17.758Z,14
2022-12-03T05:25:17.658Z,16
2022-12-03T05:30:17.912Z,17
2022-12-03T05:35:17.803Z,17
2022-12-03T05:40:17.751Z,16
2022-12-03T05:45:17.801Z,15
2022-12-03T05:50:17.667Z,14
2022-12-03T05:55:17.636Z,13
2022-12-03T06:00:17.726Z,13
2022-12-03T06:05:17.709Z,14
2022-12-03T06:10:17.941Z,15
2022-12-03T06:15:17.653Z,13
2022-12-03T06:20:17.931Z,15
2022-12-03T06:25:18.783Z,14
2022-12-03T06:30:18.026Z,15
2022-12-03T06:35:17.807Z,14
2022-12-03T06:40:17.903Z,16
2022-12-03T06:45:17.835Z,16
2022-12-03T06:50:17.885Z,16
2022-12-03T06:55:17.902Z,16
2022-12-03T07:00:17.813Z,15
2022-12-03T07:05:17.867Z,15
2022-12-03T07:10:18.118Z,16
2022-12-03T07:15:18.248Z,16
2022-12-03T07:20:17.957Z,16
2022-12-03T07:25:22.798Z,15
2022-12-03T07:30:17.923Z,14
2022-12-03T07:35:18.014Z,16
2022-12-03T07:40:18.432Z,17
2022-12-03T07:45:18.072Z,19
2022-12-03T07:50:18.119Z,18
2022-12-03T07:55:17.989Z,20
2022-12-03T08:00:18.049Z,21
2022-12-03T08:05:17.957Z,22
2022-12-03T08:10:18.133Z,21
2022-12-03T08:15:16.191Z,22
2022-12-03T08:20:18.127Z,22
2022-12-03T08:25:19.268Z,23
2022-12-03T08:30:18.026Z,22
2022-12-03T08:35:18.077Z,23
2022-12-03T08:40:20.534Z,23
2022-12-03T08:45:18.123Z,24
2022-12-03T08:50:18.186Z,25
2022-12-03T08:55:18.368Z,24
2022-12-03T09:00:18.449Z,25
2022-12-03T09:05:18.127Z,25
2022-12-03T09:10:18.394Z,27
2022-12-03T09:15:18.348Z,25
2022-12-03T09:20:18.174Z,27
2022-12-03T09:25:16.239Z,27
2022-12-03T09:30:16.203Z,27
2022-12-03T09:35:16.561Z,27
2022-12-03T09:40:16.361Z,27
2022-12-03T09:45:16.215Z,24
2022-12-03T09:50:16.476Z,26
2022-12-03T09:55:16.321Z,27
2022-12-03T10:00:16.365Z,27
2022-12-03T10:05:16.282Z,24
2022-12-03T10:10:16.823Z,25
2022-12-03T10:15:16.338Z,25
2022-12-03T10:20:16.558Z,25
2022-12-03T10:25:17.169Z,26
2022-12-03T10:30:16.426Z,28
2022-12-03T10:35:16.413Z,26
2022-12-03T10:40:16.651Z,27
2022-12-03T10:45:16.542Z,25
2022-12-03T10:50:16.531Z,26
2022-12-03T10:55:16.514Z,26
2022-12-03T11:00:16.575Z,27
2022-12-03T11:05:16.458Z,26
2022-12-03T11:10:16.641Z,26
2022-12-03T11:15:16.441Z,26
2022-12-03T11:20:22.244Z,26
2022-12-03T11:25:16.657Z,28
2022-12-03T11:30:16.563Z,28
2022-12-03T11:35:16.470Z,28
2022-12-03T11:40:16.709Z,28
2022-12-03T11:45:16.584Z,29
2022-12-03T11:50:16.631Z,30
2022-12-03T11:55:17.307Z,29
2022-12-03T12:00:16.707Z,28
2022-12-03T12:05:16.621Z,29
2022-12-03T12:10:16.956Z,30
2022-12-03T12:15:16.629Z,29
2022-12-03T12:20:16.717Z,30
2022-12-03T12:25:17.569Z,29
2022-12-03T12:30:17.077Z,30
2022-12-03T12:35:16.669Z,30
2022-12-03T12:40:16.960Z,30
2022-12-03T12:45:16.710Z,30
2022-12-03T12:50:16.801Z,31
2022-12-03T12:55:16.870Z,31
2022-12-03T13:00:16.841Z,31
2022-12-03T13:05:16.922Z,30
2022-12-03T13:10:16.895Z,31
2022-12-03T13:15:16.687Z,30
2022-12-03T13:20:17.086Z,30
2022-12-03T13:25:27.965Z,30
2022-12-03T13:30:16.808Z,29
2022-12-03T13:35:16.753Z,29
2022-12-03T13:40:17.183Z,28
2022-12-03T13:45:16.901Z,29
2022-12-03T13:50:16.955Z,29
2022-12-03T13:55:16.955Z,29
2022-12-03T14:00:16.921Z,29
2022-12-03T14:05:17.160Z,29
2022-12-03T14:10:17.017Z,29
2022-12-03T14:15:17.091Z,31
2022-12-03T14:20:16.991Z,30
2022-12-03T14:25:17.736Z,30
2022-12-03T14:30:17.177Z,30
2022-12-03T14:35:17.026Z,30
2022-12-03T14:40:21.491Z,30
2022-12-03T14:45:17.244Z,30
2022-12-03T14:50:17.064Z,29
2022-12-03T14:55:17.180Z,29
2022-12-03T15:00:17.117Z,28
2022-12-03T15:05:16.969Z,30
2022-12-03T15:10:17.345Z,30
2022-12-03T15:15:17.232Z,31
2022-12-03T15:20:17.317Z,31
2022-12-03T15:25:17.174Z,33
2022-12-03T15:30:17.299Z,34
2022-12-03T15:35:17.103Z,34
2022-12-03T15:40:17.549Z,33
2022-12-03T15:45:17.137Z,34
2022-12-03T15:50:17.194Z,33
2022-12-03T15:55:17.381Z,33
2022-12-03T16:00:17.159Z,35
2022-12-03T16:05:17.238Z,34
2022-12-03T16:10:17.450Z,34
2022-12-03T16:15:20.922Z,33
2022-12-03T16:20:17.300Z,34
2022-12-03T16:25:19.228Z,35
2022-12-03T16:30:17.427Z,33
2022-12-03T16:35:17.415Z,32
2022-12-03T16:40:17.330Z,30
2022-12-03T16:45:17.232Z,28
2022-12-03T16:50:24.329Z,29
2022-12-03T16:55:17.308Z,32
2022-12-03T17:00:17.569Z,31
2022-12-03T17:05:17.295Z,32
2022-12-03T17:10:17.434Z,34
2022-12-03T17:15:17.393Z,31
2022-12-03T17:20:17.663Z,33
2022-12-03T17:25:17.493Z,34
2022-12-03T17:30:17.468Z,33
2022-12-03T17:35:17.887Z,33
2022-12-03T17:40:17.621Z,33
2022-12-03T17:45:17.439Z,33
2022-12-03T17:50:17.685Z,34
2022-12-03T17:55:27.815Z,32
2022-12-03T18:00:17.772Z,32
2022-12-03T18:05:17.503Z,31
2022-12-03T18:10:17.766Z,31
2022-12-03T18:15:17.475Z,30
2022-12-03T18:20:17.626Z,31
2022-12-03T18:25:18.551Z,32
2022-12-03T18:30:17.645Z,33
2022-12-03T18:35:17.741Z,34
2022-12-03T18:40:18.372Z,32
2022-12-03T18:45:17.575Z,34
2022-12-03T18:50:17.639Z,35
2022-12-03T18:55:17.725Z,35
2022-12-03T19:00:17.611Z,34
2022-12-03T19:05:17.582Z,34
2022-12-03T19:10:18.824Z,33
2022-12-03T19:15:17.659Z,32
2022-12-03T19:20:17.725Z,34
2022-12-03T19:25:17.675Z,32
2022-12-03T19:30:17.699Z,31
2022-12-03T19:35:17.830Z,31
2022-12-03T19:40:17.850Z,30
2022-12-03T19:45:17.823Z,30
2022-12-03T19:50:23.027Z,30
2022-12-03T19:55:17.911Z,31
2022-12-03T20:00:17.885Z,32
2022-12-03T20:05:17.728Z,32
2022-12-03T20:10:18.004Z,30
2022-12-03T20:15:17.876Z,29
2022-12-03T20:20:18.278Z,29
2022-12-03T20:25:18.673Z,29
2022-12-03T20:30:17.876Z,30
2022-12-03T20:35:17.809Z,31
2022-12-03T20:40:17.972Z,32
2022-12-03T20:45:17.941Z,32
2022-12-03T20:50:18.003Z,32
2022-12-03T20:55:18.657Z,31
2022-12-03T21:00:18.173Z,29
2022-12-03T21:05:18.440Z,28
2022-12-03T21:10:18.205Z,27
2022-12-03T21:15:17.923Z,26
2022-12-03T21:20:21.205Z,27
2022-12-03T21:25:18.122Z,25
2022-12-03T21:30:18.506Z,27
2022-12-03T21:35:18.040Z,26
2022-12-03T21:40:18.127Z,26
2022-12-03T21:45:17.916Z,25
2022-12-03T21:50:18.096Z,26
2022-12-03T21:55:18.202Z,26
2022-12-03T22:00:18.182Z,26
2022-12-03T22:05:18.416Z,24
2022-12-03T22:10:18.588Z,21
2022-12-03T22:15:19.330Z,18
2022-12-03T22:20:18.624Z,17
2022-12-03T22:25:18.970Z,21
2022-12-03T22:30:18.333Z,20
2022-12-03T22:35:18.318Z,19
2022-12-03T22:40:19.012Z,19
2022-12-03T22:45:16.204Z,18
2022-12-03T22:50:16.190Z,19
2022-12-03T22:55:16.367Z,18
2022-12-03T23:00:16.260Z,18
2022-12-03T23:05:16.369Z,17
2022-12-03T23:10:16.346Z,18
2022-12-03T23:15:16.364Z,19
2022-12-03T23:20:16.342Z,19
2022-12-03T23:25:16.420Z,18
2022-12-03T23:30:16.366Z,17
2022-12-03T23:35:16.289Z,17
2022-12-03T23:40:16.585Z,17
2022-12-03T23:45:16.778Z,18
2022-12-03T23:50:16.511Z,17
2022-12-03T23:55:16.440Z,17
