createdAt,value
2022-11-06T00:00:08.100Z,66126.06
2022-11-06T00:05:50.059Z,66207.50
2022-11-06T00:10:54.205Z,66243.50
2022-11-06T00:16:03.735Z,66279.63
2022-11-06T00:21:09.081Z,66192.66
2022-11-06T00:26:16.001Z,66208.19
2022-11-06T00:31:23.139Z,66178.09
2022-11-06T00:36:30.394Z,66169.59
2022-11-06T00:41:34.396Z,66314.31
2022-11-06T00:46:39.867Z,66223.66
2022-11-06T00:51:44.140Z,66243.09
2022-11-06T00:56:48.211Z,66258.09
2022-11-06T01:01:53.567Z,66289.66
2022-11-06T01:06:58.201Z,66335.94
2022-11-06T01:12:17.668Z,66177.13
2022-11-06T01:17:22.909Z,66179.19
2022-11-06T01:22:27.080Z,66137.56
2022-11-06T01:27:31.176Z,66298.22
2022-11-06T01:32:37.028Z,66308.44
2022-11-06T01:37:40.658Z,66260.22
2022-11-06T01:42:44.505Z,66167.38
2022-11-06T01:47:50.070Z,66321.38
2022-11-06T01:52:54.170Z,66295.53
2022-11-06T01:57:59.162Z,66360.25
2022-11-06T02:03:05.401Z,66339.00
2022-11-06T02:08:12.293Z,66308.69
2022-11-06T02:13:23.678Z,66259.69
2022-11-06T02:18:49.399Z,66308.44
2022-11-06T02:24:19.962Z,66306.91
2022-11-06T02:29:30.735Z,66254.78
2022-11-06T02:34:38.656Z,66325.13
2022-11-06T02:39:46.886Z,66253.81
2022-11-06T02:44:56.288Z,66136.84
2022-11-06T02:50:05.896Z,66086.56
2022-11-06T02:55:15.354Z,66099.88
2022-11-06T03:00:22.215Z,66057.75
2022-11-06T03:05:31.942Z,66066.88
2022-11-06T03:10:43.763Z,66055.97
2022-11-06T03:16:01.747Z,66051.16
2022-11-06T03:21:14.624Z,66042.66
2022-11-06T03:26:23.062Z,66006.88
2022-11-06T03:31:32.610Z,66024.44
2022-11-06T03:36:42.138Z,65978.88
2022-11-06T03:41:51.198Z,66001.63
2022-11-06T03:47:03.273Z,66135.84
2022-11-06T03:52:12.668Z,66222.59
2022-11-06T03:57:22.794Z,66269.88
2022-11-06T04:02:31.623Z,66290.19
2022-11-06T04:07:41.093Z,66196.41
2022-11-06T04:13:07.035Z,66166.31
2022-11-06T04:18:18.307Z,66179.97
2022-11-06T04:23:37.672Z,66229.66
2022-11-06T04:28:50.377Z,66133.72
2022-11-06T04:34:00.490Z,66111.16
2022-11-06T04:39:13.183Z,66079.00
2022-11-06T04:44:25.076Z,66040.44
2022-11-06T04:49:33.673Z,66073.19
2022-11-06T04:54:37.882Z,66046.22
2022-11-06T04:59:41.848Z,66061.41
2022-11-06T05:04:47.021Z,66045.69
2022-11-06T05:09:52.009Z,66018.50
2022-11-06T05:14:55.804Z,66006.81
2022-11-06T05:20:01.192Z,66023.84
2022-11-06T05:25:05.474Z,66004.22
2022-11-06T05:30:10.912Z,66018.66
2022-11-06T05:35:16.468Z,65997.88
2022-11-06T05:40:20.428Z,65996.53
2022-11-06T05:45:24.366Z,66020.00
2022-11-06T05:50:29.773Z,66025.53
2022-11-06T05:55:40.818Z,66050.00
2022-11-06T06:00:44.696Z,66059.81
2022-11-06T06:05:50.359Z,66077.31
2022-11-06T06:10:54.369Z,66049.56
2022-11-06T06:16:02.621Z,66051.69
2022-11-06T06:21:08.026Z,66050.19
2022-11-06T06:26:12.127Z,66014.38
2022-11-06T06:31:16.247Z,66044.38
2022-11-06T06:36:21.637Z,66025.53
2022-11-06T06:41:25.877Z,66025.53
2022-11-06T06:46:29.785Z,66022.94
2022-11-06T06:51:35.295Z,66050.00
2022-11-06T06:56:39.229Z,66083.81
2022-11-06T07:01:43.207Z,66089.81
2022-11-06T07:06:48.648Z,66119.16
2022-11-06T07:11:52.625Z,66059.81
2022-11-06T07:16:56.521Z,66065.53
2022-11-06T07:22:01.809Z,66051.97
2022-11-06T07:27:05.914Z,66093.47
2022-11-06T07:32:10.341Z,66086.56
2022-11-06T07:37:15.899Z,66174.78
2022-11-06T07:42:19.810Z,66139.72
2022-11-06T07:47:42.535Z,66100.06
2022-11-06T07:52:47.817Z,66079.09
2022-11-06T07:57:51.738Z,66171.78
2022-11-06T08:02:56.506Z,66121.75
2022-11-06T08:08:01.753Z,66213.03
2022-11-06T08:13:05.655Z,66223.84
2022-11-06T08:18:10.726Z,66231.25
2022-11-06T08:23:16.318Z,66243.09
2022-11-06T08:28:20.143Z,66158.91
2022-11-06T08:33:25.520Z,66209.38
2022-11-06T08:38:30.819Z,66125.88
2022-11-06T08:43:34.971Z,66104.63
2022-11-06T08:48:39.194Z,66185.16
2022-11-06T08:53:44.585Z,66234.03
2022-11-06T08:58:52.926Z,66171.06
2022-11-06T09:03:59.370Z,66147.66
2022-11-06T09:09:04.842Z,66071.06
2022-11-06T09:14:08.695Z,66097.75
2022-11-06T09:19:12.496Z,66138.97
2022-11-06T09:24:24.019Z,66184.53
2022-11-06T09:29:44.116Z,66179.25
2022-11-06T09:34:48.012Z,66118.00
2022-11-06T09:39:53.269Z,66098.91
2022-11-06T09:45:04.726Z,66110.59
2022-11-06T09:50:17.095Z,66132.03
2022-11-06T09:55:26.575Z,66138.63
2022-11-06T10:00:31.466Z,66206.59
2022-11-06T10:05:38.114Z,66169.00
2022-11-06T10:10:51.289Z,66220.53
2022-11-06T10:16:03.471Z,66216.88
2022-11-06T10:21:12.745Z,66198.63
2022-11-06T10:26:19.785Z,66175.97
2022-11-06T10:31:33.273Z,66119.34
2022-11-06T10:36:48.686Z,66163.81
2022-11-06T10:42:03.805Z,66156.22
2022-11-06T10:47:17.148Z,66124.06
2022-11-06T10:52:34.814Z,66134.25
2022-11-06T10:57:47.921Z,66217.31
2022-11-06T11:02:56.910Z,66211.97
2022-11-06T11:08:00.729Z,66237.25
2022-11-06T11:13:08.735Z,66247.81
2022-11-06T11:18:23.406Z,66198.03
2022-11-06T11:23:28.405Z,66229.72
2022-11-06T11:28:35.525Z,66248.44
2022-11-06T11:33:41.129Z,66318.69
2022-11-06T11:38:46.071Z,66257.56
2022-11-06T11:44:05.186Z,66333.72
2022-11-06T11:49:27.408Z,66278.47
2022-11-06T11:54:34.583Z,66222.06
2022-11-06T11:59:45.847Z,66267.19
2022-11-06T12:04:53.637Z,66200.34
2022-11-06T12:09:59.959Z,66166.31
2022-11-06T12:15:17.894Z,66143.97
2022-11-06T12:20:27.449Z,66187.84
2022-11-06T12:25:37.228Z,66230.28
2022-11-06T12:30:45.056Z,66245.31
2022-11-06T12:35:53.528Z,66235.09
2022-11-06T12:41:03.788Z,66204.00
2022-11-06T12:46:22.113Z,66183.03
2022-11-06T12:51:36.965Z,66190.50
2022-11-06T12:56:51.901Z,66180.44
2022-11-06T13:02:12.114Z,66234.56
2022-11-06T13:07:38.234Z,66339.63
2022-11-06T13:12:46.268Z,66274.78
2022-11-06T13:17:57.083Z,66318.69
2022-11-06T13:23:09.308Z,66236.16
2022-11-06T13:28:26.276Z,66216.25
2022-11-06T13:33:35.952Z,66341.75
2022-11-06T13:38:46.875Z,66362.31
2022-11-06T13:43:57.094Z,66332.56
2022-11-06T13:49:14.718Z,66397.50
2022-11-06T13:54:40.124Z,66258.09
2022-11-06T14:00:14.266Z,66317.00
2022-11-06T14:05:43.834Z,66361.00
2022-11-06T14:10:54.832Z,66318.31
2022-11-06T14:16:25.295Z,66285.53
2022-11-06T14:21:46.084Z,66331.03
2022-11-06T14:26:51.317Z,66328.81
2022-11-06T14:32:02.072Z,66329.44
2022-11-06T14:37:38.484Z,66272.56
2022-11-06T14:42:45.058Z,66241.63
2022-11-06T14:47:54.676Z,66273.19
2022-11-06T14:53:02.534Z,66221.69
2022-11-06T14:58:22.489Z,66205.06
2022-11-06T15:03:32.515Z,66207.66
2022-11-06T15:09:01.020Z,66227.88
2022-11-06T15:14:38.059Z,66170.59
2022-11-06T15:19:46.763Z,66230.63
2022-11-06T15:24:55.896Z,66239.41
2022-11-06T15:30:04.858Z,66285.97
2022-11-06T15:35:17.047Z,66201.22
2022-11-06T15:40:27.210Z,66208.81
2022-11-06T15:45:31.216Z,66254.34
2022-11-06T15:50:37.722Z,66302.06
2022-11-06T15:55:45.074Z,66242.44
2022-11-06T16:00:50.219Z,66281.31
2022-11-06T16:05:58.670Z,66272.66
2022-11-06T16:11:07.003Z,66240.91
2022-11-06T16:16:34.121Z,66193.81
2022-11-06T16:21:39.446Z,66266.22
2022-11-06T16:26:48.729Z,66319.22
2022-11-06T16:32:01.320Z,66266.75
2022-11-06T16:37:08.744Z,66251.75
2022-11-06T16:42:35.792Z,66181.41
2022-11-06T16:47:40.652Z,66166.31
2022-11-06T16:52:54.772Z,66153.09
2022-11-06T16:58:01.421Z,66149.16
2022-11-06T17:03:09.718Z,66144.53
2022-11-06T17:08:24.930Z,66125.75
2022-11-06T17:13:30.238Z,66164.34
2022-11-06T17:18:37.031Z,66117.63
2022-11-06T17:23:42.258Z,66239.22
2022-11-06T17:28:46.180Z,66257.63
2022-11-06T17:33:49.939Z,66245.31
2022-11-06T17:38:56.361Z,66267.81
2022-11-06T17:44:04.234Z,66318.09
2022-11-06T17:49:15.794Z,66203.94
2022-11-06T17:54:25.448Z,66184.09
2022-11-06T17:59:29.658Z,66251.75
2022-11-06T18:04:34.373Z,66165.34
2022-11-06T18:09:39.706Z,66232.94
2022-11-06T18:14:43.467Z,66211.97
2022-11-06T18:19:47.529Z,66271.41
2022-11-06T18:24:53.415Z,66316.03
2022-11-06T18:29:57.771Z,66274.78
2022-11-06T18:35:05.008Z,66314.94
2022-11-06T18:40:12.135Z,66282.75
2022-11-06T18:45:16.313Z,66267.81
2022-11-06T18:50:20.310Z,66207.66
2022-11-06T18:55:25.725Z,66203.81
2022-11-06T19:00:29.823Z,66140.84
2022-11-06T19:05:34.408Z,66180.31
2022-11-06T19:10:39.968Z,66258.09
2022-11-06T19:15:44.229Z,66208.28
2022-11-06T19:20:47.978Z,66283.19
2022-11-06T19:26:04.509Z,66338.16
2022-11-06T19:31:17.471Z,66286.50
2022-11-06T19:36:21.340Z,66234.91
2022-11-06T19:41:26.989Z,66270.59
2022-11-06T19:46:35.696Z,66276.84
2022-11-06T19:56:30.508Z,66315.31
2022-11-06T20:01:34.860Z,66264.44
2022-11-06T20:06:40.050Z,66216.69
2022-11-06T20:11:45.611Z,66189.44
2022-11-06T20:16:49.881Z,66279.09
2022-11-06T20:21:53.663Z,66311.91
2022-11-06T20:27:01.015Z,66228.50
2022-11-06T20:32:05.066Z,66239.41
2022-11-06T20:37:09.203Z,66235.09
2022-11-06T20:42:14.406Z,66327.81
2022-11-06T20:47:18.464Z,66310.81
2022-11-06T20:52:22.574Z,66315.56
2022-11-06T20:57:28.178Z,66298.38
2022-11-06T21:02:32.193Z,66213.13
2022-11-06T21:07:36.375Z,66161.59
2022-11-06T21:12:41.940Z,66165.25
2022-11-06T21:17:46.019Z,66172.91
2022-11-06T21:22:50.155Z,66195.44
2022-11-06T21:27:55.618Z,66129.44
2022-11-06T21:32:59.747Z,66161.13
2022-11-06T21:38:03.734Z,66185.69
2022-11-06T21:43:09.156Z,66230.19
2022-11-06T21:48:40.727Z,66220.53
2022-11-06T21:53:55.890Z,66140.16
2022-11-06T21:59:03.131Z,66202.84
2022-11-06T22:04:07.990Z,66326.28
2022-11-06T22:09:13.433Z,66308.59
2022-11-06T22:14:19.035Z,66304.13
2022-11-06T22:19:23.090Z,66330.50
2022-11-06T22:24:28.916Z,66301.16
2022-11-06T22:29:34.764Z,66321.44
2022-11-06T22:34:38.716Z,66355.28
2022-11-06T22:39:42.672Z,66331.03
2022-11-06T22:44:48.140Z,66320.91
2022-11-06T22:49:52.337Z,66337.56
2022-11-06T22:54:56.197Z,66310.19
2022-11-06T23:00:01.524Z,66296.16
2022-11-06T23:05:05.827Z,66270.06
2022-11-06T23:10:10.663Z,66325.22
2022-11-06T23:15:16.089Z,66263.47
2022-11-06T23:20:20.670Z,66335.78
2022-11-06T23:25:24.607Z,66361.63
2022-11-06T23:30:31.113Z,66333.63
2022-11-06T23:35:35.033Z,66359.56
2022-11-06T23:40:38.851Z,66323.50
2022-11-06T23:45:50.026Z,66328.44
2022-11-06T23:50:53.874Z,66311.34
2022-11-06T23:55:57.686Z,66291.41
