createdAt,value
2018-01-19T18:00:07.748Z,5.43
2018-01-19T18:02:36.109Z,4.83
2018-01-19T18:05:03.530Z,5.73
2018-01-19T18:07:30.971Z,5.60
2018-01-19T18:09:58.382Z,5.43
2018-01-19T18:12:30.348Z,9.00
2018-01-19T18:14:58.728Z,6.70
2018-01-19T18:17:33.014Z,5.87
2018-01-19T18:20:00.601Z,5.23
2018-01-19T18:22:48.360Z,5.40
2018-01-19T18:25:16.838Z,7.53
2018-01-19T18:27:45.233Z,5.97
2018-01-19T18:30:13.436Z,6.53
2018-01-19T18:32:41.105Z,7.10
2018-01-19T18:35:10.876Z,9.40
2018-01-19T18:37:39.443Z,21.07
2018-01-19T18:40:09.007Z,12.00
2018-01-19T18:42:36.451Z,8.00
2018-01-19T18:45:03.998Z,8.57
2018-01-19T18:47:31.552Z,7.20
2018-01-19T18:49:59.069Z,7.27
2018-01-19T18:52:27.610Z,7.23
2018-01-19T18:55:00.023Z,7.10
2018-01-19T18:57:27.722Z,6.97
2018-01-19T18:59:55.270Z,7.30
2018-01-19T19:02:22.772Z,7.30
2018-01-19T19:04:50.327Z,6.47
2018-01-19T19:07:17.759Z,6.30
2018-01-19T19:09:45.200Z,7.93
2018-01-19T19:12:33.038Z,7.07
2018-01-19T19:15:00.478Z,7.50
2018-01-19T19:17:35.861Z,6.80
2018-01-19T19:20:03.289Z,7.27
2018-01-19T19:22:31.619Z,6.63
2018-01-19T19:25:04.836Z,7.40
2018-01-19T19:27:34.226Z,6.77
2018-01-19T19:30:01.667Z,7.73
2018-01-19T19:32:36.200Z,7.00
2018-01-19T19:35:03.625Z,7.60
2018-01-19T19:37:34.008Z,7.07
2018-01-19T19:40:01.434Z,7.37
2018-01-19T19:42:28.872Z,7.80
2018-01-19T19:44:56.322Z,7.87
2018-01-19T19:47:27.011Z,7.90
2018-01-19T19:49:54.449Z,8.53
2018-01-19T19:52:32.644Z,7.13
2018-01-19T19:56:37.138Z,7.50
2018-01-19T19:59:09.409Z,7.20
2018-01-19T20:01:35.311Z,7.50
2018-01-19T20:04:02.179Z,7.30
2018-01-19T20:06:28.082Z,7.30
2018-01-19T20:08:55.044Z,7.17
2018-01-19T20:11:22.914Z,6.47
2018-01-19T20:13:53.736Z,6.30
2018-01-19T20:16:21.621Z,6.53
2018-01-19T20:18:49.510Z,6.37
2018-01-19T20:21:31.022Z,5.87
2018-01-19T20:23:56.850Z,5.83
2018-01-19T20:26:22.727Z,6.10
2018-01-19T20:28:49.694Z,6.47
2018-01-19T20:31:15.666Z,6.53
2018-01-19T20:33:57.771Z,5.83
2018-01-19T20:36:26.662Z,5.23
2018-01-19T20:38:54.514Z,5.70
2018-01-19T20:41:25.111Z,6.17
2018-01-19T20:43:54.161Z,5.37
2018-01-19T20:46:22.023Z,5.60
2018-01-19T20:48:49.897Z,6.03
2018-01-19T20:51:21.633Z,5.53
2018-01-19T20:53:59.532Z,5.27
2018-01-19T20:56:25.446Z,5.60
2018-01-19T20:58:58.753Z,5.57
2018-01-19T21:01:32.649Z,5.80
2018-01-19T21:03:58.577Z,6.03
2018-01-19T21:06:25.447Z,6.43
2018-01-19T21:08:58.188Z,6.07
2018-01-19T21:11:36.816Z,5.83
2018-01-19T21:14:28.747Z,5.83
2018-01-19T21:16:58.752Z,6.13
2018-01-19T21:19:38.197Z,5.90
2018-01-19T21:22:07.453Z,4.87
2018-01-19T21:27:41.256Z,5.80
2018-01-19T21:30:13.721Z,5.80
2018-01-19T21:33:05.936Z,5.93
2018-01-19T21:35:32.812Z,5.50
2018-01-19T21:38:00.680Z,4.73
2018-01-19T21:40:26.579Z,5.20
2018-01-19T21:42:54.482Z,5.60
2018-01-19T21:45:23.976Z,5.17
2018-01-19T21:47:51.841Z,5.23
2018-01-19T21:50:35.560Z,5.00
2018-01-19T21:53:02.624Z,5.93
2018-01-19T21:58:21.267Z,6.00
2018-01-19T22:00:54.068Z,6.17
2018-01-19T22:03:27.555Z,6.77
2018-01-19T22:06:07.119Z,6.13
2018-01-19T22:08:40.804Z,5.70
2018-01-19T22:11:18.379Z,6.43
2018-01-19T22:13:45.263Z,6.83
2018-01-19T22:16:21.392Z,6.63
2018-01-19T22:19:09.020Z,7.30
2018-01-19T22:21:34.877Z,7.13
2018-01-19T22:24:00.713Z,8.30
2018-01-19T22:26:26.612Z,7.83
2018-01-19T22:28:52.531Z,9.00
2018-01-19T22:31:23.337Z,9.10
2018-01-19T22:33:56.777Z,9.83
2018-01-19T22:36:41.814Z,9.53
2018-01-19T22:39:18.601Z,8.30
2018-01-19T22:41:50.064Z,8.10
2018-01-19T22:44:22.817Z,8.33
2018-01-19T22:49:48.140Z,7.40
2018-01-19T22:52:20.222Z,7.13
2018-01-19T22:54:56.652Z,7.77
2018-01-19T22:57:28.217Z,7.73
2018-01-19T22:59:54.118Z,7.90
2018-01-19T23:02:23.459Z,9.17
2018-01-19T23:07:53.776Z,7.87
2018-01-19T23:10:24.464Z,7.83
2018-01-19T23:12:50.286Z,9.33
2018-01-19T23:15:23.972Z,8.80
2018-01-19T23:17:49.832Z,8.07
2018-01-19T23:20:16.881Z,6.80
2018-01-19T23:22:51.044Z,8.07
2018-01-19T23:25:16.892Z,7.93
2018-01-19T23:33:43.725Z,7.20
2018-01-19T23:36:09.651Z,7.30
2018-01-19T23:38:36.489Z,7.33
2018-01-19T23:41:02.381Z,5.60
2018-01-19T23:43:31.420Z,6.70
2018-01-19T23:46:07.273Z,6.43
2018-01-19T23:48:38.948Z,6.10
2018-01-19T23:51:04.823Z,5.30
2018-01-19T23:53:34.447Z,6.53
2018-01-19T23:56:00.278Z,7.00
