createdAt,value
2018-06-05T00:01:19.178Z,68.70
2018-06-05T00:03:46.763Z,68.90
2018-06-05T00:06:14.386Z,69.00
2018-06-05T00:11:09.450Z,69.10
2018-06-05T00:13:37.104Z,69.30
2018-06-05T00:16:04.684Z,69.40
2018-06-05T00:18:32.316Z,70.10
2018-06-05T00:20:59.952Z,70.10
2018-06-05T00:23:27.604Z,70.10
2018-06-05T00:25:55.239Z,70.20
2018-06-05T00:28:22.871Z,70.70
2018-06-05T00:30:50.521Z,70.90
2018-06-05T00:33:18.076Z,70.90
2018-06-05T00:35:45.658Z,71.20
2018-06-05T00:38:13.295Z,71.40
2018-06-05T00:40:40.992Z,71.50
2018-06-05T00:43:08.628Z,71.90
2018-06-05T00:45:36.658Z,72.20
2018-06-05T00:48:04.422Z,72.70
2018-06-05T00:50:31.991Z,72.80
2018-06-05T00:52:59.614Z,73.10
2018-06-05T00:55:27.226Z,72.80
2018-06-05T00:57:55.677Z,72.90
2018-06-05T01:00:23.259Z,72.20
2018-06-05T01:02:52.114Z,71.20
2018-06-05T01:05:36.166Z,70.90
2018-06-05T01:08:06.039Z,71.20
2018-06-05T01:10:33.612Z,71.70
2018-06-05T01:13:01.946Z,72.00
2018-06-05T01:15:29.555Z,72.50
2018-06-05T01:17:57.176Z,73.10
2018-06-05T01:20:26.321Z,73.50
2018-06-05T01:22:54.064Z,73.40
2018-06-05T01:25:23.455Z,73.30
2018-06-05T01:27:51.123Z,73.20
2018-06-05T01:30:18.751Z,73.40
2018-06-05T01:32:47.655Z,73.80
2018-06-05T01:35:15.184Z,74.00
2018-06-05T01:37:43.398Z,74.10
2018-06-05T01:40:11.027Z,73.90
2018-06-05T01:42:38.669Z,74.50
2018-06-05T01:45:06.265Z,74.60
2018-06-05T01:47:33.937Z,74.40
2018-06-05T01:50:02.476Z,74.50
2018-06-05T01:52:31.074Z,74.70
2018-06-05T01:54:58.684Z,74.90
2018-06-05T01:57:26.273Z,75.00
2018-06-05T01:59:53.843Z,75.20
2018-06-05T02:02:21.400Z,75.30
2018-06-05T02:04:48.952Z,75.20
2018-06-05T02:07:16.510Z,75.40
2018-06-05T02:09:44.070Z,75.60
2018-06-05T02:12:11.656Z,75.50
2018-06-05T02:14:39.184Z,75.70
2018-06-05T02:17:06.778Z,75.80
2018-06-05T02:19:34.340Z,75.90
2018-06-05T02:22:01.892Z,76.10
2018-06-05T02:24:29.499Z,75.90
2018-06-05T02:26:57.119Z,76.10
2018-06-05T02:29:24.705Z,76.20
2018-06-05T02:31:52.247Z,76.40
2018-06-05T02:34:19.871Z,76.10
2018-06-05T02:36:47.469Z,75.80
2018-06-05T02:39:15.043Z,75.60
2018-06-05T02:41:42.630Z,75.30
2018-06-05T02:44:10.205Z,75.00
2018-06-05T02:46:37.799Z,75.10
2018-06-05T02:49:05.425Z,75.10
2018-06-05T02:51:32.987Z,75.10
2018-06-05T02:54:00.547Z,74.70
2018-06-05T02:56:28.102Z,75.10
2018-06-05T02:58:55.687Z,75.40
2018-06-05T03:01:23.236Z,75.40
2018-06-05T03:03:50.828Z,75.70
2018-06-05T03:06:18.406Z,75.60
2018-06-05T03:08:45.959Z,75.40
2018-06-05T03:11:15.165Z,75.40
2018-06-05T03:13:42.800Z,75.00
2018-06-05T03:16:10.395Z,74.90
2018-06-05T03:18:38.665Z,74.90
2018-06-05T03:21:06.251Z,74.90
2018-06-05T03:23:33.826Z,74.90
2018-06-05T03:26:01.424Z,74.70
2018-06-05T03:28:29.047Z,74.80
2018-06-05T03:30:56.659Z,74.90
2018-06-05T03:33:24.250Z,75.30
2018-06-05T03:35:51.912Z,75.70
2018-06-05T03:38:19.549Z,75.70
2018-06-05T03:40:47.222Z,75.90
2018-06-05T03:43:14.734Z,75.70
2018-06-05T03:45:42.379Z,75.60
2018-06-05T03:48:10.009Z,75.60
2018-06-05T03:50:37.589Z,76.30
2018-06-05T03:53:05.225Z,76.40
2018-06-05T03:55:32.766Z,76.50
2018-06-05T03:58:00.416Z,76.80
2018-06-05T04:00:28.035Z,76.60
2018-06-05T04:02:55.672Z,76.50
2018-06-05T04:05:23.260Z,76.10
2018-06-05T04:07:50.936Z,76.30
2018-06-05T04:10:18.512Z,76.20
2018-06-05T04:12:46.112Z,75.80
2018-06-05T04:15:13.693Z,75.90
2018-06-05T04:17:41.271Z,76.40
2018-06-05T04:22:36.404Z,75.90
2018-06-05T04:25:04.033Z,76.40
2018-06-05T04:27:31.725Z,76.50
2018-06-05T04:29:59.289Z,76.50
2018-06-05T04:32:26.845Z,76.60
2018-06-05T04:34:54.487Z,76.40
2018-06-05T04:37:22.037Z,76.30
2018-06-05T04:39:49.581Z,75.90
2018-06-05T04:42:17.153Z,76.10
2018-06-05T04:44:44.747Z,75.90
2018-06-05T04:47:12.350Z,76.10
2018-06-05T04:49:39.898Z,75.80
2018-06-05T04:52:07.484Z,75.60
2018-06-05T04:54:35.088Z,75.20
2018-06-05T04:57:02.694Z,75.00
2018-06-05T04:59:30.340Z,74.90
2018-06-05T05:01:57.913Z,75.00
2018-06-05T05:04:25.475Z,75.10
2018-06-05T05:06:53.043Z,75.20
2018-06-05T05:09:20.860Z,74.60
2018-06-05T05:11:48.618Z,74.70
2018-06-05T05:14:16.218Z,74.60
2018-06-05T05:16:43.871Z,74.40
2018-06-05T05:19:11.445Z,75.00
2018-06-05T05:21:39.050Z,75.50
2018-06-05T05:24:06.665Z,75.80
2018-06-05T05:26:34.284Z,75.80
2018-06-05T05:29:01.861Z,75.30
2018-06-05T05:31:29.430Z,75.40
2018-06-05T05:33:56.987Z,75.30
2018-06-05T05:36:24.605Z,75.10
2018-06-05T05:38:52.184Z,75.00
2018-06-05T05:41:19.743Z,74.50
2018-06-05T05:43:47.352Z,74.60
2018-06-05T05:46:14.910Z,74.90
2018-06-05T05:48:42.552Z,74.60
2018-06-05T05:51:10.102Z,74.00
2018-06-05T05:53:37.667Z,73.70
2018-06-05T05:56:05.940Z,74.10
2018-06-05T05:58:33.572Z,74.30
2018-06-05T06:01:01.193Z,73.60
2018-06-05T06:03:28.847Z,73.00
2018-06-05T06:05:56.446Z,73.50
2018-06-05T06:08:24.076Z,74.10
2018-06-05T06:10:51.817Z,73.90
2018-06-05T06:13:19.424Z,73.80
2018-06-05T06:15:47.145Z,73.10
2018-06-05T06:18:14.685Z,73.20
2018-06-05T06:20:43.079Z,72.70
2018-06-05T06:23:10.677Z,72.60
2018-06-05T06:25:38.216Z,72.30
2018-06-05T06:28:05.813Z,72.50
2018-06-05T06:30:35.146Z,71.70
2018-06-05T06:33:02.862Z,72.20
2018-06-05T06:35:30.512Z,71.10
2018-06-05T06:37:58.235Z,72.30
2018-06-05T06:40:25.902Z,71.60
2018-06-05T06:42:53.592Z,71.50
2018-06-05T06:45:21.213Z,70.80
2018-06-05T06:47:48.875Z,70.60
2018-06-05T06:50:16.449Z,70.80
2018-06-05T06:52:44.052Z,70.90
2018-06-05T06:55:11.646Z,71.40
2018-06-05T06:57:39.226Z,71.10
2018-06-05T07:00:06.831Z,71.10
2018-06-05T07:02:34.441Z,70.30
2018-06-05T07:05:02.082Z,70.70
2018-06-05T07:07:29.709Z,70.60
2018-06-05T07:09:57.347Z,69.60
2018-06-05T07:12:24.977Z,69.10
2018-06-05T07:14:52.576Z,69.00
2018-06-05T07:17:20.155Z,69.00
2018-06-05T07:19:47.794Z,67.40
2018-06-05T07:22:15.418Z,67.60
2018-06-05T07:24:43.046Z,67.70
2018-06-05T07:27:10.649Z,68.20
2018-06-05T07:29:38.263Z,68.40
2018-06-05T07:32:05.887Z,67.40
2018-06-05T07:34:33.516Z,66.80
2018-06-05T07:37:01.145Z,66.10
2018-06-05T07:39:28.752Z,66.00
2018-06-05T07:41:56.363Z,65.10
2018-06-05T07:44:23.944Z,65.30
2018-06-05T07:46:51.614Z,63.60
2018-06-05T07:49:19.196Z,64.90
2018-06-05T07:51:46.798Z,64.50
2018-06-05T07:54:14.400Z,63.50
2018-06-05T07:56:42.009Z,64.20
2018-06-05T07:59:09.621Z,64.30
2018-06-05T08:01:37.246Z,64.50
2018-06-05T08:04:04.903Z,64.10
2018-06-05T08:06:32.476Z,63.40
2018-06-05T08:09:00.140Z,63.90
2018-06-05T08:11:27.753Z,65.10
2018-06-05T08:13:55.419Z,63.50
2018-06-05T08:16:23.000Z,63.30
2018-06-05T08:18:50.624Z,62.30
2018-06-05T08:21:18.239Z,62.80
2018-06-05T08:23:45.884Z,61.90
2018-06-05T08:26:13.503Z,62.30
2018-06-05T08:28:41.155Z,61.60
2018-06-05T08:31:08.760Z,62.60
2018-06-05T08:33:36.399Z,62.20
2018-06-05T08:36:04.050Z,62.80
2018-06-05T08:38:31.656Z,62.50
2018-06-05T08:40:59.317Z,62.20
2018-06-05T08:43:26.972Z,61.80
2018-06-05T08:46:01.237Z,61.10
2018-06-05T08:48:28.821Z,61.30
2018-06-05T08:50:56.433Z,61.60
2018-06-05T08:53:24.079Z,61.20
2018-06-05T08:55:51.931Z,61.00
2018-06-05T08:58:19.631Z,59.90
2018-06-05T09:03:14.707Z,60.30
2018-06-05T09:05:42.341Z,61.30
2018-06-05T09:08:10.011Z,60.50
2018-06-05T09:10:37.633Z,58.10
2018-06-05T09:13:05.347Z,58.80
2018-06-05T09:15:32.879Z,59.20
2018-06-05T09:18:00.470Z,59.30
2018-06-05T09:20:28.030Z,59.30
2018-06-05T09:22:55.708Z,60.40
2018-06-05T09:25:23.303Z,60.40
2018-06-05T09:27:50.923Z,60.60
2018-06-05T09:30:18.552Z,59.20
2018-06-05T09:32:46.152Z,59.20
2018-06-05T09:35:13.687Z,58.10
2018-06-05T09:37:41.333Z,57.60
2018-06-05T09:40:08.848Z,57.70
2018-06-05T09:42:36.381Z,58.30
2018-06-05T09:45:04.033Z,58.00
2018-06-05T09:47:31.615Z,58.00
2018-06-05T09:49:59.222Z,56.80
2018-06-05T09:52:26.875Z,56.10
2018-06-05T09:54:54.376Z,56.30
2018-06-05T09:57:21.933Z,56.10
2018-06-05T09:59:49.533Z,55.20
2018-06-05T10:02:17.100Z,54.40
2018-06-05T10:04:44.691Z,55.60
2018-06-05T10:07:12.369Z,56.40
2018-06-05T10:09:39.999Z,56.30
2018-06-05T10:12:07.640Z,55.50
2018-06-05T10:17:09.328Z,54.90
2018-06-05T10:19:36.908Z,54.40
2018-06-05T10:22:04.478Z,52.50
2018-06-05T10:24:32.149Z,54.60
2018-06-05T10:26:59.754Z,52.10
2018-06-05T10:31:54.892Z,54.20
2018-06-05T10:34:22.494Z,51.30
2018-06-05T10:36:50.049Z,52.00
2018-06-05T10:39:17.648Z,51.50
2018-06-05T10:41:45.251Z,51.20
2018-06-05T10:44:12.826Z,52.00
2018-06-05T10:46:40.475Z,51.10
2018-06-05T10:49:08.039Z,48.00
2018-06-05T10:51:35.677Z,48.30
2018-06-05T10:54:03.210Z,46.00
2018-06-05T10:56:30.845Z,48.20
2018-06-05T10:58:58.408Z,49.30
2018-06-05T11:01:25.971Z,47.20
2018-06-05T11:03:53.908Z,46.90
2018-06-05T11:06:21.492Z,46.00
2018-06-05T11:08:49.131Z,44.40
2018-06-05T11:11:16.796Z,41.50
2018-06-05T11:13:44.359Z,40.50
2018-06-05T11:16:11.877Z,42.20
2018-06-05T11:18:39.452Z,41.10
2018-06-05T11:21:07.124Z,43.20
2018-06-05T11:23:34.704Z,41.80
2018-06-05T11:26:02.306Z,41.50
2018-06-05T11:28:29.954Z,41.50
2018-06-05T11:30:57.613Z,42.20
2018-06-05T11:33:25.206Z,39.80
2018-06-05T11:35:52.806Z,39.90
2018-06-05T11:38:20.397Z,35.30
2018-06-05T11:40:48.042Z,32.40
2018-06-05T11:43:15.673Z,28.30
2018-06-05T11:45:43.207Z,25.80
2018-06-05T11:48:10.838Z,23.50
2018-06-05T11:50:38.527Z,22.40
2018-06-05T11:53:06.117Z,20.60
2018-06-05T11:55:33.679Z,20.10
2018-06-05T11:58:01.207Z,19.00
2018-06-05T12:00:28.806Z,18.70
2018-06-05T12:02:56.411Z,17.30
2018-06-05T12:05:23.998Z,16.30
2018-06-05T12:07:51.583Z,16.00
2018-06-05T12:10:19.230Z,15.80
2018-06-05T12:12:46.868Z,14.50
2018-06-05T12:15:14.440Z,14.90
2018-06-05T12:17:42.075Z,14.70
2018-06-05T12:20:09.623Z,15.10
2018-06-05T12:22:37.222Z,14.30
2018-06-05T12:25:04.837Z,13.80
2018-06-05T12:30:00.018Z,14.50
2018-06-05T12:32:27.582Z,14.70
2018-06-05T12:34:55.154Z,13.90
2018-06-05T12:37:22.782Z,13.80
2018-06-05T12:39:50.364Z,14.10
2018-06-05T12:42:17.895Z,14.40
2018-06-05T12:44:45.479Z,14.90
2018-06-05T12:47:13.099Z,14.10
2018-06-05T12:49:40.746Z,13.70
2018-06-05T12:52:08.310Z,14.50
2018-06-05T12:54:35.860Z,14.50
2018-06-05T12:57:03.488Z,14.20
2018-06-05T12:59:31.066Z,14.30
2018-06-05T13:01:58.669Z,14.40
2018-06-05T13:04:26.265Z,14.80
2018-06-05T13:06:53.824Z,14.10
2018-06-05T13:09:21.356Z,13.70
2018-06-05T13:11:48.935Z,14.40
2018-06-05T13:14:16.474Z,15.10
2018-06-05T13:16:44.039Z,14.60
2018-06-05T13:19:11.559Z,15.20
2018-06-05T13:24:06.613Z,14.50
2018-06-05T13:26:34.173Z,15.40
2018-06-05T13:29:01.754Z,16.20
2018-06-05T13:31:29.300Z,16.70
2018-06-05T13:33:56.909Z,16.20
2018-06-05T13:36:24.446Z,15.90
2018-06-05T13:38:52.002Z,15.00
2018-06-05T13:41:19.544Z,14.40
2018-06-05T13:43:47.178Z,15.20
2018-06-05T13:46:14.712Z,14.50
2018-06-05T13:48:42.247Z,15.00
2018-06-05T13:51:09.805Z,14.90
2018-06-05T13:53:37.385Z,14.60
2018-06-05T13:56:04.964Z,14.70
2018-06-05T13:58:32.523Z,14.80
2018-06-05T14:01:00.114Z,15.10
2018-06-05T14:03:27.700Z,15.60
2018-06-05T14:05:55.269Z,15.60
2018-06-05T14:08:22.878Z,17.40
2018-06-05T14:10:50.468Z,19.70
2018-06-05T14:13:18.109Z,18.70
2018-06-05T14:15:45.673Z,19.50
2018-06-05T14:18:13.317Z,20.10
2018-06-05T14:20:40.920Z,20.00
2018-06-05T14:23:08.584Z,20.70
2018-06-05T14:25:36.168Z,23.50
2018-06-05T14:28:03.812Z,24.10
2018-06-05T14:30:31.437Z,24.30
2018-06-05T14:32:59.052Z,27.30
2018-06-05T14:35:26.649Z,28.80
2018-06-05T14:37:54.280Z,28.40
2018-06-05T14:40:21.895Z,27.80
2018-06-05T14:42:49.483Z,28.30
2018-06-05T14:45:17.251Z,27.90
2018-06-05T14:47:44.726Z,26.70
2018-06-05T14:52:39.832Z,27.80
2018-06-05T14:55:07.426Z,27.10
2018-06-05T14:57:34.991Z,26.00
2018-06-05T15:00:02.665Z,24.10
2018-06-05T15:02:30.282Z,22.80
2018-06-05T15:04:57.951Z,22.10
2018-06-05T15:07:25.558Z,23.40
2018-06-05T15:09:53.164Z,25.00
2018-06-05T15:12:20.793Z,26.10
2018-06-05T15:14:48.415Z,24.20
2018-06-05T15:17:16.113Z,22.50
2018-06-05T15:19:43.663Z,22.40
2018-06-05T15:22:12.092Z,23.70
2018-06-05T15:24:39.719Z,23.10
2018-06-05T15:27:07.341Z,23.50
2018-06-05T15:29:34.912Z,23.00
2018-06-05T15:32:02.522Z,23.50
2018-06-05T15:34:30.142Z,24.20
2018-06-05T15:36:57.722Z,27.20
2018-06-05T15:39:25.930Z,26.20
2018-06-05T15:41:54.516Z,26.20
2018-06-05T15:44:22.118Z,25.90
2018-06-05T15:46:49.712Z,26.60
2018-06-05T15:49:17.788Z,26.40
2018-06-05T15:51:45.381Z,25.80
2018-06-05T15:54:13.030Z,27.60
2018-06-05T15:56:40.580Z,29.30
2018-06-05T15:59:08.159Z,30.10
2018-06-05T16:01:35.747Z,28.20
2018-06-05T16:04:03.444Z,27.80
2018-06-05T16:06:31.008Z,29.20
2018-06-05T16:08:58.553Z,28.70
2018-06-05T16:11:26.159Z,29.90
2018-06-05T16:13:53.768Z,31.50
2018-06-05T16:16:21.381Z,32.10
2018-06-05T16:18:48.958Z,31.20
2018-06-05T16:21:16.527Z,32.30
2018-06-05T16:23:44.178Z,32.90
2018-06-05T16:26:11.831Z,33.30
2018-06-05T16:28:39.476Z,33.50
2018-06-05T16:31:07.080Z,34.90
2018-06-05T16:33:34.708Z,34.60
2018-06-05T16:36:02.326Z,36.70
2018-06-05T16:38:30.432Z,38.70
2018-06-05T16:40:58.144Z,39.60
2018-06-05T16:43:26.516Z,39.70
2018-06-05T16:45:54.173Z,39.40
2018-06-05T16:48:21.803Z,38.20
2018-06-05T16:50:49.434Z,39.70
2018-06-05T16:53:17.201Z,40.30
2018-06-05T16:55:44.783Z,40.90
2018-06-05T16:58:12.456Z,42.40
2018-06-05T17:00:40.074Z,40.90
2018-06-05T17:03:07.736Z,41.20
2018-06-05T17:05:35.373Z,42.40
2018-06-05T17:08:03.061Z,41.60
2018-06-05T17:10:30.729Z,42.20
2018-06-05T17:12:58.370Z,42.40
2018-06-05T17:15:25.922Z,43.00
2018-06-05T17:17:53.698Z,43.40
2018-06-05T17:20:21.332Z,43.40
2018-06-05T17:22:48.998Z,45.80
2018-06-05T17:25:16.763Z,43.30
2018-06-05T17:27:44.520Z,45.70
2018-06-05T17:30:18.743Z,44.40
2018-06-05T17:32:46.428Z,44.90
2018-06-05T17:35:13.992Z,44.70
2018-06-05T17:37:41.609Z,46.30
2018-06-05T17:40:09.321Z,46.20
2018-06-05T17:42:36.925Z,48.30
2018-06-05T17:45:04.574Z,47.30
2018-06-05T17:47:32.140Z,47.30
2018-06-05T17:49:59.754Z,47.10
2018-06-05T17:52:27.321Z,48.50
2018-06-05T17:54:54.922Z,49.40
2018-06-05T17:57:22.849Z,49.80
2018-06-05T17:59:50.539Z,48.50
2018-06-05T18:04:45.654Z,50.10
2018-06-05T18:07:13.338Z,49.90
2018-06-05T18:09:40.999Z,50.60
2018-06-05T18:12:08.598Z,49.20
2018-06-05T18:14:36.190Z,49.90
2018-06-05T18:17:03.801Z,51.30
2018-06-05T18:19:32.347Z,50.40
2018-06-05T18:22:00.032Z,51.50
2018-06-05T18:24:27.773Z,51.40
2018-06-05T18:26:55.420Z,51.30
2018-06-05T18:29:23.079Z,51.20
2018-06-05T18:31:50.671Z,52.30
2018-06-05T18:34:18.357Z,52.40
2018-06-05T18:36:45.944Z,51.80
2018-06-05T18:39:13.637Z,51.80
2018-06-05T18:41:41.277Z,52.20
2018-06-05T18:44:08.918Z,52.70
2018-06-05T18:46:36.555Z,52.70
2018-06-05T18:49:04.312Z,52.40
2018-06-05T18:51:32.001Z,52.90
2018-06-05T18:53:59.633Z,53.10
2018-06-05T18:56:27.247Z,53.30
2018-06-05T18:58:54.915Z,53.80
2018-06-05T19:01:22.544Z,54.30
2018-06-05T19:03:50.194Z,54.10
2018-06-05T19:06:17.964Z,54.60
2018-06-05T19:08:45.799Z,55.20
2018-06-05T19:11:13.478Z,56.20
2018-06-05T19:13:41.283Z,56.20
2018-06-05T19:16:08.903Z,56.40
2018-06-05T19:18:36.765Z,56.20
2018-06-05T19:21:04.549Z,56.40
2018-06-05T19:23:32.263Z,56.80
2018-06-05T19:26:00.027Z,57.00
2018-06-05T19:28:27.809Z,57.40
2018-06-05T19:30:55.472Z,58.10
2018-06-05T19:33:23.180Z,58.70
2018-06-05T19:35:50.923Z,59.30
2018-06-05T19:38:18.631Z,59.10
2018-06-05T19:40:46.337Z,59.90
2018-06-05T19:43:14.088Z,60.50
2018-06-05T19:45:41.762Z,61.60
2018-06-05T19:48:09.491Z,62.50
2018-06-05T19:50:37.205Z,63.40
2018-06-05T19:53:04.971Z,63.50
2018-06-05T19:55:32.626Z,63.40
2018-06-05T19:58:00.470Z,63.10
2018-06-05T20:00:28.185Z,62.80
2018-06-05T20:02:55.941Z,63.10
2018-06-05T20:05:23.585Z,63.50
2018-06-05T20:07:51.322Z,63.10
2018-06-05T20:10:19.066Z,62.80
2018-06-05T20:12:46.759Z,62.70
2018-06-05T20:15:14.516Z,63.00
2018-06-05T20:17:42.173Z,63.70
2018-06-05T20:20:09.832Z,64.40
2018-06-05T20:22:37.622Z,64.20
2018-06-05T20:25:06.267Z,64.90
2018-06-05T20:27:33.890Z,65.30
2018-06-05T20:30:01.628Z,65.20
2018-06-05T20:32:29.434Z,65.60
2018-06-05T20:37:24.659Z,65.90
2018-06-05T20:39:52.275Z,65.90
2018-06-05T20:42:20.003Z,66.40
2018-06-05T20:44:47.672Z,66.70
2018-06-05T20:47:15.302Z,66.30
2018-06-05T20:49:43.024Z,65.70
2018-06-05T20:52:10.622Z,65.00
2018-06-05T20:54:38.267Z,65.00
2018-06-05T20:57:12.680Z,64.30
2018-06-05T20:59:40.293Z,64.00
2018-06-05T21:02:08.029Z,64.40
2018-06-05T21:04:35.766Z,64.20
2018-06-05T21:07:03.388Z,65.20
2018-06-05T21:09:31.042Z,65.20
2018-06-05T21:11:58.723Z,64.60
2018-06-05T21:14:26.321Z,64.70
2018-06-05T21:16:53.941Z,64.00
2018-06-05T21:19:21.586Z,63.90
2018-06-05T21:21:49.191Z,63.80
2018-06-05T21:24:16.885Z,63.40
2018-06-05T21:26:44.566Z,62.80
2018-06-05T21:29:12.468Z,62.80
2018-06-05T21:31:40.104Z,63.10
2018-06-05T21:34:07.824Z,62.80
2018-06-05T21:36:35.456Z,62.60
2018-06-05T21:39:04.819Z,62.60
2018-06-05T21:41:32.449Z,62.50
2018-06-05T21:44:00.149Z,62.50
2018-06-05T21:46:27.831Z,62.50
2018-06-05T21:48:55.407Z,62.30
2018-06-05T21:51:23.065Z,62.40
2018-06-05T21:53:50.687Z,62.40
2018-06-05T21:56:18.256Z,62.30
2018-06-05T21:58:45.820Z,62.30
2018-06-05T22:01:13.420Z,63.10
2018-06-05T22:03:41.057Z,63.10
2018-06-05T22:06:08.605Z,63.10
2018-06-05T22:08:36.193Z,62.80
2018-06-05T22:11:03.841Z,63.10
2018-06-05T22:13:31.477Z,62.80
2018-06-05T22:15:59.165Z,63.10
2018-06-05T22:18:26.793Z,62.90
2018-06-05T22:20:54.357Z,63.10
2018-06-05T22:23:21.956Z,63.20
2018-06-05T22:25:49.516Z,63.50
2018-06-05T22:28:17.102Z,63.50
2018-06-05T22:30:44.835Z,63.70
2018-06-05T22:33:12.388Z,63.70
2018-06-05T22:35:39.931Z,63.90
2018-06-05T22:38:07.518Z,64.20
2018-06-05T22:40:35.062Z,64.20
2018-06-05T22:43:02.643Z,64.20
2018-06-05T22:45:30.218Z,64.40
2018-06-05T22:47:57.827Z,64.30
2018-06-05T22:50:25.441Z,64.40
2018-06-05T22:52:53.002Z,64.80
2018-06-05T22:55:20.534Z,64.70
2018-06-05T22:57:48.142Z,64.90
2018-06-05T23:00:29.124Z,64.90
2018-06-05T23:02:56.712Z,65.00
2018-06-05T23:05:24.305Z,65.30
2018-06-05T23:07:51.874Z,65.20
2018-06-05T23:10:19.443Z,65.10
2018-06-05T23:12:47.058Z,65.10
2018-06-05T23:15:14.612Z,65.30
2018-06-05T23:17:42.172Z,65.40
2018-06-05T23:20:09.774Z,65.70
2018-06-05T23:22:37.304Z,65.60
2018-06-05T23:25:05.074Z,66.00
2018-06-05T23:27:32.675Z,65.90
2018-06-05T23:30:00.235Z,66.00
2018-06-05T23:32:27.854Z,66.20
2018-06-05T23:34:55.414Z,66.20
2018-06-05T23:37:22.986Z,66.20
2018-06-05T23:39:50.550Z,66.20
2018-06-05T23:42:18.087Z,66.60
2018-06-05T23:44:45.626Z,66.60
2018-06-05T23:47:13.169Z,66.60
2018-06-05T23:49:40.684Z,66.90
2018-06-05T23:52:08.248Z,66.90
2018-06-05T23:54:35.808Z,66.70
2018-06-05T23:57:03.366Z,67.10
2018-06-05T23:59:30.939Z,67.20
