createdAt,value
2019-01-20T00:00:22.399Z,-11.70
2019-01-20T00:00:57.818Z,-11.70
2019-01-20T00:01:33.217Z,-11.60
2019-01-20T00:02:08.557Z,-11.60
2019-01-20T00:02:43.898Z,-11.60
2019-01-20T00:03:19.378Z,-11.60
2019-01-20T00:03:54.839Z,-11.50
2019-01-20T00:04:30.185Z,-11.60
2019-01-20T00:05:06.597Z,-11.60
2019-01-20T00:05:42.275Z,-11.60
2019-01-20T00:06:18.092Z,-11.60
2019-01-20T00:06:53.762Z,-11.60
2019-01-20T00:07:29.515Z,-11.60
2019-01-20T00:08:05.379Z,-11.60
2019-01-20T00:08:41.102Z,-11.60
2019-01-20T00:09:16.670Z,-11.60
2019-01-20T00:09:52.448Z,-11.60
2019-01-20T00:10:28.065Z,-11.50
2019-01-20T00:11:03.843Z,-11.50
2019-01-20T00:11:39.577Z,-11.50
2019-01-20T00:12:15.251Z,-11.50
2019-01-20T00:12:50.821Z,-11.40
2019-01-20T00:13:26.751Z,-11.40
2019-01-20T00:14:02.393Z,-11.40
2019-01-20T00:14:38.111Z,-11.40
2019-01-20T00:15:14.030Z,-11.40
2019-01-20T00:15:49.751Z,-11.40
2019-01-20T00:16:25.459Z,-11.30
2019-01-20T00:17:01.386Z,-11.30
2019-01-20T00:17:37.213Z,-11.30
2019-01-20T00:18:12.972Z,-11.30
2019-01-20T00:18:48.723Z,-11.30
2019-01-20T00:19:24.336Z,-11.30
2019-01-20T00:20:00.015Z,-11.30
2019-01-20T00:20:35.863Z,-11.30
2019-01-20T00:21:11.605Z,-11.40
2019-01-20T00:21:47.406Z,-11.40
2019-01-20T00:22:23.103Z,-11.30
2019-01-20T00:22:58.813Z,-11.40
2019-01-20T00:23:34.512Z,-11.40
2019-01-20T00:24:10.396Z,-11.40
2019-01-20T00:24:46.218Z,-11.40
2019-01-20T00:25:21.902Z,-11.40
2019-01-20T00:25:57.553Z,-11.40
2019-01-20T00:26:33.240Z,-11.40
2019-01-20T00:27:09.211Z,-11.40
2019-01-20T00:27:44.942Z,-11.50
2019-01-20T00:28:20.516Z,-11.50
2019-01-20T00:28:56.077Z,-11.40
2019-01-20T00:29:31.691Z,-11.40
2019-01-20T00:30:09.039Z,-11.40
2019-01-20T00:30:44.588Z,-11.40
2019-01-20T00:31:20.280Z,-11.40
2019-01-20T00:31:56.063Z,-11.30
2019-01-20T00:32:31.599Z,-11.30
2019-01-20T00:33:08.808Z,-11.30
2019-01-20T00:33:44.388Z,-11.30
2019-01-20T00:34:20.165Z,-11.30
2019-01-20T00:34:55.879Z,-11.30
2019-01-20T00:35:31.538Z,-11.30
2019-01-20T00:36:07.027Z,-11.30
2019-01-20T00:36:42.769Z,-11.30
2019-01-20T00:37:18.608Z,-11.30
2019-01-20T00:37:54.369Z,-11.30
2019-01-20T00:38:30.160Z,-11.30
2019-01-20T00:39:08.631Z,-11.30
2019-01-20T00:39:44.151Z,-11.30
2019-01-20T00:40:19.879Z,-11.30
2019-01-20T00:40:55.497Z,-11.30
2019-01-20T00:41:31.170Z,-11.30
2019-01-20T00:42:06.870Z,-11.30
2019-01-20T00:42:42.610Z,-11.30
2019-01-20T00:43:18.367Z,-11.30
2019-01-20T00:43:54.543Z,-11.30
2019-01-20T00:44:30.320Z,-11.30
2019-01-20T00:45:07.060Z,-11.30
2019-01-20T00:45:42.781Z,-11.30
2019-01-20T00:46:18.453Z,-11.30
2019-01-20T00:46:54.129Z,-11.30
2019-01-20T00:47:29.930Z,-11.20
2019-01-20T00:48:05.680Z,-11.20
2019-01-20T00:48:41.341Z,-11.10
2019-01-20T00:49:17.120Z,-11.10
2019-01-20T00:49:52.748Z,-11.10
2019-01-20T00:50:28.509Z,-11.10
2019-01-20T00:51:04.277Z,-11.10
2019-01-20T00:51:40.007Z,-11.10
2019-01-20T00:52:15.759Z,-11.10
2019-01-20T00:52:51.398Z,-11.10
2019-01-20T00:53:27.122Z,-11.10
2019-01-20T00:54:02.959Z,-11.10
2019-01-20T00:54:39.019Z,-11.10
2019-01-20T00:55:16.595Z,-11.00
2019-01-20T00:55:52.216Z,-11.00
2019-01-20T00:56:27.927Z,-11.00
2019-01-20T00:57:03.689Z,-11.00
2019-01-20T00:57:40.248Z,-10.90
2019-01-20T00:58:15.987Z,-10.90
2019-01-20T00:58:51.501Z,-10.90
2019-01-20T00:59:27.070Z,-10.90
2019-01-20T01:00:03.308Z,-10.90
2019-01-20T01:00:38.900Z,-10.90
2019-01-20T01:01:14.750Z,-10.90
2019-01-20T01:01:50.368Z,-10.90
2019-01-20T01:02:25.840Z,-10.90
2019-01-20T01:03:01.543Z,-10.90
2019-01-20T01:03:37.118Z,-10.80
2019-01-20T01:04:12.875Z,-10.80
2019-01-20T01:04:48.698Z,-10.80
2019-01-20T01:05:24.720Z,-10.70
2019-01-20T01:06:00.261Z,-10.70
2019-01-20T01:06:35.884Z,-10.70
2019-01-20T01:07:11.731Z,-10.70
2019-01-20T01:07:47.582Z,-10.60
2019-01-20T01:08:23.321Z,-10.60
2019-01-20T01:08:58.974Z,-10.60
2019-01-20T01:09:34.762Z,-10.60
2019-01-20T01:10:11.056Z,-10.50
2019-01-20T01:10:47.042Z,-10.60
2019-01-20T01:11:22.640Z,-10.60
2019-01-20T01:11:58.281Z,-10.60
2019-01-20T01:12:34.031Z,-10.60
2019-01-20T01:13:10.389Z,-10.50
2019-01-20T01:13:46.103Z,-10.50
2019-01-20T01:14:21.722Z,-10.50
2019-01-20T01:14:57.540Z,-10.40
2019-01-20T01:15:33.422Z,-10.40
2019-01-20T01:16:09.031Z,-10.40
2019-01-20T01:16:44.837Z,-10.30
2019-01-20T01:17:20.696Z,-10.30
2019-01-20T01:17:56.338Z,-10.20
2019-01-20T01:18:32.009Z,-10.20
2019-01-20T01:19:07.865Z,-10.20
2019-01-20T01:19:43.703Z,-10.20
2019-01-20T01:20:20.339Z,-10.20
2019-01-20T01:20:55.950Z,-10.10
2019-01-20T01:21:31.639Z,-10.10
2019-01-20T01:22:07.540Z,-10.10
2019-01-20T01:22:43.380Z,-10.10
2019-01-20T01:23:19.022Z,-10.00
2019-01-20T01:23:54.822Z,-10.00
2019-01-20T01:24:30.699Z,-10.00
2019-01-20T01:25:07.122Z,-10.00
2019-01-20T01:25:43.010Z,-10.00
2019-01-20T01:26:18.680Z,-9.90
2019-01-20T01:26:54.280Z,-9.90
2019-01-20T01:27:29.909Z,-9.90
2019-01-20T01:28:06.370Z,-9.90
2019-01-20T01:28:42.006Z,-9.90
2019-01-20T01:29:17.768Z,-9.80
2019-01-20T01:29:53.417Z,-9.80
2019-01-20T01:30:29.224Z,-9.90
2019-01-20T01:31:05.039Z,-9.80
2019-01-20T01:31:40.679Z,-9.80
2019-01-20T01:32:16.233Z,-9.80
2019-01-20T01:32:51.941Z,-9.80
2019-01-20T01:33:27.594Z,-9.80
2019-01-20T01:34:03.324Z,-9.80
2019-01-20T01:34:39.211Z,-9.70
2019-01-20T01:35:15.373Z,-9.80
2019-01-20T01:35:50.982Z,-9.80
2019-01-20T01:36:26.610Z,-9.80
2019-01-20T01:37:02.316Z,-9.80
2019-01-20T01:37:37.953Z,-9.70
2019-01-20T01:38:13.587Z,-9.70
2019-01-20T01:38:49.348Z,-9.70
2019-01-20T01:39:25.044Z,-9.70
2019-01-20T01:40:00.794Z,-9.70
2019-01-20T01:40:36.455Z,-9.70
2019-01-20T01:41:12.195Z,-9.70
2019-01-20T01:41:48.062Z,-9.70
2019-01-20T01:42:23.793Z,-9.70
2019-01-20T01:42:59.465Z,-9.70
2019-01-20T01:43:35.253Z,-9.70
2019-01-20T01:44:10.984Z,-9.60
2019-01-20T01:44:46.494Z,-9.60
2019-01-20T01:45:22.744Z,-9.60
2019-01-20T01:45:58.594Z,-9.50
2019-01-20T01:46:34.465Z,-9.50
2019-01-20T01:47:10.094Z,-9.50
2019-01-20T01:47:45.923Z,-9.50
2019-01-20T01:48:21.659Z,-9.50
2019-01-20T01:48:57.518Z,-9.40
2019-01-20T01:49:33.289Z,-9.40
2019-01-20T01:50:09.416Z,-9.40
2019-01-20T01:50:45.081Z,-9.40
2019-01-20T01:51:21.896Z,-9.40
2019-01-20T01:51:57.519Z,-9.50
2019-01-20T01:52:33.194Z,-9.50
2019-01-20T01:53:08.814Z,-9.50
2019-01-20T01:53:44.413Z,-9.50
2019-01-20T01:54:20.047Z,-9.40
2019-01-20T01:54:56.073Z,-9.40
2019-01-20T01:55:31.732Z,-9.40
2019-01-20T01:56:08.128Z,-9.40
2019-01-20T01:56:43.840Z,-9.40
2019-01-20T01:57:19.530Z,-9.40
2019-01-20T01:57:55.416Z,-9.40
2019-01-20T01:58:31.247Z,-9.40
2019-01-20T01:59:07.182Z,-9.40
2019-01-20T01:59:42.798Z,-9.40
2019-01-20T02:00:20.780Z,-9.40
2019-01-20T02:00:56.538Z,-9.40
2019-01-20T02:01:32.259Z,-9.40
2019-01-20T02:02:07.978Z,-9.40
2019-01-20T02:02:43.838Z,-9.30
2019-01-20T02:03:19.462Z,-9.30
2019-01-20T02:03:55.159Z,-9.30
2019-01-20T02:04:30.700Z,-9.30
2019-01-20T02:05:06.673Z,-9.30
2019-01-20T02:05:42.221Z,-9.30
2019-01-20T02:06:17.867Z,-9.30
2019-01-20T02:06:53.572Z,-9.20
2019-01-20T02:07:29.240Z,-9.20
2019-01-20T02:08:05.282Z,-9.20
2019-01-20T02:08:40.930Z,-9.20
2019-01-20T02:09:16.769Z,-9.20
2019-01-20T02:09:52.384Z,-9.20
2019-01-20T02:10:28.157Z,-9.20
2019-01-20T02:11:03.682Z,-9.20
2019-01-20T02:11:46.621Z,-9.20
2019-01-20T02:12:16.860Z,-9.10
2019-01-20T02:12:53.097Z,-9.10
2019-01-20T02:13:28.664Z,-9.00
2019-01-20T02:14:04.419Z,-9.00
2019-01-20T02:14:40.031Z,-9.00
2019-01-20T02:15:17.521Z,-9.00
2019-01-20T02:15:53.240Z,-8.90
2019-01-20T02:16:28.778Z,-8.80
2019-01-20T02:17:05.004Z,-8.90
2019-01-20T02:17:40.993Z,-8.80
2019-01-20T02:18:16.747Z,-8.80
2019-01-20T02:18:52.593Z,-8.80
2019-01-20T02:19:28.264Z,-8.80
2019-01-20T02:20:04.228Z,-8.70
2019-01-20T02:20:39.883Z,-8.80
2019-01-20T02:21:15.493Z,-8.70
2019-01-20T02:21:51.245Z,-8.70
2019-01-20T02:22:26.903Z,-8.70
2019-01-20T02:23:02.619Z,-8.70
2019-01-20T02:23:38.317Z,-8.70
2019-01-20T02:24:14.049Z,-8.80
2019-01-20T02:24:49.959Z,-8.70
2019-01-20T02:25:25.690Z,-8.70
2019-01-20T02:26:01.417Z,-8.70
2019-01-20T02:26:37.359Z,-8.70
2019-01-20T02:27:13.036Z,-8.60
2019-01-20T02:27:49.327Z,-8.60
2019-01-20T02:28:25.077Z,-8.60
2019-01-20T02:29:00.745Z,-8.60
2019-01-20T02:29:36.507Z,-8.60
2019-01-20T02:30:16.797Z,-8.50
2019-01-20T02:30:52.417Z,-8.60
2019-01-20T02:31:27.987Z,-8.60
2019-01-20T02:32:04.578Z,-8.60
2019-01-20T02:32:40.287Z,-8.60
2019-01-20T02:33:15.936Z,-8.60
2019-01-20T02:33:51.638Z,-8.60
2019-01-20T02:34:27.297Z,-8.60
2019-01-20T02:35:02.889Z,-8.60
2019-01-20T02:35:38.667Z,-8.60
2019-01-20T02:36:14.298Z,-8.60
2019-01-20T02:36:50.119Z,-8.60
2019-01-20T02:37:26.018Z,-8.70
2019-01-20T02:38:01.847Z,-8.60
2019-01-20T02:38:37.417Z,-8.70
2019-01-20T02:39:13.057Z,-8.60
2019-01-20T02:39:48.728Z,-8.60
2019-01-20T02:40:24.460Z,-8.60
2019-01-20T02:41:00.164Z,-8.60
2019-01-20T02:41:35.976Z,-8.60
2019-01-20T02:42:11.712Z,-8.60
2019-01-20T02:42:47.559Z,-8.60
2019-01-20T02:43:23.269Z,-8.60
2019-01-20T02:43:59.064Z,-8.60
2019-01-20T02:44:35.049Z,-8.60
2019-01-20T02:45:11.974Z,-8.60
2019-01-20T02:45:48.111Z,-8.60
2019-01-20T02:46:23.905Z,-8.50
2019-01-20T02:46:59.674Z,-8.60
2019-01-20T02:47:35.336Z,-8.50
2019-01-20T02:48:11.079Z,-8.50
2019-01-20T02:48:46.748Z,-8.50
2019-01-20T02:49:22.357Z,-8.50
2019-01-20T02:49:58.162Z,-8.50
2019-01-20T02:50:33.840Z,-8.60
2019-01-20T02:51:09.560Z,-8.50
2019-01-20T02:51:45.323Z,-8.50
2019-01-20T02:52:21.071Z,-8.60
2019-01-20T02:52:56.585Z,-8.60
2019-01-20T02:53:32.141Z,-8.50
2019-01-20T02:54:07.854Z,-8.60
2019-01-20T02:54:43.475Z,-8.60
2019-01-20T02:55:19.570Z,-8.60
2019-01-20T02:55:55.395Z,-8.60
2019-01-20T02:56:31.103Z,-8.60
2019-01-20T02:57:06.755Z,-8.60
2019-01-20T02:57:42.575Z,-8.60
2019-01-20T02:58:18.373Z,-8.60
2019-01-20T02:58:54.027Z,-8.70
2019-01-20T02:59:29.790Z,-8.70
2019-01-20T03:00:07.221Z,-8.80
2019-01-20T03:00:43.089Z,-8.80
2019-01-20T03:01:18.785Z,-8.80
2019-01-20T03:01:54.534Z,-8.90
2019-01-20T03:02:30.636Z,-8.90
2019-01-20T03:03:06.353Z,-9.00
2019-01-20T03:03:41.979Z,-9.00
2019-01-20T03:04:17.674Z,-9.00
2019-01-20T03:04:53.335Z,-9.00
2019-01-20T03:05:29.245Z,-9.10
2019-01-20T03:06:05.235Z,-9.10
2019-01-20T03:06:40.982Z,-9.20
2019-01-20T03:07:16.913Z,-9.20
2019-01-20T03:07:52.584Z,-9.20
2019-01-20T03:08:28.333Z,-9.20
2019-01-20T03:09:05.412Z,-9.20
2019-01-20T03:09:41.247Z,-9.20
2019-01-20T03:10:17.280Z,-9.20
2019-01-20T03:10:52.931Z,-9.10
2019-01-20T03:11:28.709Z,-9.10
2019-01-20T03:12:04.383Z,-9.10
2019-01-20T03:12:40.134Z,-9.10
2019-01-20T03:13:15.733Z,-9.10
2019-01-20T03:13:51.360Z,-9.10
2019-01-20T03:14:26.999Z,-9.10
2019-01-20T03:15:02.750Z,-9.10
2019-01-20T03:15:38.898Z,-9.20
2019-01-20T03:16:14.564Z,-9.20
2019-01-20T03:16:50.288Z,-9.20
2019-01-20T03:17:25.887Z,-9.20
2019-01-20T03:18:01.448Z,-9.20
2019-01-20T03:18:37.604Z,-9.20
2019-01-20T03:19:13.307Z,-9.20
2019-01-20T03:19:49.105Z,-9.10
2019-01-20T03:20:25.265Z,-9.10
2019-01-20T03:21:00.850Z,-9.10
2019-01-20T03:21:36.657Z,-9.10
2019-01-20T03:22:12.629Z,-9.00
2019-01-20T03:22:48.585Z,-9.00
2019-01-20T03:23:24.275Z,-9.00
2019-01-20T03:23:59.905Z,-9.00
2019-01-20T03:24:35.546Z,-9.00
2019-01-20T03:25:12.889Z,-9.00
2019-01-20T03:25:48.516Z,-8.90
2019-01-20T03:26:24.247Z,-8.90
2019-01-20T03:26:59.978Z,-8.90
2019-01-20T03:27:35.986Z,-8.90
2019-01-20T03:28:11.765Z,-8.90
2019-01-20T03:28:47.494Z,-8.80
2019-01-20T03:29:23.203Z,-8.80
2019-01-20T03:29:58.875Z,-8.80
2019-01-20T03:30:34.629Z,-8.70
2019-01-20T03:31:10.477Z,-8.70
2019-01-20T03:31:46.422Z,-8.70
2019-01-20T03:32:22.298Z,-8.60
2019-01-20T03:32:58.021Z,-8.60
2019-01-20T03:33:33.581Z,-8.60
2019-01-20T03:34:09.544Z,-8.50
2019-01-20T03:34:45.178Z,-8.50
2019-01-20T03:35:24.727Z,-8.50
2019-01-20T03:36:00.603Z,-8.40
2019-01-20T03:36:36.499Z,-8.40
2019-01-20T03:37:12.174Z,-8.40
2019-01-20T03:37:47.949Z,-8.40
2019-01-20T03:38:23.766Z,-8.40
2019-01-20T03:38:59.448Z,-8.40
2019-01-20T03:39:35.189Z,-8.30
2019-01-20T03:40:12.893Z,-8.30
2019-01-20T03:40:48.580Z,-8.30
2019-01-20T03:41:24.518Z,-8.30
2019-01-20T03:42:00.257Z,-8.30
2019-01-20T03:42:36.239Z,-8.20
2019-01-20T03:43:12.010Z,-8.20
2019-01-20T03:43:47.889Z,-8.20
2019-01-20T03:44:23.658Z,-8.20
2019-01-20T03:44:59.370Z,-8.20
2019-01-20T03:45:34.897Z,-8.20
2019-01-20T03:46:10.558Z,-8.20
2019-01-20T03:46:46.297Z,-8.20
2019-01-20T03:47:21.933Z,-8.20
2019-01-20T03:47:57.640Z,-8.20
2019-01-20T03:48:33.281Z,-8.20
2019-01-20T03:49:09.251Z,-8.10
2019-01-20T03:49:44.981Z,-8.10
2019-01-20T03:50:20.609Z,-8.10
2019-01-20T03:50:56.209Z,-8.00
2019-01-20T03:51:31.857Z,-8.00
2019-01-20T03:52:07.718Z,-8.00
2019-01-20T03:52:43.526Z,-8.00
2019-01-20T03:53:19.290Z,-8.00
2019-01-20T03:53:54.796Z,-7.90
2019-01-20T03:54:30.439Z,-7.90
2019-01-20T03:55:06.799Z,-7.90
2019-01-20T03:55:42.356Z,-7.80
2019-01-20T03:56:17.860Z,-7.80
2019-01-20T03:56:53.503Z,-7.80
2019-01-20T03:57:29.220Z,-7.80
2019-01-20T03:58:04.961Z,-7.70
2019-01-20T03:58:40.786Z,-7.70
2019-01-20T03:59:16.476Z,-7.70
2019-01-20T03:59:52.295Z,-7.70
2019-01-20T04:00:27.875Z,-7.70
2019-01-20T04:01:03.745Z,-7.70
2019-01-20T04:01:39.415Z,-7.70
2019-01-20T04:02:15.745Z,-7.70
2019-01-20T04:03:02.023Z,-7.70
2019-01-20T04:03:37.568Z,-7.70
2019-01-20T04:04:13.219Z,-7.60
2019-01-20T04:04:48.861Z,-7.60
2019-01-20T04:05:24.668Z,-7.60
2019-01-20T04:06:00.323Z,-7.60
2019-01-20T04:06:36.140Z,-7.60
2019-01-20T04:07:11.882Z,-7.60
2019-01-20T04:07:47.634Z,-7.60
2019-01-20T04:08:23.279Z,-7.60
2019-01-20T04:08:58.816Z,-7.60
2019-01-20T04:09:34.538Z,-7.70
2019-01-20T04:10:12.692Z,-7.70
2019-01-20T04:10:48.249Z,-7.70
2019-01-20T04:11:24.401Z,-7.60
2019-01-20T04:12:00.077Z,-7.60
2019-01-20T04:12:35.927Z,-7.60
2019-01-20T04:13:11.447Z,-7.60
2019-01-20T04:13:47.369Z,-7.60
2019-01-20T04:14:23.144Z,-7.50
2019-01-20T04:14:58.930Z,-7.60
2019-01-20T04:15:34.669Z,-7.60
2019-01-20T04:16:10.414Z,-7.60
2019-01-20T04:16:46.108Z,-7.50
2019-01-20T04:17:21.698Z,-7.50
2019-01-20T04:17:57.398Z,-7.50
2019-01-20T04:18:33.266Z,-7.50
2019-01-20T04:19:09.182Z,-7.50
2019-01-20T04:19:44.963Z,-7.50
2019-01-20T04:20:20.589Z,-7.40
2019-01-20T04:20:56.397Z,-7.40
2019-01-20T04:21:32.025Z,-7.40
2019-01-20T04:22:07.703Z,-7.40
2019-01-20T04:22:43.318Z,-7.30
2019-01-20T04:23:19.018Z,-7.30
2019-01-20T04:23:54.737Z,-7.30
2019-01-20T04:24:30.346Z,-7.30
2019-01-20T04:25:07.276Z,-7.40
2019-01-20T04:25:42.944Z,-7.30
2019-01-20T04:26:18.545Z,-7.40
2019-01-20T04:26:54.125Z,-7.30
2019-01-20T04:27:29.939Z,-7.30
2019-01-20T04:28:05.593Z,-7.30
2019-01-20T04:28:41.422Z,-7.30
2019-01-20T04:29:17.043Z,-7.30
2019-01-20T04:29:52.904Z,-7.30
2019-01-20T04:30:28.689Z,-7.30
2019-01-20T04:31:04.368Z,-7.30
2019-01-20T04:31:40.300Z,-7.30
2019-01-20T04:32:16.098Z,-7.20
2019-01-20T04:32:52.043Z,-7.20
2019-01-20T04:33:27.806Z,-7.20
2019-01-20T04:34:03.658Z,-7.20
2019-01-20T04:34:39.478Z,-7.20
2019-01-20T04:35:15.581Z,-7.20
2019-01-20T04:35:51.219Z,-7.10
2019-01-20T04:36:27.025Z,-7.10
2019-01-20T04:37:02.893Z,-7.10
2019-01-20T04:37:38.614Z,-7.10
2019-01-20T04:38:14.336Z,-7.10
2019-01-20T04:38:50.131Z,-7.10
2019-01-20T04:39:26.023Z,-7.00
2019-01-20T04:40:01.718Z,-7.10
2019-01-20T04:40:37.335Z,-7.00
2019-01-20T04:41:13.376Z,-7.00
2019-01-20T04:41:49.073Z,-7.00
2019-01-20T04:42:28.999Z,-7.00
2019-01-20T04:43:02.020Z,-7.00
2019-01-20T04:43:37.629Z,-7.00
2019-01-20T04:44:13.391Z,-7.00
2019-01-20T04:44:49.409Z,-7.00
2019-01-20T04:45:25.350Z,-7.00
2019-01-20T04:46:01.206Z,-7.00
2019-01-20T04:46:36.881Z,-7.00
2019-01-20T04:47:12.484Z,-7.00
2019-01-20T04:47:48.213Z,-7.00
2019-01-20T04:48:23.876Z,-7.00
2019-01-20T04:48:59.445Z,-6.90
2019-01-20T04:49:35.299Z,-6.90
2019-01-20T04:50:16.493Z,-6.90
2019-01-20T04:50:52.403Z,-6.90
2019-01-20T04:51:28.275Z,-6.90
2019-01-20T04:52:03.946Z,-6.80
2019-01-20T04:52:39.536Z,-6.80
2019-01-20T04:53:15.306Z,-6.80
2019-01-20T04:53:51.056Z,-6.80
2019-01-20T04:54:26.758Z,-6.80
2019-01-20T04:55:02.464Z,-6.80
2019-01-20T04:55:38.323Z,-6.70
2019-01-20T04:56:14.106Z,-6.70
2019-01-20T04:56:49.923Z,-6.70
2019-01-20T04:57:25.793Z,-6.70
2019-01-20T04:58:01.564Z,-6.70
2019-01-20T04:58:37.317Z,-6.70
2019-01-20T04:59:13.112Z,-6.70
2019-01-20T04:59:48.712Z,-6.70
2019-01-20T05:00:28.811Z,-6.70
2019-01-20T05:01:04.991Z,-6.70
2019-01-20T05:01:40.803Z,-6.70
2019-01-20T05:02:17.836Z,-6.60
2019-01-20T05:02:53.643Z,-6.60
2019-01-20T05:03:29.300Z,-6.60
2019-01-20T05:04:05.312Z,-6.60
2019-01-20T05:04:40.905Z,-6.60
2019-01-20T05:05:17.486Z,-6.60
2019-01-20T05:05:53.256Z,-6.60
2019-01-20T05:06:28.944Z,-6.60
2019-01-20T05:07:04.719Z,-6.60
2019-01-20T05:07:40.539Z,-6.60
2019-01-20T05:08:16.178Z,-6.50
2019-01-20T05:08:51.963Z,-6.60
2019-01-20T05:09:27.575Z,-6.50
2019-01-20T05:10:03.214Z,-6.50
2019-01-20T05:10:38.821Z,-6.50
2019-01-20T05:11:14.601Z,-6.50
2019-01-20T05:11:50.355Z,-6.50
2019-01-20T05:12:26.023Z,-6.50
2019-01-20T05:13:01.792Z,-6.50
2019-01-20T05:13:37.543Z,-6.50
2019-01-20T05:14:13.086Z,-6.50
2019-01-20T05:14:48.774Z,-6.50
2019-01-20T05:15:26.004Z,-6.40
2019-01-20T05:16:01.813Z,-6.40
2019-01-20T05:16:37.447Z,-6.40
2019-01-20T05:17:13.185Z,-6.40
2019-01-20T05:17:48.949Z,-6.40
2019-01-20T05:18:47.846Z,-6.40
2019-01-20T05:19:23.541Z,-6.30
2019-01-20T05:19:59.243Z,-6.30
2019-01-20T05:20:35.000Z,-6.30
2019-01-20T05:21:10.664Z,-6.30
2019-01-20T05:21:46.381Z,-6.20
2019-01-20T05:22:22.111Z,-6.20
2019-01-20T05:22:57.777Z,-6.30
2019-01-20T05:23:33.696Z,-6.20
2019-01-20T05:24:09.421Z,-6.20
2019-01-20T05:24:45.221Z,-6.20
2019-01-20T05:25:21.098Z,-6.20
2019-01-20T05:25:56.759Z,-6.20
2019-01-20T05:26:32.518Z,-6.20
2019-01-20T05:27:08.149Z,-6.20
2019-01-20T05:27:43.989Z,-6.20
2019-01-20T05:28:19.755Z,-6.20
2019-01-20T05:28:55.518Z,-6.20
2019-01-20T05:29:31.258Z,-6.20
2019-01-20T05:30:10.130Z,-6.20
2019-01-20T05:30:46.050Z,-6.20
2019-01-20T05:31:21.547Z,-6.20
2019-01-20T05:31:57.223Z,-6.20
2019-01-20T05:32:33.038Z,-6.10
2019-01-20T05:33:08.768Z,-6.20
2019-01-20T05:33:44.428Z,-6.10
2019-01-20T05:34:19.969Z,-6.20
2019-01-20T05:34:56.953Z,-6.20
2019-01-20T05:35:33.079Z,-6.20
2019-01-20T05:36:08.829Z,-6.20
2019-01-20T05:36:44.535Z,-6.20
2019-01-20T05:37:20.258Z,-6.20
2019-01-20T05:37:56.103Z,-6.20
2019-01-20T05:38:31.910Z,-6.20
2019-01-20T05:39:09.365Z,-6.10
2019-01-20T05:39:45.077Z,-6.20
2019-01-20T05:40:21.443Z,-6.20
2019-01-20T05:40:57.235Z,-6.20
2019-01-20T05:41:32.986Z,-6.20
2019-01-20T05:42:08.637Z,-6.20
2019-01-20T05:42:46.354Z,-6.20
2019-01-20T05:43:22.550Z,-6.10
2019-01-20T05:43:58.263Z,-6.10
2019-01-20T05:44:33.914Z,-6.10
2019-01-20T05:45:13.032Z,-6.10
2019-01-20T05:45:48.717Z,-6.10
2019-01-20T05:46:24.434Z,-6.00
2019-01-20T05:47:00.066Z,-6.00
2019-01-20T05:47:35.736Z,-6.00
2019-01-20T05:48:11.483Z,-6.00
2019-01-20T05:48:47.323Z,-6.00
2019-01-20T05:49:23.033Z,-5.90
2019-01-20T05:49:58.652Z,-5.90
2019-01-20T05:50:34.535Z,-6.00
2019-01-20T05:51:10.503Z,-5.90
2019-01-20T05:51:46.434Z,-5.90
2019-01-20T05:52:22.153Z,-5.90
2019-01-20T05:52:57.875Z,-5.90
2019-01-20T05:53:33.581Z,-5.90
2019-01-20T05:54:09.189Z,-5.80
2019-01-20T05:54:44.895Z,-5.80
2019-01-20T05:55:20.602Z,-5.80
2019-01-20T05:55:56.431Z,-5.80
2019-01-20T05:56:32.090Z,-5.80
2019-01-20T05:57:07.982Z,-5.80
2019-01-20T05:57:44.434Z,-5.80
2019-01-20T05:58:20.277Z,-5.80
2019-01-20T05:58:55.966Z,-5.80
2019-01-20T05:59:31.589Z,-5.70
2019-01-20T06:00:25.326Z,-5.70
2019-01-20T06:01:00.994Z,-5.70
2019-01-20T06:01:36.835Z,-5.70
2019-01-20T06:02:12.579Z,-5.70
2019-01-20T06:02:48.598Z,-5.70
2019-01-20T06:03:24.290Z,-5.70
2019-01-20T06:04:00.004Z,-5.70
2019-01-20T06:04:35.735Z,-5.80
2019-01-20T06:05:11.512Z,-5.80
2019-01-20T06:05:47.210Z,-5.80
2019-01-20T06:06:22.933Z,-5.80
2019-01-20T06:06:58.678Z,-5.80
2019-01-20T06:07:34.480Z,-5.80
2019-01-20T06:08:10.309Z,-5.80
2019-01-20T06:08:45.988Z,-5.80
2019-01-20T06:09:21.647Z,-5.80
2019-01-20T06:09:57.347Z,-5.80
2019-01-20T06:10:33.009Z,-5.80
2019-01-20T06:11:08.919Z,-5.80
2019-01-20T06:11:44.800Z,-5.70
2019-01-20T06:12:20.616Z,-5.70
2019-01-20T06:12:56.340Z,-5.70
2019-01-20T06:13:32.092Z,-5.70
2019-01-20T06:14:07.934Z,-5.70
2019-01-20T06:14:43.685Z,-5.70
2019-01-20T06:15:20.699Z,-5.70
2019-01-20T06:15:56.480Z,-5.70
2019-01-20T06:16:32.342Z,-5.60
2019-01-20T06:17:08.081Z,-5.60
2019-01-20T06:17:44.106Z,-5.70
2019-01-20T06:18:19.917Z,-5.60
2019-01-20T06:18:56.022Z,-5.70
2019-01-20T06:19:31.617Z,-5.60
2019-01-20T06:20:08.684Z,-5.60
2019-01-20T06:20:44.556Z,-5.60
2019-01-20T06:21:20.370Z,-5.60
2019-01-20T06:21:56.243Z,-5.60
2019-01-20T06:22:31.821Z,-5.50
2019-01-20T06:23:07.377Z,-5.60
2019-01-20T06:23:43.122Z,-5.50
2019-01-20T06:24:19.110Z,-5.50
2019-01-20T06:24:54.973Z,-5.50
2019-01-20T06:25:30.782Z,-5.50
2019-01-20T06:26:06.553Z,-5.50
2019-01-20T06:26:42.606Z,-5.50
2019-01-20T06:27:18.331Z,-5.50
2019-01-20T06:27:54.243Z,-5.50
2019-01-20T06:28:29.930Z,-5.50
2019-01-20T06:29:05.701Z,-5.50
2019-01-20T06:29:41.638Z,-5.50
2019-01-20T06:30:25.524Z,-5.50
2019-01-20T06:31:01.305Z,-5.50
2019-01-20T06:31:37.025Z,-5.50
2019-01-20T06:32:12.595Z,-5.50
2019-01-20T06:32:48.235Z,-5.50
2019-01-20T06:33:23.749Z,-5.50
2019-01-20T06:33:59.587Z,-5.50
2019-01-20T06:34:35.361Z,-5.50
2019-01-20T06:35:11.280Z,-5.60
2019-01-20T06:35:47.086Z,-5.60
2019-01-20T06:36:23.069Z,-5.60
2019-01-20T06:36:58.819Z,-5.60
2019-01-20T06:37:34.841Z,-5.60
2019-01-20T06:38:10.655Z,-5.60
2019-01-20T06:38:46.482Z,-5.60
2019-01-20T06:39:22.038Z,-5.60
2019-01-20T06:39:57.838Z,-5.60
2019-01-20T06:40:33.765Z,-5.60
2019-01-20T06:41:09.576Z,-5.60
2019-01-20T06:41:45.288Z,-5.60
2019-01-20T06:42:20.908Z,-5.60
2019-01-20T06:43:01.873Z,-5.60
2019-01-20T06:43:34.218Z,-5.60
2019-01-20T06:44:09.999Z,-5.60
2019-01-20T06:44:45.816Z,-5.60
2019-01-20T06:45:21.771Z,-5.60
2019-01-20T06:45:57.601Z,-5.60
2019-01-20T06:46:33.261Z,-5.60
2019-01-20T06:47:09.011Z,-5.60
2019-01-20T06:47:44.887Z,-5.50
2019-01-20T06:48:20.576Z,-5.50
2019-01-20T06:48:56.383Z,-5.50
2019-01-20T06:49:32.308Z,-5.50
2019-01-20T06:50:09.818Z,-5.50
2019-01-20T06:50:45.465Z,-5.40
2019-01-20T06:51:21.156Z,-5.40
2019-01-20T06:51:57.065Z,-5.40
2019-01-20T06:52:32.828Z,-5.40
2019-01-20T06:53:08.598Z,-5.40
2019-01-20T06:53:44.337Z,-5.30
2019-01-20T06:54:19.994Z,-5.30
2019-01-20T06:54:55.773Z,-5.30
2019-01-20T06:55:31.464Z,-5.30
2019-01-20T06:56:07.363Z,-5.30
2019-01-20T06:56:43.230Z,-5.20
2019-01-20T06:57:18.966Z,-5.20
2019-01-20T06:57:54.805Z,-5.20
2019-01-20T06:58:30.589Z,-5.20
2019-01-20T06:59:06.256Z,-5.20
2019-01-20T06:59:42.005Z,-5.10
2019-01-20T07:00:22.327Z,-5.10
2019-01-20T07:00:57.994Z,-5.10
2019-01-20T07:01:33.835Z,-5.10
2019-01-20T07:02:09.736Z,-5.00
2019-01-20T07:02:45.748Z,-5.00
2019-01-20T07:03:21.375Z,-5.00
2019-01-20T07:03:57.204Z,-5.00
2019-01-20T07:04:32.968Z,-5.00
2019-01-20T07:05:09.183Z,-4.90
2019-01-20T07:05:44.949Z,-4.90
2019-01-20T07:06:20.663Z,-4.90
2019-01-20T07:06:56.526Z,-4.90
2019-01-20T07:07:32.628Z,-4.90
2019-01-20T07:08:08.307Z,-4.90
2019-01-20T07:08:44.247Z,-4.90
2019-01-20T07:09:19.996Z,-4.90
2019-01-20T07:09:55.843Z,-4.80
2019-01-20T07:10:31.719Z,-4.80
2019-01-20T07:11:07.515Z,-4.80
2019-01-20T07:11:43.268Z,-4.80
2019-01-20T07:12:19.161Z,-4.90
2019-01-20T07:12:55.182Z,-4.90
2019-01-20T07:13:30.952Z,-4.80
2019-01-20T07:14:06.808Z,-4.80
2019-01-20T07:14:42.667Z,-4.90
2019-01-20T07:15:20.152Z,-4.90
2019-01-20T07:15:56.163Z,-4.80
2019-01-20T07:16:32.142Z,-4.80
2019-01-20T07:17:07.984Z,-4.80
2019-01-20T07:17:43.912Z,-4.80
2019-01-20T07:18:19.912Z,-4.80
2019-01-20T07:18:55.863Z,-4.80
2019-01-20T07:19:31.631Z,-4.80
2019-01-20T07:20:08.761Z,-4.80
2019-01-20T07:20:44.479Z,-4.80
2019-01-20T07:21:20.368Z,-4.80
2019-01-20T07:21:56.185Z,-4.80
2019-01-20T07:22:31.998Z,-4.70
2019-01-20T07:23:07.837Z,-4.70
2019-01-20T07:23:43.787Z,-4.70
2019-01-20T07:24:19.571Z,-4.70
2019-01-20T07:24:55.466Z,-4.70
2019-01-20T07:25:31.349Z,-4.70
2019-01-20T07:26:07.072Z,-4.70
2019-01-20T07:26:43.823Z,-4.70
2019-01-20T07:27:19.649Z,-4.70
2019-01-20T07:27:55.445Z,-4.70
2019-01-20T07:28:31.350Z,-4.70
2019-01-20T07:29:07.240Z,-4.70
2019-01-20T07:29:43.116Z,-4.70
2019-01-20T07:30:20.578Z,-4.70
2019-01-20T07:30:56.418Z,-4.60
2019-01-20T07:31:32.279Z,-4.60
2019-01-20T07:32:08.144Z,-4.60
2019-01-20T07:32:43.833Z,-4.60
2019-01-20T07:33:19.611Z,-4.60
2019-01-20T07:33:55.368Z,-4.50
2019-01-20T07:34:31.369Z,-4.50
2019-01-20T07:35:08.513Z,-4.50
2019-01-20T07:35:44.305Z,-4.50
2019-01-20T07:36:19.924Z,-4.50
2019-01-20T07:36:55.615Z,-4.50
2019-01-20T07:37:31.215Z,-4.40
2019-01-20T07:38:06.856Z,-4.40
2019-01-20T07:38:42.595Z,-4.40
2019-01-20T07:39:18.368Z,-4.30
2019-01-20T07:39:54.264Z,-4.30
2019-01-20T07:40:29.986Z,-4.30