createdAt,value
2023-02-04T00:01:42.895Z,74.82
2023-02-04T00:04:09.552Z,75.38
2023-02-04T00:06:36.222Z,75.68
2023-02-04T00:09:02.862Z,75.90
2023-02-04T00:11:29.573Z,75.42
2023-02-04T00:13:56.194Z,74.93
2023-02-04T00:16:22.948Z,74.57
2023-02-04T00:18:49.564Z,73.39
2023-02-04T00:21:16.205Z,72.35
2023-02-04T00:23:42.942Z,71.12
2023-02-04T00:26:09.758Z,72.89
2023-02-04T00:28:36.328Z,73.22
2023-02-04T00:31:03.176Z,74.24
2023-02-04T00:33:29.770Z,74.80
2023-02-04T00:35:56.421Z,74.01
2023-02-04T00:38:23.448Z,72.69
2023-02-04T00:40:50.212Z,72.89
2023-02-04T00:43:18.365Z,73.15
2023-02-04T00:45:45.452Z,74.50
2023-02-04T00:48:12.080Z,76.00
2023-02-04T00:50:39.393Z,76.38
2023-02-04T00:53:07.236Z,76.90
2023-02-04T00:55:34.124Z,76.63
2023-02-04T00:58:00.765Z,77.18
2023-02-04T01:00:28.158Z,76.22
2023-02-04T01:02:54.916Z,77.34
2023-02-04T01:05:21.630Z,77.05
2023-02-04T01:07:48.270Z,77.12
2023-02-04T01:10:15.319Z,76.15
2023-02-04T01:12:42.092Z,76.22
2023-02-04T01:15:09.649Z,76.74
2023-02-04T01:17:36.320Z,77.80
2023-02-04T01:20:03.124Z,78.32
2023-02-04T01:22:29.757Z,78.73
2023-02-04T01:24:56.405Z,79.44
2023-02-04T01:27:41.803Z,78.78
2023-02-04T01:30:09.345Z,78.96
2023-02-04T01:32:35.951Z,79.08
2023-02-04T01:35:03.291Z,78.88
2023-02-04T01:37:29.874Z,78.68
2023-02-04T01:39:56.592Z,77.88
2023-02-04T01:42:23.311Z,77.14
2023-02-04T01:44:51.225Z,77.33
2023-02-04T01:47:18.566Z,77.70
2023-02-04T01:49:49.449Z,76.86
2023-02-04T01:52:17.491Z,75.57
2023-02-04T01:54:44.260Z,75.78
2023-02-04T01:57:15.686Z,75.13
2023-02-04T01:59:47.163Z,75.05
2023-02-04T02:02:40.856Z,74.81
2023-02-04T02:05:15.201Z,75.97
2023-02-04T02:07:42.388Z,74.95
2023-02-04T02:10:11.806Z,74.55
2023-02-04T02:12:39.126Z,75.08
2023-02-04T02:15:06.134Z,76.82
2023-02-04T02:17:33.149Z,77.88
2023-02-04T02:19:59.939Z,80.01
2023-02-04T02:22:32.464Z,82.04
2023-02-04T02:24:59.206Z,84.14
2023-02-04T02:27:25.821Z,83.90
2023-02-04T02:29:52.721Z,84.43
2023-02-04T02:32:19.423Z,85.96
2023-02-04T02:34:47.520Z,85.74
2023-02-04T02:37:14.286Z,85.67
2023-02-04T02:39:44.207Z,85.27
2023-02-04T02:42:16.477Z,83.61
2023-02-04T02:44:44.909Z,82.19
2023-02-04T02:47:17.387Z,84.20
2023-02-04T02:49:44.653Z,83.91
2023-02-04T02:52:12.847Z,83.31
2023-02-04T02:54:41.304Z,82.71
2023-02-04T02:57:19.060Z,83.09
2023-02-04T02:59:46.367Z,84.26
2023-02-04T03:02:16.145Z,83.58
2023-02-04T03:04:52.014Z,83.52
2023-02-04T03:07:22.566Z,84.15
2023-02-04T03:09:49.439Z,84.46
2023-02-04T03:12:16.172Z,84.83
2023-02-04T03:14:42.885Z,84.25
2023-02-04T03:17:11.164Z,82.01
2023-02-04T03:19:38.479Z,81.65
2023-02-04T03:22:06.552Z,82.29
2023-02-04T03:24:33.459Z,82.51
2023-02-04T03:27:01.105Z,81.45
2023-02-04T03:29:29.653Z,80.77
2023-02-04T03:31:56.914Z,80.38
2023-02-04T03:34:23.707Z,79.68
2023-02-04T03:36:50.382Z,79.34
2023-02-04T03:39:17.122Z,79.53
2023-02-04T03:41:43.820Z,81.46
2023-02-04T03:44:10.531Z,81.74
2023-02-04T03:46:37.317Z,81.49
2023-02-04T03:49:04.177Z,82.67
2023-02-04T03:51:30.812Z,82.69
2023-02-04T03:53:57.400Z,81.37
2023-02-04T03:56:24.176Z,81.18
2023-02-04T03:58:50.762Z,80.63
2023-02-04T04:01:17.514Z,80.58
2023-02-04T04:03:44.209Z,79.32
2023-02-04T04:06:10.938Z,78.99
2023-02-04T04:08:38.789Z,80.37
2023-02-04T04:11:05.793Z,81.06
2023-02-04T04:13:32.425Z,81.94
2023-02-04T04:15:59.121Z,82.60
2023-02-04T04:18:25.788Z,81.58
2023-02-04T04:20:52.463Z,83.19
2023-02-04T04:23:19.090Z,82.75
2023-02-04T04:25:45.932Z,82.12
2023-02-04T04:28:12.749Z,82.85
2023-02-04T04:30:39.514Z,83.32
2023-02-04T04:33:06.294Z,83.71
2023-02-04T04:35:33.148Z,83.97
2023-02-04T04:37:59.730Z,84.13
2023-02-04T04:40:26.648Z,84.67
2023-02-04T04:42:53.354Z,83.95
2023-02-04T04:45:21.149Z,84.35
2023-02-04T04:47:47.916Z,83.01
2023-02-04T04:50:14.729Z,81.89
2023-02-04T04:52:41.287Z,81.50
2023-02-04T04:55:08.658Z,80.49
2023-02-04T04:57:35.233Z,80.18
2023-02-04T05:00:02.161Z,79.35
2023-02-04T05:02:29.084Z,79.54
2023-02-04T05:04:55.845Z,79.05
2023-02-04T05:07:22.541Z,78.55
2023-02-04T05:09:49.308Z,77.43
2023-02-04T05:12:15.951Z,77.77
2023-02-04T05:14:42.602Z,77.37
2023-02-04T05:17:09.219Z,76.92
2023-02-04T05:19:35.894Z,77.13
2023-02-04T05:22:02.474Z,77.19
2023-02-04T05:24:29.207Z,77.01
2023-02-04T05:26:55.797Z,77.39
2023-02-04T05:29:22.425Z,77.66
2023-02-04T05:31:49.103Z,77.73
2023-02-04T05:34:15.949Z,78.86
2023-02-04T05:36:42.562Z,77.62
2023-02-04T05:39:09.268Z,76.97
2023-02-04T05:41:35.890Z,75.59
2023-02-04T05:44:03.220Z,76.57
2023-02-04T05:46:29.875Z,76.61
2023-02-04T05:48:56.497Z,76.08
2023-02-04T05:51:23.136Z,77.38
2023-02-04T05:53:49.897Z,76.57
2023-02-04T05:56:16.499Z,78.19
2023-02-04T05:58:43.207Z,76.80
2023-02-04T06:01:09.882Z,76.83
2023-02-04T06:03:36.710Z,76.50
2023-02-04T06:06:03.412Z,75.56
2023-02-04T06:08:30.156Z,76.90
2023-02-04T06:10:56.750Z,77.35
2023-02-04T06:13:23.413Z,77.08
2023-02-04T06:15:50.038Z,77.41
2023-02-04T06:18:16.794Z,78.08
2023-02-04T06:20:43.487Z,78.31
2023-02-04T06:23:10.389Z,77.55
2023-02-04T06:25:36.976Z,75.79
2023-02-04T06:28:04.214Z,73.90
2023-02-04T06:30:31.387Z,75.04
2023-02-04T06:32:58.361Z,75.67
2023-02-04T06:35:25.042Z,75.86
2023-02-04T06:37:51.759Z,74.96
2023-02-04T06:40:18.425Z,73.81
2023-02-04T06:42:45.131Z,74.64
2023-02-04T06:45:11.787Z,74.76
2023-02-04T06:47:38.510Z,75.50
2023-02-04T06:50:05.305Z,75.25
2023-02-04T06:52:32.111Z,74.64
2023-02-04T06:54:58.711Z,75.10
2023-02-04T06:57:25.366Z,73.74
2023-02-04T06:59:52.265Z,72.83
2023-02-04T07:02:19.129Z,73.93
2023-02-04T07:04:47.645Z,73.64
2023-02-04T07:07:14.553Z,72.76
2023-02-04T07:09:41.145Z,72.70
2023-02-04T07:12:07.948Z,72.61
2023-02-04T07:14:35.019Z,72.80
2023-02-04T07:17:01.903Z,71.61
2023-02-04T07:19:28.567Z,71.67
2023-02-04T07:21:55.409Z,72.21
2023-02-04T07:24:22.987Z,73.05
2023-02-04T07:26:50.019Z,73.46
2023-02-04T07:29:24.785Z,73.42
2023-02-04T07:31:52.176Z,74.31
2023-02-04T07:34:19.059Z,73.69
2023-02-04T07:36:45.802Z,73.49
2023-02-04T07:39:12.463Z,73.53
2023-02-04T07:41:39.192Z,72.71
2023-02-04T07:44:05.783Z,72.66
2023-02-04T07:46:32.595Z,72.55
2023-02-04T07:48:59.222Z,72.22
2023-02-04T07:51:27.790Z,73.07
2023-02-04T07:53:55.744Z,72.70
2023-02-04T07:56:23.285Z,72.84
2023-02-04T07:58:50.034Z,73.10
2023-02-04T08:01:16.960Z,72.96
2023-02-04T08:03:44.234Z,71.98
2023-02-04T08:06:11.355Z,71.41
2023-02-04T08:08:37.941Z,71.83
2023-02-04T08:11:04.875Z,72.71
2023-02-04T08:13:36.510Z,71.94
2023-02-04T08:16:03.380Z,71.34
2023-02-04T08:18:30.524Z,70.72
2023-02-04T08:20:57.345Z,70.47
2023-02-04T08:23:23.969Z,70.00
2023-02-04T08:25:50.784Z,70.98
2023-02-04T08:28:20.686Z,70.66
2023-02-04T08:30:49.869Z,69.78
2023-02-04T08:33:16.588Z,71.46
2023-02-04T08:35:43.286Z,71.09
2023-02-04T08:38:09.915Z,70.35
2023-02-04T08:40:39.222Z,70.98
2023-02-04T08:43:05.847Z,71.40
2023-02-04T08:45:32.614Z,70.64
2023-02-04T08:48:02.582Z,70.90
2023-02-04T08:50:39.014Z,71.21
2023-02-04T08:53:08.519Z,70.09
2023-02-04T08:55:35.123Z,69.26
2023-02-04T08:58:01.809Z,69.52
2023-02-04T09:00:28.827Z,68.78
2023-02-04T09:02:55.535Z,68.30
2023-02-04T09:05:22.165Z,70.02
2023-02-04T09:07:48.922Z,69.21
2023-02-04T09:10:15.783Z,69.81
2023-02-04T09:12:42.456Z,71.25
2023-02-04T09:15:11.033Z,70.05
2023-02-04T09:17:38.213Z,71.22
2023-02-04T09:20:07.523Z,71.11
2023-02-04T09:22:35.173Z,71.50
2023-02-04T09:25:01.923Z,71.54
2023-02-04T09:27:28.765Z,70.26
2023-02-04T09:29:55.714Z,67.80
2023-02-04T09:32:22.397Z,68.50
2023-02-04T09:34:49.078Z,69.78
2023-02-04T09:37:15.812Z,68.92
2023-02-04T09:39:42.399Z,68.80
2023-02-04T09:42:13.796Z,70.66
2023-02-04T09:44:40.617Z,71.61
2023-02-04T09:47:11.911Z,69.64
2023-02-04T09:49:38.831Z,68.90
2023-02-04T09:52:12.287Z,68.81
2023-02-04T09:54:38.989Z,68.55
2023-02-04T09:57:20.065Z,68.04
2023-02-04T09:59:47.452Z,66.39
2023-02-04T10:02:35.107Z,68.46
2023-02-04T10:05:01.878Z,65.86
2023-02-04T10:07:28.610Z,64.95
2023-02-04T10:09:56.060Z,65.79
2023-02-04T10:12:22.673Z,65.72
2023-02-04T10:14:49.866Z,65.82
2023-02-04T10:17:21.962Z,67.00
2023-02-04T10:19:49.031Z,64.95
2023-02-04T10:22:21.515Z,67.21
2023-02-04T10:24:48.399Z,67.65
2023-02-04T10:27:15.117Z,68.02
2023-02-04T10:29:42.281Z,65.30
2023-02-04T10:32:32.624Z,67.09
2023-02-04T10:35:02.102Z,67.96
2023-02-04T10:37:29.137Z,67.12
2023-02-04T10:39:55.836Z,68.41
2023-02-04T10:42:28.301Z,67.28
2023-02-04T10:44:55.388Z,68.75
2023-02-04T10:47:24.690Z,68.66
2023-02-04T10:49:55.918Z,68.65
2023-02-04T10:52:26.802Z,67.28
2023-02-04T10:54:53.484Z,68.56
2023-02-04T10:57:28.561Z,67.46
2023-02-04T10:59:58.787Z,66.65
2023-02-04T11:02:28.114Z,67.85
2023-02-04T11:04:54.955Z,69.29
2023-02-04T11:07:22.794Z,67.66
2023-02-04T11:09:49.838Z,67.42
2023-02-04T11:12:38.328Z,68.17
2023-02-04T11:15:28.230Z,67.89
2023-02-04T11:18:06.073Z,67.10
2023-02-04T11:20:34.673Z,67.83
2023-02-04T11:23:28.938Z,64.99
2023-02-04T11:26:14.825Z,67.63
2023-02-04T11:28:55.232Z,67.78
2023-02-04T11:31:22.010Z,64.34
2023-02-04T11:33:50.808Z,64.51
2023-02-04T11:36:18.054Z,64.80
2023-02-04T11:38:49.378Z,63.68
2023-02-04T11:41:24.838Z,63.94
2023-02-04T11:43:53.206Z,64.45
2023-02-04T11:46:20.757Z,62.51
2023-02-04T11:51:34.679Z,62.59
2023-02-04T11:54:01.378Z,64.87
2023-02-04T11:56:29.456Z,63.29
2023-02-04T11:58:58.176Z,63.72
2023-02-04T12:01:31.270Z,64.74
2023-02-04T12:07:51.135Z,65.43
2023-02-04T12:10:17.895Z,64.00
2023-02-04T12:12:49.994Z,65.07
2023-02-04T12:15:22.789Z,64.07
2023-02-04T12:18:06.918Z,64.09
2023-02-04T12:20:34.776Z,64.41
2023-02-04T12:23:01.674Z,64.05
2023-02-04T12:25:28.670Z,64.88
2023-02-04T12:27:56.146Z,65.70
2023-02-04T12:30:24.315Z,65.67
2023-02-04T12:32:51.304Z,64.82
2023-02-04T12:35:19.018Z,65.71
2023-02-04T12:37:46.073Z,66.80
2023-02-04T12:40:18.274Z,66.63
2023-02-04T12:42:45.341Z,66.70
2023-02-04T12:45:14.087Z,67.07
2023-02-04T12:47:42.590Z,67.09
2023-02-04T12:50:13.962Z,66.35
2023-02-04T12:52:42.153Z,66.55
2023-02-04T12:55:09.485Z,67.30
2023-02-04T12:57:36.373Z,64.60
2023-02-04T13:00:04.406Z,65.18
2023-02-04T13:02:31.291Z,65.17
2023-02-04T13:04:58.014Z,66.73
2023-02-04T13:07:24.839Z,66.53
2023-02-04T13:09:51.691Z,66.97
2023-02-04T13:12:18.468Z,67.22
2023-02-04T13:14:45.080Z,66.92
2023-02-04T13:17:12.233Z,66.23
2023-02-04T13:19:38.927Z,66.67
2023-02-04T13:22:07.283Z,65.28
2023-02-04T13:24:35.691Z,63.20
2023-02-04T13:27:02.457Z,63.72
2023-02-04T13:29:29.184Z,62.82
2023-02-04T13:31:56.018Z,64.86
2023-02-04T13:34:22.818Z,64.89
2023-02-04T13:36:49.420Z,66.27
2023-02-04T13:39:16.014Z,67.46
2023-02-04T13:41:42.731Z,66.57
2023-02-04T13:44:09.515Z,66.13
2023-02-04T13:46:36.316Z,67.33
2023-02-04T13:49:03.133Z,67.29
2023-02-04T13:51:30.019Z,66.73
2023-02-04T13:53:56.686Z,64.11
2023-02-04T13:56:23.521Z,62.85
2023-02-04T13:58:50.130Z,64.56
2023-02-04T14:01:16.818Z,63.98
2023-02-04T14:03:43.561Z,63.78
2023-02-04T14:06:10.218Z,65.62
2023-02-04T14:08:36.850Z,65.96
2023-02-04T14:11:04.230Z,67.14
2023-02-04T14:13:31.101Z,65.17
2023-02-04T14:15:57.940Z,65.36
2023-02-04T14:18:24.648Z,64.48
2023-02-04T14:20:51.353Z,63.65
2023-02-04T14:23:18.013Z,63.76
2023-02-04T14:25:44.886Z,64.20
2023-02-04T14:28:11.703Z,60.06
2023-02-04T14:30:38.415Z,60.00
2023-02-04T14:33:05.163Z,58.09
2023-02-04T14:35:32.060Z,59.04
2023-02-04T14:37:58.646Z,58.28
2023-02-04T14:40:25.361Z,57.23
2023-02-04T14:42:52.187Z,56.05
2023-02-04T14:45:19.008Z,55.68
2023-02-04T14:47:45.771Z,54.61
2023-02-04T14:50:16.634Z,55.74
2023-02-04T14:52:43.374Z,52.68
2023-02-04T14:55:10.735Z,54.21
2023-02-04T14:57:37.454Z,55.20
2023-02-04T15:00:06.757Z,56.66
2023-02-04T15:02:33.906Z,58.07
2023-02-04T15:05:00.624Z,58.51
2023-02-04T15:07:27.311Z,57.76
2023-02-04T15:09:54.059Z,57.54
2023-02-04T15:12:20.924Z,55.91
2023-02-04T15:14:47.536Z,55.56
2023-02-04T15:17:14.296Z,55.43
2023-02-04T15:19:40.913Z,55.14
2023-02-04T15:22:07.674Z,56.04
2023-02-04T15:24:34.651Z,54.92
2023-02-04T15:27:01.566Z,53.61
2023-02-04T15:29:28.168Z,53.63
2023-02-04T15:31:54.957Z,52.52
2023-02-04T15:34:21.743Z,53.88
2023-02-04T15:36:48.942Z,54.96
2023-02-04T15:39:15.773Z,54.74
2023-02-04T15:41:42.420Z,56.64
2023-02-04T15:44:09.038Z,57.61
2023-02-04T15:46:37.124Z,58.89
2023-02-04T15:49:04.552Z,59.06
2023-02-04T15:51:31.368Z,59.07
2023-02-04T15:53:58.177Z,58.87
2023-02-04T15:56:25.011Z,60.15
2023-02-04T15:58:51.604Z,60.30
2023-02-04T16:01:18.413Z,60.76
2023-02-04T16:03:45.014Z,60.66
2023-02-04T16:06:11.688Z,60.98
2023-02-04T16:08:38.497Z,60.76
2023-02-04T16:11:06.108Z,60.13
2023-02-04T16:13:33.111Z,60.57
2023-02-04T16:15:59.933Z,59.95
2023-02-04T16:18:26.747Z,60.33
2023-02-04T16:20:53.474Z,60.74
2023-02-04T16:23:20.255Z,60.68
2023-02-04T16:25:47.162Z,60.54
2023-02-04T16:28:13.827Z,60.80
2023-02-04T16:30:40.668Z,61.63
2023-02-04T16:33:07.331Z,62.13
2023-02-04T16:35:58.304Z,62.18
2023-02-04T16:38:25.266Z,63.02
2023-02-04T16:40:51.937Z,63.42
2023-02-04T16:43:18.798Z,64.27
2023-02-04T16:45:45.466Z,64.10
2023-02-04T16:48:12.294Z,63.60
2023-02-04T16:50:39.161Z,63.60
2023-02-04T16:53:05.923Z,64.05
2023-02-04T16:55:32.908Z,65.28
2023-02-04T16:57:59.845Z,65.41
2023-02-04T17:00:26.492Z,65.64
2023-02-04T17:02:53.236Z,65.63
2023-02-04T17:05:20.000Z,65.37
2023-02-04T17:07:46.812Z,65.92
2023-02-04T17:10:13.465Z,65.60
2023-02-04T17:12:40.284Z,66.01
2023-02-04T17:15:07.184Z,66.90
2023-02-04T17:17:34.018Z,66.22
2023-02-04T17:20:00.805Z,66.50
2023-02-04T17:22:27.650Z,67.27
2023-02-04T17:24:54.257Z,67.92
2023-02-04T17:27:21.468Z,67.76
2023-02-04T17:29:48.376Z,68.35
2023-02-04T17:32:15.095Z,68.20
2023-02-04T17:34:41.904Z,67.61
2023-02-04T17:37:08.887Z,68.03
2023-02-04T17:39:35.837Z,67.34
2023-02-04T17:42:02.791Z,68.25
2023-02-04T17:44:30.027Z,68.06
2023-02-04T17:46:56.923Z,67.38
2023-02-04T17:49:23.942Z,67.76
2023-02-04T17:51:50.773Z,67.61
2023-02-04T17:54:17.403Z,67.38
2023-02-04T17:56:44.249Z,67.11
2023-02-04T17:59:10.889Z,68.15
2023-02-04T18:01:37.781Z,67.71
2023-02-04T18:04:11.597Z,67.80
2023-02-04T18:06:38.711Z,67.90
2023-02-04T18:09:20.902Z,68.74
2023-02-04T18:11:54.126Z,68.80
2023-02-04T18:14:27.780Z,68.57
2023-02-04T18:16:57.966Z,68.48
2023-02-04T18:19:34.085Z,68.85
2023-02-04T18:22:00.962Z,68.24
2023-02-04T18:24:37.859Z,67.97
2023-02-04T18:27:24.581Z,68.16
2023-02-04T18:29:56.795Z,68.65
2023-02-04T18:35:54.040Z,68.96
2023-02-04T18:38:45.444Z,68.53
2023-02-04T18:41:30.581Z,68.63
2023-02-04T18:44:02.831Z,69.09
2023-02-04T18:46:37.853Z,68.90
2023-02-04T18:49:27.555Z,69.49
2023-02-04T18:51:56.594Z,68.93
2023-02-04T18:54:34.675Z,68.96
2023-02-04T18:57:23.282Z,67.83
2023-02-04T18:59:53.353Z,68.52
2023-02-04T19:02:35.040Z,69.13
2023-02-04T19:05:13.148Z,68.68
2023-02-04T19:07:42.963Z,69.52
2023-02-04T19:10:29.123Z,69.37
2023-02-04T19:13:10.536Z,69.80
2023-02-04T19:15:38.321Z,69.43
2023-02-04T19:18:24.260Z,69.61
2023-02-04T19:20:58.927Z,69.15
2023-02-04T19:23:48.296Z,69.71
2023-02-04T19:27:07.999Z,70.21
2023-02-04T19:29:42.679Z,69.91
2023-02-04T19:32:42.691Z,69.85
2023-02-04T19:35:18.505Z,70.17
2023-02-04T19:37:51.642Z,70.27
2023-02-04T19:40:31.495Z,69.57
2023-02-04T19:43:25.149Z,70.48
2023-02-04T19:45:55.316Z,70.54
2023-02-04T19:48:36.431Z,70.17
2023-02-04T19:51:31.823Z,70.78
2023-02-04T19:54:16.185Z,70.04
2023-02-04T19:56:51.762Z,70.11
2023-02-04T20:00:07.496Z,71.60
2023-02-04T20:06:40.041Z,70.98
2023-02-04T20:09:42.785Z,70.85
2023-02-04T20:12:44.273Z,70.59
2023-02-04T20:15:24.216Z,70.74
2023-02-04T20:18:42.571Z,70.83
2023-02-04T20:21:44.098Z,71.29
2023-02-04T20:27:27.481Z,70.91
2023-02-04T20:30:28.010Z,70.90
2023-02-04T20:33:57.673Z,70.96
2023-02-04T20:37:22.249Z,70.50
2023-02-04T20:41:00.135Z,71.25
2023-02-04T20:43:28.097Z,71.25
2023-02-04T20:46:02.987Z,71.33
2023-02-04T20:48:35.638Z,71.09
2023-02-04T20:51:25.207Z,70.15
2023-02-04T20:53:55.063Z,71.18
2023-02-04T20:56:30.949Z,72.07
2023-02-04T20:59:17.404Z,71.61
2023-02-04T21:02:00.651Z,71.31
2023-02-04T21:04:45.601Z,71.70
2023-02-04T21:07:40.804Z,72.24
2023-02-04T21:10:13.448Z,72.65
2023-02-04T21:13:11.565Z,72.55
2023-02-04T21:16:06.062Z,72.07
2023-02-04T21:18:52.602Z,72.60
2023-02-04T21:21:29.549Z,72.53
2023-02-04T21:23:56.618Z,72.35
2023-02-04T21:26:23.730Z,72.24
2023-02-04T21:28:50.952Z,72.18
2023-02-04T21:31:17.857Z,71.92
2023-02-04T21:33:45.011Z,72.33
2023-02-04T21:36:11.864Z,72.83
2023-02-04T21:38:39.039Z,72.48
2023-02-04T21:41:06.073Z,72.22
2023-02-04T21:43:33.965Z,72.09
2023-02-04T21:46:00.938Z,71.82
2023-02-04T21:48:27.668Z,71.95
2023-02-04T21:50:54.811Z,71.96
2023-02-04T21:53:22.255Z,71.56
2023-02-04T21:55:49.665Z,72.29
2023-02-04T21:58:16.392Z,72.18
2023-02-04T22:00:43.272Z,72.53
2023-02-04T22:03:09.970Z,71.96
2023-02-04T22:05:36.765Z,72.22
2023-02-04T22:08:03.718Z,72.04
2023-02-04T22:10:30.655Z,72.78
2023-02-04T22:12:57.363Z,72.71
2023-02-04T22:15:24.274Z,72.82
2023-02-04T22:17:52.913Z,72.78
2023-02-04T22:20:21.626Z,72.97
2023-02-04T22:22:49.426Z,73.21
2023-02-04T22:25:19.252Z,73.48
2023-02-04T22:27:46.137Z,72.76
2023-02-04T22:30:15.062Z,72.99
2023-02-04T22:32:41.906Z,72.97
2023-02-04T22:35:09.849Z,72.69
2023-02-04T22:37:38.536Z,72.84
2023-02-04T22:40:06.622Z,73.06
2023-02-04T22:42:33.698Z,73.30
2023-02-04T22:45:00.594Z,72.86
2023-02-04T22:47:27.260Z,72.90
2023-02-04T22:49:54.121Z,73.22
2023-02-04T22:52:20.886Z,73.50
2023-02-04T22:54:47.635Z,73.50
2023-02-04T22:57:14.250Z,73.60
2023-02-04T22:59:41.189Z,72.95
2023-02-04T23:02:07.939Z,72.59
2023-02-04T23:04:34.620Z,72.55
2023-02-04T23:07:01.487Z,72.51
2023-02-04T23:09:28.284Z,72.77
2023-02-04T23:11:55.005Z,73.38
2023-02-04T23:14:21.795Z,73.53
2023-02-04T23:16:48.535Z,73.13
2023-02-04T23:19:15.604Z,73.72
2023-02-04T23:21:43.582Z,73.36
2023-02-04T23:24:10.368Z,73.38
2023-02-04T23:26:36.975Z,73.23
2023-02-04T23:29:03.869Z,73.71
2023-02-04T23:31:30.581Z,73.10
2023-02-04T23:33:57.278Z,73.51
2023-02-04T23:36:23.948Z,73.14
2023-02-04T23:38:50.912Z,72.94
2023-02-04T23:41:17.582Z,72.87
2023-02-04T23:43:44.363Z,73.38
2023-02-04T23:46:11.139Z,73.04
2023-02-04T23:48:37.943Z,73.13
2023-02-04T23:51:04.920Z,73.14
2023-02-04T23:53:31.692Z,73.74
2023-02-04T23:55:58.348Z,74.12
2023-02-04T23:58:25.480Z,73.54
