createdAt,value
2023-05-24T00:00:16.130Z,1.48
2023-05-24T00:02:43.149Z,1.40
2023-05-24T00:05:10.193Z,1.73
2023-05-24T00:07:36.855Z,1.58
2023-05-24T00:10:03.864Z,2.13
2023-05-24T00:12:32.012Z,1.67
2023-05-24T00:14:58.973Z,1.48
2023-05-24T00:17:25.549Z,2.45
2023-05-24T00:19:52.186Z,1.92
2023-05-24T00:22:18.842Z,1.45
2023-05-24T00:24:45.331Z,1.67
2023-05-24T00:27:11.979Z,1.92
2023-05-24T00:29:39.913Z,1.60
2023-05-24T00:32:06.787Z,1.85
2023-05-24T00:34:33.375Z,1.35
2023-05-24T00:36:59.890Z,1.67
2023-05-24T00:39:26.672Z,1.58
2023-05-24T00:41:53.160Z,1.83
2023-05-24T00:44:19.728Z,1.42
2023-05-24T00:46:47.880Z,1.45
2023-05-24T00:49:14.459Z,1.83
2023-05-24T00:51:41.184Z,1.65
2023-05-24T00:54:07.781Z,2.05
2023-05-24T00:56:34.572Z,1.50
2023-05-24T00:59:01.910Z,1.25
2023-05-24T01:01:28.531Z,1.73
2023-05-24T01:03:56.659Z,2.25
2023-05-24T01:06:23.659Z,1.83
2023-05-24T01:09:09.830Z,2.40
2023-05-24T01:11:48.785Z,1.88
2023-05-24T01:14:26.361Z,2.10
2023-05-24T01:17:00.309Z,1.83
2023-05-24T01:20:02.326Z,1.73
2023-05-24T01:22:49.961Z,1.80
2023-05-24T01:25:22.970Z,1.73
2023-05-24T01:27:51.153Z,1.58
2023-05-24T01:30:18.257Z,1.80
2023-05-24T01:32:45.016Z,1.77
2023-05-24T01:35:11.580Z,1.35
2023-05-24T01:37:38.096Z,1.80
2023-05-24T01:40:06.178Z,1.70
2023-05-24T01:42:40.461Z,1.60
2023-05-24T01:45:16.408Z,1.85
2023-05-24T01:47:58.268Z,1.60
2023-05-24T01:50:28.482Z,1.52
2023-05-24T01:53:01.023Z,1.80
2023-05-24T01:55:29.809Z,1.67
2023-05-24T01:58:00.643Z,1.50
2023-05-24T02:00:30.576Z,1.85
2023-05-24T02:02:58.320Z,1.42
2023-05-24T02:05:25.072Z,1.67
2023-05-24T02:07:51.604Z,1.58
2023-05-24T02:10:18.219Z,1.98
2023-05-24T02:12:44.828Z,1.70
2023-05-24T02:15:11.721Z,1.42
2023-05-24T02:17:39.621Z,1.50
2023-05-24T02:20:07.463Z,1.48
2023-05-24T02:22:34.072Z,2.28
2023-05-24T02:25:00.610Z,1.80
2023-05-24T02:27:27.143Z,1.80
2023-05-24T02:29:53.658Z,2.10
2023-05-24T02:32:20.273Z,1.90
2023-05-24T02:34:48.162Z,2.08
2023-05-24T02:37:14.720Z,2.40
2023-05-24T02:39:41.599Z,1.70
2023-05-24T02:42:08.608Z,2.50
2023-05-24T02:44:35.382Z,1.67
2023-05-24T02:47:01.933Z,2.13
2023-05-24T02:49:28.467Z,2.38
2023-05-24T02:51:56.340Z,1.90
2023-05-24T02:54:22.913Z,2.00
2023-05-24T02:56:49.454Z,1.73
2023-05-24T02:59:16.013Z,2.42
2023-05-24T03:01:42.597Z,2.03
2023-05-24T03:04:09.247Z,2.03
2023-05-24T03:06:35.843Z,2.15
2023-05-24T03:09:03.783Z,1.90
2023-05-24T03:11:30.315Z,2.08
2023-05-24T03:13:56.883Z,2.28
2023-05-24T03:16:23.597Z,1.95
2023-05-24T03:18:50.197Z,2.25
2023-05-24T03:21:16.943Z,2.55
2023-05-24T03:23:43.603Z,1.92
2023-05-24T03:26:11.515Z,1.98
2023-05-24T03:28:38.017Z,2.13
2023-05-24T03:31:04.890Z,2.00
2023-05-24T03:33:31.554Z,2.15
2023-05-24T03:35:58.183Z,2.40
2023-05-24T03:38:24.732Z,2.00
2023-05-24T03:40:51.331Z,2.50
2023-05-24T03:43:19.217Z,2.10
2023-05-24T03:45:45.842Z,2.05
2023-05-24T03:48:12.922Z,2.15
2023-05-24T03:50:39.438Z,2.45
2023-05-24T03:53:05.996Z,2.00
2023-05-24T03:55:32.540Z,2.00
2023-05-24T03:57:59.086Z,2.47
2023-05-24T04:00:27.116Z,2.42
2023-05-24T04:02:53.704Z,2.30
2023-05-24T04:05:20.283Z,2.33
2023-05-24T04:07:46.796Z,2.13
2023-05-24T04:10:13.339Z,2.75
2023-05-24T04:12:41.108Z,2.42
2023-05-24T04:15:08.886Z,2.35
2023-05-24T04:17:36.958Z,2.13
2023-05-24T04:20:04.144Z,2.80
2023-05-24T04:22:30.693Z,2.35
2023-05-24T04:24:57.232Z,1.80
2023-05-24T04:27:24.065Z,2.08
2023-05-24T04:29:50.595Z,2.42
2023-05-24T04:32:17.166Z,2.47
2023-05-24T04:34:45.987Z,2.22
2023-05-24T04:37:12.801Z,2.22
2023-05-24T04:39:39.383Z,2.47
2023-05-24T04:42:07.263Z,2.92
2023-05-24T04:44:33.821Z,2.38
2023-05-24T04:47:00.482Z,2.47
2023-05-24T04:49:27.102Z,3.55
2023-05-24T04:51:55.295Z,2.42
2023-05-24T04:54:21.929Z,2.78
2023-05-24T04:56:48.740Z,3.10
2023-05-24T04:59:15.277Z,3.20
2023-05-24T05:01:41.857Z,2.75
2023-05-24T05:04:08.495Z,2.60
2023-05-24T05:06:35.144Z,3.42
2023-05-24T05:09:03.144Z,2.95
2023-05-24T05:11:29.734Z,3.30
2023-05-24T05:13:56.294Z,3.50
2023-05-24T05:16:23.069Z,3.67
2023-05-24T05:18:49.623Z,3.58
2023-05-24T05:21:16.173Z,3.33
2023-05-24T05:23:42.741Z,3.58
2023-05-24T05:26:10.587Z,3.60
2023-05-24T05:28:37.192Z,3.67
2023-05-24T05:31:04.047Z,3.50
2023-05-24T05:33:31.393Z,3.30
2023-05-24T05:35:57.948Z,3.95
2023-05-24T05:38:24.529Z,3.47
2023-05-24T05:40:51.296Z,3.85
2023-05-24T05:43:19.171Z,3.47
2023-05-24T05:45:45.737Z,4.32
2023-05-24T05:48:12.345Z,3.30
2023-05-24T05:50:38.866Z,3.65
2023-05-24T05:53:05.389Z,3.78
2023-05-24T05:55:31.939Z,3.85
2023-05-24T05:57:58.473Z,4.40
2023-05-24T06:00:26.420Z,4.28
2023-05-24T06:02:53.003Z,3.85
2023-05-24T06:05:19.862Z,3.60
2023-05-24T06:07:46.413Z,4.38
2023-05-24T06:10:13.453Z,4.90
2023-05-24T06:12:39.955Z,3.85
2023-05-24T06:15:07.799Z,4.40
2023-05-24T06:17:36.629Z,4.38
2023-05-24T06:20:03.536Z,3.70
2023-05-24T06:22:30.097Z,4.88
2023-05-24T06:24:56.656Z,3.95
2023-05-24T06:27:23.185Z,4.97
2023-05-24T06:29:49.739Z,3.95
2023-05-24T06:32:16.394Z,4.35
2023-05-24T06:34:44.262Z,4.47
2023-05-24T06:37:10.776Z,4.55
2023-05-24T06:39:37.290Z,4.72
2023-05-24T06:42:04.429Z,3.78
2023-05-24T06:44:31.013Z,5.80
2023-05-24T06:46:57.652Z,4.80
2023-05-24T06:49:24.169Z,4.32
2023-05-24T06:51:52.215Z,4.53
2023-05-24T06:54:18.871Z,5.03
2023-05-24T06:56:45.471Z,5.55
2023-05-24T06:59:12.048Z,4.25
2023-05-24T07:01:39.541Z,4.78
2023-05-24T07:04:06.183Z,3.83
2023-05-24T07:06:32.749Z,4.35
2023-05-24T07:09:00.640Z,4.47
2023-05-24T07:11:27.387Z,4.82
2023-05-24T07:13:53.957Z,5.03
2023-05-24T07:16:20.562Z,4.22
2023-05-24T07:18:47.123Z,4.38
2023-05-24T07:21:13.663Z,4.82
2023-05-24T07:23:40.210Z,4.70
2023-05-24T07:26:08.030Z,4.20
2023-05-24T07:28:34.673Z,4.20
2023-05-24T07:31:01.292Z,3.72
2023-05-24T07:33:27.879Z,4.30
2023-05-24T07:35:54.475Z,4.22
2023-05-24T07:38:21.014Z,3.72
2023-05-24T07:40:47.553Z,3.65
2023-05-24T07:43:15.596Z,5.25
2023-05-24T07:45:42.397Z,3.38
2023-05-24T07:48:09.196Z,3.42
2023-05-24T07:50:35.776Z,3.22
2023-05-24T07:53:02.322Z,3.33
2023-05-24T07:55:28.881Z,3.40
2023-05-24T07:57:55.403Z,3.45
2023-05-24T08:00:23.433Z,3.53
2023-05-24T08:02:50.037Z,3.60
2023-05-24T08:05:16.691Z,3.92
2023-05-24T08:07:43.364Z,3.20
2023-05-24T08:10:10.591Z,3.63
2023-05-24T08:12:37.105Z,3.85
2023-05-24T08:15:04.473Z,3.63
2023-05-24T08:17:32.389Z,3.45
2023-05-24T08:19:59.007Z,3.63
2023-05-24T08:22:25.550Z,3.90
2023-05-24T08:24:52.031Z,3.33
2023-05-24T08:27:18.597Z,3.15
2023-05-24T08:29:45.140Z,3.28
2023-05-24T08:32:11.795Z,3.00
2023-05-24T08:34:39.763Z,3.22
2023-05-24T08:37:06.388Z,2.85
2023-05-24T08:39:32.954Z,3.38
2023-05-24T08:42:08.789Z,3.60
2023-05-24T08:44:41.256Z,3.22
2023-05-24T08:47:09.111Z,3.20
2023-05-24T08:49:36.035Z,3.10
2023-05-24T08:52:05.433Z,3.00
2023-05-24T08:54:32.257Z,2.60
2023-05-24T08:56:59.522Z,3.50
2023-05-24T08:59:26.105Z,2.78
2023-05-24T09:01:54.110Z,3.03
2023-05-24T09:04:21.553Z,3.83
2023-05-24T09:06:48.547Z,3.65
2023-05-24T09:09:18.402Z,2.78
2023-05-24T09:11:47.106Z,3.20
2023-05-24T09:14:14.124Z,3.78
2023-05-24T09:16:41.163Z,2.95
2023-05-24T09:19:07.821Z,3.60
2023-05-24T09:21:34.566Z,2.88
2023-05-24T09:24:01.113Z,4.32
2023-05-24T09:26:30.009Z,3.05
2023-05-24T09:28:56.617Z,2.53
2023-05-24T09:31:32.873Z,3.00
2023-05-24T09:33:59.486Z,3.10
2023-05-24T09:36:26.992Z,2.80
2023-05-24T09:39:06.483Z,2.53
2023-05-24T09:41:34.367Z,2.80
2023-05-24T09:44:01.971Z,2.53
2023-05-24T09:46:28.674Z,2.55
2023-05-24T09:48:59.081Z,2.17
2023-05-24T09:51:26.837Z,2.50
2023-05-24T09:53:57.243Z,2.25
2023-05-24T09:56:24.345Z,2.80
2023-05-24T09:58:52.260Z,3.00
2023-05-24T10:01:22.058Z,2.33
2023-05-24T10:03:56.014Z,3.10
2023-05-24T10:06:23.002Z,2.78
2023-05-24T10:08:50.316Z,2.55
2023-05-24T10:11:17.003Z,2.58
2023-05-24T10:13:44.071Z,3.58
2023-05-24T10:16:12.202Z,2.10
2023-05-24T10:18:38.784Z,2.22
2023-05-24T10:21:06.751Z,2.70
2023-05-24T10:23:36.235Z,2.25
2023-05-24T10:26:04.773Z,2.85
2023-05-24T10:28:31.672Z,2.40
2023-05-24T10:31:03.190Z,2.20
2023-05-24T10:33:34.742Z,3.10
2023-05-24T10:36:03.454Z,2.42
2023-05-24T10:38:30.309Z,2.28
2023-05-24T10:40:57.449Z,2.72
2023-05-24T10:43:24.125Z,3.30
2023-05-24T10:45:51.171Z,2.75
2023-05-24T10:48:38.708Z,2.67
2023-05-24T10:51:31.260Z,3.13
2023-05-24T10:53:57.775Z,1.92
2023-05-24T10:56:27.439Z,2.30
2023-05-24T10:59:00.162Z,2.50
2023-05-24T11:01:28.124Z,2.80
2023-05-24T11:04:06.971Z,2.90
2023-05-24T11:06:46.148Z,2.70
2023-05-24T11:09:12.715Z,2.40
2023-05-24T11:11:39.299Z,2.17
2023-05-24T11:14:06.235Z,2.70
2023-05-24T11:16:33.581Z,2.60
2023-05-24T11:19:12.896Z,2.78
2023-05-24T11:21:39.819Z,3.05
2023-05-24T11:24:06.996Z,2.60
2023-05-24T11:26:33.570Z,2.80
2023-05-24T11:29:03.315Z,2.88
2023-05-24T11:31:31.586Z,2.70
2023-05-24T11:33:58.196Z,2.83
2023-05-24T11:36:26.222Z,3.35
2023-05-24T11:38:54.060Z,3.08
2023-05-24T11:41:20.934Z,2.60
2023-05-24T11:43:47.663Z,2.97
2023-05-24T11:46:15.614Z,2.30
2023-05-24T11:48:42.363Z,2.70
2023-05-24T11:51:08.951Z,3.08
2023-05-24T11:53:37.451Z,3.33
2023-05-24T11:56:04.471Z,3.10
2023-05-24T11:58:42.625Z,2.38
2023-05-24T12:01:23.597Z,2.08
2023-05-24T12:03:51.217Z,3.05
2023-05-24T12:06:18.178Z,2.40
2023-05-24T12:08:46.694Z,2.30
2023-05-24T12:11:13.454Z,2.38
2023-05-24T12:13:40.512Z,2.28
2023-05-24T12:16:07.286Z,2.63
2023-05-24T12:18:34.501Z,2.42
2023-05-24T12:21:06.669Z,2.95
2023-05-24T12:23:35.277Z,2.60
2023-05-24T12:26:03.548Z,2.95
2023-05-24T12:28:32.810Z,2.72
2023-05-24T12:30:59.428Z,2.65
2023-05-24T12:33:27.289Z,2.72
2023-05-24T12:35:54.714Z,3.15
2023-05-24T12:38:21.225Z,3.10
2023-05-24T12:40:54.404Z,3.25
2023-05-24T12:43:32.152Z,3.13
2023-05-24T12:45:58.691Z,2.40
2023-05-24T12:48:25.249Z,2.80
2023-05-24T12:50:51.797Z,2.40
2023-05-24T12:53:18.487Z,2.03
2023-05-24T12:55:45.171Z,2.60
2023-05-24T12:58:11.858Z,3.10
2023-05-24T13:00:39.778Z,2.75
2023-05-24T13:03:06.398Z,2.78
2023-05-24T13:05:33.061Z,3.05
2023-05-24T13:07:59.785Z,2.75
2023-05-24T13:10:26.726Z,2.78
2023-05-24T13:12:53.376Z,2.72
2023-05-24T13:15:20.112Z,3.30
2023-05-24T13:17:48.010Z,3.60
2023-05-24T13:20:14.647Z,2.65
2023-05-24T13:22:41.763Z,3.15
2023-05-24T13:25:09.378Z,2.60
2023-05-24T13:27:36.006Z,2.70
2023-05-24T13:30:02.753Z,2.40
2023-05-24T13:32:29.373Z,3.00
2023-05-24T13:34:57.349Z,2.70
2023-05-24T13:37:24.359Z,2.42
2023-05-24T13:39:51.159Z,3.00
2023-05-24T13:42:17.862Z,2.47
2023-05-24T13:44:44.466Z,2.38
2023-05-24T13:47:11.090Z,2.38
2023-05-24T13:49:37.786Z,1.98
2023-05-24T13:52:05.745Z,1.90
2023-05-24T13:54:32.315Z,2.97
2023-05-24T13:56:58.849Z,2.80
2023-05-24T13:59:25.469Z,2.40
2023-05-24T14:01:52.053Z,2.65
2023-05-24T14:04:18.688Z,2.47
2023-05-24T14:06:45.426Z,2.10
2023-05-24T14:09:13.287Z,2.42
2023-05-24T14:11:39.889Z,2.55
2023-05-24T14:16:35.964Z,2.85
2023-05-24T14:19:02.632Z,2.40
2023-05-24T14:21:29.170Z,2.75
2023-05-24T14:23:55.680Z,2.15
2023-05-24T14:26:23.801Z,2.17
2023-05-24T14:28:52.302Z,2.20
2023-05-24T14:31:20.328Z,2.33
2023-05-24T14:33:46.960Z,2.40
2023-05-24T14:36:13.499Z,2.22
2023-05-24T14:38:40.046Z,2.60
2023-05-24T14:41:06.581Z,2.60
2023-05-24T14:43:34.495Z,3.08
2023-05-24T14:46:01.035Z,2.78
2023-05-24T14:48:27.690Z,3.17
2023-05-24T14:50:54.231Z,2.75
2023-05-24T14:53:20.771Z,1.95
2023-05-24T14:55:47.384Z,2.30
2023-05-24T14:58:14.310Z,2.47
2023-05-24T15:00:42.886Z,3.00
2023-05-24T15:03:09.824Z,2.72
2023-05-24T15:05:36.930Z,2.13
2023-05-24T15:08:03.997Z,2.53
2023-05-24T15:10:30.506Z,3.38
2023-05-24T15:12:57.052Z,2.10
2023-05-24T15:15:23.598Z,2.83
2023-05-24T15:17:51.535Z,2.25
2023-05-24T15:20:19.600Z,2.45
2023-05-24T15:22:46.385Z,2.20
2023-05-24T15:25:12.925Z,2.97
2023-05-24T15:27:39.517Z,2.92
2023-05-24T15:30:07.459Z,2.72
2023-05-24T15:32:34.089Z,2.42
2023-05-24T15:35:01.978Z,2.03
2023-05-24T15:37:28.703Z,2.25
2023-05-24T15:39:55.273Z,2.33
2023-05-24T15:42:21.868Z,2.42
2023-05-24T15:44:48.428Z,2.30
2023-05-24T15:47:15.034Z,2.60
2023-05-24T15:49:41.586Z,2.60
2023-05-24T15:52:09.698Z,2.42
2023-05-24T15:54:36.504Z,2.88
2023-05-24T15:57:03.062Z,2.28
2023-05-24T15:59:29.565Z,1.83
2023-05-24T16:01:56.101Z,1.90
2023-05-24T16:04:22.693Z,2.40
2023-05-24T16:06:49.266Z,2.33
2023-05-24T16:09:17.182Z,1.77
2023-05-24T16:11:43.728Z,2.60
2023-05-24T16:14:10.381Z,2.75
2023-05-24T16:16:37.004Z,1.75
2023-05-24T16:19:03.583Z,2.00
2023-05-24T16:21:30.078Z,2.00
2023-05-24T16:23:56.566Z,2.67
2023-05-24T16:26:24.468Z,2.13
2023-05-24T16:28:51.041Z,2.20
2023-05-24T16:31:17.640Z,2.47
2023-05-24T16:33:44.442Z,2.05
2023-05-24T16:36:10.959Z,2.58
2023-05-24T16:38:37.539Z,2.35
2023-05-24T16:41:04.133Z,2.30
2023-05-24T16:43:32.372Z,2.00
2023-05-24T16:46:00.642Z,2.15
2023-05-24T16:48:27.462Z,2.38
2023-05-24T16:50:54.611Z,2.05
2023-05-24T16:53:22.629Z,2.50
2023-05-24T16:55:49.144Z,2.33
2023-05-24T16:58:15.734Z,2.70
2023-05-24T17:00:43.779Z,2.13
2023-05-24T17:03:10.512Z,2.17
2023-05-24T17:05:37.968Z,2.05
2023-05-24T17:08:04.669Z,3.08
2023-05-24T17:10:31.228Z,2.45
2023-05-24T17:12:57.836Z,2.10
2023-05-24T17:15:24.413Z,2.25
2023-05-24T17:17:52.414Z,2.95
2023-05-24T17:20:19.007Z,2.75
2023-05-24T17:22:45.566Z,2.58
2023-05-24T17:25:12.072Z,2.42
2023-05-24T17:27:38.615Z,2.50
2023-05-24T17:30:06.376Z,2.15
2023-05-24T17:32:32.999Z,2.15
2023-05-24T17:35:00.918Z,2.38
2023-05-24T17:37:27.451Z,3.03
2023-05-24T17:39:54.001Z,2.20
2023-05-24T17:42:20.556Z,2.45
2023-05-24T17:44:47.102Z,2.33
2023-05-24T17:47:13.647Z,2.35
2023-05-24T17:49:40.172Z,2.40
2023-05-24T17:52:08.085Z,2.45
2023-05-24T17:54:34.605Z,2.25
2023-05-24T17:57:01.475Z,2.72
2023-05-24T17:59:28.033Z,2.95
2023-05-24T18:01:54.605Z,2.35
2023-05-24T18:04:21.203Z,2.00
2023-05-24T18:06:47.728Z,1.75
2023-05-24T18:09:15.672Z,2.70
2023-05-24T18:11:42.193Z,1.65
2023-05-24T18:14:08.792Z,2.75
2023-05-24T18:16:35.396Z,2.08
2023-05-24T18:19:01.996Z,2.10
2023-05-24T18:21:28.509Z,2.15
2023-05-24T18:23:55.079Z,2.00
2023-05-24T18:26:22.948Z,2.35
2023-05-24T18:28:49.493Z,2.45
2023-05-24T18:31:16.015Z,2.10
2023-05-24T18:33:42.653Z,2.97
2023-05-24T18:36:09.316Z,2.20
2023-05-24T18:38:36.665Z,2.00
2023-05-24T18:41:05.762Z,1.90
2023-05-24T18:43:34.382Z,1.70
2023-05-24T18:46:00.942Z,1.77
2023-05-24T18:48:27.502Z,2.70
2023-05-24T18:50:54.299Z,1.95
2023-05-24T18:53:20.906Z,1.90
2023-05-24T18:55:47.455Z,2.35
2023-05-24T18:58:13.981Z,2.55
2023-05-24T19:00:41.884Z,2.13
2023-05-24T19:03:08.465Z,2.08
2023-05-24T19:05:35.039Z,2.17
2023-05-24T19:08:01.603Z,2.25
2023-05-24T19:10:28.155Z,2.45
2023-05-24T19:12:54.706Z,2.80
2023-05-24T19:15:21.229Z,2.17
2023-05-24T19:17:49.133Z,2.13
2023-05-24T19:20:15.734Z,1.70
2023-05-24T19:22:42.264Z,1.90
2023-05-24T19:25:09.446Z,2.00
2023-05-24T19:27:37.888Z,1.88
2023-05-24T19:30:07.810Z,2.20
2023-05-24T19:32:34.381Z,2.13
2023-05-24T19:35:02.360Z,2.05
2023-05-24T19:37:28.878Z,2.53
2023-05-24T19:39:55.394Z,2.40
2023-05-24T19:42:21.896Z,2.30
2023-05-24T19:44:48.431Z,2.10
2023-05-24T19:47:15.073Z,2.17
2023-05-24T19:49:41.597Z,2.15
2023-05-24T19:52:09.450Z,2.35
2023-05-24T19:54:35.983Z,2.15
2023-05-24T19:57:02.583Z,2.08
2023-05-24T19:59:29.116Z,2.20
2023-05-24T20:01:55.666Z,2.00
2023-05-24T20:04:22.239Z,2.20
2023-05-24T20:06:48.799Z,2.60
2023-05-24T20:09:16.758Z,2.67
2023-05-24T20:11:43.349Z,2.80
2023-05-24T20:14:09.859Z,2.58
2023-05-24T20:16:36.457Z,2.38
2023-05-24T20:19:03.031Z,2.20
2023-05-24T20:21:29.597Z,2.40
2023-05-24T20:23:58.463Z,2.30
2023-05-24T20:26:26.969Z,2.42
2023-05-24T20:28:53.687Z,2.03
2023-05-24T20:31:20.329Z,2.30
2023-05-24T20:33:46.946Z,2.60
2023-05-24T20:36:13.516Z,2.15
2023-05-24T20:38:40.121Z,2.70
2023-05-24T20:41:06.685Z,2.22
2023-05-24T20:43:34.560Z,2.20
2023-05-24T20:46:01.072Z,1.98
2023-05-24T20:48:28.135Z,2.10
2023-05-24T20:50:54.678Z,2.50
2023-05-24T20:53:21.231Z,2.72
2023-05-24T20:55:47.789Z,2.33
2023-05-24T20:58:14.365Z,2.03
2023-05-24T21:00:42.272Z,2.33
2023-05-24T21:03:08.950Z,2.42
2023-05-24T21:05:35.537Z,2.20
2023-05-24T21:08:02.535Z,2.50
2023-05-24T21:10:29.244Z,2.22
2023-05-24T21:12:55.826Z,2.40
2023-05-24T21:15:22.409Z,2.28
2023-05-24T21:17:50.294Z,3.08
2023-05-24T21:20:16.951Z,2.28
2023-05-24T21:22:43.664Z,2.35
2023-05-24T21:25:10.229Z,2.78
2023-05-24T21:27:36.724Z,2.00
2023-05-24T21:30:03.826Z,2.13
2023-05-24T21:32:30.411Z,1.95
2023-05-24T21:34:58.306Z,2.20
2023-05-24T21:37:25.045Z,2.10
2023-05-24T21:39:51.628Z,2.15
2023-05-24T21:42:18.217Z,2.38
2023-05-24T21:44:44.948Z,2.20
2023-05-24T21:47:11.529Z,2.20
2023-05-24T21:49:38.045Z,2.22
2023-05-24T21:52:06.098Z,2.15
2023-05-24T21:54:32.650Z,2.58
2023-05-24T21:56:59.223Z,2.25
2023-05-24T21:59:25.753Z,2.40
2023-05-24T22:01:52.312Z,2.42
2023-05-24T22:04:18.913Z,2.50
2023-05-24T22:06:45.517Z,2.22
2023-05-24T22:09:13.407Z,2.65
2023-05-24T22:11:40.025Z,2.20
2023-05-24T22:14:07.056Z,3.00
2023-05-24T22:16:33.824Z,2.58
2023-05-24T22:19:00.425Z,2.90
2023-05-24T22:21:27.882Z,3.03
2023-05-24T22:23:54.417Z,2.40
2023-05-24T22:26:22.307Z,2.45
2023-05-24T22:28:50.947Z,2.50
2023-05-24T22:31:17.546Z,2.80
2023-05-24T22:33:44.107Z,2.90
2023-05-24T22:36:10.637Z,3.08
2023-05-24T22:38:37.179Z,2.38
2023-05-24T22:41:03.730Z,2.33
2023-05-24T22:43:31.708Z,2.53
2023-05-24T22:45:58.302Z,2.50
2023-05-24T22:48:24.868Z,2.53
2023-05-24T22:50:51.414Z,2.88
2023-05-24T22:53:18.025Z,2.50
2023-05-24T22:55:44.723Z,2.47
2023-05-24T22:58:11.352Z,2.55
2023-05-24T23:00:39.228Z,3.38
2023-05-24T23:03:05.820Z,3.03
2023-05-24T23:05:32.403Z,2.47
2023-05-24T23:07:58.934Z,2.95
2023-05-24T23:10:25.516Z,2.63
2023-05-24T23:12:52.076Z,2.78
2023-05-24T23:15:18.606Z,3.03
2023-05-24T23:17:46.683Z,2.85
2023-05-24T23:20:13.297Z,2.72
2023-05-24T23:22:40.047Z,2.70
2023-05-24T23:25:08.172Z,3.20
2023-05-24T23:27:34.699Z,3.40
2023-05-24T23:30:01.410Z,4.00
2023-05-24T23:32:28.004Z,2.85
2023-05-24T23:34:55.959Z,3.30
2023-05-24T23:37:22.536Z,3.15
2023-05-24T23:39:49.222Z,3.15
2023-05-24T23:42:15.742Z,2.80
2023-05-24T23:44:42.284Z,3.05
2023-05-24T23:47:08.921Z,3.30
2023-05-24T23:49:35.530Z,3.05
2023-05-24T23:52:03.767Z,3.42
2023-05-24T23:54:30.324Z,3.58
2023-05-24T23:56:56.861Z,3.40
2023-05-24T23:59:23.421Z,3.10
