createdAt,value
2023-01-05T00:02:07.532Z,12.30
2023-01-05T00:07:09.131Z,12.17
2023-01-05T00:12:28.990Z,12.30
2023-01-05T00:17:49.282Z,12.30
2023-01-05T00:22:53.188Z,12.32
2023-01-05T00:27:55.044Z,12.31
2023-01-05T00:32:56.665Z,12.35
2023-01-05T00:37:58.639Z,12.37
2023-01-05T00:43:00.322Z,12.37
2023-01-05T00:48:02.027Z,12.40
2023-01-05T00:53:03.624Z,12.40
2023-01-05T00:58:05.258Z,12.35
2023-01-05T01:03:07.119Z,12.37
2023-01-05T01:08:08.776Z,12.36
2023-01-05T01:13:10.410Z,12.37
2023-01-05T01:18:11.979Z,12.29
2023-01-05T01:23:13.566Z,12.42
2023-01-05T01:28:15.208Z,12.40
2023-01-05T01:33:17.317Z,12.39
2023-01-05T01:38:18.915Z,12.39
2023-01-05T01:43:43.418Z,12.35
2023-01-05T01:49:09.949Z,12.31
2023-01-05T01:54:14.618Z,12.38
2023-01-05T01:59:17.374Z,12.49
2023-01-05T02:04:19.841Z,12.43
2023-01-05T02:09:21.539Z,12.47
2023-01-05T02:14:23.209Z,12.51
2023-01-05T02:19:52.813Z,12.46
2023-01-05T02:25:23.733Z,12.53
2023-01-05T02:30:43.681Z,12.51
2023-01-05T02:36:28.710Z,12.53
2023-01-05T02:41:51.086Z,12.52
2023-01-05T02:47:05.336Z,12.39
2023-01-05T02:52:07.980Z,12.43
2023-01-05T02:57:46.910Z,12.45
2023-01-05T03:03:00.329Z,12.45
2023-01-05T03:08:08.847Z,12.53
2023-01-05T03:13:34.620Z,12.43
2023-01-05T03:18:56.826Z,12.47
2023-01-05T03:30:04.559Z,12.53
2023-01-05T03:35:31.777Z,12.52
2023-01-05T03:40:35.584Z,12.47
2023-01-05T03:45:45.906Z,12.59
2023-01-05T03:50:54.848Z,12.55
2023-01-05T03:55:58.731Z,12.62
2023-01-05T04:01:00.769Z,12.58
2023-01-05T04:06:03.544Z,12.64
2023-01-05T04:11:20.157Z,12.67
2023-01-05T04:16:28.750Z,12.54
2023-01-05T04:21:33.392Z,12.51
2023-01-05T04:26:35.687Z,12.47
2023-01-05T04:31:38.088Z,12.22
2023-01-05T04:36:41.480Z,12.38
2023-01-05T04:41:50.421Z,12.26
2023-01-05T04:46:54.286Z,12.24
2023-01-05T04:51:56.797Z,12.31
2023-01-05T04:56:59.435Z,12.25
2023-01-05T05:02:01.891Z,12.25
2023-01-05T05:07:07.018Z,12.22
2023-01-05T05:12:09.109Z,12.20
2023-01-05T05:17:11.395Z,12.31
2023-01-05T05:22:14.291Z,12.24
2023-01-05T05:27:16.711Z,12.20
2023-01-05T05:32:18.503Z,12.19
2023-01-05T05:37:20.113Z,12.20
2023-01-05T05:42:21.784Z,12.16
2023-01-05T05:47:23.377Z,12.34
2023-01-05T05:52:24.988Z,12.34
2023-01-05T05:57:26.588Z,12.39
2023-01-05T06:02:28.184Z,12.48
2023-01-05T06:07:29.824Z,12.33
2023-01-05T06:12:31.391Z,12.19
2023-01-05T06:17:33.025Z,12.10
2023-01-05T06:22:34.629Z,12.13
2023-01-05T06:27:36.451Z,12.16
2023-01-05T06:32:38.039Z,12.23
2023-01-05T06:37:39.720Z,12.06
2023-01-05T06:42:42.113Z,12.18
2023-01-05T06:47:44.400Z,12.21
2023-01-05T06:52:45.983Z,12.12
2023-01-05T06:57:48.578Z,12.00
2023-01-05T07:02:50.160Z,12.02
2023-01-05T07:07:51.898Z,12.00
2023-01-05T07:12:53.536Z,12.08
2023-01-05T07:17:55.120Z,11.94
2023-01-05T07:22:56.751Z,12.07
2023-01-05T07:27:58.494Z,12.16
2023-01-05T07:33:00.653Z,12.09
2023-01-05T07:38:02.242Z,12.03
2023-01-05T07:43:04.469Z,12.16
2023-01-05T07:48:06.302Z,12.04
2023-01-05T07:53:07.941Z,12.07
2023-01-05T07:58:09.515Z,12.09
2023-01-05T08:03:11.081Z,11.90
2023-01-05T08:08:13.077Z,11.92
2023-01-05T08:13:32.963Z,11.80
2023-01-05T08:18:34.540Z,11.88
2023-01-05T08:23:37.312Z,11.80
2023-01-05T08:28:39.439Z,11.86
2023-01-05T08:33:40.990Z,11.82
2023-01-05T08:38:49.042Z,11.99
2023-01-05T08:43:52.701Z,12.04
2023-01-05T08:48:56.489Z,11.81
2023-01-05T08:53:58.538Z,11.95
2023-01-05T08:59:00.184Z,12.03
2023-01-05T09:04:01.790Z,11.79
2023-01-05T09:09:03.496Z,12.05
2023-01-05T09:14:05.085Z,12.12
2023-01-05T09:19:06.870Z,12.05
2023-01-05T09:24:12.711Z,12.09
2023-01-05T09:29:14.351Z,12.10
2023-01-05T09:34:16.380Z,12.15
2023-01-05T09:39:17.952Z,12.18
2023-01-05T09:44:43.047Z,12.23
2023-01-05T09:49:47.262Z,12.39
2023-01-05T09:54:49.186Z,12.18
2023-01-05T10:00:04.605Z,12.23
2023-01-05T10:05:12.302Z,12.35
2023-01-05T10:10:42.565Z,12.13
2023-01-05T10:15:46.957Z,12.48
2023-01-05T10:21:01.719Z,12.63
2023-01-05T10:26:17.990Z,12.40
2023-01-05T10:31:24.111Z,12.34
2023-01-05T10:36:57.680Z,12.23
2023-01-05T10:42:09.601Z,12.53
2023-01-05T10:47:12.171Z,12.16
2023-01-05T10:52:16.854Z,11.82
2023-01-05T10:57:36.515Z,12.15
2023-01-05T11:02:48.138Z,12.19
2023-01-05T11:07:53.250Z,11.96
2023-01-05T11:13:18.606Z,11.84
2023-01-05T11:18:27.483Z,12.10
2023-01-05T11:23:35.817Z,12.16
2023-01-05T11:28:37.474Z,12.21
2023-01-05T11:33:39.729Z,12.21
2023-01-05T11:38:41.571Z,12.28
2023-01-05T11:43:46.733Z,12.44
2023-01-05T11:48:53.218Z,12.47
2023-01-05T11:53:54.824Z,12.38
2023-01-05T11:58:57.978Z,12.46
2023-01-05T12:04:10.307Z,12.67
2023-01-05T12:09:20.571Z,12.58
2023-01-05T12:14:40.397Z,12.70
2023-01-05T12:20:00.253Z,12.73
2023-01-05T12:25:23.644Z,12.91
2023-01-05T12:36:05.634Z,12.65
2023-01-05T12:41:54.660Z,12.27
2023-01-05T12:47:37.089Z,12.48
2023-01-05T12:52:45.124Z,12.34
2023-01-05T12:57:49.377Z,12.09
2023-01-05T13:03:01.107Z,12.29
2023-01-05T13:08:21.342Z,11.99
2023-01-05T13:13:29.758Z,12.09
2023-01-05T13:18:32.745Z,12.12
2023-01-05T13:23:37.387Z,11.92
2023-01-05T13:28:38.973Z,12.19
2023-01-05T13:33:55.186Z,12.22
2023-01-05T13:39:13.436Z,11.98
2023-01-05T13:44:28.138Z,11.97
2023-01-05T13:49:40.387Z,12.26
2023-01-05T13:55:00.459Z,11.80
2023-01-05T14:00:10.991Z,11.89
2023-01-05T14:05:22.627Z,11.53
2023-01-05T14:10:34.118Z,11.46
2023-01-05T14:15:41.605Z,11.69
2023-01-05T14:20:49.762Z,11.67
2023-01-05T14:26:17.486Z,11.34
2023-01-05T14:31:28.074Z,11.47
2023-01-05T14:36:35.129Z,11.23
2023-01-05T14:41:36.750Z,11.34
2023-01-05T14:46:48.343Z,11.33
2023-01-05T14:51:58.284Z,11.37
2023-01-05T14:57:25.070Z,11.35
2023-01-05T15:02:29.965Z,11.21
2023-01-05T15:07:56.326Z,11.32
2023-01-05T15:19:00.491Z,11.11
2023-01-05T15:24:20.056Z,11.06
2023-01-05T15:29:27.674Z,11.01
2023-01-05T15:35:00.958Z,11.05
2023-01-05T15:40:07.475Z,11.13
2023-01-05T15:45:31.837Z,11.04
2023-01-05T15:50:45.529Z,11.17
2023-01-05T15:55:47.549Z,10.95
2023-01-05T16:01:10.536Z,11.00
2023-01-05T16:06:26.748Z,10.51
2023-01-05T16:11:32.282Z,10.81
2023-01-05T16:16:53.743Z,10.66
2023-01-05T16:22:20.079Z,10.78
2023-01-05T16:27:21.883Z,10.89
2023-01-05T16:32:37.718Z,10.83
2023-01-05T16:37:39.322Z,10.80
2023-01-05T16:42:45.645Z,10.83
2023-01-05T16:47:47.859Z,10.66
2023-01-05T16:53:05.515Z,10.55
2023-01-05T16:58:31.898Z,10.66
2023-01-05T17:03:33.788Z,10.75
2023-01-05T17:08:37.905Z,10.72
2023-01-05T17:13:46.145Z,10.20
2023-01-05T17:18:49.875Z,10.62
2023-01-05T17:23:54.352Z,10.26
2023-01-05T17:29:00.420Z,10.35
2023-01-05T17:34:02.576Z,10.48
2023-01-05T17:39:04.578Z,10.42
2023-01-05T17:44:06.214Z,10.47
2023-01-05T17:49:13.757Z,10.36
2023-01-05T17:54:15.357Z,10.29
2023-01-05T17:59:16.998Z,10.37
2023-01-05T18:04:18.585Z,10.36
2023-01-05T18:09:20.266Z,10.40
2023-01-05T18:14:22.077Z,10.30
2023-01-05T18:19:23.986Z,10.39
2023-01-05T18:24:25.624Z,10.40
2023-01-05T18:29:27.431Z,10.27
2023-01-05T18:34:29.510Z,10.28
2023-01-05T18:39:31.279Z,10.40
2023-01-05T18:44:32.918Z,10.51
2023-01-05T18:49:34.969Z,10.38
2023-01-05T18:54:36.767Z,10.42
2023-01-05T18:59:38.377Z,10.18
2023-01-05T19:04:39.988Z,10.47
2023-01-05T19:09:41.734Z,10.43
2023-01-05T19:14:43.303Z,10.37
2023-01-05T19:19:44.870Z,10.22
2023-01-05T19:24:46.472Z,10.24
2023-01-05T19:29:48.055Z,10.32
2023-01-05T19:34:49.677Z,10.13
2023-01-05T19:39:51.278Z,10.14
2023-01-05T19:44:52.862Z,10.26
2023-01-05T19:49:54.481Z,10.08
2023-01-05T19:54:56.544Z,10.06
2023-01-05T19:59:58.199Z,10.07
2023-01-05T20:04:59.776Z,10.08
2023-01-05T20:10:01.421Z,10.22
2023-01-05T20:15:03.077Z,10.09
2023-01-05T20:20:04.965Z,10.02
2023-01-05T20:25:07.209Z,10.13
2023-01-05T20:30:09.866Z,10.06
2023-01-05T20:35:12.107Z,10.05
2023-01-05T20:40:13.761Z,9.98
2023-01-05T20:45:16.116Z,9.85
2023-01-05T20:50:17.877Z,9.99
2023-01-05T20:55:19.474Z,10.00
2023-01-05T21:00:21.068Z,9.96
2023-01-05T21:05:22.725Z,9.81
2023-01-05T21:10:24.267Z,9.90
2023-01-05T21:15:27.524Z,9.77
2023-01-05T21:20:29.105Z,9.87
2023-01-05T21:25:30.919Z,9.83
2023-01-05T21:30:52.595Z,10.01
2023-01-05T21:35:54.324Z,9.82
2023-01-05T21:41:07.321Z,9.96
2023-01-05T21:46:11.814Z,9.75
2023-01-05T21:51:32.041Z,9.79
2023-01-05T21:56:38.360Z,9.74
2023-01-05T22:01:40.094Z,9.67
2023-01-05T22:06:41.673Z,9.75
2023-01-05T22:11:43.609Z,9.76
2023-01-05T22:16:45.308Z,9.74
2023-01-05T22:21:47.005Z,9.70
2023-01-05T22:26:48.603Z,9.68
2023-01-05T22:31:53.202Z,9.61
2023-01-05T22:36:54.951Z,9.66
2023-01-05T22:41:56.565Z,9.53
2023-01-05T22:46:58.480Z,9.53
2023-01-05T22:52:00.105Z,9.51
2023-01-05T22:57:01.776Z,9.54
2023-01-05T23:02:03.394Z,9.52
2023-01-05T23:07:04.999Z,9.44
2023-01-05T23:12:06.638Z,9.52
2023-01-05T23:17:12.207Z,9.70
2023-01-05T23:22:13.796Z,9.57
2023-01-05T23:27:15.393Z,9.54
2023-01-05T23:32:17.032Z,9.57
2023-01-05T23:37:18.613Z,9.54
2023-01-05T23:42:38.795Z,9.43
2023-01-05T23:47:40.663Z,9.54
2023-01-05T23:52:42.246Z,9.41
2023-01-05T23:57:43.823Z,9.36
