createdAt,value
2022-08-29T00:01:32.186Z,2.08
2022-08-29T00:04:02.289Z,1.88
2022-08-29T00:06:30.935Z,2.45
2022-08-29T00:08:59.370Z,3.72
2022-08-29T00:11:27.705Z,3.00
2022-08-29T00:13:55.933Z,3.17
2022-08-29T00:16:24.188Z,3.53
2022-08-29T00:18:52.785Z,3.25
2022-08-29T00:21:22.439Z,3.65
2022-08-29T00:23:50.610Z,3.60
2022-08-29T00:26:18.985Z,4.05
2022-08-29T00:28:47.176Z,5.53
2022-08-29T00:31:15.441Z,3.22
2022-08-29T00:33:43.753Z,3.08
2022-08-29T00:36:11.985Z,3.38
2022-08-29T00:38:41.865Z,3.67
2022-08-29T00:41:10.210Z,3.20
2022-08-29T00:43:39.385Z,3.30
2022-08-29T00:46:27.501Z,3.30
2022-08-29T00:48:58.635Z,3.45
2022-08-29T00:51:27.045Z,3.33
2022-08-29T00:54:03.117Z,2.92
2022-08-29T00:56:32.835Z,3.15
2022-08-29T00:59:05.744Z,4.60
2022-08-29T01:01:34.124Z,2.72
2022-08-29T01:04:02.533Z,2.78
2022-08-29T01:06:35.247Z,3.70
2022-08-29T01:09:05.919Z,2.47
2022-08-29T01:11:52.615Z,2.75
2022-08-29T01:14:23.334Z,2.63
2022-08-29T01:16:55.536Z,2.88
2022-08-29T01:19:33.577Z,3.00
2022-08-29T01:22:13.425Z,4.88
2022-08-29T01:24:50.721Z,3.75
2022-08-29T01:27:20.968Z,3.78
2022-08-29T01:29:50.043Z,2.95
2022-08-29T01:32:18.511Z,3.22
2022-08-29T01:34:47.110Z,2.85
2022-08-29T01:37:17.226Z,5.03
2022-08-29T01:39:47.415Z,2.72
2022-08-29T01:42:18.526Z,6.03
2022-08-29T01:44:51.115Z,5.35
2022-08-29T01:47:21.506Z,6.35
2022-08-29T01:49:49.748Z,6.15
2022-08-29T01:52:18.247Z,2.30
2022-08-29T01:54:48.269Z,3.90
2022-08-29T01:57:17.695Z,2.13
2022-08-29T01:59:46.844Z,2.53
2022-08-29T02:02:18.426Z,3.08
2022-08-29T02:04:47.451Z,3.08
2022-08-29T02:07:17.672Z,2.17
2022-08-29T02:09:48.160Z,3.03
2022-08-29T02:12:17.725Z,3.78
2022-08-29T02:14:46.217Z,2.67
2022-08-29T02:17:15.136Z,3.80
2022-08-29T02:19:44.262Z,7.78
2022-08-29T02:22:12.807Z,7.00
2022-08-29T02:24:41.123Z,5.43
2022-08-29T02:27:12.750Z,5.20
2022-08-29T02:29:41.221Z,4.22
2022-08-29T02:32:12.341Z,4.10
2022-08-29T02:34:44.459Z,5.30
2022-08-29T02:37:15.356Z,4.40
2022-08-29T02:39:43.520Z,4.40
2022-08-29T02:42:13.288Z,4.43
2022-08-29T02:44:41.478Z,5.07
2022-08-29T02:47:10.619Z,5.45
2022-08-29T02:49:39.692Z,2.65
2022-08-29T02:52:08.860Z,3.17
2022-08-29T02:54:37.235Z,3.50
2022-08-29T02:57:06.272Z,2.42
2022-08-29T02:59:36.435Z,4.68
2022-08-29T03:02:04.774Z,2.97
2022-08-29T03:04:32.975Z,3.05
2022-08-29T03:07:01.137Z,1.98
2022-08-29T03:09:29.317Z,2.72
2022-08-29T03:11:57.514Z,6.85
2022-08-29T03:14:25.827Z,2.83
2022-08-29T03:16:55.397Z,2.22
2022-08-29T03:19:24.109Z,3.63
2022-08-29T03:21:52.309Z,3.00
2022-08-29T03:24:26.258Z,3.40
2022-08-29T03:26:56.686Z,5.68
2022-08-29T03:29:25.814Z,2.50
2022-08-29T03:31:58.495Z,2.38
2022-08-29T03:34:27.500Z,2.40
2022-08-29T03:36:55.906Z,2.55
2022-08-29T03:39:24.158Z,3.10
2022-08-29T03:41:52.777Z,2.22
2022-08-29T03:44:21.088Z,2.60
2022-08-29T03:46:49.368Z,3.75
2022-08-29T03:49:19.055Z,2.80
2022-08-29T03:51:47.217Z,2.00
2022-08-29T03:54:15.387Z,1.60
2022-08-29T03:56:43.633Z,1.70
2022-08-29T03:59:11.871Z,2.20
2022-08-29T04:01:40.178Z,1.58
2022-08-29T04:04:08.423Z,2.70
2022-08-29T04:06:38.017Z,4.63
2022-08-29T04:09:06.227Z,2.95
2022-08-29T04:11:34.417Z,2.38
2022-08-29T04:14:03.110Z,1.50
2022-08-29T04:16:31.709Z,5.20
2022-08-29T04:19:00.896Z,1.48
2022-08-29T04:21:29.069Z,2.47
2022-08-29T04:23:58.717Z,2.72
2022-08-29T04:26:42.257Z,1.92
2022-08-29T04:29:13.957Z,2.30
2022-08-29T04:31:43.859Z,2.17
2022-08-29T04:34:14.576Z,2.55
2022-08-29T04:36:45.475Z,2.30
2022-08-29T04:39:16.054Z,1.73
2022-08-29T04:41:44.927Z,1.85
2022-08-29T04:44:14.268Z,4.13
2022-08-29T04:46:42.426Z,2.92
2022-08-29T04:49:10.678Z,2.28
2022-08-29T04:51:38.951Z,1.35
2022-08-29T04:54:07.966Z,0.93
2022-08-29T04:56:38.327Z,1.08
2022-08-29T04:59:11.319Z,0.98
2022-08-29T05:01:39.664Z,2.22
2022-08-29T05:04:14.406Z,1.05
2022-08-29T05:06:43.710Z,3.97
2022-08-29T05:09:11.927Z,1.30
2022-08-29T05:11:41.639Z,1.10
2022-08-29T05:14:10.278Z,1.80
2022-08-29T05:16:39.073Z,2.15
2022-08-29T05:19:09.700Z,1.50
2022-08-29T05:21:39.980Z,1.90
2022-08-29T05:24:10.956Z,4.05
2022-08-29T05:26:43.373Z,1.13
2022-08-29T05:29:14.102Z,1.27
2022-08-29T05:31:44.455Z,0.82
2022-08-29T05:34:32.239Z,1.55
2022-08-29T05:37:02.889Z,1.05
2022-08-29T05:39:31.179Z,1.17
2022-08-29T05:42:01.021Z,2.33
2022-08-29T05:44:35.283Z,1.98
2022-08-29T05:47:05.565Z,1.45
2022-08-29T05:49:33.755Z,2.75
2022-08-29T05:52:01.986Z,3.50
2022-08-29T05:54:30.230Z,1.58
2022-08-29T05:56:58.606Z,2.05
2022-08-29T05:59:28.345Z,2.28
2022-08-29T06:01:56.589Z,4.72
2022-08-29T06:04:24.807Z,5.13
2022-08-29T06:06:52.997Z,6.13
2022-08-29T06:09:21.214Z,3.90
2022-08-29T06:11:51.210Z,7.78
2022-08-29T06:14:19.845Z,4.50
2022-08-29T06:16:49.497Z,5.22
2022-08-29T06:19:17.688Z,3.90
2022-08-29T06:21:45.906Z,4.90
2022-08-29T06:24:15.247Z,9.88
2022-08-29T06:26:44.673Z,3.58
2022-08-29T06:29:14.837Z,6.85
2022-08-29T06:31:43.212Z,2.78
2022-08-29T06:34:13.096Z,2.78
2022-08-29T06:36:41.616Z,2.88
2022-08-29T06:39:11.941Z,3.10
2022-08-29T06:41:41.461Z,2.85
2022-08-29T06:44:10.778Z,4.32
2022-08-29T06:46:41.178Z,4.68
2022-08-29T06:49:11.878Z,5.18
2022-08-29T06:51:44.408Z,5.03
2022-08-29T06:54:13.964Z,5.00
2022-08-29T06:56:42.533Z,7.38
2022-08-29T06:59:11.358Z,5.40
2022-08-29T07:01:41.832Z,6.13
2022-08-29T07:04:14.306Z,8.80
2022-08-29T07:06:45.593Z,11.43
2022-08-29T07:09:14.295Z,7.13
2022-08-29T07:11:43.394Z,6.15
2022-08-29T07:14:13.186Z,6.22
2022-08-29T07:16:42.220Z,5.70
2022-08-29T07:19:11.514Z,5.28
2022-08-29T07:21:40.719Z,5.95
2022-08-29T07:24:10.880Z,7.45
2022-08-29T07:26:43.959Z,7.38
2022-08-29T07:29:15.148Z,5.07
2022-08-29T07:31:43.770Z,3.50
2022-08-29T07:34:12.429Z,5.65
2022-08-29T07:36:41.106Z,9.52
2022-08-29T07:39:12.717Z,6.22
2022-08-29T07:41:42.095Z,8.18
2022-08-29T07:44:11.438Z,7.75
2022-08-29T07:46:39.969Z,5.30
2022-08-29T07:49:08.826Z,4.75
2022-08-29T07:51:37.548Z,5.47
2022-08-29T07:54:17.069Z,5.85
2022-08-29T07:56:46.100Z,6.28
2022-08-29T07:59:14.552Z,5.13
2022-08-29T08:01:42.840Z,4.70
2022-08-29T08:04:11.849Z,6.28
2022-08-29T08:06:42.138Z,5.45
2022-08-29T08:09:11.878Z,4.30
2022-08-29T08:11:42.587Z,5.07
2022-08-29T08:14:11.409Z,6.53
2022-08-29T08:16:44.358Z,5.30
2022-08-29T08:19:13.087Z,4.43
2022-08-29T08:21:49.242Z,6.60
2022-08-29T08:24:19.831Z,4.93
2022-08-29T08:26:50.317Z,2.97
2022-08-29T08:29:19.167Z,4.63
2022-08-29T08:31:50.223Z,2.47
2022-08-29T08:34:18.710Z,2.05
2022-08-29T08:36:47.156Z,2.85
2022-08-29T08:39:16.288Z,3.63
2022-08-29T08:41:58.428Z,3.10
2022-08-29T08:45:06.617Z,1.83
2022-08-29T08:47:40.389Z,2.00
2022-08-29T08:50:16.482Z,6.70
2022-08-29T08:52:49.070Z,1.70
2022-08-29T08:55:26.947Z,3.30
2022-08-29T08:58:05.486Z,6.15
2022-08-29T09:00:45.572Z,1.77
2022-08-29T09:03:30.334Z,1.80
2022-08-29T09:06:12.036Z,2.38
2022-08-29T09:08:50.529Z,2.38
2022-08-29T09:11:28.670Z,2.05
2022-08-29T09:14:08.585Z,2.45
2022-08-29T09:16:42.938Z,3.28
2022-08-29T09:19:17.332Z,2.63
2022-08-29T09:21:49.684Z,1.83
2022-08-29T09:24:26.265Z,1.95
2022-08-29T09:26:54.509Z,2.03
2022-08-29T09:29:25.837Z,2.08
2022-08-29T09:32:10.326Z,1.70
2022-08-29T09:35:06.965Z,1.63
2022-08-29T09:37:32.249Z,1.45
2022-08-29T09:40:03.951Z,1.48
2022-08-29T09:42:35.634Z,1.20
2022-08-29T09:45:19.136Z,1.40
2022-08-29T09:47:47.586Z,1.40
2022-08-29T09:50:24.752Z,2.15
2022-08-29T09:52:54.737Z,1.40
2022-08-29T09:55:32.176Z,1.58
2022-08-29T09:58:04.866Z,1.60
2022-08-29T10:00:36.502Z,2.45
2022-08-29T10:03:07.980Z,1.42
2022-08-29T10:05:44.530Z,1.98
2022-08-29T10:08:35.459Z,1.50
2022-08-29T10:11:05.847Z,4.50
2022-08-29T10:13:46.277Z,1.58
2022-08-29T10:16:23.387Z,1.77
2022-08-29T10:18:56.101Z,1.60
2022-08-29T10:21:33.494Z,1.75
2022-08-29T10:24:15.898Z,1.30
2022-08-29T10:26:57.036Z,1.05
2022-08-29T10:29:38.364Z,1.60
2022-08-29T10:32:16.137Z,1.52
2022-08-29T10:35:02.127Z,1.42
2022-08-29T10:37:40.247Z,1.83
2022-08-29T10:40:16.814Z,1.25
2022-08-29T10:42:48.717Z,1.30
2022-08-29T10:45:26.968Z,3.15
2022-08-29T10:48:04.319Z,1.23
2022-08-29T10:50:44.451Z,1.70
2022-08-29T10:53:17.889Z,2.45
2022-08-29T10:55:54.365Z,1.88
2022-08-29T10:58:45.228Z,1.95
2022-08-29T11:01:22.431Z,1.60
2022-08-29T11:03:59.151Z,1.60
2022-08-29T11:09:14.861Z,1.55
2022-08-29T11:11:47.875Z,2.60
2022-08-29T11:14:25.918Z,3.35
2022-08-29T11:16:56.318Z,5.72
2022-08-29T11:19:33.457Z,2.08
2022-08-29T11:22:06.426Z,2.88
2022-08-29T11:24:38.162Z,3.92
2022-08-29T11:27:23.376Z,3.40
2022-08-29T11:29:58.636Z,2.88
2022-08-29T11:32:36.412Z,2.30
2022-08-29T11:35:18.175Z,1.05
2022-08-29T11:38:27.196Z,1.02
2022-08-29T11:41:30.643Z,1.58
2022-08-29T11:44:12.005Z,1.95
2022-08-29T11:46:43.431Z,2.60
2022-08-29T11:49:42.996Z,1.50
2022-08-29T11:52:23.557Z,2.33
2022-08-29T11:55:11.276Z,1.58
2022-08-29T11:57:48.078Z,1.20
2022-08-29T12:00:42.163Z,2.55
2022-08-29T12:03:53.888Z,1.15
2022-08-29T12:06:55.760Z,2.95
2022-08-29T12:09:47.556Z,2.28
2022-08-29T12:12:47.483Z,4.15
2022-08-29T12:16:00.010Z,2.72
2022-08-29T12:18:55.997Z,1.88
2022-08-29T12:21:47.313Z,3.88
2022-08-29T12:24:44.416Z,3.88
2022-08-29T12:28:05.955Z,2.17
2022-08-29T12:30:39.821Z,1.17
2022-08-29T12:33:20.707Z,1.30
2022-08-29T12:36:12.789Z,1.65
2022-08-29T12:38:55.210Z,1.55
2022-08-29T12:41:37.046Z,1.20
2022-08-29T12:44:13.820Z,1.40
2022-08-29T12:46:44.536Z,1.63
2022-08-29T12:49:22.335Z,1.75
2022-08-29T12:51:55.698Z,2.88
2022-08-29T12:54:33.490Z,3.33
2022-08-29T12:57:02.896Z,1.50
2022-08-29T12:59:32.536Z,1.10
2022-08-29T13:02:01.255Z,1.45
2022-08-29T13:04:34.050Z,1.20
2022-08-29T13:07:04.749Z,1.48
2022-08-29T13:09:35.986Z,1.60
2022-08-29T13:12:13.709Z,1.98
2022-08-29T13:14:52.131Z,1.08
2022-08-29T13:17:22.847Z,0.80
2022-08-29T13:20:28.470Z,0.80
2022-08-29T13:23:15.894Z,1.15
2022-08-29T13:25:47.054Z,1.10
2022-08-29T13:28:18.179Z,0.82
2022-08-29T13:31:04.772Z,1.00
2022-08-29T13:33:35.510Z,1.20
2022-08-29T13:36:31.770Z,1.88
2022-08-29T13:39:41.130Z,1.00
2022-08-29T13:42:19.504Z,1.70
2022-08-29T13:44:59.976Z,0.80
2022-08-29T13:47:32.216Z,0.80
2022-08-29T13:50:02.190Z,1.08
2022-08-29T13:52:31.957Z,0.95
2022-08-29T13:55:00.496Z,1.02
2022-08-29T13:57:30.617Z,1.45
2022-08-29T13:59:59.479Z,1.33
2022-08-29T14:02:30.589Z,0.82
2022-08-29T14:04:58.945Z,0.80
2022-08-29T14:07:30.069Z,0.70
2022-08-29T14:09:58.465Z,0.80
2022-08-29T14:12:33.897Z,0.90
2022-08-29T14:15:06.751Z,1.00
2022-08-29T14:17:40.479Z,0.63
2022-08-29T14:20:10.819Z,1.00
2022-08-29T14:22:39.768Z,1.75
2022-08-29T14:25:09.389Z,0.93
2022-08-29T14:27:38.109Z,0.98
2022-08-29T14:30:08.356Z,2.08
2022-08-29T14:32:36.849Z,0.70
2022-08-29T14:35:07.805Z,0.85
2022-08-29T14:37:36.518Z,1.35
2022-08-29T14:40:05.954Z,1.00
2022-08-29T14:42:34.296Z,1.05
2022-08-29T14:45:02.490Z,1.00
2022-08-29T14:47:30.815Z,1.00
2022-08-29T14:49:59.230Z,1.20
2022-08-29T14:52:29.405Z,1.98
2022-08-29T14:54:57.678Z,1.10
2022-08-29T14:57:25.838Z,0.77
2022-08-29T14:59:54.158Z,0.90
2022-08-29T15:02:22.353Z,0.90
2022-08-29T15:04:51.215Z,0.90
2022-08-29T15:07:19.467Z,1.08
2022-08-29T15:09:49.398Z,2.55
2022-08-29T15:12:18.346Z,1.13
2022-08-29T15:14:46.869Z,1.52
2022-08-29T15:17:15.405Z,4.15
2022-08-29T15:22:32.227Z,2.25
2022-08-29T15:25:03.501Z,1.30
2022-08-29T15:27:32.526Z,1.17
2022-08-29T15:30:00.761Z,1.65
2022-08-29T15:32:29.103Z,1.70
2022-08-29T15:34:57.346Z,1.90
2022-08-29T15:37:25.526Z,1.10
2022-08-29T15:39:55.073Z,1.20
2022-08-29T15:42:30.388Z,1.33
2022-08-29T15:44:59.476Z,1.98
2022-08-29T15:47:30.696Z,1.83
2022-08-29T15:49:59.186Z,1.13
2022-08-29T15:52:30.934Z,0.85
2022-08-29T15:54:59.566Z,0.90
2022-08-29T15:57:29.276Z,1.05
2022-08-29T15:59:58.894Z,1.30
2022-08-29T16:02:27.889Z,1.08
2022-08-29T16:04:57.308Z,1.77
2022-08-29T16:07:28.692Z,1.10
2022-08-29T16:10:00.383Z,1.23
2022-08-29T16:12:31.515Z,2.15
2022-08-29T16:15:01.034Z,1.05
2022-08-29T16:17:31.568Z,1.30
2022-08-29T16:20:01.245Z,1.27
2022-08-29T16:22:30.197Z,0.90
2022-08-29T16:24:58.715Z,1.45
2022-08-29T16:27:27.000Z,1.95
2022-08-29T16:29:57.439Z,5.38
2022-08-29T16:32:25.715Z,1.20
2022-08-29T16:34:54.226Z,2.10
2022-08-29T16:37:22.660Z,1.23
2022-08-29T16:39:50.849Z,1.48
2022-08-29T16:42:19.209Z,1.13
2022-08-29T16:44:47.534Z,1.40
2022-08-29T16:47:17.095Z,0.80
2022-08-29T16:49:47.829Z,2.72
2022-08-29T16:52:16.025Z,0.85
2022-08-29T16:54:44.235Z,0.80
2022-08-29T16:57:12.392Z,0.65
2022-08-29T16:59:40.576Z,1.13
2022-08-29T17:02:09.368Z,0.85
2022-08-29T17:04:39.526Z,0.98
2022-08-29T17:07:07.939Z,1.05
2022-08-29T17:09:34.966Z,2.80
2022-08-29T17:12:02.128Z,2.05
2022-08-29T17:14:30.553Z,1.40
2022-08-29T17:17:00.620Z,0.80
2022-08-29T17:19:29.205Z,1.45
2022-08-29T17:22:02.918Z,1.58
2022-08-29T17:24:31.138Z,1.70
2022-08-29T17:26:59.340Z,2.42
2022-08-29T17:29:27.541Z,1.02
2022-08-29T17:31:55.747Z,0.60
2022-08-29T17:34:24.222Z,2.63
2022-08-29T17:36:52.655Z,2.70
2022-08-29T17:39:22.366Z,0.88
2022-08-29T17:41:51.857Z,1.00
2022-08-29T17:44:20.161Z,3.30
2022-08-29T17:46:48.594Z,0.60
2022-08-29T17:49:16.728Z,4.68
2022-08-29T17:51:45.072Z,2.63
2022-08-29T17:54:25.696Z,1.13
2022-08-29T17:56:56.458Z,1.15
2022-08-29T17:59:27.506Z,1.30
2022-08-29T18:01:56.248Z,2.95
2022-08-29T18:04:26.399Z,1.10
2022-08-29T18:06:55.138Z,1.10
2022-08-29T18:09:26.055Z,1.45
2022-08-29T18:11:55.546Z,2.13
2022-08-29T18:14:24.845Z,2.10
2022-08-29T18:16:53.781Z,2.15
2022-08-29T18:19:22.575Z,3.15
2022-08-29T18:21:51.046Z,1.73
2022-08-29T18:24:19.660Z,1.83
2022-08-29T18:26:50.167Z,4.93
2022-08-29T18:29:18.581Z,1.38
2022-08-29T18:31:46.775Z,1.17
2022-08-29T18:34:16.105Z,3.17
2022-08-29T18:36:45.426Z,1.77
2022-08-29T18:39:15.326Z,7.03
2022-08-29T18:41:43.686Z,2.42
2022-08-29T18:44:13.729Z,9.60
2022-08-29T18:46:46.338Z,1.83
2022-08-29T18:49:16.882Z,2.13
2022-08-29T18:51:45.097Z,1.80
2022-08-29T18:54:17.496Z,2.13
2022-08-29T18:56:48.291Z,2.03
2022-08-29T18:59:18.087Z,1.95
2022-08-29T19:01:46.397Z,2.25
2022-08-29T19:04:14.721Z,4.53
2022-08-29T19:06:42.957Z,3.17
2022-08-29T19:09:11.757Z,1.50
2022-08-29T19:11:40.345Z,1.90
2022-08-29T19:14:08.698Z,4.97
2022-08-29T19:16:38.385Z,2.75
2022-08-29T19:19:07.460Z,2.75
2022-08-29T19:21:41.867Z,2.25
2022-08-29T19:24:10.411Z,1.48
2022-08-29T19:26:40.296Z,1.65
2022-08-29T19:29:13.649Z,1.30
2022-08-29T19:31:45.264Z,1.30
2022-08-29T19:34:13.676Z,2.88
2022-08-29T19:36:46.885Z,3.53
2022-08-29T19:39:16.048Z,2.65
2022-08-29T19:41:44.467Z,3.53
2022-08-29T19:44:12.794Z,1.27
2022-08-29T19:46:49.094Z,2.05
2022-08-29T19:49:20.897Z,2.63
2022-08-29T19:51:49.614Z,2.20
2022-08-29T19:54:17.882Z,2.78
2022-08-29T19:56:46.802Z,7.18
2022-08-29T19:59:15.188Z,1.67
2022-08-29T20:01:46.123Z,1.45
2022-08-29T20:04:14.481Z,3.53
2022-08-29T20:06:42.739Z,5.90
2022-08-29T20:09:12.474Z,3.70
2022-08-29T20:11:43.659Z,1.48
2022-08-29T20:14:14.088Z,1.30
2022-08-29T20:16:45.046Z,2.20
2022-08-29T20:19:13.416Z,1.30
2022-08-29T20:21:43.486Z,1.15
2022-08-29T20:24:15.503Z,3.75
2022-08-29T20:26:48.094Z,4.45
2022-08-29T20:29:17.170Z,2.60
2022-08-29T20:31:47.023Z,1.85
2022-08-29T20:34:16.180Z,1.52
2022-08-29T20:37:02.234Z,1.55
2022-08-29T20:39:30.576Z,2.83
2022-08-29T20:42:01.458Z,2.00
2022-08-29T20:44:37.756Z,2.30
2022-08-29T20:47:09.067Z,1.13
2022-08-29T20:49:43.908Z,2.58
2022-08-29T20:52:14.619Z,1.92
2022-08-29T20:54:46.024Z,1.00
2022-08-29T20:57:15.136Z,1.60
2022-08-29T20:59:44.296Z,2.13
2022-08-29T21:02:14.928Z,2.90
2022-08-29T21:05:00.529Z,1.83
2022-08-29T21:07:29.470Z,1.40
2022-08-29T21:09:58.060Z,1.52
2022-08-29T21:12:28.826Z,1.45
2022-08-29T21:14:56.994Z,2.75
2022-08-29T21:17:26.528Z,1.33
2022-08-29T21:19:54.787Z,1.75
2022-08-29T21:22:25.010Z,1.88
2022-08-29T21:24:56.246Z,1.92
2022-08-29T21:27:24.768Z,2.47
2022-08-29T21:29:56.589Z,2.47
2022-08-29T21:32:26.255Z,2.17
2022-08-29T21:34:54.493Z,3.95
2022-08-29T21:37:22.698Z,1.42
2022-08-29T21:39:50.886Z,1.35
2022-08-29T21:42:19.166Z,1.30
2022-08-29T21:44:47.266Z,2.10
2022-08-29T21:47:17.843Z,1.30
2022-08-29T21:49:51.712Z,0.90
2022-08-29T21:52:20.429Z,2.10
2022-08-29T21:54:50.569Z,1.95
2022-08-29T21:57:40.137Z,0.93
2022-08-29T22:00:10.156Z,3.08
2022-08-29T22:02:38.360Z,1.48
2022-08-29T22:05:08.496Z,1.10
2022-08-29T22:07:38.299Z,2.08
2022-08-29T22:10:07.111Z,1.70
2022-08-29T22:12:35.486Z,1.30
2022-08-29T22:15:21.014Z,1.20
2022-08-29T22:17:49.461Z,1.67
2022-08-29T22:20:20.215Z,5.15
2022-08-29T22:22:48.595Z,2.60
2022-08-29T22:25:17.655Z,1.90
2022-08-29T22:27:46.747Z,2.53
2022-08-29T22:30:16.003Z,2.55
2022-08-29T22:32:44.396Z,1.90
2022-08-29T22:35:23.404Z,3.10
2022-08-29T22:37:54.403Z,2.33
2022-08-29T22:40:23.376Z,1.42
2022-08-29T22:42:51.895Z,1.20
2022-08-29T22:45:21.050Z,1.55
2022-08-29T22:47:49.401Z,2.22
2022-08-29T22:50:20.007Z,1.20
2022-08-29T22:52:50.179Z,1.95
2022-08-29T22:57:49.687Z,4.35
2022-08-29T23:00:23.297Z,1.10
2022-08-29T23:02:52.904Z,3.67
2022-08-29T23:05:24.347Z,2.53
2022-08-29T23:07:54.012Z,2.30
2022-08-29T23:10:22.449Z,1.70
2022-08-29T23:12:50.829Z,3.65
2022-08-29T23:15:19.649Z,2.13
2022-08-29T23:17:48.055Z,1.42
2022-08-29T23:20:19.294Z,1.33
2022-08-29T23:22:48.645Z,1.80
2022-08-29T23:25:18.478Z,1.55
2022-08-29T23:27:46.695Z,1.45
2022-08-29T23:30:15.651Z,1.67
2022-08-29T23:32:43.858Z,1.77
2022-08-29T23:35:12.117Z,1.63
2022-08-29T23:37:40.352Z,1.25
2022-08-29T23:40:09.741Z,2.40
2022-08-29T23:42:39.440Z,3.13
2022-08-29T23:45:10.325Z,1.30
2022-08-29T23:47:38.856Z,2.05
2022-08-29T23:50:07.780Z,4.30
2022-08-29T23:52:36.060Z,1.63
2022-08-29T23:55:04.798Z,2.05
2022-08-29T23:57:32.948Z,2.85
