createdAt,value
2022-08-07T00:00:27.988Z,23.80
2022-08-07T00:02:56.871Z,23.80
2022-08-07T00:05:25.815Z,23.80
2022-08-07T00:07:58.491Z,23.80
2022-08-07T00:10:29.694Z,23.80
2022-08-07T00:13:02.471Z,23.80
2022-08-07T00:15:46.870Z,23.80
2022-08-07T00:18:24.522Z,23.80
2022-08-07T00:20:53.785Z,23.80
2022-08-07T00:23:23.662Z,23.80
2022-08-07T00:26:00.381Z,23.80
2022-08-07T00:28:33.777Z,23.80
2022-08-07T00:31:06.214Z,23.80
2022-08-07T00:33:42.063Z,23.80
2022-08-07T00:36:10.567Z,23.70
2022-08-07T00:38:41.441Z,23.80
2022-08-07T00:41:14.965Z,23.80
2022-08-07T00:44:01.925Z,23.70
2022-08-07T00:46:33.123Z,23.80
2022-08-07T00:49:02.988Z,23.80
2022-08-07T00:51:57.616Z,23.70
2022-08-07T00:54:22.423Z,23.70
2022-08-07T00:56:51.334Z,23.70
2022-08-07T00:59:35.594Z,23.70
2022-08-07T01:02:08.924Z,23.70
2022-08-07T01:04:43.847Z,23.70
2022-08-07T01:07:12.736Z,23.70
2022-08-07T01:10:05.349Z,23.70
2022-08-07T01:12:31.426Z,23.60
2022-08-07T01:15:01.046Z,23.60
2022-08-07T01:17:30.404Z,23.60
2022-08-07T01:20:04.951Z,23.70
2022-08-07T01:22:36.750Z,23.60
2022-08-07T01:25:53.564Z,23.60
2022-08-07T01:27:56.273Z,23.60
2022-08-07T01:30:27.200Z,23.60
2022-08-07T01:32:55.493Z,23.60
2022-08-07T01:35:26.581Z,23.60
2022-08-07T01:38:16.041Z,23.60
2022-08-07T01:40:55.292Z,23.60
2022-08-07T01:43:25.947Z,23.60
2022-08-07T01:45:55.442Z,23.60
2022-08-07T01:48:30.341Z,23.60
2022-08-07T01:51:24.483Z,23.60
2022-08-07T01:54:11.977Z,23.60
2022-08-07T01:56:49.721Z,23.60
2022-08-07T01:59:23.636Z,23.50
2022-08-07T02:02:12.420Z,23.50
2022-08-07T02:05:04.815Z,23.50
2022-08-07T02:07:49.949Z,23.50
2022-08-07T02:10:24.518Z,23.50
2022-08-07T02:12:53.226Z,23.50
2022-08-07T02:15:23.842Z,23.50
2022-08-07T02:17:57.437Z,23.50
2022-08-07T02:20:31.298Z,23.40
2022-08-07T02:23:03.101Z,23.40
2022-08-07T02:26:26.561Z,23.40
2022-08-07T02:28:29.516Z,23.40
2022-08-07T02:30:58.673Z,23.40
2022-08-07T02:33:32.805Z,23.40
2022-08-07T02:36:28.481Z,23.40
2022-08-07T02:38:57.731Z,23.40
2022-08-07T02:41:33.229Z,23.40
2022-08-07T02:44:06.115Z,23.40
2022-08-07T02:46:36.807Z,23.40
2022-08-07T02:49:05.916Z,23.40
2022-08-07T02:51:42.314Z,23.40
2022-08-07T02:54:18.756Z,23.40
2022-08-07T02:56:49.215Z,23.40
2022-08-07T02:59:23.888Z,23.40
2022-08-07T03:01:56.532Z,23.30
2022-08-07T03:04:29.601Z,23.30
2022-08-07T03:06:58.418Z,23.40
2022-08-07T03:09:43.913Z,23.30
2022-08-07T03:12:19.196Z,23.40
2022-08-07T03:14:52.827Z,23.30
2022-08-07T03:17:22.152Z,23.30
2022-08-07T03:19:55.117Z,23.30
2022-08-07T03:22:29.721Z,23.30
2022-08-07T03:24:59.840Z,23.30
2022-08-07T03:27:58.793Z,23.30
2022-08-07T03:30:20.447Z,23.30
2022-08-07T03:32:58.851Z,23.20
2022-08-07T03:35:43.541Z,23.20
2022-08-07T03:38:13.546Z,23.20
2022-08-07T03:40:44.150Z,23.20
2022-08-07T03:43:15.298Z,23.20
2022-08-07T03:45:47.843Z,23.20
2022-08-07T03:48:17.135Z,23.20
2022-08-07T03:50:55.713Z,23.20
2022-08-07T03:54:02.107Z,23.20
2022-08-07T03:56:33.188Z,23.20
2022-08-07T03:59:09.500Z,23.20
2022-08-07T04:01:45.534Z,23.20
2022-08-07T04:04:17.573Z,23.20
2022-08-07T04:06:46.460Z,23.20
2022-08-07T04:09:23.129Z,23.20
2022-08-07T04:12:25.106Z,23.20
2022-08-07T04:14:46.249Z,23.20
2022-08-07T04:17:21.522Z,23.20
2022-08-07T04:19:52.094Z,23.20
2022-08-07T04:22:23.339Z,23.20
2022-08-07T04:24:58.205Z,23.10
2022-08-07T04:27:26.891Z,23.10
2022-08-07T04:30:02.261Z,23.10
2022-08-07T04:32:34.514Z,23.10
2022-08-07T04:35:05.585Z,23.10
2022-08-07T04:37:40.323Z,23.10
2022-08-07T04:40:09.444Z,23.10
2022-08-07T04:42:40.278Z,23.10
2022-08-07T04:45:13.944Z,23.10
2022-08-07T04:48:00.441Z,23.10
2022-08-07T04:50:38.679Z,23.10
2022-08-07T04:53:27.720Z,23.10
2022-08-07T04:58:11.332Z,23.10
2022-08-07T05:00:08.941Z,23.10
2022-08-07T05:02:01.323Z,23.00
2022-08-07T05:04:37.618Z,23.00
2022-08-07T05:07:21.004Z,23.00
2022-08-07T05:09:58.762Z,23.00
2022-08-07T05:12:36.137Z,23.00
2022-08-07T05:15:21.822Z,23.00
2022-08-07T05:17:58.084Z,23.10
2022-08-07T05:20:35.855Z,23.10
2022-08-07T05:23:15.463Z,23.10
2022-08-07T05:26:10.638Z,23.00
2022-08-07T05:28:36.098Z,23.10
2022-08-07T05:31:09.257Z,23.00
2022-08-07T05:33:39.842Z,23.00
2022-08-07T05:36:22.612Z,23.00
2022-08-07T05:39:08.720Z,23.00
2022-08-07T05:42:00.624Z,23.00
2022-08-07T05:44:29.663Z,23.00
2022-08-07T05:46:58.586Z,23.00
2022-08-07T05:49:40.579Z,23.00
2022-08-07T05:52:11.496Z,23.00
2022-08-07T05:54:44.513Z,23.00
2022-08-07T05:57:26.797Z,23.00
2022-08-07T06:00:00.287Z,23.00
2022-08-07T06:02:33.518Z,23.00
2022-08-07T06:05:10.814Z,23.10
2022-08-07T06:08:14.571Z,23.10
2022-08-07T06:10:27.938Z,23.10
2022-08-07T06:12:56.193Z,23.00
2022-08-07T06:15:38.929Z,23.00
2022-08-07T06:18:14.104Z,23.00
2022-08-07T06:20:50.304Z,23.00
2022-08-07T06:24:37.079Z,23.00
2022-08-07T06:26:27.659Z,23.00
2022-08-07T06:28:59.683Z,23.00
2022-08-07T06:31:46.664Z,22.90
2022-08-07T06:34:19.593Z,22.90
2022-08-07T06:36:51.928Z,22.90
2022-08-07T06:40:16.506Z,22.90
2022-08-07T06:42:11.560Z,23.00
2022-08-07T06:44:41.822Z,22.90
2022-08-07T06:47:12.311Z,22.90
2022-08-07T06:49:51.584Z,22.90
2022-08-07T06:52:31.672Z,22.90
2022-08-07T06:55:34.449Z,23.00
2022-08-07T06:57:59.580Z,23.00
2022-08-07T07:00:29.415Z,23.00
2022-08-07T07:03:00.753Z,23.10
2022-08-07T07:06:05.284Z,23.10
2022-08-07T07:08:26.431Z,23.10
2022-08-07T07:10:57.468Z,23.20
2022-08-07T07:13:41.518Z,23.20
2022-08-07T07:16:27.346Z,23.20
2022-08-07T07:19:04.041Z,23.30
2022-08-07T07:22:04.983Z,23.30
2022-08-07T07:24:32.147Z,23.20
2022-08-07T07:27:04.325Z,23.20
2022-08-07T07:29:56.079Z,23.20
2022-08-07T07:32:25.912Z,23.30
2022-08-07T07:34:58.890Z,23.30
2022-08-07T07:37:47.011Z,23.40
2022-08-07T07:40:22.090Z,23.40
2022-08-07T07:42:56.386Z,23.40
2022-08-07T07:46:36.587Z,23.40
2022-08-07T07:48:24.306Z,23.40
2022-08-07T07:51:07.969Z,23.40
2022-08-07T07:53:52.198Z,23.40
2022-08-07T07:56:29.768Z,23.20
2022-08-07T07:59:01.558Z,23.00
2022-08-07T08:02:02.170Z,23.00
2022-08-07T08:04:25.520Z,22.90
2022-08-07T08:06:54.933Z,22.80
2022-08-07T08:09:29.534Z,22.80
2022-08-07T08:12:05.274Z,22.80
2022-08-07T08:14:36.622Z,22.70
2022-08-07T08:17:56.738Z,22.70
2022-08-07T08:20:18.529Z,22.70
2022-08-07T08:23:09.894Z,22.70
2022-08-07T08:25:58.408Z,22.70
2022-08-07T08:28:43.418Z,22.80
2022-08-07T08:31:30.348Z,22.80
2022-08-07T08:34:09.327Z,22.80
2022-08-07T08:36:46.173Z,22.80
2022-08-07T08:39:15.409Z,22.90
2022-08-07T08:41:58.636Z,22.90
2022-08-07T08:44:41.269Z,22.90
2022-08-07T08:47:25.034Z,22.90
2022-08-07T08:50:05.408Z,23.00
2022-08-07T08:52:40.979Z,23.00
2022-08-07T08:55:55.480Z,23.00
2022-08-07T08:58:28.773Z,23.10
2022-08-07T09:01:15.375Z,23.10
2022-08-07T09:03:57.173Z,23.10
2022-08-07T09:06:42.798Z,23.10
2022-08-07T09:09:33.078Z,23.20
2022-08-07T09:12:30.667Z,23.20
2022-08-07T09:16:24.060Z,23.20
2022-08-07T09:18:22.883Z,23.20
2022-08-07T09:21:00.930Z,23.20
2022-08-07T09:24:33.426Z,23.20
2022-08-07T09:26:32.666Z,23.30
2022-08-07T09:30:01.001Z,23.30
2022-08-07T09:32:17.114Z,23.30
2022-08-07T09:34:59.986Z,23.30
2022-08-07T09:37:48.082Z,23.30
2022-08-07T09:40:29.690Z,23.40
2022-08-07T09:43:08.399Z,23.40
2022-08-07T09:47:25.693Z,23.40
2022-08-07T09:48:56.097Z,23.50
2022-08-07T09:52:15.425Z,23.50
2022-08-07T09:54:40.220Z,23.50
2022-08-07T09:57:36.726Z,23.50
2022-08-07T10:00:14.446Z,23.50
2022-08-07T10:04:03.642Z,23.60
2022-08-07T10:06:55.729Z,23.60
2022-08-07T10:10:00.271Z,23.60
2022-08-07T10:12:55.378Z,23.60
2022-08-07T10:15:44.185Z,23.60
2022-08-07T10:18:35.368Z,23.70
2022-08-07T10:22:12.021Z,23.70
2022-08-07T10:24:50.585Z,23.70
2022-08-07T10:27:46.612Z,23.80
2022-08-07T10:30:18.817Z,23.80
2022-08-07T10:33:13.078Z,23.80
2022-08-07T10:36:05.610Z,23.80
2022-08-07T10:38:50.196Z,23.80
2022-08-07T10:41:52.893Z,23.80
2022-08-07T10:44:37.404Z,23.80
2022-08-07T10:47:26.975Z,23.80
2022-08-07T10:50:15.609Z,23.80
2022-08-07T10:52:56.531Z,23.80
2022-08-07T10:55:38.250Z,23.80
2022-08-07T10:58:33.037Z,23.80
2022-08-07T11:01:35.236Z,23.80
2022-08-07T11:04:37.781Z,23.80
2022-08-07T11:07:56.926Z,23.80
2022-08-07T11:10:11.343Z,23.80
2022-08-07T11:12:44.423Z,23.80
2022-08-07T11:15:31.435Z,23.80
2022-08-07T11:18:05.098Z,23.80
2022-08-07T11:20:42.958Z,23.80
2022-08-07T11:23:26.245Z,23.80
2022-08-07T11:26:07.570Z,23.80
2022-08-07T11:28:53.539Z,23.80
2022-08-07T11:31:34.918Z,23.80
2022-08-07T11:34:12.968Z,23.80
2022-08-07T11:36:56.405Z,23.80
2022-08-07T11:40:00.558Z,23.80
2022-08-07T11:42:41.865Z,23.70
2022-08-07T11:45:20.588Z,23.70
2022-08-07T11:48:29.433Z,23.70
2022-08-07T11:51:22.888Z,23.70
2022-08-07T11:54:17.429Z,23.70
2022-08-07T11:57:04.542Z,23.70
2022-08-07T12:00:10.044Z,23.70
2022-08-07T12:03:01.527Z,23.80
2022-08-07T12:05:49.594Z,23.70
2022-08-07T12:08:25.903Z,23.60
2022-08-07T12:11:20.054Z,23.70
2022-08-07T12:13:57.807Z,23.70
2022-08-07T12:16:30.351Z,23.70
2022-08-07T12:19:14.633Z,23.70
2022-08-07T12:22:37.904Z,23.80
2022-08-07T12:25:10.249Z,23.70
2022-08-07T12:28:08.495Z,23.80
2022-08-07T12:30:46.838Z,23.80
2022-08-07T12:33:28.284Z,23.70
2022-08-07T12:36:02.088Z,23.80
2022-08-07T12:38:42.983Z,23.80
2022-08-07T12:41:17.164Z,23.80
2022-08-07T12:44:03.617Z,23.80
2022-08-07T12:46:46.262Z,23.80
2022-08-07T12:49:25.640Z,23.80
2022-08-07T12:52:19.222Z,23.80
2022-08-07T12:55:03.715Z,23.80
2022-08-07T12:58:01.349Z,23.80
2022-08-07T13:00:41.613Z,23.70
2022-08-07T13:03:54.894Z,23.70
2022-08-07T13:07:01.293Z,23.80
2022-08-07T13:10:21.959Z,23.80
2022-08-07T13:12:38.803Z,23.80
2022-08-07T13:15:23.262Z,23.80
2022-08-07T13:18:09.176Z,23.80
2022-08-07T13:20:46.369Z,23.80
2022-08-07T13:24:00.738Z,23.80
2022-08-07T13:26:25.537Z,23.80
2022-08-07T13:29:04.750Z,23.80
2022-08-07T13:31:54.885Z,23.80
2022-08-07T13:34:35.959Z,23.80
2022-08-07T13:37:10.875Z,23.80
2022-08-07T13:40:35.098Z,23.80
2022-08-07T13:42:47.277Z,23.80
2022-08-07T13:46:10.765Z,23.80
2022-08-07T13:48:20.824Z,23.80
2022-08-07T13:51:01.859Z,23.80
2022-08-07T13:54:00.967Z,23.80
2022-08-07T13:56:34.950Z,23.80
2022-08-07T13:59:12.776Z,23.80
2022-08-07T14:02:04.008Z,23.90
2022-08-07T14:04:47.431Z,23.80
2022-08-07T14:07:20.975Z,23.80
2022-08-07T14:10:03.077Z,23.80
2022-08-07T14:12:49.418Z,23.80
2022-08-07T14:15:31.836Z,23.90
2022-08-07T14:18:27.621Z,23.90
2022-08-07T14:21:08.411Z,23.90
2022-08-07T14:24:00.751Z,23.90
2022-08-07T14:26:37.007Z,23.90
2022-08-07T14:30:04.910Z,23.90
2022-08-07T14:32:02.170Z,23.90
2022-08-07T14:34:34.978Z,23.90
2022-08-07T14:37:18.287Z,23.90
2022-08-07T14:40:17.033Z,23.90
2022-08-07T14:43:01.190Z,23.90
2022-08-07T14:45:47.143Z,23.90
2022-08-07T14:48:21.402Z,24.00
2022-08-07T14:50:54.084Z,24.00
2022-08-07T14:54:05.782Z,23.90
2022-08-07T14:56:14.133Z,23.90
2022-08-07T14:58:44.908Z,24.00
2022-08-07T15:01:21.885Z,23.90
2022-08-07T15:03:53.739Z,23.90
2022-08-07T15:06:26.809Z,24.00
2022-08-07T15:08:56.274Z,24.00
2022-08-07T15:14:21.776Z,23.90
2022-08-07T15:16:55.745Z,23.90
2022-08-07T15:20:30.406Z,24.00
2022-08-07T15:22:31.426Z,24.00
2022-08-07T15:25:17.790Z,24.00
2022-08-07T15:28:01.947Z,24.00
2022-08-07T15:31:04.875Z,24.00
2022-08-07T15:33:33.916Z,24.00
2022-08-07T15:36:07.661Z,24.00
2022-08-07T15:38:59.249Z,24.00
2022-08-07T15:42:44.621Z,24.00
2022-08-07T15:44:24.035Z,24.00
2022-08-07T15:46:58.461Z,24.00
2022-08-07T15:50:05.719Z,24.00
2022-08-07T15:52:30.131Z,24.00
2022-08-07T15:55:02.332Z,24.00
2022-08-07T15:57:47.771Z,24.00
2022-08-07T16:00:31.028Z,24.00
2022-08-07T16:03:04.120Z,24.00
2022-08-07T16:05:32.602Z,24.00
2022-08-07T16:08:32.327Z,24.00
2022-08-07T16:11:02.715Z,24.00
2022-08-07T16:13:59.301Z,24.00
2022-08-07T16:16:51.092Z,24.00
2022-08-07T16:19:59.035Z,24.00
2022-08-07T16:22:56.606Z,24.00
2022-08-07T16:25:56.684Z,24.00
2022-08-07T16:29:18.401Z,24.00
2022-08-07T16:31:51.618Z,24.00
2022-08-07T16:34:33.842Z,24.00
2022-08-07T16:38:06.070Z,24.10
2022-08-07T16:41:01.690Z,24.00
2022-08-07T16:44:03.998Z,24.00
2022-08-07T16:47:13.054Z,24.10
2022-08-07T16:50:35.999Z,24.10
2022-08-07T16:54:01.508Z,24.00
2022-08-07T16:56:19.503Z,24.00
2022-08-07T16:59:11.059Z,24.00
2022-08-07T17:01:52.430Z,24.00
2022-08-07T17:04:34.258Z,24.10
2022-08-07T17:07:13.517Z,24.00
2022-08-07T17:10:08.389Z,24.10
2022-08-07T17:12:46.435Z,24.00
2022-08-07T17:15:44.260Z,24.00
2022-08-07T17:18:25.975Z,24.10
2022-08-07T17:20:54.979Z,24.00
2022-08-07T17:23:44.023Z,24.00
2022-08-07T17:26:23.928Z,24.00
2022-08-07T17:29:09.461Z,24.00
2022-08-07T17:32:06.572Z,24.00
2022-08-07T17:35:02.676Z,24.00
2022-08-07T17:38:05.501Z,24.00
2022-08-07T17:40:30.494Z,24.00
2022-08-07T17:43:14.970Z,24.00
2022-08-07T17:45:56.334Z,24.00
2022-08-07T17:48:31.118Z,24.00
2022-08-07T17:51:11.572Z,24.10
2022-08-07T17:54:01.243Z,24.00
2022-08-07T17:56:33.593Z,24.00
2022-08-07T17:59:09.000Z,24.00
2022-08-07T18:01:48.539Z,24.10
2022-08-07T18:04:34.691Z,24.00
2022-08-07T18:07:21.081Z,24.00
2022-08-07T18:10:07.524Z,24.10
2022-08-07T18:13:09.598Z,24.00
2022-08-07T18:15:51.865Z,24.00
2022-08-07T18:18:44.706Z,24.00
2022-08-07T18:21:42.023Z,24.00
2022-08-07T18:24:33.052Z,24.00
2022-08-07T18:27:21.022Z,24.00
2022-08-07T18:30:30.827Z,24.00
2022-08-07T18:33:30.067Z,24.00
2022-08-07T18:36:10.130Z,24.00
2022-08-07T18:39:01.681Z,24.00
2022-08-07T18:42:04.385Z,24.00
2022-08-07T18:45:40.273Z,24.00
2022-08-07T18:47:45.253Z,24.00
2022-08-07T18:50:40.766Z,24.00
2022-08-07T18:53:37.024Z,24.00
2022-08-07T18:56:31.458Z,24.00
2022-08-07T18:59:46.942Z,24.00
2022-08-07T19:02:18.187Z,24.00
2022-08-07T19:05:14.928Z,24.00
2022-08-07T19:07:58.031Z,24.00
2022-08-07T19:10:49.883Z,24.00
2022-08-07T19:13:37.095Z,24.00
2022-08-07T19:16:43.110Z,24.00
2022-08-07T19:19:05.939Z,24.00
2022-08-07T19:21:53.401Z,24.00
2022-08-07T19:24:35.162Z,23.90
2022-08-07T19:28:30.086Z,23.90
2022-08-07T19:31:03.463Z,23.90
2022-08-07T19:32:59.693Z,23.90
2022-08-07T19:35:33.221Z,24.00
2022-08-07T19:38:15.100Z,24.00
2022-08-07T19:40:50.730Z,24.00
2022-08-07T19:43:43.634Z,24.00
2022-08-07T19:46:12.486Z,24.00
2022-08-07T19:48:54.143Z,24.00
2022-08-07T19:51:52.323Z,24.00
2022-08-07T19:54:44.337Z,24.10
2022-08-07T19:58:03.121Z,24.10
2022-08-07T19:59:59.599Z,24.10
2022-08-07T20:02:34.522Z,24.10
2022-08-07T20:05:07.908Z,24.10
2022-08-07T20:07:47.149Z,24.10
2022-08-07T20:10:37.661Z,24.10
2022-08-07T20:13:22.446Z,24.20
2022-08-07T20:15:54.821Z,24.20
2022-08-07T20:18:32.807Z,24.20
2022-08-07T20:21:21.398Z,24.20
2022-08-07T20:23:57.877Z,24.20
2022-08-07T20:26:32.401Z,24.20
2022-08-07T20:29:46.534Z,24.20
2022-08-07T20:32:02.403Z,24.20
2022-08-07T20:34:50.007Z,24.20
2022-08-07T20:37:29.435Z,24.30
2022-08-07T20:40:03.757Z,24.20
2022-08-07T20:42:34.487Z,24.30
2022-08-07T20:45:32.999Z,24.20
2022-08-07T20:47:58.300Z,24.20
2022-08-07T20:50:30.532Z,24.30
2022-08-07T20:52:59.421Z,24.30
2022-08-07T20:55:32.306Z,24.30
2022-08-07T20:58:11.860Z,24.30
2022-08-07T21:00:44.220Z,24.30
2022-08-07T21:03:16.787Z,24.30
2022-08-07T21:05:56.354Z,24.30
2022-08-07T21:08:37.746Z,24.30
2022-08-07T21:11:14.303Z,24.30
2022-08-07T21:14:16.296Z,24.30
2022-08-07T21:16:56.181Z,24.30
2022-08-07T21:19:32.074Z,24.30
2022-08-07T21:22:21.265Z,24.30
2022-08-07T21:25:12.081Z,24.30
2022-08-07T21:28:01.827Z,24.30
2022-08-07T21:30:38.660Z,24.30
2022-08-07T21:33:16.276Z,24.30
2022-08-07T21:36:05.394Z,24.30
2022-08-07T21:38:49.935Z,24.30
2022-08-07T21:41:27.853Z,24.30
2022-08-07T21:44:14.606Z,24.30
2022-08-07T21:47:00.953Z,24.30
2022-08-07T21:49:40.726Z,24.30
2022-08-07T21:52:35.216Z,24.30
2022-08-07T21:55:15.991Z,24.30
2022-08-07T21:58:07.409Z,24.30
2022-08-07T22:00:39.861Z,24.30
2022-08-07T22:03:16.436Z,24.30
2022-08-07T22:05:52.428Z,24.30
2022-08-07T22:08:24.639Z,24.30
2022-08-07T22:10:58.967Z,24.30
2022-08-07T22:13:50.980Z,24.30
2022-08-07T22:16:44.689Z,24.30
2022-08-07T22:19:20.045Z,24.20
2022-08-07T22:22:02.722Z,24.20
2022-08-07T22:24:47.592Z,24.20
2022-08-07T22:27:33.819Z,24.20
2022-08-07T22:30:16.456Z,24.20
2022-08-07T22:32:56.485Z,24.20
2022-08-07T22:35:39.817Z,24.20
2022-08-07T22:38:20.430Z,24.20
2022-08-07T22:40:57.730Z,24.20
2022-08-07T22:43:34.267Z,24.20
2022-08-07T22:46:46.793Z,24.20
2022-08-07T22:49:54.580Z,24.10
2022-08-07T22:52:57.839Z,24.10
2022-08-07T22:55:38.159Z,24.10
2022-08-07T22:58:44.871Z,24.10
2022-08-07T23:01:27.205Z,24.20
2022-08-07T23:04:29.956Z,24.10
2022-08-07T23:07:25.948Z,24.10
2022-08-07T23:10:37.351Z,24.10
2022-08-07T23:13:49.151Z,24.10
2022-08-07T23:16:44.777Z,24.10
2022-08-07T23:19:51.583Z,24.10
2022-08-07T23:22:34.073Z,24.10
2022-08-07T23:25:14.850Z,24.10
2022-08-07T23:28:20.366Z,24.10
2022-08-07T23:31:11.712Z,24.00
2022-08-07T23:34:21.701Z,24.10
2022-08-07T23:37:19.627Z,24.10
2022-08-07T23:40:01.834Z,24.00
2022-08-07T23:42:44.200Z,24.00
2022-08-07T23:46:01.991Z,24.00
2022-08-07T23:48:32.401Z,24.00
2022-08-07T23:52:58.311Z,24.00
2022-08-07T23:54:05.044Z,24.00
2022-08-07T23:56:54.181Z,24.00
