createdAt,value
2023-05-10T00:00:20.085Z,1.70
2023-05-10T00:01:21.636Z,2.10
2023-05-10T00:02:23.295Z,2.30
2023-05-10T00:03:25.056Z,2.40
2023-05-10T00:04:28.444Z,2.20
2023-05-10T00:05:30.046Z,2.23
2023-05-10T00:06:32.510Z,1.90
2023-05-10T00:07:34.049Z,2.20
2023-05-10T00:08:35.691Z,2.10
2023-05-10T00:09:37.225Z,2.13
2023-05-10T00:10:38.950Z,1.90
2023-05-10T00:11:40.513Z,2.17
2023-05-10T00:12:43.085Z,2.27
2023-05-10T00:13:44.747Z,2.13
2023-05-10T00:14:46.348Z,2.53
2023-05-10T00:15:47.930Z,2.30
2023-05-10T00:16:49.514Z,2.37
2023-05-10T00:17:51.162Z,2.73
2023-05-10T00:18:52.761Z,2.70
2023-05-10T00:19:54.306Z,2.80
2023-05-10T00:20:55.967Z,2.70
2023-05-10T00:21:57.500Z,2.73
2023-05-10T00:22:59.056Z,2.40
2023-05-10T00:24:01.164Z,2.30
2023-05-10T00:25:02.725Z,2.63
2023-05-10T00:26:04.382Z,2.33
2023-05-10T00:27:06.031Z,2.80
2023-05-10T00:28:07.668Z,2.43
2023-05-10T00:29:09.244Z,2.40
2023-05-10T00:30:11.089Z,2.30
2023-05-10T00:31:12.646Z,2.40
2023-05-10T00:32:15.013Z,2.10
2023-05-10T00:33:16.629Z,2.10
2023-05-10T00:34:18.182Z,2.30
2023-05-10T00:35:19.973Z,2.03
2023-05-10T00:36:22.191Z,2.40
2023-05-10T00:37:23.809Z,2.17
2023-05-10T00:38:25.555Z,2.47
2023-05-10T00:39:29.558Z,2.07
2023-05-10T00:40:31.650Z,2.30
2023-05-10T00:41:33.743Z,2.50
2023-05-10T00:42:35.313Z,1.90
2023-05-10T00:43:36.916Z,2.50
2023-05-10T00:44:38.479Z,2.17
2023-05-10T00:45:41.414Z,2.47
2023-05-10T00:46:43.259Z,2.30
2023-05-10T00:47:44.910Z,2.73
2023-05-10T00:48:46.799Z,2.70
2023-05-10T00:49:48.776Z,2.80
2023-05-10T00:50:50.566Z,2.30
2023-05-10T00:51:52.226Z,2.70
2023-05-10T00:52:54.006Z,2.23
2023-05-10T00:53:57.015Z,2.80
2023-05-10T00:54:59.412Z,2.10
2023-05-10T00:56:01.449Z,2.33
2023-05-10T00:57:04.304Z,2.20
2023-05-10T00:58:05.985Z,2.30
2023-05-10T00:59:09.881Z,2.60
2023-05-10T01:00:12.306Z,2.30
2023-05-10T01:01:14.786Z,2.63
2023-05-10T01:02:16.494Z,2.10
2023-05-10T01:03:18.269Z,2.50
2023-05-10T01:04:22.784Z,2.43
2023-05-10T01:05:24.429Z,2.90
2023-05-10T01:06:26.069Z,2.27
2023-05-10T01:07:27.694Z,2.43
2023-05-10T01:08:29.974Z,2.57
2023-05-10T01:09:32.016Z,2.27
2023-05-10T01:10:33.830Z,2.37
2023-05-10T01:11:39.379Z,2.20
2023-05-10T01:12:43.846Z,2.40
2023-05-10T01:13:53.388Z,2.40
2023-05-10T01:14:55.884Z,2.40
2023-05-10T01:15:58.091Z,2.40
2023-05-10T01:17:01.510Z,2.37
2023-05-10T01:18:04.306Z,2.30
2023-05-10T01:19:17.606Z,2.53
2023-05-10T01:20:19.466Z,2.60
2023-05-10T01:21:21.601Z,2.40
2023-05-10T01:22:26.000Z,2.90
2023-05-10T01:24:04.540Z,2.50
2023-05-10T01:25:24.917Z,2.47
2023-05-10T01:26:47.470Z,2.47
2023-05-10T01:28:05.578Z,2.37
2023-05-10T01:29:25.880Z,2.83
2023-05-10T01:30:30.685Z,2.90
2023-05-10T01:31:32.627Z,2.70
2023-05-10T01:32:55.422Z,2.50
2023-05-10T01:34:03.202Z,2.50
2023-05-10T01:35:14.151Z,2.80
2023-05-10T01:36:27.983Z,2.70
2023-05-10T01:37:46.664Z,2.60
2023-05-10T01:39:03.527Z,2.37
2023-05-10T01:40:33.274Z,2.00
2023-05-10T01:41:39.256Z,2.13
2023-05-10T01:42:47.622Z,2.73
2023-05-10T01:44:00.964Z,2.40
2023-05-10T01:45:14.476Z,2.80
2023-05-10T01:46:21.753Z,2.70
2023-05-10T01:47:39.991Z,2.67
2023-05-10T01:48:48.456Z,2.67
2023-05-10T01:49:55.934Z,2.57
2023-05-10T01:50:59.232Z,2.50
2023-05-10T01:52:07.404Z,2.80
2023-05-10T01:53:12.274Z,3.10
2023-05-10T01:54:18.490Z,2.97
2023-05-10T01:55:22.183Z,3.00
2023-05-10T01:56:27.302Z,3.87
2023-05-10T01:57:34.237Z,3.33
2023-05-10T01:58:41.202Z,3.23
2023-05-10T01:59:46.441Z,3.73
2023-05-10T02:00:50.686Z,3.40
2023-05-10T02:01:54.040Z,3.53
2023-05-10T02:02:57.085Z,3.57
2023-05-10T02:04:00.241Z,3.90
2023-05-10T02:05:03.447Z,3.60
2023-05-10T02:06:06.709Z,3.77
2023-05-10T02:07:09.575Z,3.73
2023-05-10T02:08:12.180Z,3.80
2023-05-10T02:09:15.333Z,3.87
2023-05-10T02:10:18.736Z,4.43
2023-05-10T02:11:21.877Z,4.40
2023-05-10T02:12:25.180Z,4.83
2023-05-10T02:13:28.371Z,4.73
2023-05-10T02:14:32.708Z,4.80
2023-05-10T02:15:35.196Z,4.70
2023-05-10T02:16:39.119Z,5.20
2023-05-10T02:17:43.068Z,5.23
2023-05-10T02:18:45.043Z,5.17
2023-05-10T02:19:48.236Z,5.73
2023-05-10T02:20:51.024Z,5.23
2023-05-10T02:21:53.510Z,5.80
2023-05-10T02:22:57.118Z,4.90
2023-05-10T02:24:00.585Z,6.10
2023-05-10T02:25:04.277Z,5.70
2023-05-10T02:26:07.351Z,5.67
2023-05-10T02:27:11.042Z,5.57
2023-05-10T02:28:14.167Z,5.80
2023-05-10T02:29:17.261Z,6.17
2023-05-10T02:30:19.989Z,6.47
2023-05-10T02:31:22.778Z,6.13
2023-05-10T02:32:27.858Z,5.83
2023-05-10T02:33:31.983Z,5.67
2023-05-10T02:34:34.215Z,6.20
2023-05-10T02:35:36.973Z,6.50
2023-05-10T02:36:41.088Z,6.03
2023-05-10T02:37:44.733Z,5.93
2023-05-10T02:38:48.133Z,5.80
2023-05-10T02:39:56.138Z,5.90
2023-05-10T02:40:59.125Z,5.90
2023-05-10T02:42:01.712Z,5.90
2023-05-10T02:43:05.084Z,6.20
2023-05-10T02:44:09.042Z,6.00
2023-05-10T02:45:19.433Z,5.90
2023-05-10T02:46:21.056Z,5.80
2023-05-10T02:47:22.794Z,5.93
2023-05-10T02:48:24.452Z,5.93
2023-05-10T02:49:26.013Z,6.60
2023-05-10T02:50:31.067Z,6.20
2023-05-10T02:51:36.033Z,6.07
2023-05-10T02:52:42.645Z,5.97
2023-05-10T02:53:46.993Z,6.27
2023-05-10T02:54:53.322Z,6.47
2023-05-10T02:55:59.911Z,6.40
2023-05-10T02:57:04.951Z,6.53
2023-05-10T02:58:06.790Z,6.27
2023-05-10T02:59:08.465Z,6.33
2023-05-10T03:00:10.852Z,6.67
2023-05-10T03:01:12.496Z,5.90
2023-05-10T03:02:14.313Z,6.10
2023-05-10T03:03:16.248Z,6.77
2023-05-10T03:04:17.895Z,5.67
2023-05-10T03:05:20.308Z,6.80
2023-05-10T03:06:21.846Z,6.80
2023-05-10T03:07:23.998Z,6.40
2023-05-10T03:08:25.991Z,6.43
2023-05-10T03:09:27.798Z,6.80
2023-05-10T03:10:31.860Z,6.67
2023-05-10T03:11:47.887Z,7.00
2023-05-10T03:12:57.506Z,7.37
2023-05-10T03:14:17.813Z,6.40
2023-05-10T03:15:29.480Z,6.37
2023-05-10T03:16:56.855Z,6.53
2023-05-10T03:18:07.997Z,6.60
2023-05-10T03:19:23.545Z,6.53
2023-05-10T03:20:37.944Z,6.20
2023-05-10T03:21:46.103Z,6.23
2023-05-10T03:23:01.537Z,6.30
2023-05-10T03:24:16.288Z,6.17
2023-05-10T03:25:19.485Z,6.00
2023-05-10T03:26:29.211Z,5.73
2023-05-10T03:27:31.375Z,5.87
2023-05-10T03:28:34.978Z,6.70
2023-05-10T03:29:37.963Z,5.73
2023-05-10T03:30:40.190Z,6.20
2023-05-10T03:31:42.183Z,6.43
2023-05-10T03:32:43.805Z,6.30
2023-05-10T03:33:52.242Z,5.80
2023-05-10T03:34:53.827Z,5.90
2023-05-10T03:35:55.353Z,6.20
2023-05-10T03:36:56.986Z,6.57
2023-05-10T03:37:58.500Z,5.63
2023-05-10T03:39:00.196Z,6.63
2023-05-10T03:40:02.427Z,6.30
2023-05-10T03:41:03.974Z,6.47
2023-05-10T03:42:05.599Z,6.37
2023-05-10T03:43:07.168Z,6.40
2023-05-10T03:44:08.746Z,6.40
2023-05-10T03:45:10.738Z,6.80
2023-05-10T03:46:12.626Z,6.80
2023-05-10T03:47:14.170Z,6.97
2023-05-10T03:48:15.784Z,7.00
2023-05-10T03:49:17.459Z,7.30
2023-05-10T03:50:19.757Z,7.33
2023-05-10T03:51:21.531Z,6.53
2023-05-10T03:52:23.134Z,6.73
2023-05-10T03:53:24.825Z,6.30
2023-05-10T03:54:26.796Z,6.90
2023-05-10T03:55:29.194Z,6.60
2023-05-10T03:56:31.170Z,6.30
2023-05-10T03:57:33.231Z,6.10
2023-05-10T03:58:34.746Z,6.27
2023-05-10T03:59:36.544Z,5.93
2023-05-10T04:00:38.155Z,6.03
2023-05-10T04:01:39.780Z,6.00
2023-05-10T04:02:41.613Z,5.67
2023-05-10T04:03:43.421Z,5.90
2023-05-10T04:04:45.031Z,5.67
2023-05-10T04:05:46.645Z,5.80
2023-05-10T04:06:48.249Z,5.97
2023-05-10T04:07:50.890Z,5.87
2023-05-10T04:08:52.465Z,5.63
2023-05-10T04:09:54.023Z,5.30
2023-05-10T04:10:55.570Z,5.60
2023-05-10T04:11:57.504Z,5.37
2023-05-10T04:12:59.207Z,5.47
2023-05-10T04:14:00.758Z,5.73
2023-05-10T04:15:02.378Z,5.77
2023-05-10T04:16:04.094Z,5.67
2023-05-10T04:17:06.605Z,5.90
2023-05-10T04:18:08.915Z,6.13
2023-05-10T04:19:10.602Z,6.07
2023-05-10T04:20:13.242Z,5.87
2023-05-10T04:21:15.335Z,5.90
2023-05-10T04:22:17.010Z,5.97
2023-05-10T04:23:18.566Z,6.13
2023-05-10T04:24:20.154Z,6.57
2023-05-10T04:25:21.774Z,5.80
2023-05-10T04:26:23.342Z,6.40
2023-05-10T04:27:24.859Z,6.27
2023-05-10T04:28:26.755Z,6.77
2023-05-10T04:29:28.272Z,6.50
2023-05-10T04:30:30.284Z,6.70
2023-05-10T04:31:31.948Z,6.70
2023-05-10T04:32:33.594Z,6.60
2023-05-10T04:33:35.549Z,6.27
2023-05-10T04:34:38.262Z,6.67
2023-05-10T04:35:41.091Z,6.93
2023-05-10T04:36:42.700Z,6.20
2023-05-10T04:37:44.492Z,6.17
2023-05-10T04:38:46.022Z,6.63
2023-05-10T04:39:47.591Z,6.27
2023-05-10T04:40:49.216Z,7.00
2023-05-10T04:41:50.710Z,6.50
2023-05-10T04:42:52.519Z,6.50
2023-05-10T04:43:54.075Z,7.50
2023-05-10T04:44:55.867Z,6.93
2023-05-10T04:45:58.192Z,6.90
2023-05-10T04:47:00.055Z,7.07
2023-05-10T04:48:01.632Z,7.17
2023-05-10T04:49:03.293Z,7.30
2023-05-10T04:50:05.630Z,7.67
2023-05-10T04:51:07.590Z,8.40
2023-05-10T04:52:09.216Z,8.07
2023-05-10T04:53:10.803Z,7.40
2023-05-10T04:54:12.391Z,7.60
2023-05-10T04:55:14.656Z,7.10
2023-05-10T04:56:17.031Z,7.20
2023-05-10T04:57:19.996Z,7.57
2023-05-10T04:58:22.207Z,8.37
2023-05-10T04:59:25.178Z,7.93
2023-05-10T05:00:27.027Z,8.20
2023-05-10T05:01:28.793Z,8.37
2023-05-10T05:02:31.175Z,8.60
2023-05-10T05:03:33.724Z,8.00
2023-05-10T05:04:35.565Z,8.27
2023-05-10T05:05:37.141Z,7.73
2023-05-10T05:06:38.715Z,8.00
2023-05-10T05:07:40.326Z,8.00
2023-05-10T05:08:41.905Z,8.03
2023-05-10T05:09:43.570Z,7.43
2023-05-10T05:10:45.428Z,7.57
2023-05-10T05:11:46.968Z,7.30
2023-05-10T05:12:48.643Z,7.07
2023-05-10T05:13:50.229Z,7.07
2023-05-10T05:14:51.821Z,7.93
2023-05-10T05:15:53.402Z,8.00
2023-05-10T05:16:55.216Z,7.50
2023-05-10T05:17:56.795Z,7.73
2023-05-10T05:18:58.362Z,7.27
2023-05-10T05:19:59.885Z,7.13
2023-05-10T05:21:02.109Z,7.57
2023-05-10T05:22:03.973Z,7.20
2023-05-10T05:23:05.498Z,7.40
2023-05-10T05:24:07.585Z,7.47
2023-05-10T05:25:09.427Z,7.70
2023-05-10T05:26:11.655Z,7.93
2023-05-10T05:27:13.275Z,7.63
2023-05-10T05:28:14.988Z,7.33
2023-05-10T05:29:16.800Z,7.67
2023-05-10T05:30:18.809Z,7.87
2023-05-10T05:31:20.451Z,7.60
2023-05-10T05:32:22.783Z,7.20
2023-05-10T05:33:24.366Z,7.57
2023-05-10T05:34:26.973Z,8.23
2023-05-10T05:35:28.606Z,7.87
2023-05-10T05:36:30.228Z,7.87
2023-05-10T05:37:31.751Z,8.00
2023-05-10T05:38:33.420Z,8.43
2023-05-10T05:39:37.137Z,8.33
2023-05-10T05:40:38.723Z,8.47
2023-05-10T05:41:40.347Z,7.27
2023-05-10T05:42:42.373Z,7.87
2023-05-10T05:43:44.096Z,7.80
2023-05-10T05:44:45.909Z,7.63
2023-05-10T05:45:47.457Z,7.87
2023-05-10T05:46:49.066Z,8.33
2023-05-10T05:47:50.639Z,8.13
2023-05-10T05:48:52.152Z,8.17
2023-05-10T05:49:53.688Z,8.67
2023-05-10T05:50:57.118Z,8.40
2023-05-10T05:52:02.901Z,7.50
2023-05-10T05:53:04.461Z,7.90
2023-05-10T05:54:06.186Z,8.43
2023-05-10T05:55:08.192Z,7.83
2023-05-10T05:56:10.694Z,8.40
2023-05-10T05:57:12.198Z,8.50
2023-05-10T05:58:13.729Z,9.03
2023-05-10T05:59:15.249Z,8.90
2023-05-10T06:00:17.177Z,9.07
2023-05-10T06:01:18.772Z,8.67
2023-05-10T06:02:20.350Z,8.67
2023-05-10T06:03:22.228Z,8.90
2023-05-10T06:04:25.109Z,8.87
2023-05-10T06:05:26.724Z,8.77
2023-05-10T06:06:28.708Z,9.53
2023-05-10T06:07:30.368Z,8.83
2023-05-10T06:08:31.928Z,8.20
2023-05-10T06:09:33.478Z,9.23
2023-05-10T06:10:35.006Z,9.50
2023-05-10T06:11:37.460Z,9.93
2023-05-10T06:12:39.315Z,9.37
2023-05-10T06:13:40.940Z,9.87
2023-05-10T06:14:42.577Z,9.00
2023-05-10T06:15:44.141Z,9.27
2023-05-10T06:16:45.743Z,9.00
2023-05-10T06:17:48.239Z,8.30
2023-05-10T06:18:49.956Z,9.63
2023-05-10T06:19:51.936Z,8.70
2023-05-10T06:20:53.686Z,9.27
2023-05-10T06:21:55.322Z,9.00
2023-05-10T06:22:56.917Z,9.10
2023-05-10T06:23:58.603Z,9.10
2023-05-10T06:25:00.166Z,9.50
2023-05-10T06:26:01.795Z,8.67
2023-05-10T06:27:03.642Z,9.00
2023-05-10T06:28:05.212Z,8.73
2023-05-10T06:29:07.077Z,8.37
2023-05-10T06:30:13.374Z,8.83
2023-05-10T06:31:15.339Z,8.73
2023-05-10T06:32:16.898Z,9.27
2023-05-10T06:33:18.537Z,8.47
2023-05-10T06:34:20.079Z,9.03
2023-05-10T06:35:22.083Z,9.23
2023-05-10T06:36:25.690Z,8.80
2023-05-10T06:37:27.229Z,8.73
2023-05-10T06:38:28.741Z,9.20
2023-05-10T06:39:30.401Z,9.13
2023-05-10T06:40:32.131Z,8.40
2023-05-10T06:41:33.721Z,8.50
2023-05-10T06:42:35.304Z,8.67
2023-05-10T06:43:38.076Z,9.23
2023-05-10T06:44:39.668Z,9.73
2023-05-10T06:45:42.018Z,8.87
2023-05-10T06:46:43.987Z,9.07
2023-05-10T06:47:45.720Z,8.60
2023-05-10T06:48:47.375Z,8.80
2023-05-10T06:49:49.000Z,8.57
2023-05-10T06:50:50.679Z,7.67
2023-05-10T06:51:52.926Z,8.13
2023-05-10T06:52:54.561Z,7.80
2023-05-10T06:53:56.148Z,7.70
2023-05-10T06:54:58.600Z,7.50
2023-05-10T06:56:00.377Z,8.17
2023-05-10T06:57:05.812Z,8.07
2023-05-10T06:58:10.450Z,7.80
2023-05-10T06:59:12.358Z,8.40
2023-05-10T07:00:14.894Z,8.40
2023-05-10T07:01:16.773Z,7.63
2023-05-10T07:02:18.533Z,8.07
2023-05-10T07:03:20.209Z,8.50
2023-05-10T07:04:21.773Z,8.20
2023-05-10T07:05:23.493Z,8.30
2023-05-10T07:06:32.924Z,8.57
2023-05-10T07:07:34.750Z,8.50
2023-05-10T07:08:36.358Z,8.80
2023-05-10T07:09:37.902Z,8.97
2023-05-10T07:10:39.493Z,8.90
2023-05-10T07:11:41.022Z,8.47
2023-05-10T07:12:42.717Z,9.10
2023-05-10T07:13:45.323Z,8.57
2023-05-10T07:14:47.624Z,8.37
2023-05-10T07:15:49.240Z,8.40
2023-05-10T07:16:50.816Z,8.37
2023-05-10T07:17:53.302Z,8.10
2023-05-10T07:18:54.952Z,8.33
2023-05-10T07:19:56.578Z,8.73
2023-05-10T07:20:58.954Z,8.83
2023-05-10T07:22:00.536Z,8.83
2023-05-10T07:23:02.079Z,8.87
2023-05-10T07:24:03.891Z,9.17
2023-05-10T07:25:05.874Z,8.80
2023-05-10T07:26:08.015Z,8.47
2023-05-10T07:27:10.092Z,8.83
2023-05-10T07:28:11.680Z,8.40
2023-05-10T07:29:13.633Z,8.63
2023-05-10T07:30:16.046Z,8.53
2023-05-10T07:31:17.632Z,8.83
2023-05-10T07:32:19.290Z,8.10
2023-05-10T07:33:21.015Z,8.30
2023-05-10T07:34:22.581Z,8.83
2023-05-10T07:35:24.154Z,8.80
2023-05-10T07:36:25.795Z,7.87
2023-05-10T07:37:27.380Z,8.63
2023-05-10T07:38:28.951Z,8.40
2023-05-10T07:39:30.565Z,7.73
2023-05-10T07:40:32.697Z,8.13
2023-05-10T07:41:35.924Z,8.30
2023-05-10T07:42:37.997Z,8.23
2023-05-10T07:43:39.562Z,8.33
2023-05-10T07:44:41.187Z,8.13
2023-05-10T07:45:42.775Z,7.97
2023-05-10T07:46:44.312Z,8.50
2023-05-10T07:47:45.958Z,8.93
2023-05-10T07:48:47.716Z,7.97
2023-05-10T07:49:49.229Z,8.53
2023-05-10T07:50:50.789Z,8.73
2023-05-10T07:51:52.460Z,7.80
2023-05-10T07:52:54.074Z,7.90
2023-05-10T07:53:55.799Z,8.10
2023-05-10T07:54:57.946Z,7.47
2023-05-10T07:55:59.821Z,7.60
2023-05-10T07:57:01.666Z,7.80
2023-05-10T07:58:03.484Z,8.00
2023-05-10T07:59:07.427Z,6.97
2023-05-10T08:00:09.584Z,7.60
2023-05-10T08:01:11.149Z,7.40
2023-05-10T08:02:12.806Z,7.50
2023-05-10T08:03:14.527Z,7.07
2023-05-10T08:04:16.439Z,8.27
2023-05-10T08:05:18.686Z,7.33
2023-05-10T08:06:21.848Z,7.23
2023-05-10T08:07:25.362Z,7.10
2023-05-10T08:08:26.927Z,7.27
2023-05-10T08:09:28.498Z,7.07
2023-05-10T08:10:30.149Z,7.17
2023-05-10T08:11:33.279Z,6.53
2023-05-10T08:12:36.505Z,7.00
2023-05-10T08:13:38.084Z,7.10
2023-05-10T08:14:39.640Z,7.70
2023-05-10T08:15:41.233Z,7.70
2023-05-10T08:16:42.905Z,6.83
2023-05-10T08:17:44.562Z,7.50
2023-05-10T08:18:47.900Z,6.63
2023-05-10T08:19:49.787Z,6.50
2023-05-10T08:20:51.339Z,6.23
2023-05-10T08:21:54.379Z,6.43
2023-05-10T08:22:56.276Z,6.43
2023-05-10T08:23:58.773Z,6.00
2023-05-10T08:25:00.404Z,6.47
2023-05-10T08:26:01.989Z,5.83
2023-05-10T08:27:03.584Z,7.70
2023-05-10T08:28:05.289Z,7.13
2023-05-10T08:29:07.065Z,7.17
2023-05-10T08:30:09.456Z,8.57
2023-05-10T08:31:11.013Z,8.30
2023-05-10T08:32:12.628Z,7.97
2023-05-10T08:33:14.370Z,7.10
2023-05-10T08:34:16.192Z,7.67
2023-05-10T08:35:17.952Z,6.77
2023-05-10T08:36:22.630Z,8.13
2023-05-10T08:37:24.938Z,7.40
2023-05-10T08:38:27.062Z,6.97
2023-05-10T08:39:30.744Z,7.00
2023-05-10T08:40:32.513Z,6.73
2023-05-10T08:41:36.578Z,6.53
2023-05-10T08:42:41.512Z,6.70
2023-05-10T08:43:47.317Z,6.63
2023-05-10T08:44:50.316Z,5.30
2023-05-10T08:45:55.381Z,5.67
2023-05-10T08:46:58.572Z,5.00
2023-05-10T08:48:02.881Z,5.13
2023-05-10T08:49:05.417Z,5.00
2023-05-10T08:50:08.098Z,5.23
2023-05-10T08:51:13.074Z,5.67
2023-05-10T08:52:16.358Z,5.00
2023-05-10T08:53:19.977Z,5.30
2023-05-10T08:54:23.004Z,5.60
2023-05-10T08:55:25.469Z,6.03
2023-05-10T08:56:27.504Z,5.20
2023-05-10T08:57:29.129Z,5.57
2023-05-10T08:58:31.860Z,5.57
2023-05-10T08:59:34.174Z,5.20
2023-05-10T09:00:37.963Z,5.37
2023-05-10T09:01:40.443Z,5.60
2023-05-10T09:02:44.102Z,6.00
2023-05-10T09:03:48.065Z,5.87
2023-05-10T09:04:50.170Z,5.50
2023-05-10T09:05:52.034Z,4.60
2023-05-10T09:06:53.564Z,5.47
2023-05-10T09:07:55.173Z,5.00
2023-05-10T09:08:57.127Z,4.20
2023-05-10T09:09:59.406Z,3.90
2023-05-10T09:11:02.560Z,4.30
2023-05-10T09:12:04.573Z,3.97
2023-05-10T09:13:06.739Z,4.37
2023-05-10T09:14:10.525Z,3.70
2023-05-10T09:15:12.681Z,3.80
2023-05-10T09:17:24.624Z,4.07
2023-05-10T09:18:28.033Z,4.33
2023-05-10T09:19:29.836Z,4.90
2023-05-10T09:20:32.177Z,4.37
2023-05-10T09:21:37.739Z,4.53
2023-05-10T09:22:39.421Z,4.73
2023-05-10T09:23:46.723Z,5.00
2023-05-10T09:25:14.585Z,5.00
2023-05-10T09:26:17.278Z,4.67
2023-05-10T09:27:27.912Z,4.47
2023-05-10T09:28:33.260Z,4.13
2023-05-10T09:29:43.720Z,5.17
2023-05-10T09:30:54.511Z,5.33
2023-05-10T09:31:56.383Z,5.30
2023-05-10T09:33:00.188Z,4.73
2023-05-10T09:34:02.052Z,4.90
2023-05-10T09:35:16.722Z,5.10
2023-05-10T09:36:19.158Z,5.03
2023-05-10T09:37:30.567Z,5.50
2023-05-10T09:38:46.522Z,4.93
2023-05-10T09:39:48.066Z,5.13
2023-05-10T09:40:57.778Z,5.10
2023-05-10T09:42:04.951Z,5.20
2023-05-10T09:43:09.916Z,4.60
2023-05-10T09:44:11.528Z,5.07
2023-05-10T09:45:13.152Z,5.30
2023-05-10T09:46:16.892Z,5.80
2023-05-10T09:47:20.107Z,5.47
2023-05-10T09:48:25.151Z,5.20
2023-05-10T09:49:26.774Z,5.60
2023-05-10T09:50:29.675Z,5.57
2023-05-10T09:51:31.348Z,5.43
2023-05-10T09:52:53.975Z,5.40
2023-05-10T09:54:16.550Z,5.70
2023-05-10T09:55:20.883Z,5.40
2023-05-10T09:56:39.984Z,5.67
2023-05-10T09:57:42.008Z,5.60
2023-05-10T09:58:43.607Z,5.80
2023-05-10T09:59:45.469Z,5.77
2023-05-10T10:00:48.866Z,5.50
2023-05-10T10:01:52.336Z,5.77
2023-05-10T10:03:01.145Z,5.63
2023-05-10T10:04:12.056Z,5.33
2023-05-10T10:05:14.769Z,5.63
2023-05-10T10:06:29.533Z,5.57
2023-05-10T10:07:32.976Z,5.40
2023-05-10T10:08:35.187Z,5.43
2023-05-10T10:09:36.782Z,5.37
2023-05-10T10:10:39.764Z,5.63
2023-05-10T10:11:42.519Z,5.70
2023-05-10T10:12:45.617Z,5.47
2023-05-10T10:13:47.354Z,5.83
2023-05-10T10:14:50.556Z,5.40
2023-05-10T10:15:53.699Z,5.03
2023-05-10T10:17:05.517Z,5.17
2023-05-10T10:18:13.372Z,5.00
2023-05-10T10:19:15.839Z,5.37
2023-05-10T10:20:19.273Z,5.47
2023-05-10T10:21:21.517Z,6.00
2023-05-10T10:22:23.083Z,6.00
2023-05-10T10:23:24.622Z,5.57
2023-05-10T10:24:26.138Z,4.73
2023-05-10T10:25:27.929Z,5.53
2023-05-10T10:26:30.307Z,5.60
2023-05-10T10:27:42.403Z,5.43
2023-05-10T10:29:10.848Z,4.80
2023-05-10T10:30:21.420Z,4.77
2023-05-10T10:31:34.849Z,5.23
2023-05-10T10:32:58.160Z,4.70
2023-05-10T10:34:22.996Z,5.17
2023-05-10T10:35:24.748Z,4.97
2023-05-10T10:36:30.033Z,5.50
2023-05-10T10:37:52.063Z,5.67
2023-05-10T10:39:00.713Z,4.97
2023-05-10T10:40:02.309Z,5.30
2023-05-10T10:41:10.386Z,5.17
2023-05-10T10:42:12.007Z,5.20
2023-05-10T10:43:28.058Z,5.10
2023-05-10T10:44:34.774Z,4.80
2023-05-10T10:45:41.939Z,6.13
2023-05-10T10:47:12.933Z,5.33
2023-05-10T10:48:23.538Z,5.70
2023-05-10T10:49:25.184Z,4.97
2023-05-10T10:50:26.825Z,5.00
2023-05-10T10:51:30.103Z,5.80
2023-05-10T10:52:39.363Z,5.50
2023-05-10T10:53:42.031Z,5.53
2023-05-10T10:54:51.773Z,5.30
2023-05-10T10:56:06.504Z,5.53
2023-05-10T10:57:19.021Z,5.13
2023-05-10T10:58:32.338Z,5.57
2023-05-10T10:59:33.843Z,4.90
2023-05-10T11:00:39.505Z,4.97
2023-05-10T11:01:45.434Z,5.77
2023-05-10T11:02:52.548Z,5.77
2023-05-10T11:04:06.648Z,5.10
2023-05-10T11:05:44.592Z,5.30
2023-05-10T11:06:46.178Z,5.80
2023-05-10T11:07:58.162Z,4.90
2023-05-10T11:09:00.582Z,4.87
2023-05-10T11:10:05.934Z,5.00
2023-05-10T11:11:08.268Z,5.03
2023-05-10T11:12:10.320Z,5.20
2023-05-10T11:13:11.887Z,4.80
2023-05-10T11:14:13.511Z,4.53
2023-05-10T11:15:15.487Z,4.93
2023-05-10T11:16:19.393Z,4.80
2023-05-10T11:17:28.802Z,4.60
2023-05-10T11:18:31.507Z,4.73
2023-05-10T11:19:33.160Z,5.37
2023-05-10T11:20:40.974Z,5.20
2023-05-10T11:21:50.920Z,5.30
2023-05-10T11:22:54.043Z,5.13
2023-05-10T11:23:57.802Z,5.00
2023-05-10T11:24:59.727Z,4.67
2023-05-10T11:26:05.937Z,4.90
2023-05-10T11:27:07.819Z,4.80
2023-05-10T11:28:09.634Z,5.33
2023-05-10T11:29:11.407Z,4.90
2023-05-10T11:30:13.867Z,5.40
2023-05-10T11:31:17.547Z,4.77
2023-05-10T11:32:20.669Z,5.10
2023-05-10T11:33:22.320Z,5.43
2023-05-10T11:34:29.244Z,5.00
2023-05-10T11:35:30.859Z,4.70
2023-05-10T11:36:37.183Z,4.80
2023-05-10T11:37:44.675Z,5.00
2023-05-10T11:38:47.470Z,4.77
2023-05-10T11:39:49.207Z,4.63
2023-05-10T11:40:52.835Z,4.60
2023-05-10T11:41:54.580Z,4.43
2023-05-10T11:42:57.426Z,4.50
2023-05-10T11:43:59.767Z,4.47
2023-05-10T11:45:02.826Z,4.50
2023-05-10T11:46:04.544Z,4.47
2023-05-10T11:47:06.519Z,4.77
2023-05-10T11:48:08.915Z,5.00
2023-05-10T11:49:11.292Z,4.30
2023-05-10T11:50:12.926Z,4.67
2023-05-10T11:51:14.471Z,4.47
2023-05-10T11:52:15.977Z,4.50
2023-05-10T11:53:17.517Z,4.67
2023-05-10T11:54:19.022Z,3.67
2023-05-10T11:55:20.931Z,4.60
2023-05-10T11:56:23.056Z,4.13
2023-05-10T11:57:28.508Z,4.30
2023-05-10T11:58:30.062Z,3.93
2023-05-10T11:59:31.715Z,4.00
2023-05-10T12:00:33.642Z,4.63
2023-05-10T12:01:36.188Z,4.53
2023-05-10T12:02:38.323Z,3.70
2023-05-10T12:03:41.491Z,4.50
2023-05-10T12:04:43.449Z,4.47
2023-05-10T12:05:45.072Z,4.30
2023-05-10T12:06:47.885Z,4.33
2023-05-10T12:07:49.591Z,4.80
2023-05-10T12:08:54.547Z,4.27
2023-05-10T12:10:06.352Z,4.00
2023-05-10T12:11:11.336Z,3.70
2023-05-10T12:12:18.789Z,3.90
2023-05-10T12:13:21.534Z,4.13
2023-05-10T12:14:23.547Z,4.00
2023-05-10T12:15:25.831Z,4.00
2023-05-10T12:16:30.768Z,3.73
2023-05-10T12:17:32.689Z,3.60
2023-05-10T12:18:34.589Z,4.00
2023-05-10T12:19:40.219Z,3.77
2023-05-10T12:20:42.294Z,4.10
2023-05-10T12:21:45.180Z,3.70
2023-05-10T12:23:00.194Z,4.13
2023-05-10T12:24:06.304Z,3.37
2023-05-10T12:25:09.776Z,3.80
2023-05-10T12:26:11.602Z,3.63
2023-05-10T12:27:13.723Z,3.13
2023-05-10T12:28:15.433Z,3.97
2023-05-10T12:29:19.865Z,3.50
2023-05-10T12:30:26.547Z,2.93
2023-05-10T12:31:28.100Z,3.17
2023-05-10T12:32:43.074Z,2.80
2023-05-10T12:33:46.273Z,3.27
2023-05-10T12:34:48.597Z,3.30
2023-05-10T12:35:52.250Z,3.17
2023-05-10T12:36:54.697Z,3.03
2023-05-10T12:37:56.209Z,3.50
2023-05-10T12:39:04.058Z,3.63
2023-05-10T12:40:11.865Z,3.63
2023-05-10T12:41:16.474Z,3.20
2023-05-10T12:42:18.056Z,3.00
2023-05-10T12:43:19.584Z,3.20
2023-05-10T12:44:21.212Z,3.30
2023-05-10T12:45:23.172Z,3.37
2023-05-10T12:46:26.281Z,3.27
2023-05-10T12:47:27.906Z,3.03
2023-05-10T12:48:29.787Z,3.60
2023-05-10T12:49:31.476Z,3.57
2023-05-10T12:50:32.971Z,3.70
2023-05-10T12:51:34.541Z,3.17
2023-05-10T12:52:36.249Z,3.17
2023-05-10T12:53:37.816Z,3.33
2023-05-10T12:54:39.345Z,3.10
2023-05-10T12:55:40.985Z,3.70
2023-05-10T12:56:43.688Z,3.10
2023-05-10T12:57:45.374Z,3.43
2023-05-10T12:58:49.898Z,2.97
2023-05-10T12:59:51.603Z,3.40
2023-05-10T13:00:53.437Z,3.00
2023-05-10T13:01:55.033Z,3.20
2023-05-10T13:02:56.570Z,3.40
2023-05-10T13:03:58.158Z,3.03
2023-05-10T13:04:59.821Z,3.20
2023-05-10T13:06:01.456Z,3.23
2023-05-10T13:07:03.171Z,3.20
2023-05-10T13:08:04.802Z,2.83
2023-05-10T13:09:06.372Z,3.10
2023-05-10T13:10:08.169Z,3.22
2023-05-10T13:11:09.714Z,2.95
2023-05-10T13:12:11.453Z,2.95
2023-05-10T13:13:13.092Z,2.83
2023-05-10T13:14:15.377Z,3.10
2023-05-10T13:15:17.105Z,3.10
2023-05-10T13:16:18.650Z,3.20
2023-05-10T13:17:20.349Z,3.07
2023-05-10T13:18:21.957Z,3.10
2023-05-10T13:19:23.663Z,3.30
2023-05-10T13:20:26.312Z,3.37
2023-05-10T13:21:27.898Z,2.90
2023-05-10T13:22:39.776Z,2.47
2023-05-10T13:23:42.212Z,2.27
2023-05-10T13:24:44.022Z,2.80
2023-05-10T13:25:45.710Z,2.50
2023-05-10T13:26:47.425Z,2.40
2023-05-10T13:27:49.037Z,2.47
2023-05-10T13:28:52.750Z,2.60
2023-05-10T13:29:54.829Z,2.23
2023-05-10T13:30:56.492Z,2.20
2023-05-10T13:31:58.155Z,1.80
2023-05-10T13:32:59.897Z,1.97
2023-05-10T13:34:01.724Z,2.00
2023-05-10T13:35:06.537Z,2.30
2023-05-10T13:36:08.276Z,2.23
2023-05-10T13:37:10.159Z,2.50
2023-05-10T13:38:11.766Z,2.27
2023-05-10T13:39:13.401Z,2.50
2023-05-10T13:40:16.801Z,2.57
2023-05-10T13:41:18.873Z,2.60
2023-05-10T13:42:20.431Z,2.53
2023-05-10T13:43:22.099Z,2.97
2023-05-10T13:44:23.647Z,2.80
2023-05-10T13:45:25.207Z,2.23
2023-05-10T13:46:26.796Z,2.57
2023-05-10T13:47:28.857Z,1.50
2023-05-10T13:48:30.426Z,3.43
2023-05-10T13:49:32.102Z,5.60
2023-05-10T13:50:33.655Z,2.83
2023-05-10T13:51:35.773Z,1.63
2023-05-10T13:52:37.398Z,1.40
2023-05-10T13:53:39.398Z,1.73
2023-05-10T13:54:42.109Z,1.50
2023-05-10T13:56:39.563Z,1.60
2023-05-10T13:57:41.114Z,1.40
2023-05-10T13:58:42.734Z,1.30
2023-05-10T13:59:44.466Z,1.47
2023-05-10T14:00:46.112Z,1.10
2023-05-10T14:01:48.442Z,1.43
2023-05-10T14:02:50.162Z,1.13
2023-05-10T14:03:51.874Z,0.97
2023-05-10T14:04:53.564Z,0.97
2023-05-10T14:05:55.102Z,1.10
2023-05-10T14:06:56.854Z,1.20
2023-05-10T14:08:01.325Z,1.30
2023-05-10T14:09:03.634Z,1.20