createdAt,value
2019-02-05T00:02:23.541Z,13.93
2019-02-05T00:04:53.123Z,13.80
2019-02-05T00:07:21.961Z,13.10
2019-02-05T00:09:50.801Z,13.20
2019-02-05T00:12:19.645Z,14.60
2019-02-05T00:14:48.478Z,13.23
2019-02-05T00:17:17.307Z,14.07
2019-02-05T00:19:46.145Z,13.27
2019-02-05T00:22:15.005Z,13.53
2019-02-05T00:24:43.819Z,16.33
2019-02-05T00:27:12.657Z,15.63
2019-02-05T00:29:41.487Z,14.10
2019-02-05T00:32:10.341Z,14.83
2019-02-05T00:34:39.178Z,15.23
2019-02-05T00:37:08.021Z,14.60
2019-02-05T00:39:36.867Z,14.43
2019-02-05T00:42:05.729Z,13.67
2019-02-05T00:44:34.560Z,14.75
2019-02-05T00:47:03.391Z,14.57
2019-02-05T00:49:32.228Z,15.17
2019-02-05T00:52:01.062Z,14.07
2019-02-05T00:54:29.889Z,15.60
2019-02-05T00:56:59.417Z,14.50
2019-02-05T00:59:28.169Z,15.70
2019-02-05T01:01:57.025Z,14.80
2019-02-05T01:04:25.864Z,16.03
2019-02-05T01:06:54.713Z,16.37
2019-02-05T01:09:23.553Z,16.60
2019-02-05T01:11:52.387Z,17.27
2019-02-05T01:14:21.230Z,15.80
2019-02-05T01:16:50.071Z,17.13
2019-02-05T01:19:18.904Z,20.55
2019-02-05T01:21:47.752Z,17.37
2019-02-05T01:24:16.583Z,19.98
2019-02-05T01:26:45.431Z,16.83
2019-02-05T01:29:14.268Z,20.40
2019-02-05T01:31:43.847Z,17.70
2019-02-05T01:34:12.687Z,17.87
2019-02-05T01:36:41.519Z,16.07
2019-02-05T01:39:10.357Z,14.23
2019-02-05T01:41:39.228Z,14.00
2019-02-05T01:44:08.815Z,13.90
2019-02-05T01:46:37.661Z,13.47
2019-02-05T01:49:06.495Z,13.57
2019-02-05T01:51:35.336Z,12.20
2019-02-05T01:54:04.183Z,12.80
2019-02-05T01:56:40.395Z,12.73
2019-02-05T01:59:01.873Z,13.82
2019-02-05T02:01:30.703Z,13.03
2019-02-05T02:03:59.535Z,13.00
2019-02-05T02:06:28.373Z,14.43
2019-02-05T02:08:57.223Z,12.93
2019-02-05T02:11:26.046Z,12.77
2019-02-05T02:13:54.892Z,13.23
2019-02-05T02:16:23.733Z,12.13
2019-02-05T02:18:52.568Z,12.50
2019-02-05T02:21:21.523Z,13.00
2019-02-05T02:23:50.232Z,12.43
2019-02-05T02:26:19.059Z,11.27
2019-02-05T02:28:47.898Z,12.53
2019-02-05T02:31:16.734Z,12.80
2019-02-05T02:33:46.315Z,12.57
2019-02-05T02:36:15.164Z,13.50
2019-02-05T02:38:43.994Z,13.07
2019-02-05T02:41:12.838Z,13.20
2019-02-05T02:43:41.671Z,13.43
2019-02-05T02:46:10.523Z,12.93
2019-02-05T02:48:39.340Z,12.47
2019-02-05T02:51:08.175Z,12.20
2019-02-05T02:53:37.747Z,12.63
2019-02-05T02:56:06.577Z,12.90
2019-02-05T02:58:35.428Z,12.33
2019-02-05T03:01:04.265Z,12.40
2019-02-05T03:03:33.103Z,13.07
2019-02-05T03:06:01.928Z,13.00
2019-02-05T03:08:30.792Z,13.27
2019-02-05T03:10:59.602Z,12.10
2019-02-05T03:13:28.538Z,12.67
2019-02-05T03:15:57.264Z,13.03
2019-02-05T03:18:26.835Z,12.57
2019-02-05T03:20:55.680Z,12.37
2019-02-05T03:23:24.568Z,12.57
2019-02-05T03:25:53.359Z,12.60
2019-02-05T03:28:22.219Z,12.53
2019-02-05T03:30:51.802Z,12.67
2019-02-05T03:33:20.640Z,13.07
2019-02-05T03:35:49.488Z,12.23
2019-02-05T03:38:18.319Z,13.27
2019-02-05T03:40:52.017Z,11.73
2019-02-05T03:43:20.857Z,13.77
2019-02-05T03:45:49.692Z,13.70
2019-02-05T03:48:18.540Z,13.60
2019-02-05T03:50:47.370Z,13.20
2019-02-05T03:53:16.207Z,13.50
2019-02-05T03:55:47.978Z,13.73
2019-02-05T03:58:25.104Z,13.83
2019-02-05T04:01:06.087Z,14.83
2019-02-05T04:03:46.165Z,14.27
2019-02-05T04:09:04.435Z,16.10
2019-02-05T04:14:34.040Z,15.80
2019-02-05T04:19:49.192Z,14.57
2019-02-05T04:22:24.498Z,14.63
2019-02-05T04:25:01.226Z,14.90
2019-02-05T04:27:43.643Z,15.33
2019-02-05T04:32:50.116Z,17.20
2019-02-05T04:38:07.761Z,20.12
2019-02-05T04:43:30.467Z,19.33
2019-02-05T04:46:03.070Z,16.47
2019-02-05T04:48:43.589Z,16.23
2019-02-05T04:51:13.586Z,17.40
2019-02-05T04:53:58.047Z,17.23
2019-02-05T04:59:17.878Z,18.95
2019-02-05T05:04:33.388Z,19.55
2019-02-05T05:07:06.878Z,16.80
2019-02-05T05:12:17.189Z,17.23
2019-02-05T05:14:46.770Z,15.60
2019-02-05T05:17:15.602Z,16.20
2019-02-05T05:19:44.449Z,15.97
2019-02-05T05:22:13.284Z,17.03
2019-02-05T05:24:42.113Z,15.93
2019-02-05T05:27:10.950Z,15.87
2019-02-05T05:29:39.789Z,16.70
2019-02-05T05:32:08.736Z,17.47
2019-02-05T05:34:37.467Z,17.57
2019-02-05T05:37:05.575Z,17.90
2019-02-05T05:39:35.148Z,18.07
2019-02-05T05:42:04.018Z,16.80
2019-02-05T05:44:32.825Z,17.07
2019-02-05T05:47:01.674Z,17.37
2019-02-05T05:49:30.506Z,17.33
2019-02-05T05:51:59.348Z,17.57
2019-02-05T05:54:28.285Z,17.57
2019-02-05T05:56:57.626Z,17.73
2019-02-05T05:59:26.455Z,19.40
2019-02-05T06:01:55.299Z,17.63
2019-02-05T06:04:25.619Z,18.20
2019-02-05T06:06:54.025Z,18.00
2019-02-05T06:09:22.873Z,17.27
2019-02-05T06:11:52.471Z,17.57
2019-02-05T06:14:21.320Z,18.17
2019-02-05T06:16:50.154Z,16.07
2019-02-05T06:19:19.014Z,17.40
2019-02-05T06:21:47.869Z,18.60
2019-02-05T06:24:16.735Z,19.50
2019-02-05T06:26:46.330Z,19.23
2019-02-05T06:29:15.903Z,21.62
2019-02-05T06:31:44.736Z,20.52
2019-02-05T06:34:14.319Z,19.27
2019-02-05T06:36:43.146Z,18.37
2019-02-05T06:39:11.993Z,19.17
2019-02-05T06:41:40.833Z,17.70
2019-02-05T06:44:09.686Z,18.93
2019-02-05T06:46:39.280Z,18.37
2019-02-05T06:49:08.104Z,18.07
2019-02-05T06:51:36.954Z,17.43
2019-02-05T06:54:05.796Z,17.33
2019-02-05T06:56:34.646Z,17.77
2019-02-05T06:59:04.256Z,16.20
2019-02-05T07:01:33.861Z,17.43
2019-02-05T07:04:02.731Z,20.40
2019-02-05T07:06:31.560Z,18.30
2019-02-05T07:09:01.146Z,19.57
2019-02-05T07:11:30.728Z,18.30
2019-02-05T07:13:59.576Z,18.87
2019-02-05T07:16:28.412Z,17.67
2019-02-05T07:18:57.262Z,19.47
2019-02-05T07:21:26.173Z,19.03
2019-02-05T07:23:55.702Z,19.93
2019-02-05T07:26:24.554Z,19.07
2019-02-05T07:28:58.418Z,19.43
2019-02-05T07:31:22.263Z,19.90
2019-02-05T07:33:51.117Z,22.52
2019-02-05T07:36:19.962Z,20.60
2019-02-05T07:38:49.390Z,20.83
2019-02-05T07:41:18.228Z,21.17
2019-02-05T07:43:47.068Z,20.10
2019-02-05T07:46:15.915Z,20.63
2019-02-05T07:48:44.755Z,20.83
2019-02-05T07:51:13.588Z,20.83
2019-02-05T07:53:42.440Z,20.00
2019-02-05T07:56:12.942Z,22.87
2019-02-05T07:58:40.136Z,21.03
2019-02-05T08:01:08.994Z,21.87
2019-02-05T08:03:37.824Z,21.10
2019-02-05T08:06:06.666Z,22.67
2019-02-05T08:08:35.570Z,20.70
2019-02-05T08:11:04.334Z,21.27
2019-02-05T08:13:33.921Z,21.63
2019-02-05T08:16:03.083Z,22.53
2019-02-05T08:18:31.586Z,22.03
2019-02-05T08:21:00.436Z,22.17
2019-02-05T08:23:29.297Z,23.83
2019-02-05T08:25:58.872Z,24.13
2019-02-05T08:28:27.712Z,24.40
2019-02-05T08:30:56.552Z,25.17
2019-02-05T08:33:25.392Z,25.90
2019-02-05T08:35:54.230Z,27.07
2019-02-05T08:38:23.087Z,27.17
2019-02-05T08:40:51.920Z,31.17
2019-02-05T08:43:20.767Z,31.53
2019-02-05T08:45:56.775Z,33.70
2019-02-05T08:48:19.188Z,32.23
2019-02-05T08:50:48.018Z,32.43
2019-02-05T08:53:16.852Z,31.10
2019-02-05T08:55:45.733Z,33.60
2019-02-05T08:58:14.538Z,32.00
2019-02-05T09:00:43.372Z,32.57
2019-02-05T09:03:12.214Z,39.20
2019-02-05T09:05:41.056Z,39.40
2019-02-05T09:08:09.896Z,36.50
2019-02-05T09:10:38.725Z,33.37
2019-02-05T09:13:07.566Z,32.10
2019-02-05T09:15:36.399Z,34.67
2019-02-05T09:18:05.978Z,31.80
2019-02-05T09:20:35.556Z,31.80
2019-02-05T09:23:04.400Z,33.73
2019-02-05T09:25:33.987Z,31.63
2019-02-05T09:28:02.826Z,32.33
2019-02-05T09:30:33.450Z,31.10
2019-02-05T09:33:02.317Z,32.87
2019-02-05T09:35:31.900Z,33.27
2019-02-05T09:38:00.757Z,31.47
2019-02-05T09:40:30.383Z,35.13
2019-02-05T09:42:59.225Z,28.87
2019-02-05T09:45:28.072Z,30.30
2019-02-05T09:47:56.919Z,30.30
2019-02-05T09:50:25.760Z,29.70
2019-02-05T09:52:54.597Z,29.47
2019-02-05T09:55:23.444Z,28.60
2019-02-05T09:57:53.031Z,29.60
2019-02-05T10:00:28.648Z,29.50
2019-02-05T10:02:57.488Z,27.27
2019-02-05T10:05:27.898Z,26.53
2019-02-05T10:07:56.734Z,25.73
2019-02-05T10:10:25.580Z,25.80
2019-02-05T10:12:54.426Z,26.57
2019-02-05T10:15:25.170Z,26.03
2019-02-05T10:17:54.005Z,25.93
2019-02-05T10:20:23.584Z,26.17
2019-02-05T10:22:52.521Z,26.67
2019-02-05T10:25:21.362Z,25.33
2019-02-05T10:27:50.191Z,23.03
2019-02-05T10:30:19.777Z,24.73
2019-02-05T10:32:48.628Z,23.87
2019-02-05T10:35:17.521Z,24.10
2019-02-05T10:37:46.362Z,21.77
2019-02-05T10:40:15.955Z,23.43
2019-02-05T10:42:44.786Z,22.37
2019-02-05T10:45:16.404Z,22.37
2019-02-05T10:47:45.997Z,24.07
2019-02-05T10:50:14.839Z,22.83
2019-02-05T10:52:43.678Z,24.00
2019-02-05T10:55:15.856Z,22.07
2019-02-05T10:57:45.437Z,20.63
2019-02-05T11:00:15.050Z,22.27
2019-02-05T11:02:43.920Z,22.10
2019-02-05T11:05:12.758Z,19.83
2019-02-05T11:07:41.598Z,20.87
2019-02-05T11:10:10.436Z,20.23
2019-02-05T11:12:39.311Z,24.23
2019-02-05T11:15:08.162Z,22.80
2019-02-05T11:17:37.000Z,21.23
2019-02-05T11:20:05.837Z,20.47
2019-02-05T11:22:34.662Z,20.43
2019-02-05T11:25:03.492Z,18.70
2019-02-05T11:27:32.339Z,19.40
2019-02-05T11:30:01.187Z,18.43
2019-02-05T11:32:30.020Z,18.80
2019-02-05T11:34:58.853Z,18.50
2019-02-05T11:37:27.695Z,18.33
2019-02-05T11:39:56.528Z,17.97
2019-02-05T11:42:25.366Z,18.63
2019-02-05T11:44:54.216Z,17.83
2019-02-05T11:47:23.058Z,17.80
2019-02-05T11:49:52.659Z,18.07
2019-02-05T11:52:22.245Z,19.17
2019-02-05T11:54:51.089Z,19.87
2019-02-05T11:57:19.948Z,18.03
2019-02-05T11:59:49.533Z,17.50
2019-02-05T12:02:18.358Z,17.40
2019-02-05T12:04:47.234Z,19.13
2019-02-05T12:07:16.818Z,18.87
2019-02-05T12:09:45.673Z,17.00
2019-02-05T12:12:14.508Z,18.50
2019-02-05T12:14:43.357Z,18.17
2019-02-05T12:17:12.194Z,18.27
2019-02-05T12:19:41.040Z,17.40
2019-02-05T12:22:09.867Z,19.30
2019-02-05T12:24:38.710Z,22.93
2019-02-05T12:27:07.548Z,18.60
2019-02-05T12:29:37.150Z,17.43
2019-02-05T12:32:05.988Z,18.67
2019-02-05T12:34:34.821Z,16.20
2019-02-05T12:37:03.663Z,16.27
2019-02-05T12:39:32.502Z,16.23
2019-02-05T12:42:01.376Z,16.07
2019-02-05T12:44:30.210Z,16.90
2019-02-05T12:46:59.058Z,14.60
2019-02-05T12:49:27.894Z,15.07
2019-02-05T12:51:56.732Z,14.03
2019-02-05T12:54:25.578Z,14.07
2019-02-05T12:56:54.414Z,13.67
2019-02-05T12:59:23.259Z,13.57
2019-02-05T13:01:52.107Z,13.13
2019-02-05T13:04:20.957Z,13.33
2019-02-05T13:06:49.805Z,13.40
2019-02-05T13:09:19.375Z,13.97
2019-02-05T13:11:48.212Z,12.90
2019-02-05T13:14:17.069Z,12.37
2019-02-05T13:16:45.902Z,12.37
2019-02-05T13:19:14.754Z,11.83
2019-02-05T13:21:44.340Z,11.90
2019-02-05T13:24:13.184Z,12.48
2019-02-05T13:26:42.027Z,11.10
2019-02-05T13:29:10.878Z,11.33
2019-02-05T13:31:39.743Z,12.37
2019-02-05T13:34:08.600Z,11.23
2019-02-05T13:36:37.455Z,11.33
2019-02-05T13:39:06.306Z,11.45
2019-02-05T13:41:35.172Z,10.53
2019-02-05T13:44:04.010Z,11.07
2019-02-05T13:46:32.854Z,11.47
2019-02-05T13:49:02.452Z,11.37
2019-02-05T13:51:31.950Z,12.65
2019-02-05T13:54:00.767Z,12.32
2019-02-05T13:56:30.364Z,11.70
2019-02-05T13:58:59.949Z,11.53
2019-02-05T14:01:28.818Z,11.70
2019-02-05T14:03:57.666Z,10.40
2019-02-05T14:06:26.558Z,11.80
2019-02-05T14:08:55.403Z,11.17
2019-02-05T14:11:24.265Z,12.87
2019-02-05T14:13:53.153Z,11.53
2019-02-05T14:16:22.128Z,11.03
2019-02-05T14:18:55.260Z,11.00
2019-02-05T14:21:21.197Z,11.50
2019-02-05T14:23:50.068Z,11.17
2019-02-05T14:26:18.949Z,10.73
2019-02-05T14:28:47.795Z,10.67
2019-02-05T14:31:16.641Z,12.23
2019-02-05T14:33:58.390Z,11.23
2019-02-05T14:36:27.187Z,10.97
2019-02-05T14:38:56.051Z,10.83
2019-02-05T14:41:25.678Z,11.00
2019-02-05T14:43:54.497Z,11.53
2019-02-05T14:46:23.346Z,11.70
2019-02-05T14:48:52.181Z,12.03
2019-02-05T14:51:21.037Z,11.00
2019-02-05T14:53:49.897Z,11.07
2019-02-05T14:56:18.761Z,10.83
2019-02-05T14:58:47.651Z,10.70
2019-02-05T15:01:16.490Z,10.70
2019-02-05T15:03:45.351Z,16.30
2019-02-05T15:06:14.217Z,14.13
2019-02-05T15:08:43.100Z,11.13
2019-02-05T15:11:11.947Z,10.70
2019-02-05T15:13:40.809Z,10.90
2019-02-05T15:16:10.395Z,10.70
2019-02-05T15:18:39.265Z,11.80
2019-02-05T15:21:08.131Z,10.63
2019-02-05T15:23:37.721Z,10.17
2019-02-05T15:26:06.575Z,9.50
2019-02-05T15:28:35.459Z,10.20
2019-02-05T15:31:04.327Z,10.50
2019-02-05T15:33:37.039Z,10.47
2019-02-05T15:36:08.702Z,9.50
2019-02-05T15:38:37.552Z,9.97
2019-02-05T15:41:06.403Z,10.00
2019-02-05T15:43:35.257Z,9.30
2019-02-05T15:46:04.111Z,10.50
2019-02-05T15:48:32.993Z,9.67
2019-02-05T15:51:02.555Z,9.73
2019-02-05T15:53:31.451Z,9.47
2019-02-05T15:56:00.257Z,10.23
2019-02-05T15:58:29.115Z,10.80
2019-02-05T16:00:57.992Z,10.50
2019-02-05T16:03:26.823Z,11.00
2019-02-05T16:05:55.681Z,12.07
2019-02-05T16:08:24.547Z,10.70
2019-02-05T16:10:53.420Z,12.50
2019-02-05T16:13:22.271Z,10.77
2019-02-05T16:15:51.131Z,11.00
2019-02-05T16:18:19.987Z,12.90
2019-02-05T16:20:48.843Z,11.23
2019-02-05T16:23:17.694Z,10.23
2019-02-05T16:25:46.550Z,10.80
2019-02-05T16:28:15.393Z,10.67
2019-02-05T16:30:44.263Z,10.90
2019-02-05T16:33:13.905Z,10.93
2019-02-05T16:35:42.732Z,11.23
2019-02-05T16:38:11.590Z,11.07
2019-02-05T16:40:40.460Z,12.20
2019-02-05T16:43:09.306Z,12.50
2019-02-05T16:45:38.183Z,16.30
2019-02-05T16:48:07.014Z,12.53
2019-02-05T16:50:38.259Z,13.70
2019-02-05T16:53:07.071Z,12.10
2019-02-05T16:55:35.930Z,11.50
2019-02-05T16:58:04.792Z,12.00
2019-02-05T17:00:33.638Z,11.93
2019-02-05T17:03:02.519Z,12.30
2019-02-05T17:05:31.394Z,13.45
2019-02-05T17:08:00.253Z,11.90
2019-02-05T17:10:29.108Z,11.33
2019-02-05T17:12:57.970Z,11.93
2019-02-05T17:15:26.817Z,12.73
2019-02-05T17:17:55.675Z,12.40
2019-02-05T17:22:57.083Z,11.63
2019-02-05T17:25:26.004Z,13.70
2019-02-05T17:27:54.810Z,11.60
2019-02-05T17:30:24.650Z,11.63
2019-02-05T17:32:53.471Z,12.00
2019-02-05T17:35:22.381Z,12.77
2019-02-05T17:37:51.150Z,12.07
2019-02-05T17:40:21.580Z,12.30
2019-02-05T17:42:50.449Z,12.20
2019-02-05T17:47:57.795Z,15.55
2019-02-05T17:50:27.396Z,15.93
2019-02-05T17:52:56.974Z,18.50
2019-02-05T17:55:25.822Z,18.00
2019-02-05T17:57:54.654Z,15.93
2019-02-05T18:00:26.415Z,15.47
2019-02-05T18:02:55.252Z,13.10
2019-02-05T18:05:24.100Z,12.10
2019-02-05T18:07:52.956Z,11.90
2019-02-05T18:10:24.574Z,11.90
2019-02-05T18:12:53.423Z,12.07
2019-02-05T18:15:24.055Z,11.70
2019-02-05T18:17:52.892Z,11.47
2019-02-05T18:20:21.727Z,11.33
2019-02-05T18:22:50.841Z,12.13
2019-02-05T18:25:19.724Z,13.13
2019-02-05T18:27:48.570Z,13.77
2019-02-05T18:30:19.352Z,12.07
2019-02-05T18:32:48.196Z,12.67
2019-02-05T18:35:17.045Z,12.37
2019-02-05T18:37:45.919Z,12.37
2019-02-05T18:40:14.746Z,14.70
2019-02-05T18:42:43.614Z,15.43
2019-02-05T18:45:13.253Z,21.10
2019-02-05T18:47:42.088Z,21.67
2019-02-05T18:50:14.801Z,22.37
2019-02-05T18:52:43.638Z,18.70
2019-02-05T18:55:12.469Z,17.40
2019-02-05T18:57:41.324Z,17.53
2019-02-05T19:00:11.808Z,17.48
2019-02-05T19:02:40.855Z,16.93
2019-02-05T19:05:09.479Z,16.77
2019-02-05T19:07:38.324Z,17.30
2019-02-05T19:10:07.177Z,17.97
2019-02-05T19:12:36.010Z,18.00
2019-02-05T19:15:04.901Z,18.23
2019-02-05T19:17:33.718Z,16.50
2019-02-05T19:20:02.576Z,18.13
2019-02-05T19:22:31.453Z,17.87
2019-02-05T19:25:00.333Z,19.17
2019-02-05T19:27:29.157Z,19.53
2019-02-05T19:29:58.571Z,20.17
2019-02-05T19:32:28.163Z,21.63
2019-02-05T19:34:57.890Z,21.20
2019-02-05T19:37:26.447Z,21.50
2019-02-05T19:39:55.314Z,20.97
2019-02-05T19:42:24.136Z,19.87
2019-02-05T19:44:52.986Z,19.30
2019-02-05T19:47:22.600Z,19.93
2019-02-05T19:49:51.424Z,18.93
2019-02-05T19:52:21.034Z,18.67
2019-02-05T19:54:49.868Z,20.90
2019-02-05T19:57:18.714Z,20.75
2019-02-05T19:59:48.335Z,18.83
2019-02-05T20:02:17.914Z,19.43
2019-02-05T20:04:46.779Z,21.03
2019-02-05T20:07:15.631Z,22.52
2019-02-05T20:09:44.481Z,19.10
2019-02-05T20:12:13.313Z,17.40
2019-02-05T20:14:42.174Z,17.33
2019-02-05T20:17:11.028Z,17.43
2019-02-05T20:19:39.878Z,19.98
2019-02-05T20:22:08.723Z,16.80
2019-02-05T20:24:37.625Z,15.23
2019-02-05T20:27:07.218Z,15.13
2019-02-05T20:29:36.075Z,17.97
2019-02-05T20:32:04.914Z,19.77
2019-02-05T20:34:34.525Z,23.77
2019-02-05T20:37:03.379Z,25.20
2019-02-05T20:39:32.241Z,24.77
2019-02-05T20:42:01.134Z,21.13
2019-02-05T20:44:30.711Z,20.40
2019-02-05T20:47:00.447Z,19.77
2019-02-05T20:49:29.247Z,17.97
2019-02-05T20:51:58.096Z,17.93
2019-02-05T20:54:27.679Z,19.77
2019-02-05T20:56:56.557Z,18.17
2019-02-05T20:59:25.383Z,20.20
2019-02-05T21:01:56.208Z,21.27
2019-02-05T21:04:23.796Z,24.33
2019-02-05T21:06:52.645Z,22.30
2019-02-05T21:09:21.507Z,22.30
2019-02-05T21:11:50.340Z,19.37
2019-02-05T21:14:19.956Z,18.83
2019-02-05T21:16:49.535Z,17.13
2019-02-05T21:19:18.433Z,21.07
2019-02-05T21:21:47.244Z,25.60
2019-02-05T21:24:16.092Z,25.27
2019-02-05T21:26:44.954Z,23.23
2019-02-05T21:29:13.797Z,21.13
2019-02-05T21:31:42.673Z,18.23
2019-02-05T21:34:15.255Z,19.77
2019-02-05T21:36:40.339Z,18.53
2019-02-05T21:39:09.234Z,19.87
2019-02-05T21:41:38.052Z,21.33
2019-02-05T21:44:06.916Z,26.50
2019-02-05T21:46:35.759Z,25.73
2019-02-05T21:49:04.608Z,22.75
2019-02-05T21:51:40.461Z,21.13
2019-02-05T21:54:02.323Z,23.67
2019-02-05T21:56:31.159Z,26.07
2019-02-05T21:59:00.031Z,23.97
2019-02-05T22:01:28.891Z,27.42
2019-02-05T22:03:57.701Z,24.90
2019-02-05T22:06:26.580Z,23.47
2019-02-05T22:08:55.381Z,21.63
2019-02-05T22:11:24.222Z,20.43
2019-02-05T22:13:53.058Z,21.20
2019-02-05T22:16:21.893Z,21.40
2019-02-05T22:18:50.775Z,24.17
2019-02-05T22:21:19.572Z,20.90
2019-02-05T22:23:48.409Z,20.07
2019-02-05T22:26:17.245Z,18.00
2019-02-05T22:28:46.079Z,17.43
2019-02-05T22:31:14.911Z,17.07
2019-02-05T22:33:43.756Z,18.60
2019-02-05T22:36:12.617Z,18.45
2019-02-05T22:38:41.430Z,17.20
2019-02-05T22:41:10.271Z,17.20
2019-02-05T22:43:39.121Z,16.43
2019-02-05T22:46:07.995Z,17.23
2019-02-05T22:48:36.804Z,15.10
2019-02-05T22:51:05.646Z,16.00
2019-02-05T22:53:34.482Z,15.43
2019-02-05T22:56:03.335Z,15.73
2019-02-05T22:58:32.178Z,15.10
2019-02-05T23:01:02.702Z,14.43
2019-02-05T23:03:32.504Z,17.12
2019-02-05T23:08:47.577Z,17.05
2019-02-05T23:14:03.720Z,15.70
2019-02-05T23:16:32.562Z,19.03
2019-02-05T23:19:01.395Z,17.20
2019-02-05T23:21:30.230Z,17.43
2019-02-05T23:23:59.089Z,17.13
2019-02-05T23:26:27.943Z,17.63
2019-02-05T23:28:56.784Z,19.52
2019-02-05T23:31:25.624Z,18.03
2019-02-05T23:33:54.455Z,15.73
2019-02-05T23:36:23.280Z,15.13
2019-02-05T23:38:52.124Z,15.67
2019-02-05T23:41:21.711Z,14.53
2019-02-05T23:43:50.562Z,14.57
2019-02-05T23:46:19.407Z,15.27
2019-02-05T23:48:48.271Z,16.17
2019-02-05T23:51:17.084Z,16.27
2019-02-05T23:53:46.667Z,16.37
2019-02-05T23:56:25.376Z,17.10
2019-02-05T23:58:44.339Z,18.67
