createdAt,value
2022-11-18T00:00:23.593Z,6.75
2022-11-18T00:03:27.877Z,4.88
2022-11-18T00:06:30.823Z,6.63
2022-11-18T00:09:32.912Z,5.85
2022-11-18T00:12:53.607Z,5.88
2022-11-18T00:16:06.405Z,6.03
2022-11-18T00:19:08.583Z,5.97
2022-11-18T00:22:13.357Z,6.85
2022-11-18T00:25:15.493Z,5.22
2022-11-18T00:28:17.557Z,6.07
2022-11-18T00:31:20.812Z,5.55
2022-11-18T00:34:24.035Z,6.25
2022-11-18T00:37:26.097Z,6.10
2022-11-18T00:40:28.257Z,5.85
2022-11-18T00:43:31.020Z,6.20
2022-11-18T00:46:33.185Z,5.95
2022-11-18T00:49:35.190Z,5.47
2022-11-18T00:52:37.353Z,5.65
2022-11-18T00:55:39.403Z,5.85
2022-11-18T00:58:41.461Z,5.72
2022-11-18T01:01:43.631Z,5.40
2022-11-18T01:04:45.713Z,5.65
2022-11-18T01:07:48.011Z,6.85
2022-11-18T01:10:50.971Z,6.13
2022-11-18T01:13:54.469Z,6.25
2022-11-18T01:16:57.163Z,5.72
2022-11-18T01:20:00.098Z,6.97
2022-11-18T01:23:02.382Z,6.97
2022-11-18T01:26:07.035Z,6.35
2022-11-18T01:29:09.449Z,6.00
2022-11-18T01:32:25.806Z,6.25
2022-11-18T01:35:28.094Z,5.93
2022-11-18T01:38:31.023Z,5.88
2022-11-18T01:41:33.399Z,6.65
2022-11-18T01:44:58.259Z,7.10
2022-11-18T01:48:09.846Z,5.75
2022-11-18T01:51:19.571Z,6.03
2022-11-18T01:54:31.458Z,6.20
2022-11-18T01:57:34.110Z,6.68
2022-11-18T02:00:37.010Z,6.28
2022-11-18T02:03:39.104Z,6.45
2022-11-18T02:06:42.894Z,7.07
2022-11-18T02:09:46.362Z,5.65
2022-11-18T02:12:50.859Z,5.60
2022-11-18T02:16:03.153Z,5.80
2022-11-18T02:19:15.379Z,6.68
2022-11-18T02:22:23.523Z,5.85
2022-11-18T02:25:34.479Z,6.63
2022-11-18T02:28:59.155Z,6.00
2022-11-18T02:32:38.822Z,6.70
2022-11-18T02:36:02.239Z,5.78
2022-11-18T02:39:16.785Z,6.82
2022-11-18T02:42:19.956Z,7.65
2022-11-18T02:45:23.051Z,6.63
2022-11-18T02:48:29.144Z,6.43
2022-11-18T02:51:33.175Z,5.93
2022-11-18T02:54:38.603Z,6.47
2022-11-18T02:57:44.095Z,6.18
2022-11-18T03:00:57.340Z,6.45
2022-11-18T03:03:59.813Z,7.00
2022-11-18T03:07:30.176Z,8.13
2022-11-18T03:10:40.602Z,7.53
2022-11-18T03:14:16.222Z,6.95
2022-11-18T03:17:26.584Z,6.95
2022-11-18T03:20:34.082Z,7.22
2022-11-18T03:23:43.197Z,6.70
2022-11-18T03:26:51.237Z,6.25
2022-11-18T03:30:01.698Z,6.53
2022-11-18T03:33:17.300Z,7.40
2022-11-18T03:36:23.644Z,7.15
2022-11-18T03:39:28.711Z,6.70
2022-11-18T03:42:45.463Z,7.07
2022-11-18T03:45:51.013Z,7.20
2022-11-18T03:48:59.209Z,6.93
2022-11-18T03:52:10.770Z,7.60
2022-11-18T03:55:18.225Z,6.22
2022-11-18T03:58:27.039Z,7.00
2022-11-18T04:01:44.265Z,9.02
2022-11-18T04:04:49.478Z,7.30
2022-11-18T04:07:59.179Z,6.25
2022-11-18T04:11:37.209Z,7.30
2022-11-18T04:14:42.413Z,6.50
2022-11-18T04:17:44.595Z,8.13
2022-11-18T04:20:46.731Z,6.00
2022-11-18T04:23:48.691Z,6.32
2022-11-18T04:26:50.708Z,6.68
2022-11-18T04:29:52.955Z,6.72
2022-11-18T04:32:55.054Z,6.55
2022-11-18T04:35:57.222Z,7.25
2022-11-18T04:38:59.392Z,6.78
2022-11-18T04:42:01.556Z,7.05
2022-11-18T04:45:04.102Z,6.93
2022-11-18T04:48:06.712Z,7.03
2022-11-18T04:51:10.127Z,6.57
2022-11-18T04:54:16.247Z,6.60
2022-11-18T04:57:18.492Z,7.60
2022-11-18T05:00:22.630Z,6.63
2022-11-18T05:03:24.747Z,7.05
2022-11-18T05:06:26.990Z,6.75
2022-11-18T05:09:31.993Z,6.60
2022-11-18T05:12:49.988Z,7.72
2022-11-18T05:15:52.325Z,8.32
2022-11-18T05:18:55.490Z,7.68
2022-11-18T05:21:58.435Z,9.57
2022-11-18T05:25:00.995Z,8.52
2022-11-18T05:28:03.588Z,8.32
2022-11-18T05:31:10.260Z,7.05
2022-11-18T05:34:13.465Z,8.05
2022-11-18T05:37:15.728Z,7.18
2022-11-18T05:40:18.011Z,8.50
2022-11-18T05:43:20.115Z,7.88
2022-11-18T05:46:22.160Z,7.93
2022-11-18T05:49:25.316Z,9.13
2022-11-18T05:52:28.400Z,8.27
2022-11-18T05:55:38.807Z,7.55
2022-11-18T05:58:40.854Z,8.27
2022-11-18T06:02:08.541Z,7.38
2022-11-18T06:05:12.463Z,8.45
2022-11-18T06:08:17.368Z,7.13
2022-11-18T06:11:21.341Z,7.15
2022-11-18T06:14:31.088Z,7.32
2022-11-18T06:17:46.068Z,8.20
2022-11-18T06:20:48.265Z,7.38
2022-11-18T06:23:50.704Z,8.32
2022-11-18T06:26:53.431Z,9.38
2022-11-18T06:29:56.269Z,8.23
2022-11-18T06:32:58.511Z,8.25
2022-11-18T06:36:00.577Z,8.02
2022-11-18T06:39:06.261Z,8.50
2022-11-18T06:42:08.284Z,8.65
2022-11-18T06:45:11.983Z,8.75
2022-11-18T06:48:14.141Z,9.05
2022-11-18T06:51:17.237Z,8.98
2022-11-18T06:54:20.396Z,6.22
2022-11-18T06:57:25.850Z,7.05
2022-11-18T07:00:30.356Z,5.05
2022-11-18T07:03:33.398Z,6.65
2022-11-18T07:06:36.848Z,5.93
2022-11-18T07:09:39.216Z,5.65
2022-11-18T07:12:41.331Z,5.47
2022-11-18T07:15:43.383Z,6.10
2022-11-18T07:18:47.154Z,5.93
2022-11-18T07:21:49.272Z,5.70
2022-11-18T07:24:51.335Z,5.60
2022-11-18T07:27:53.530Z,6.78
2022-11-18T07:31:06.356Z,6.03
2022-11-18T07:34:08.595Z,7.85
2022-11-18T07:37:10.776Z,8.52
2022-11-18T07:40:12.834Z,9.43
2022-11-18T07:43:14.869Z,7.43
2022-11-18T07:46:21.561Z,8.63
2022-11-18T07:49:25.366Z,9.05
2022-11-18T07:52:27.595Z,10.07
2022-11-18T07:55:32.270Z,7.85
2022-11-18T07:58:36.196Z,8.88
2022-11-18T08:01:38.528Z,9.90
2022-11-18T08:04:41.011Z,8.57
2022-11-18T08:07:43.258Z,10.27
2022-11-18T08:10:45.409Z,8.50
2022-11-18T08:13:47.541Z,8.68
2022-11-18T08:16:50.104Z,6.70
2022-11-18T08:19:52.176Z,5.53
2022-11-18T08:22:54.259Z,5.38
2022-11-18T08:26:03.049Z,6.85
2022-11-18T08:29:05.538Z,5.35
2022-11-18T08:32:07.740Z,5.90
2022-11-18T08:35:11.479Z,4.78
2022-11-18T08:38:13.683Z,5.55
2022-11-18T08:41:29.782Z,6.43
2022-11-18T08:44:34.719Z,4.78
2022-11-18T08:47:37.964Z,4.50
2022-11-18T08:50:39.964Z,3.88
2022-11-18T08:53:42.617Z,5.80
2022-11-18T08:56:44.722Z,6.00
2022-11-18T08:59:46.979Z,5.82
2022-11-18T09:02:49.172Z,6.38
2022-11-18T09:05:51.399Z,5.30
2022-11-18T09:08:54.290Z,5.85
2022-11-18T09:11:56.544Z,9.65
2022-11-18T09:15:15.106Z,7.13
2022-11-18T09:21:19.974Z,6.68
2022-11-18T09:24:22.229Z,7.18
2022-11-18T09:27:27.467Z,6.28
2022-11-18T09:30:31.425Z,7.90
2022-11-18T09:33:33.882Z,7.30
2022-11-18T09:36:36.197Z,9.52
2022-11-18T09:39:39.352Z,9.68
2022-11-18T09:43:10.837Z,8.45
2022-11-18T09:46:51.512Z,8.70
2022-11-18T09:50:26.665Z,8.45
2022-11-18T09:53:47.547Z,9.00
2022-11-18T09:56:52.102Z,8.43
2022-11-18T09:59:54.946Z,7.65
2022-11-18T10:03:10.679Z,7.28
2022-11-18T10:06:27.807Z,8.27
2022-11-18T10:09:42.065Z,7.18
2022-11-18T10:12:57.393Z,7.82
2022-11-18T10:16:13.906Z,6.47
2022-11-18T10:19:44.409Z,8.80
2022-11-18T10:23:22.717Z,6.78
2022-11-18T10:26:58.317Z,7.47
2022-11-18T10:30:14.033Z,7.35
2022-11-18T10:33:25.211Z,8.05
2022-11-18T10:36:34.974Z,7.55
2022-11-18T10:39:59.419Z,7.00
2022-11-18T10:43:01.550Z,7.50
2022-11-18T10:46:27.931Z,6.57
2022-11-18T10:49:39.248Z,8.50
2022-11-18T10:52:53.569Z,7.10
2022-11-18T10:56:08.079Z,6.85
2022-11-18T10:59:38.711Z,7.07
2022-11-18T11:05:43.177Z,7.35
2022-11-18T11:09:07.847Z,7.65
2022-11-18T11:12:19.258Z,7.03
2022-11-18T11:15:46.382Z,8.05
2022-11-18T11:18:55.424Z,7.88
2022-11-18T11:21:57.951Z,8.45
2022-11-18T11:25:01.106Z,8.50
2022-11-18T11:28:31.170Z,9.57
2022-11-18T11:31:46.708Z,9.10
2022-11-18T11:34:57.541Z,10.55
2022-11-18T11:38:17.399Z,9.88
2022-11-18T11:41:23.183Z,9.85
2022-11-18T11:44:40.085Z,9.23
2022-11-18T11:47:57.326Z,13.35
2022-11-18T11:51:06.472Z,14.75
2022-11-18T11:54:21.315Z,11.30
2022-11-18T11:57:29.059Z,11.40
2022-11-18T12:00:40.783Z,8.90
2022-11-18T12:03:52.377Z,9.10
2022-11-18T12:06:56.461Z,8.80
2022-11-18T12:10:20.814Z,8.77
2022-11-18T12:13:56.095Z,9.40
2022-11-18T12:17:22.776Z,10.50
2022-11-18T12:20:47.236Z,7.95
2022-11-18T12:24:27.453Z,8.68
2022-11-18T12:27:32.594Z,10.07
2022-11-18T12:30:36.639Z,10.02
2022-11-18T12:33:55.789Z,10.75
2022-11-18T12:40:01.261Z,9.80
2022-11-18T12:43:43.477Z,10.18
2022-11-18T12:46:50.723Z,10.82
2022-11-18T12:50:14.754Z,10.38
2022-11-18T12:53:33.351Z,10.88
2022-11-18T12:56:37.242Z,10.25
2022-11-18T12:59:39.398Z,10.75
2022-11-18T13:02:53.755Z,9.32
2022-11-18T13:06:04.359Z,9.68
2022-11-18T13:09:19.931Z,10.32
2022-11-18T13:12:29.355Z,9.95
2022-11-18T13:16:00.455Z,12.48
2022-11-18T13:19:02.596Z,11.65
2022-11-18T13:22:23.103Z,10.65
2022-11-18T13:25:26.447Z,10.85
2022-11-18T13:28:33.458Z,10.73
2022-11-18T13:32:00.644Z,12.50
2022-11-18T13:35:16.129Z,12.43
2022-11-18T13:38:28.400Z,13.20
2022-11-18T13:41:33.952Z,10.98
2022-11-18T13:44:38.072Z,11.48
2022-11-18T13:47:55.906Z,11.27
2022-11-18T13:51:00.747Z,11.80
2022-11-18T13:54:02.811Z,13.02
2022-11-18T13:57:05.029Z,10.93
2022-11-18T14:00:19.777Z,12.75
2022-11-18T14:03:30.103Z,14.32
2022-11-18T14:06:34.802Z,11.48
2022-11-18T14:09:36.899Z,11.43
2022-11-18T14:12:38.918Z,13.07
2022-11-18T14:15:44.055Z,12.13
2022-11-18T14:18:48.790Z,11.82
2022-11-18T14:21:50.941Z,12.77
2022-11-18T14:25:01.876Z,11.45
2022-11-18T14:28:17.836Z,13.63
2022-11-18T14:31:19.747Z,12.98
2022-11-18T14:34:26.701Z,12.88
2022-11-18T14:37:32.259Z,11.90
2022-11-18T14:40:34.527Z,10.90
2022-11-18T14:43:36.604Z,12.10
2022-11-18T14:46:39.287Z,11.43
2022-11-18T14:49:41.472Z,12.27
2022-11-18T14:52:43.540Z,12.15
2022-11-18T14:55:49.600Z,11.40
2022-11-18T14:58:52.337Z,12.23
2022-11-18T15:01:56.623Z,14.43
2022-11-18T15:05:00.632Z,12.25
2022-11-18T15:08:03.212Z,12.63
2022-11-18T15:11:05.278Z,11.82
2022-11-18T15:14:08.743Z,11.95
2022-11-18T15:17:13.202Z,11.85
2022-11-18T15:20:18.803Z,12.27
2022-11-18T15:23:23.495Z,11.15
2022-11-18T15:26:38.619Z,11.57
2022-11-18T15:29:40.631Z,9.55
2022-11-18T15:32:43.146Z,11.52
2022-11-18T15:35:45.104Z,9.68
2022-11-18T15:38:47.939Z,8.90
2022-11-18T15:41:50.111Z,10.70
2022-11-18T15:44:52.166Z,11.90
2022-11-18T15:47:54.216Z,9.07
2022-11-18T15:50:56.678Z,8.00
2022-11-18T15:53:58.713Z,7.38
2022-11-18T15:57:00.772Z,7.97
2022-11-18T16:00:04.700Z,11.60
2022-11-18T16:03:15.325Z,9.75
2022-11-18T16:06:17.704Z,10.32
2022-11-18T16:09:19.878Z,10.80
2022-11-18T16:12:40.824Z,9.73
2022-11-18T16:15:48.428Z,10.45
2022-11-18T16:18:54.599Z,8.98
2022-11-18T16:21:57.342Z,8.13
2022-11-18T16:24:59.529Z,12.82
2022-11-18T16:28:07.437Z,11.07
2022-11-18T16:31:42.151Z,8.65
2022-11-18T16:34:44.152Z,8.88
2022-11-18T16:37:46.174Z,6.70
2022-11-18T16:40:55.530Z,8.23
2022-11-18T16:44:00.989Z,7.60
2022-11-18T16:47:08.983Z,8.38
2022-11-18T16:50:16.719Z,7.53
2022-11-18T16:53:19.532Z,7.53
2022-11-18T16:56:23.821Z,7.20
2022-11-18T16:59:29.151Z,7.80
2022-11-18T17:02:31.243Z,7.95
2022-11-18T17:05:36.043Z,10.05
2022-11-18T17:08:38.298Z,7.97
2022-11-18T17:11:40.715Z,8.75
2022-11-18T17:14:43.048Z,12.27
2022-11-18T17:17:45.134Z,10.07
2022-11-18T17:20:47.488Z,10.20
2022-11-18T17:23:51.351Z,11.15
2022-11-18T17:26:53.616Z,11.65
2022-11-18T17:29:56.472Z,10.85
2022-11-18T17:33:04.335Z,11.32
2022-11-18T17:42:28.740Z,11.02
2022-11-18T17:45:31.872Z,10.45
2022-11-18T17:48:33.878Z,12.43
2022-11-18T17:51:37.541Z,12.23
2022-11-18T17:54:40.006Z,13.20
2022-11-18T17:57:44.874Z,11.57
2022-11-18T18:00:47.008Z,12.48
2022-11-18T18:03:49.307Z,11.38
2022-11-18T18:07:03.346Z,10.68
2022-11-18T18:10:08.005Z,10.32
2022-11-18T18:13:28.756Z,11.55
2022-11-18T18:16:40.322Z,11.48
2022-11-18T18:19:44.190Z,10.98
2022-11-18T18:22:49.424Z,12.88
2022-11-18T18:25:51.507Z,10.57
2022-11-18T18:28:53.744Z,12.85
2022-11-18T18:31:55.892Z,12.82
2022-11-18T18:34:57.925Z,13.23
2022-11-18T18:38:30.765Z,11.80
2022-11-18T18:49:24.727Z,9.88
2022-11-18T18:52:37.662Z,11.75
2022-11-18T18:55:45.140Z,11.15
2022-11-18T18:58:50.213Z,11.10
2022-11-18T19:01:55.158Z,14.30
2022-11-18T19:04:57.321Z,12.23
2022-11-18T19:08:00.717Z,12.82
2022-11-18T19:11:31.630Z,15.15
2022-11-18T19:14:40.231Z,13.68
2022-11-18T19:17:42.709Z,13.32
2022-11-18T19:20:45.535Z,14.52
2022-11-18T19:23:49.981Z,13.70
2022-11-18T19:26:54.414Z,13.13
2022-11-18T19:29:59.297Z,15.13
2022-11-18T19:33:01.373Z,13.18
2022-11-18T19:36:05.172Z,19.98
2022-11-18T19:39:07.350Z,20.70
2022-11-18T19:42:11.203Z,33.20
2022-11-18T19:45:14.960Z,16.40
2022-11-18T19:48:17.119Z,22.33
2022-11-18T19:51:19.151Z,24.63
2022-11-18T19:54:21.255Z,16.75
2022-11-18T19:57:25.436Z,13.13
2022-11-18T20:00:27.469Z,12.65
2022-11-18T20:04:05.802Z,10.85
2022-11-18T20:07:08.038Z,10.75
2022-11-18T20:10:10.620Z,9.23
2022-11-18T20:13:13.599Z,12.57
2022-11-18T20:16:19.417Z,11.85
2022-11-18T20:19:21.566Z,11.05
2022-11-18T20:22:23.861Z,10.27
2022-11-18T20:25:25.861Z,11.88
2022-11-18T20:28:27.782Z,12.80
2022-11-18T20:31:30.289Z,10.18
2022-11-18T20:34:35.077Z,10.05
2022-11-18T20:37:37.141Z,11.00
2022-11-18T20:40:39.089Z,11.57
2022-11-18T20:43:41.187Z,11.68
2022-11-18T20:46:43.619Z,11.52
2022-11-18T20:49:45.779Z,12.27
2022-11-18T20:52:47.766Z,10.55
2022-11-18T20:55:50.189Z,11.98
2022-11-18T20:58:52.532Z,11.13
2022-11-18T21:01:55.687Z,11.85
2022-11-18T21:04:58.065Z,13.18
2022-11-18T21:08:00.425Z,12.23
2022-11-18T21:11:04.145Z,11.88
2022-11-18T21:14:24.447Z,11.57
2022-11-18T21:17:26.916Z,11.73
2022-11-18T21:20:47.408Z,10.57
2022-11-18T21:23:49.527Z,11.55
2022-11-18T21:26:58.014Z,11.20
2022-11-18T21:30:00.155Z,13.32
2022-11-18T21:33:02.359Z,13.52
2022-11-18T21:36:04.936Z,13.02
2022-11-18T21:39:07.462Z,12.70
2022-11-18T21:42:09.361Z,12.57
2022-11-18T21:45:11.675Z,13.43
2022-11-18T21:48:13.786Z,12.70
2022-11-18T21:51:18.718Z,13.93
2022-11-18T21:54:20.877Z,14.75
2022-11-18T21:57:23.334Z,13.20
2022-11-18T22:00:25.375Z,12.63
2022-11-18T22:03:27.412Z,14.38
2022-11-18T22:06:32.849Z,12.43
2022-11-18T22:09:36.955Z,10.93
2022-11-18T22:12:40.603Z,12.60
2022-11-18T22:15:42.961Z,13.30
2022-11-18T22:18:50.334Z,11.82
2022-11-18T22:21:55.309Z,12.80
2022-11-18T22:24:57.477Z,12.25
2022-11-18T22:27:59.491Z,11.80
2022-11-18T22:31:03.983Z,12.80
2022-11-18T22:34:06.284Z,12.40
2022-11-18T22:37:08.752Z,13.05
2022-11-18T22:40:11.311Z,11.63
2022-11-18T22:43:13.291Z,9.98
2022-11-18T22:46:15.290Z,11.07
2022-11-18T22:49:17.720Z,12.32
2022-11-18T22:52:20.040Z,12.95
2022-11-18T22:55:22.385Z,11.82
2022-11-18T22:58:24.367Z,12.23
2022-11-18T23:01:26.365Z,12.00
2022-11-18T23:04:28.334Z,12.82
2022-11-18T23:07:30.354Z,12.18
2022-11-18T23:10:32.631Z,11.73
2022-11-18T23:13:56.080Z,12.57
2022-11-18T23:16:58.006Z,11.50
2022-11-18T23:20:00.083Z,10.80
2022-11-18T23:23:02.048Z,10.63
2022-11-18T23:26:10.164Z,10.38
2022-11-18T23:29:13.884Z,9.20
2022-11-18T23:32:15.949Z,9.13
2022-11-18T23:35:18.058Z,9.18
2022-11-18T23:38:20.050Z,9.27
2022-11-18T23:41:23.794Z,8.63
2022-11-18T23:44:45.253Z,9.30
2022-11-18T23:47:47.202Z,8.95
2022-11-18T23:50:56.145Z,9.70
2022-11-18T23:53:58.140Z,10.10
2022-11-18T23:57:00.253Z,10.60
