createdAt,value
2022-10-15T00:00:39.049Z,0.10
2022-10-15T00:03:05.445Z,0.10
2022-10-15T00:05:31.826Z,0.10
2022-10-15T00:07:58.208Z,0.10
2022-10-15T00:10:24.641Z,0.10
2022-10-15T00:12:51.088Z,0.10
2022-10-15T00:15:17.404Z,0.10
2022-10-15T00:17:43.744Z,0.10
2022-10-15T00:20:11.529Z,0.10
2022-10-15T00:22:37.838Z,0.10
2022-10-15T00:25:04.835Z,0.17
2022-10-15T00:27:31.410Z,0.10
2022-10-15T00:30:00.120Z,0.10
2022-10-15T00:32:26.604Z,0.10
2022-10-15T00:34:53.018Z,0.10
2022-10-15T00:37:20.954Z,0.10
2022-10-15T00:39:47.235Z,0.10
2022-10-15T00:42:13.651Z,0.10
2022-10-15T00:44:53.840Z,0.10
2022-10-15T00:47:37.745Z,0.20
2022-10-15T00:50:06.872Z,0.10
2022-10-15T00:52:42.240Z,0.10
2022-10-15T00:55:08.723Z,0.10
2022-10-15T00:57:35.503Z,0.10
2022-10-15T01:00:05.536Z,0.10
2022-10-15T01:02:31.857Z,0.00
2022-10-15T01:04:58.133Z,0.00
2022-10-15T01:07:24.569Z,0.10
2022-10-15T01:09:50.977Z,0.10
2022-10-15T01:12:26.582Z,0.10
2022-10-15T01:15:04.326Z,0.10
2022-10-15T01:17:30.743Z,0.10
2022-10-15T01:20:17.880Z,0.05
2022-10-15T01:23:03.046Z,0.00
2022-10-15T01:25:29.525Z,0.00
2022-10-15T01:28:14.971Z,0.10
2022-10-15T01:30:49.117Z,0.10
2022-10-15T01:33:35.779Z,0.10
2022-10-15T01:36:08.110Z,0.10
2022-10-15T01:38:48.887Z,0.00
2022-10-15T01:41:35.435Z,0.10
2022-10-15T01:44:09.680Z,0.00
2022-10-15T01:46:41.020Z,0.00
2022-10-15T01:49:08.670Z,0.10
2022-10-15T01:51:36.997Z,0.10
2022-10-15T01:54:05.669Z,0.05
2022-10-15T01:56:32.439Z,0.10
2022-10-15T01:58:59.247Z,0.00
2022-10-15T02:01:25.701Z,0.00
2022-10-15T02:03:52.765Z,0.00
2022-10-15T02:06:22.323Z,0.10
2022-10-15T02:08:56.158Z,0.10
2022-10-15T02:11:22.572Z,0.10
2022-10-15T02:13:57.104Z,0.10
2022-10-15T02:16:23.396Z,0.00
2022-10-15T02:19:01.900Z,0.10
2022-10-15T02:21:43.459Z,0.00
2022-10-15T02:24:30.760Z,0.00
2022-10-15T02:26:58.310Z,0.10
2022-10-15T02:29:27.073Z,0.08
2022-10-15T02:31:54.058Z,0.10
2022-10-15T02:34:22.679Z,0.10
2022-10-15T02:36:49.490Z,0.10
2022-10-15T02:39:21.684Z,0.10
2022-10-15T02:41:48.523Z,0.10
2022-10-15T02:44:14.860Z,0.10
2022-10-15T02:46:41.192Z,0.10
2022-10-15T02:49:07.617Z,0.10
2022-10-15T02:51:34.592Z,0.10
2022-10-15T02:54:01.383Z,0.15
2022-10-15T02:56:27.764Z,0.10
2022-10-15T02:58:54.387Z,0.10
2022-10-15T03:01:21.173Z,0.20
2022-10-15T03:03:47.570Z,0.28
2022-10-15T03:06:14.147Z,0.20
2022-10-15T03:08:42.350Z,0.25
2022-10-15T03:11:08.797Z,0.30
2022-10-15T03:13:38.580Z,0.30
2022-10-15T03:16:06.297Z,0.50
2022-10-15T03:18:35.632Z,0.30
2022-10-15T03:23:30.939Z,0.32
2022-10-15T03:25:57.234Z,0.20
2022-10-15T03:28:23.651Z,0.30
2022-10-15T03:30:50.419Z,0.40
2022-10-15T03:33:17.356Z,0.30
2022-10-15T03:35:45.295Z,0.30
2022-10-15T03:38:11.745Z,0.38
2022-10-15T03:40:38.150Z,0.50
2022-10-15T03:43:04.424Z,0.40
2022-10-15T03:45:30.812Z,0.30
2022-10-15T03:47:57.134Z,0.30
2022-10-15T03:50:23.416Z,0.22
2022-10-15T03:52:49.838Z,0.40
2022-10-15T03:55:16.155Z,0.30
2022-10-15T03:57:42.488Z,0.20
2022-10-15T04:00:09.590Z,0.40
2022-10-15T04:02:35.878Z,0.28
2022-10-15T04:05:02.173Z,0.20
2022-10-15T04:07:28.516Z,0.20
2022-10-15T04:09:54.879Z,0.40
2022-10-15T04:12:21.593Z,0.50
2022-10-15T04:14:48.122Z,0.28
2022-10-15T04:17:14.439Z,0.30
2022-10-15T04:19:44.163Z,0.40
2022-10-15T04:22:10.488Z,0.28
2022-10-15T04:24:36.797Z,0.10
2022-10-15T04:27:03.121Z,0.20
2022-10-15T04:29:29.571Z,0.10
2022-10-15T04:31:55.937Z,0.10
2022-10-15T04:34:22.366Z,0.20
2022-10-15T04:36:48.672Z,0.30
2022-10-15T04:39:15.372Z,0.20
2022-10-15T04:41:41.820Z,0.10
2022-10-15T04:44:08.203Z,0.20
2022-10-15T04:46:34.522Z,0.30
2022-10-15T04:49:00.938Z,0.30
2022-10-15T04:51:27.401Z,0.30
2022-10-15T04:53:53.831Z,0.30
2022-10-15T04:56:20.708Z,0.30
2022-10-15T04:58:47.746Z,0.20
2022-10-15T05:01:15.473Z,0.30
2022-10-15T05:03:44.936Z,0.30
2022-10-15T05:06:21.347Z,0.20
2022-10-15T05:08:47.953Z,0.20
2022-10-15T05:11:15.895Z,0.10
2022-10-15T05:13:42.730Z,0.20
2022-10-15T05:16:22.109Z,0.30
2022-10-15T05:18:49.382Z,0.17
2022-10-15T05:21:16.364Z,0.20
2022-10-15T05:23:43.987Z,0.30
2022-10-15T05:26:11.910Z,0.32
2022-10-15T05:28:38.345Z,0.35
2022-10-15T05:31:08.532Z,0.35
2022-10-15T05:33:35.298Z,0.30
2022-10-15T05:36:08.240Z,0.20
2022-10-15T05:38:34.537Z,0.20
2022-10-15T05:41:00.849Z,0.20
2022-10-15T05:43:27.129Z,0.30
2022-10-15T05:45:56.433Z,0.20
2022-10-15T05:48:22.747Z,0.30
2022-10-15T05:50:49.088Z,0.35
2022-10-15T05:53:15.479Z,0.22
2022-10-15T05:55:41.980Z,0.30
2022-10-15T05:58:08.433Z,0.30
2022-10-15T06:00:34.965Z,0.30
2022-10-15T06:03:01.391Z,0.20
2022-10-15T06:05:27.781Z,0.30
2022-10-15T06:07:54.249Z,0.20
2022-10-15T06:10:20.577Z,0.30
2022-10-15T06:12:50.822Z,0.20
2022-10-15T06:15:17.726Z,0.10
2022-10-15T06:17:44.114Z,0.10
2022-10-15T06:20:10.910Z,0.13
2022-10-15T06:25:08.820Z,0.13
2022-10-15T06:27:35.179Z,0.13
2022-10-15T06:30:01.539Z,0.30
2022-10-15T06:32:27.880Z,0.30
2022-10-15T06:34:54.199Z,0.22
2022-10-15T06:37:20.659Z,0.30
2022-10-15T06:39:47.234Z,0.47
2022-10-15T06:42:13.571Z,0.40
2022-10-15T06:44:40.111Z,0.65
2022-10-15T06:47:06.637Z,0.70
2022-10-15T06:49:32.993Z,0.60
2022-10-15T06:52:02.666Z,0.55
2022-10-15T06:54:30.316Z,0.70
2022-10-15T06:56:56.584Z,0.60
2022-10-15T06:59:22.959Z,0.60
2022-10-15T07:01:49.404Z,0.70
2022-10-15T07:04:16.010Z,0.60
2022-10-15T07:06:42.425Z,0.50
2022-10-15T07:09:08.753Z,0.35
2022-10-15T07:11:35.025Z,0.30
2022-10-15T07:14:01.529Z,0.30
2022-10-15T07:16:27.874Z,0.50
2022-10-15T07:18:54.183Z,0.50
2022-10-15T07:21:20.490Z,0.40
2022-10-15T07:23:46.813Z,0.73
2022-10-15T07:26:13.117Z,0.95
2022-10-15T07:28:39.484Z,0.80
2022-10-15T07:31:07.266Z,0.60
2022-10-15T07:33:36.385Z,0.47
2022-10-15T07:36:04.908Z,0.43
2022-10-15T07:38:31.298Z,0.40
2022-10-15T07:40:58.457Z,0.60
2022-10-15T07:43:24.752Z,0.50
2022-10-15T07:45:51.402Z,0.40
2022-10-15T07:48:17.803Z,0.40
2022-10-15T07:50:44.233Z,0.40
2022-10-15T07:53:10.856Z,0.40
2022-10-15T07:55:37.254Z,0.50
2022-10-15T07:58:05.733Z,0.82
2022-10-15T08:03:04.220Z,0.40
2022-10-15T08:05:30.706Z,0.47
2022-10-15T08:07:57.144Z,0.50
2022-10-15T08:10:23.431Z,0.40
2022-10-15T08:12:49.719Z,0.80
2022-10-15T08:15:16.145Z,0.70
2022-10-15T08:17:42.465Z,0.70
2022-10-15T08:20:09.025Z,0.47
2022-10-15T08:22:35.439Z,0.57
2022-10-15T08:25:01.812Z,0.40
2022-10-15T08:27:28.175Z,0.40
2022-10-15T08:29:54.551Z,0.40
2022-10-15T08:32:21.037Z,0.40
2022-10-15T08:34:47.558Z,0.40
2022-10-15T08:39:41.187Z,1.17
2022-10-15T08:42:14.674Z,1.33
2022-10-15T08:45:01.256Z,0.73
2022-10-15T08:47:33.739Z,1.10
2022-10-15T08:50:02.333Z,1.45
2022-10-15T08:52:35.012Z,1.05
2022-10-15T08:55:02.366Z,1.05
2022-10-15T08:57:54.356Z,1.25
2022-10-15T09:00:22.009Z,1.63
2022-10-15T09:02:48.297Z,1.00
2022-10-15T09:05:14.727Z,1.17
2022-10-15T09:08:07.227Z,0.98
2022-10-15T09:10:41.871Z,1.00
2022-10-15T09:13:13.937Z,0.73
2022-10-15T09:15:47.751Z,0.90
2022-10-15T09:18:18.802Z,1.00
2022-10-15T09:20:45.882Z,0.90
2022-10-15T09:23:16.666Z,0.80
2022-10-15T09:25:45.597Z,1.10
2022-10-15T09:28:16.548Z,0.70
2022-10-15T09:30:55.545Z,0.90
2022-10-15T09:33:43.983Z,0.65
2022-10-15T09:36:16.746Z,0.80
2022-10-15T09:38:49.708Z,0.70
2022-10-15T09:41:21.892Z,0.70
2022-10-15T09:43:49.594Z,0.60
2022-10-15T09:46:16.005Z,0.70
2022-10-15T09:48:46.347Z,0.80
2022-10-15T09:51:21.311Z,0.63
2022-10-15T09:53:59.913Z,0.65
2022-10-15T09:56:47.222Z,0.70
2022-10-15T09:59:20.917Z,0.80
2022-10-15T10:02:01.127Z,0.60
2022-10-15T10:04:29.099Z,0.90
2022-10-15T10:07:00.420Z,0.70
2022-10-15T10:09:34.798Z,0.70
2022-10-15T10:12:02.972Z,0.70
2022-10-15T10:14:46.819Z,0.60
2022-10-15T10:17:17.703Z,0.75
2022-10-15T10:19:45.123Z,0.80
2022-10-15T10:22:20.524Z,0.82
2022-10-15T10:24:47.694Z,0.85
2022-10-15T10:27:24.852Z,0.82
2022-10-15T10:29:53.936Z,0.90
2022-10-15T10:32:26.654Z,0.80
2022-10-15T10:34:53.552Z,0.70
2022-10-15T10:37:20.090Z,0.52
2022-10-15T10:39:51.794Z,0.98
2022-10-15T10:42:18.505Z,0.70
2022-10-15T10:44:46.695Z,0.75
2022-10-15T10:47:17.587Z,0.60
2022-10-15T10:49:45.075Z,0.65
2022-10-15T10:52:23.990Z,0.90
2022-10-15T10:55:02.665Z,0.68
2022-10-15T10:57:42.826Z,0.60
2022-10-15T11:00:13.718Z,0.77
2022-10-15T11:02:43.918Z,0.60
2022-10-15T11:05:13.123Z,0.70
2022-10-15T11:07:42.550Z,0.60
2022-10-15T11:10:18.572Z,0.57
2022-10-15T11:12:53.835Z,0.52
2022-10-15T11:15:20.161Z,0.70
2022-10-15T11:18:05.153Z,0.65
2022-10-15T11:20:52.921Z,0.77
2022-10-15T11:23:41.237Z,0.60
2022-10-15T11:26:26.390Z,0.70
2022-10-15T11:29:11.459Z,0.60
2022-10-15T11:32:02.619Z,0.65
2022-10-15T11:34:39.642Z,0.88
2022-10-15T11:37:08.813Z,0.60
2022-10-15T11:39:35.250Z,0.70
2022-10-15T11:42:01.510Z,0.68
2022-10-15T11:44:30.891Z,0.80
2022-10-15T11:47:03.113Z,0.80
2022-10-15T11:49:43.384Z,0.70
2022-10-15T11:52:12.743Z,0.80
2022-10-15T11:54:39.055Z,0.80
2022-10-15T11:57:08.175Z,0.60
2022-10-15T11:59:37.725Z,0.55
2022-10-15T12:02:08.896Z,0.80
2022-10-15T12:04:35.378Z,0.70
2022-10-15T12:07:02.465Z,0.70
2022-10-15T12:09:31.637Z,1.00
2022-10-15T12:12:07.744Z,0.70
2022-10-15T12:14:44.089Z,0.77
2022-10-15T12:17:29.284Z,0.80
2022-10-15T12:20:00.627Z,0.80
2022-10-15T12:22:33.902Z,0.80
2022-10-15T12:25:01.216Z,0.80
2022-10-15T12:27:35.069Z,0.95
2022-10-15T12:30:05.154Z,0.70
2022-10-15T12:32:38.942Z,0.80
2022-10-15T12:35:25.606Z,0.75
2022-10-15T12:37:52.276Z,0.80
2022-10-15T12:40:31.264Z,0.70
2022-10-15T12:43:12.478Z,0.68
2022-10-15T12:45:40.666Z,0.70
2022-10-15T12:48:18.313Z,0.70
2022-10-15T12:50:44.597Z,1.00
2022-10-15T12:53:19.702Z,0.63
2022-10-15T12:56:05.932Z,0.70
2022-10-15T12:58:33.755Z,0.70
2022-10-15T13:01:26.192Z,0.70
2022-10-15T13:03:53.880Z,1.40
2022-10-15T13:06:20.317Z,1.48
2022-10-15T13:09:06.984Z,0.90
2022-10-15T13:11:36.400Z,0.73
2022-10-15T13:14:11.145Z,0.57
2022-10-15T13:16:37.737Z,0.73
2022-10-15T13:19:04.990Z,0.80
2022-10-15T13:21:48.501Z,0.70
2022-10-15T13:24:17.826Z,0.60
2022-10-15T13:26:44.118Z,0.70
2022-10-15T13:29:23.945Z,0.70
2022-10-15T13:31:51.436Z,0.50
2022-10-15T13:34:32.119Z,0.43
2022-10-15T13:37:00.018Z,0.73
2022-10-15T13:39:31.001Z,0.70
2022-10-15T13:42:17.075Z,0.60
2022-10-15T13:44:56.395Z,0.65
2022-10-15T13:47:28.570Z,0.60
2022-10-15T13:50:10.960Z,0.60
2022-10-15T13:52:45.265Z,0.40
2022-10-15T13:55:30.502Z,0.73
2022-10-15T13:58:01.841Z,0.73
2022-10-15T14:00:30.204Z,0.80
2022-10-15T14:03:15.964Z,0.68
2022-10-15T14:05:43.074Z,1.00
2022-10-15T14:08:16.736Z,1.00
2022-10-15T14:10:43.179Z,1.10
2022-10-15T14:13:10.620Z,1.10
2022-10-15T14:15:46.224Z,0.70
2022-10-15T14:18:13.795Z,0.60
2022-10-15T14:20:44.290Z,0.80
2022-10-15T14:23:20.416Z,1.45
2022-10-15T14:25:51.805Z,0.93
2022-10-15T14:28:20.795Z,0.80
2022-10-15T14:30:48.110Z,0.63
2022-10-15T14:33:42.024Z,0.80
2022-10-15T14:36:10.868Z,0.52
2022-10-15T14:38:37.650Z,0.40
2022-10-15T14:41:07.773Z,0.30
2022-10-15T14:43:36.644Z,0.30
2022-10-15T14:46:04.889Z,0.47
2022-10-15T14:48:38.717Z,0.50
2022-10-15T14:51:06.678Z,0.60
2022-10-15T14:53:37.349Z,0.50
2022-10-15T14:56:14.677Z,0.60
2022-10-15T14:58:46.485Z,0.45
2022-10-15T15:03:43.144Z,0.45
2022-10-15T15:06:09.678Z,0.40
2022-10-15T15:08:36.048Z,0.40
2022-10-15T15:11:04.048Z,0.30
2022-10-15T15:13:31.417Z,0.38
2022-10-15T15:15:57.848Z,0.43
2022-10-15T15:18:24.536Z,0.70
2022-10-15T15:20:51.277Z,0.38
2022-10-15T15:23:20.304Z,0.40
2022-10-15T15:25:47.022Z,0.40
2022-10-15T15:28:14.716Z,0.40
2022-10-15T15:30:42.689Z,0.35
2022-10-15T15:33:13.524Z,0.40
2022-10-15T15:35:44.167Z,0.50
2022-10-15T15:38:11.670Z,0.50
2022-10-15T15:40:38.054Z,0.50
2022-10-15T15:43:04.476Z,0.50
2022-10-15T15:45:30.773Z,0.80
2022-10-15T15:47:58.897Z,0.52
2022-10-15T15:50:25.393Z,0.50
2022-10-15T15:52:51.720Z,0.60
2022-10-15T15:55:18.308Z,0.73
2022-10-15T15:57:45.354Z,0.73
2022-10-15T16:00:11.987Z,1.80
2022-10-15T16:02:38.656Z,1.38
2022-10-15T16:05:05.962Z,0.88
2022-10-15T16:07:32.859Z,0.75
2022-10-15T16:09:59.428Z,0.60
2022-10-15T16:12:25.804Z,0.47
2022-10-15T16:14:52.231Z,0.50
2022-10-15T16:17:18.604Z,0.60
2022-10-15T16:19:45.125Z,0.50
2022-10-15T16:22:12.837Z,0.50
2022-10-15T16:24:39.141Z,0.60
2022-10-15T16:27:05.450Z,0.98
2022-10-15T16:29:31.740Z,1.88
2022-10-15T16:31:58.077Z,2.28
2022-10-15T16:34:24.935Z,2.08
2022-10-15T16:36:51.278Z,1.30
2022-10-15T16:39:17.657Z,1.63
2022-10-15T16:41:44.000Z,1.38
2022-10-15T16:44:10.302Z,0.90
2022-10-15T16:46:36.789Z,0.80
2022-10-15T16:49:03.316Z,1.40
2022-10-15T16:54:01.130Z,1.00
2022-10-15T16:56:29.118Z,0.90
2022-10-15T16:58:56.210Z,0.80
2022-10-15T17:01:27.211Z,0.80
2022-10-15T17:03:53.800Z,0.90
2022-10-15T17:06:21.706Z,1.50
2022-10-15T17:08:49.420Z,2.25
2022-10-15T17:11:17.211Z,2.13
2022-10-15T17:13:43.734Z,2.72
2022-10-15T17:16:30.383Z,3.30
2022-10-15T17:18:57.120Z,2.83
2022-10-15T17:21:24.937Z,2.75
2022-10-15T17:23:52.228Z,2.40
2022-10-15T17:26:20.054Z,1.80
2022-10-15T17:28:47.094Z,2.50
2022-10-15T17:31:14.523Z,2.63
2022-10-15T17:33:41.583Z,3.30
2022-10-15T17:36:14.437Z,2.40
2022-10-15T17:38:40.915Z,1.80
2022-10-15T17:41:11.210Z,1.63
2022-10-15T17:43:39.988Z,1.65
2022-10-15T17:46:26.706Z,1.70
2022-10-15T17:48:53.188Z,2.60
2022-10-15T17:51:21.630Z,2.22
2022-10-15T17:53:50.856Z,1.42
2022-10-15T17:56:21.928Z,1.20
2022-10-15T17:58:48.674Z,1.13
2022-10-15T18:01:27.941Z,1.20
2022-10-15T18:04:03.318Z,1.33
2022-10-15T18:06:30.154Z,1.73
2022-10-15T18:08:56.619Z,1.60
2022-10-15T18:11:25.408Z,1.20
2022-10-15T18:13:52.052Z,1.00
2022-10-15T18:16:18.716Z,1.30
2022-10-15T18:18:45.178Z,1.60
2022-10-15T18:21:13.346Z,1.73
2022-10-15T18:23:39.932Z,1.92
2022-10-15T18:26:07.522Z,1.80
2022-10-15T18:28:36.604Z,1.98
2022-10-15T18:31:04.023Z,1.88
2022-10-15T18:33:30.574Z,1.45
2022-10-15T18:36:04.410Z,1.40
2022-10-15T18:38:30.685Z,1.10
2022-10-15T18:40:57.095Z,0.68
2022-10-15T18:43:23.559Z,0.90
2022-10-15T18:45:49.843Z,0.70
2022-10-15T18:48:16.177Z,0.88
2022-10-15T18:50:44.013Z,0.60
2022-10-15T18:53:10.861Z,1.00
2022-10-15T18:55:37.766Z,0.60
2022-10-15T18:58:04.268Z,0.70
2022-10-15T19:00:35.674Z,0.60
2022-10-15T19:03:02.202Z,0.45
2022-10-15T19:05:28.658Z,0.40
2022-10-15T19:07:55.613Z,0.60
2022-10-15T19:10:22.993Z,0.93
2022-10-15T19:12:50.144Z,1.10
2022-10-15T19:15:16.443Z,1.00
2022-10-15T19:17:42.906Z,1.45
2022-10-15T19:20:09.517Z,1.02
2022-10-15T19:22:36.027Z,0.90
2022-10-15T19:25:02.427Z,0.80
2022-10-15T19:27:28.829Z,0.90
2022-10-15T19:29:55.115Z,1.65
2022-10-15T19:32:21.438Z,0.93
2022-10-15T19:34:47.855Z,1.20
2022-10-15T19:37:14.219Z,0.77
2022-10-15T19:39:41.279Z,0.85
2022-10-15T19:42:07.738Z,0.98
2022-10-15T19:44:34.034Z,1.30
2022-10-15T19:47:00.319Z,1.02
2022-10-15T19:49:26.736Z,1.50
2022-10-15T19:51:53.192Z,0.82
2022-10-15T19:54:19.571Z,0.80
2022-10-15T19:56:45.938Z,0.50
2022-10-15T19:59:12.288Z,0.60
2022-10-15T20:01:38.688Z,0.47
2022-10-15T20:04:07.121Z,0.50
2022-10-15T20:06:35.017Z,0.30
2022-10-15T20:09:02.061Z,0.38
2022-10-15T20:11:28.546Z,0.60
2022-10-15T20:13:54.879Z,0.40
2022-10-15T20:16:23.086Z,0.80
2022-10-15T20:18:50.153Z,0.90
2022-10-15T20:21:16.949Z,0.90
2022-10-15T20:23:43.828Z,1.15
2022-10-15T20:26:11.420Z,1.00
2022-10-15T20:28:38.927Z,0.80
2022-10-15T20:31:06.712Z,0.80
2022-10-15T20:33:33.357Z,0.60
2022-10-15T20:36:06.561Z,0.50
2022-10-15T20:38:33.071Z,0.60
2022-10-15T20:40:59.509Z,0.60
2022-10-15T20:43:25.949Z,0.50
2022-10-15T20:45:52.228Z,0.50
2022-10-15T20:48:20.180Z,0.60
2022-10-15T20:50:47.255Z,0.65
2022-10-15T20:53:14.073Z,0.55
2022-10-15T20:55:40.675Z,0.63
2022-10-15T20:58:07.313Z,0.70
2022-10-15T21:00:33.670Z,0.47
2022-10-15T21:02:59.977Z,0.60
2022-10-15T21:05:26.422Z,0.60
2022-10-15T21:07:52.767Z,0.60
2022-10-15T21:10:19.158Z,0.40
2022-10-15T21:12:45.463Z,0.30
2022-10-15T21:15:11.769Z,0.50
2022-10-15T21:17:38.080Z,0.70
2022-10-15T21:20:04.641Z,0.50
2022-10-15T21:22:30.915Z,0.55
2022-10-15T21:24:57.328Z,0.52
2022-10-15T21:27:23.849Z,0.70
2022-10-15T21:29:50.399Z,0.30
2022-10-15T21:32:16.770Z,0.60
2022-10-15T21:34:43.112Z,0.40
2022-10-15T21:37:09.406Z,0.30
2022-10-15T21:39:35.814Z,0.28
2022-10-15T21:42:02.136Z,0.32
2022-10-15T21:44:28.423Z,0.30
2022-10-15T21:46:54.781Z,0.30
2022-10-15T21:49:21.348Z,0.30
2022-10-15T21:51:47.788Z,0.38
2022-10-15T21:54:14.125Z,0.50
2022-10-15T21:56:40.558Z,0.40
2022-10-15T21:59:07.010Z,0.40
2022-10-15T22:01:34.516Z,0.30
2022-10-15T22:04:02.269Z,0.20
2022-10-15T22:06:28.728Z,0.30
2022-10-15T22:08:55.519Z,0.10
2022-10-15T22:13:59.001Z,0.20
2022-10-15T22:16:26.189Z,0.10
2022-10-15T22:18:52.846Z,0.20
2022-10-15T22:21:26.405Z,0.10
2022-10-15T22:23:56.530Z,0.10
2022-10-15T22:26:25.139Z,0.10
2022-10-15T22:28:56.538Z,0.10
2022-10-15T22:31:23.407Z,0.10
2022-10-15T22:33:49.806Z,0.10
2022-10-15T22:36:17.794Z,0.20
2022-10-15T22:38:45.187Z,0.10
2022-10-15T22:41:12.005Z,0.10
2022-10-15T22:43:38.388Z,0.10
2022-10-15T22:46:05.237Z,0.10
2022-10-15T22:48:35.831Z,0.10
2022-10-15T22:51:02.599Z,0.28
2022-10-15T22:53:28.905Z,0.20
2022-10-15T22:55:59.316Z,0.28
2022-10-15T22:58:26.058Z,0.30
2022-10-15T23:00:52.956Z,0.30
2022-10-15T23:03:19.900Z,0.30
2022-10-15T23:05:55.613Z,0.20
2022-10-15T23:08:22.025Z,0.20
2022-10-15T23:10:48.464Z,0.20
2022-10-15T23:13:14.990Z,0.20
2022-10-15T23:15:41.279Z,0.70
2022-10-15T23:18:07.700Z,0.52
2022-10-15T23:20:40.408Z,0.50
2022-10-15T23:23:06.755Z,0.50
2022-10-15T23:25:36.606Z,0.30
2022-10-15T23:28:03.031Z,0.32
2022-10-15T23:30:29.398Z,0.22
2022-10-15T23:32:55.678Z,0.10
2022-10-15T23:35:22.000Z,0.30
2022-10-15T23:37:48.280Z,0.20
2022-10-15T23:40:14.612Z,0.30
2022-10-15T23:42:40.935Z,0.20
2022-10-15T23:45:07.355Z,0.20
2022-10-15T23:47:33.721Z,0.30
2022-10-15T23:50:00.055Z,0.32
2022-10-15T23:52:26.406Z,0.10
2022-10-15T23:54:52.694Z,0.20
2022-10-15T23:57:19.116Z,0.30
2022-10-15T23:59:45.531Z,0.30
