createdAt,value
2022-08-20T00:06:48.779Z,1011.68
2022-08-20T00:20:48.775Z,1011.69
2022-08-20T00:34:48.805Z,1011.65
2022-08-20T00:48:48.816Z,1011.65
2022-08-20T01:02:48.830Z,1011.68
2022-08-20T01:16:48.805Z,1011.63
2022-08-20T01:31:48.863Z,1011.55
2022-08-20T01:45:49.287Z,1011.62
2022-08-20T01:59:48.861Z,1011.42
2022-08-20T02:13:49.168Z,1011.32
2022-08-20T02:27:49.033Z,1011.25
2022-08-20T02:41:49.034Z,1011.23
2022-08-20T02:55:49.036Z,1011.04
2022-08-20T03:09:49.091Z,1011.1
2022-08-20T03:23:49.141Z,1011.05
2022-08-20T03:37:49.341Z,1011.06
2022-08-20T03:51:56.433Z,1010.99
2022-08-20T04:05:49.216Z,1011.07
2022-08-20T04:20:49.223Z,1011.25
2022-08-20T04:35:49.223Z,1011.27
2022-08-20T04:50:49.261Z,1011.21
2022-08-20T05:05:49.238Z,1011.21
2022-08-20T05:20:49.254Z,1011.33
2022-08-20T05:35:49.248Z,1011.55
2022-08-20T05:50:49.249Z,1011.72
2022-08-20T06:05:49.279Z,1011.69
2022-08-20T06:20:49.317Z,1011.84
2022-08-20T06:35:49.328Z,1011.67
2022-08-20T06:50:49.319Z,1011.82
2022-08-20T07:05:49.313Z,1011.88
2022-08-20T07:20:49.347Z,1011.98
2022-08-20T07:35:49.330Z,1012.05
2022-08-20T07:50:49.339Z,1012.08
2022-08-20T08:05:49.373Z,1012.12
2022-08-20T08:20:49.405Z,1012.29
2022-08-20T08:35:49.401Z,1012.17
2022-08-20T08:50:53.057Z,1012.29
2022-08-20T09:05:49.654Z,1012.51
2022-08-20T09:20:49.670Z,1012.59
2022-08-20T09:35:49.641Z,1012.71
2022-08-20T09:50:49.624Z,1012.68
2022-08-20T10:05:49.618Z,1012.83
2022-08-20T10:20:49.741Z,1012.9
2022-08-20T10:35:49.703Z,1012.82
2022-08-20T10:50:49.686Z,1012.74
2022-08-20T11:05:49.678Z,1012.79
2022-08-20T11:20:49.686Z,1012.61
2022-08-20T11:35:50.237Z,1012.5
2022-08-20T11:50:49.847Z,1012.37
2022-08-20T12:05:49.831Z,1012.24
2022-08-20T12:20:50.734Z,1012.11
2022-08-20T12:35:49.896Z,1011.92
2022-08-20T12:50:49.895Z,1011.74
2022-08-20T13:05:49.903Z,1011.68
2022-08-20T13:20:49.896Z,1011.77
2022-08-20T13:35:49.918Z,1011.76
2022-08-20T13:50:49.866Z,1011.66
2022-08-20T14:05:49.885Z,1011.57
2022-08-20T14:20:49.903Z,1011.41
2022-08-20T14:35:49.894Z,1011.49
2022-08-20T14:50:49.880Z,1011.7
2022-08-20T15:05:50.190Z,1011.67
2022-08-20T15:20:49.906Z,1011.59
2022-08-20T15:35:49.880Z,1011.57
2022-08-20T15:50:49.882Z,1011.38
2022-08-20T16:05:49.899Z,1011.5
2022-08-20T16:20:49.894Z,1011.58
2022-08-20T16:35:49.897Z,1011.57
2022-08-20T16:50:49.895Z,1011.58
2022-08-20T17:05:49.891Z,1011.52
2022-08-20T17:20:49.952Z,1011.62
2022-08-20T17:35:49.927Z,1011.65
2022-08-20T17:50:49.998Z,1011.82
2022-08-20T18:05:50.037Z,1011.87
2022-08-20T18:21:50.035Z,1011.88
2022-08-20T18:36:50.035Z,1012.14
2022-08-20T18:51:50.053Z,1012.24
2022-08-20T19:05:50.058Z,1012.41
2022-08-20T19:19:50.049Z,1012.54
2022-08-20T19:33:51.669Z,1012.66
2022-08-20T19:47:50.084Z,1012.62
2022-08-20T20:01:50.103Z,1012.79
2022-08-20T20:15:50.061Z,1012.9
2022-08-20T20:29:50.063Z,1012.99
2022-08-20T20:43:50.091Z,1013.03
2022-08-20T20:57:50.113Z,1012.97
2022-08-20T21:11:50.095Z,1013.04
2022-08-20T21:25:50.073Z,1013.16
2022-08-20T21:39:50.150Z,1013.13
2022-08-20T21:53:50.085Z,1013.15
2022-08-20T22:07:50.091Z,1013.15
2022-08-20T22:21:50.120Z,1013.16
2022-08-20T22:35:50.106Z,1013.24
2022-08-20T22:49:50.089Z,1013.27
2022-08-20T23:03:50.114Z,1013.22
2022-08-20T23:17:50.141Z,1013.12
2022-08-20T23:31:50.125Z,1013.07
2022-08-20T23:45:50.133Z,1013
2022-08-20T23:59:50.124Z,1012.91
