createdAt,value
2019-01-28T00:00:31.229Z,6.19
2019-01-28T00:03:04.020Z,6.00
2019-01-28T00:05:35.238Z,6.30
2019-01-28T00:08:06.484Z,6.23
2019-01-28T00:10:37.852Z,6.20
2019-01-28T00:13:08.915Z,6.11
2019-01-28T00:15:40.922Z,6.21
2019-01-28T00:18:12.017Z,6.17
2019-01-28T00:20:43.118Z,6.28
2019-01-28T00:23:14.178Z,6.24
2019-01-28T00:25:45.321Z,6.43
2019-01-28T00:28:16.373Z,6.42
2019-01-28T00:30:47.724Z,6.30
2019-01-28T00:33:19.127Z,6.14
2019-01-28T00:35:50.520Z,6.15
2019-01-28T00:38:21.497Z,6.37
2019-01-28T00:40:52.501Z,6.06
2019-01-28T00:43:23.483Z,6.24
2019-01-28T00:45:54.784Z,6.30
2019-01-28T00:48:25.846Z,6.38
2019-01-28T00:50:58.387Z,6.52
2019-01-28T00:55:59.710Z,6.57
2019-01-28T00:58:30.724Z,6.60
2019-01-28T01:01:02.053Z,6.65
2019-01-28T01:03:33.367Z,6.56
2019-01-28T01:06:04.572Z,6.59
2019-01-28T01:08:36.428Z,6.65
2019-01-28T01:11:07.756Z,6.69
2019-01-28T01:13:38.745Z,6.73
2019-01-28T01:16:09.879Z,6.64
2019-01-28T01:18:41.224Z,6.67
2019-01-28T01:21:12.275Z,6.59
2019-01-28T01:23:43.309Z,6.55
2019-01-28T01:26:14.471Z,6.58
2019-01-28T01:28:45.861Z,6.70
2019-01-28T01:31:16.914Z,6.60
2019-01-28T01:33:47.917Z,6.52
2019-01-28T01:36:19.874Z,6.36
2019-01-28T01:38:50.942Z,6.23
2019-01-28T01:41:23.428Z,6.27
2019-01-28T01:43:55.089Z,6.36
2019-01-28T01:46:26.146Z,6.35
2019-01-28T01:48:57.471Z,6.35
2019-01-28T01:51:30.374Z,6.39
2019-01-28T01:54:01.847Z,6.42
2019-01-28T01:56:33.412Z,6.26
2019-01-28T01:59:04.558Z,6.32
2019-01-28T02:01:35.607Z,6.19
2019-01-28T02:04:06.679Z,6.28
2019-01-28T02:06:37.717Z,6.47
2019-01-28T02:09:10.121Z,6.37
2019-01-28T02:11:41.420Z,6.36
2019-01-28T02:14:12.408Z,6.24
2019-01-28T02:16:43.639Z,6.25
2019-01-28T02:19:14.717Z,6.16
2019-01-28T02:21:46.440Z,6.08
2019-01-28T02:24:18.927Z,6.13
2019-01-28T02:26:50.468Z,6.19
2019-01-28T02:29:21.454Z,6.09
2019-01-28T02:31:52.433Z,6.09
2019-01-28T02:34:23.717Z,6.15
2019-01-28T02:36:54.680Z,6.02
2019-01-28T02:39:25.956Z,5.96
2019-01-28T02:42:00.463Z,6.03
2019-01-28T02:44:31.763Z,6.22
2019-01-28T02:47:03.445Z,6.18
2019-01-28T02:49:34.759Z,6.14
2019-01-28T02:52:06.476Z,6.14
2019-01-28T02:54:37.445Z,6.05
2019-01-28T02:57:08.562Z,6.07
2019-01-28T02:59:39.845Z,6.01
2019-01-28T03:02:11.113Z,6.05
2019-01-28T03:04:42.176Z,5.93
2019-01-28T03:07:13.641Z,6.16
2019-01-28T03:09:44.744Z,6.12
2019-01-28T03:12:16.064Z,5.92
2019-01-28T03:14:47.821Z,6.10
2019-01-28T03:17:19.279Z,6.03
2019-01-28T03:19:50.388Z,6.04
2019-01-28T03:22:21.630Z,6.18
2019-01-28T03:24:53.478Z,6.09
2019-01-28T03:27:24.796Z,6.14
2019-01-28T03:29:56.187Z,6.18
2019-01-28T03:32:27.506Z,6.18
2019-01-28T03:34:59.035Z,6.27
2019-01-28T03:37:30.579Z,6.35
2019-01-28T03:40:01.592Z,6.16
2019-01-28T03:42:33.559Z,6.24
2019-01-28T03:45:05.653Z,6.25
2019-01-28T03:47:36.708Z,6.10
2019-01-28T03:50:08.670Z,5.97
2019-01-28T03:52:40.011Z,5.97
2019-01-28T03:55:12.120Z,5.93
2019-01-28T03:57:43.539Z,6.11
2019-01-28T04:00:18.736Z,6.25
2019-01-28T04:02:49.815Z,6.11
2019-01-28T04:05:21.147Z,5.99
2019-01-28T04:07:52.415Z,5.96
2019-01-28T04:10:25.370Z,5.88
2019-01-28T04:12:56.939Z,5.92
2019-01-28T04:15:28.983Z,5.99
2019-01-28T04:17:59.969Z,6.06
2019-01-28T04:20:31.314Z,5.94
2019-01-28T04:23:03.539Z,6.00
2019-01-28T04:25:34.872Z,6.07
2019-01-28T04:28:06.460Z,6.01
2019-01-28T04:30:37.535Z,6.08
2019-01-28T04:33:08.927Z,5.90
2019-01-28T04:35:40.334Z,6.11
2019-01-28T04:38:11.861Z,6.01
2019-01-28T04:40:43.622Z,5.90
2019-01-28T04:43:15.213Z,6.02
2019-01-28T04:45:46.275Z,5.76
2019-01-28T04:48:20.718Z,5.67
2019-01-28T04:50:51.800Z,5.79
2019-01-28T04:53:23.250Z,5.71
2019-01-28T04:55:54.255Z,5.78
2019-01-28T04:58:25.750Z,5.75
2019-01-28T05:00:57.263Z,5.87
2019-01-28T05:03:28.798Z,5.98
2019-01-28T05:05:59.783Z,5.91
2019-01-28T05:08:30.996Z,5.84
2019-01-28T05:11:02.515Z,5.73
2019-01-28T05:13:34.528Z,5.90
2019-01-28T05:16:06.289Z,6.02
2019-01-28T05:18:39.247Z,5.88
2019-01-28T05:21:11.024Z,5.74
2019-01-28T05:23:42.520Z,5.84
2019-01-28T05:26:13.989Z,5.92
2019-01-28T05:28:45.552Z,5.90
2019-01-28T05:31:17.341Z,5.94
2019-01-28T05:33:48.745Z,5.97
2019-01-28T05:36:19.718Z,6.11
2019-01-28T05:38:51.398Z,6.04
2019-01-28T05:41:22.462Z,5.99
2019-01-28T05:43:53.785Z,6.03
2019-01-28T05:46:25.024Z,5.98
2019-01-28T05:48:56.066Z,6.01
2019-01-28T05:51:27.412Z,6.02
2019-01-28T05:53:59.062Z,6.11
2019-01-28T05:56:30.541Z,6.02
2019-01-28T05:59:01.520Z,6.08
2019-01-28T06:01:33.013Z,6.14
2019-01-28T06:04:04.667Z,6.08
2019-01-28T06:06:36.313Z,6.09
2019-01-28T06:09:10.426Z,6.11
2019-01-28T06:11:42.209Z,6.12
2019-01-28T06:14:13.684Z,6.00
2019-01-28T06:16:44.991Z,6.11
2019-01-28T06:19:16.469Z,6.10
2019-01-28T06:21:47.529Z,5.96
2019-01-28T06:24:19.667Z,5.87
2019-01-28T06:26:50.654Z,6.06
2019-01-28T06:29:22.012Z,6.02
2019-01-28T06:31:53.011Z,6.08
2019-01-28T06:34:24.883Z,6.07
2019-01-28T06:36:56.303Z,6.09
2019-01-28T06:39:27.761Z,6.08
2019-01-28T06:41:58.837Z,6.10
2019-01-28T06:44:30.108Z,6.05
2019-01-28T06:47:01.690Z,6.03
2019-01-28T06:49:32.936Z,5.94
2019-01-28T06:52:04.301Z,5.95
2019-01-28T06:54:36.336Z,6.02
2019-01-28T06:57:07.428Z,6.13
2019-01-28T06:59:38.471Z,6.17
2019-01-28T07:02:09.983Z,6.09
2019-01-28T07:04:41.058Z,6.18
2019-01-28T07:07:12.278Z,6.00
2019-01-28T07:09:43.261Z,6.12
2019-01-28T07:12:14.878Z,6.14
2019-01-28T07:14:46.516Z,6.11
2019-01-28T07:17:18.292Z,6.14
2019-01-28T07:19:49.775Z,6.05
2019-01-28T07:22:21.264Z,6.15
2019-01-28T07:24:52.638Z,6.24
2019-01-28T07:27:23.637Z,6.07
2019-01-28T07:29:54.673Z,6.14
2019-01-28T07:32:25.815Z,6.13
2019-01-28T07:34:57.409Z,6.06
2019-01-28T07:37:28.531Z,5.97
2019-01-28T07:39:59.685Z,6.12
2019-01-28T07:42:31.025Z,6.19
2019-01-28T07:45:02.510Z,6.16
2019-01-28T07:47:33.540Z,6.00
2019-01-28T07:50:04.973Z,5.97
2019-01-28T07:52:36.444Z,5.95
2019-01-28T07:55:08.247Z,6.18
2019-01-28T07:57:39.619Z,6.14
2019-01-28T08:00:16.299Z,6.12
2019-01-28T08:02:47.693Z,6.14
2019-01-28T08:05:20.281Z,6.19
2019-01-28T08:07:51.416Z,5.99
2019-01-28T08:10:22.650Z,6.20
2019-01-28T08:12:59.693Z,6.12
2019-01-28T08:15:30.851Z,6.16
2019-01-28T08:18:10.506Z,6.12
2019-01-28T08:20:39.300Z,5.99
2019-01-28T08:23:10.614Z,6.02
2019-01-28T08:25:42.024Z,5.92
2019-01-28T08:28:13.177Z,5.75
2019-01-28T08:30:45.096Z,5.86
2019-01-28T08:33:17.649Z,5.84
2019-01-28T08:35:49.169Z,5.90
2019-01-28T08:38:20.539Z,5.95
2019-01-28T08:40:51.951Z,6.09
2019-01-28T08:43:23.402Z,6.17
2019-01-28T08:45:55.344Z,6.08
2019-01-28T08:48:26.864Z,6.08
2019-01-28T08:50:58.269Z,5.97
2019-01-28T08:53:29.676Z,6.10
2019-01-28T08:56:00.831Z,6.15
2019-01-28T08:58:32.086Z,6.19
2019-01-28T09:01:03.783Z,6.22
2019-01-28T09:03:34.902Z,6.03
2019-01-28T09:06:06.483Z,6.22
2019-01-28T09:08:39.607Z,6.11
2019-01-28T09:11:11.586Z,6.03
2019-01-28T09:13:42.939Z,6.06
2019-01-28T09:16:14.286Z,6.41
2019-01-28T09:18:45.490Z,6.10
2019-01-28T09:21:16.812Z,5.90
2019-01-28T09:23:48.401Z,6.03
2019-01-28T09:26:19.999Z,6.24
2019-01-28T09:28:51.048Z,6.15
2019-01-28T09:31:22.189Z,6.17
2019-01-28T09:33:53.179Z,6.09
2019-01-28T09:36:24.654Z,6.07
2019-01-28T09:38:56.020Z,6.20
2019-01-28T09:41:27.335Z,5.91
2019-01-28T09:43:58.790Z,6.14
2019-01-28T09:46:30.140Z,6.15
2019-01-28T09:49:01.124Z,6.32
2019-01-28T09:51:32.178Z,6.40
2019-01-28T09:54:03.565Z,6.36
2019-01-28T09:56:34.701Z,6.30
2019-01-28T09:59:06.699Z,6.48
2019-01-28T10:01:38.262Z,6.22
2019-01-28T10:04:09.906Z,6.20
2019-01-28T10:06:41.220Z,6.11
2019-01-28T10:09:12.278Z,6.23
2019-01-28T10:11:43.900Z,6.26
2019-01-28T10:14:15.207Z,6.08
2019-01-28T10:16:46.245Z,6.02
2019-01-28T10:19:17.733Z,6.24
2019-01-28T10:21:48.784Z,6.26
2019-01-28T10:24:23.412Z,6.23
2019-01-28T10:26:53.828Z,6.01
2019-01-28T10:29:25.543Z,6.15
2019-01-28T10:31:57.135Z,6.07
2019-01-28T10:34:28.489Z,5.97
2019-01-28T10:36:59.822Z,6.00
2019-01-28T10:39:31.041Z,6.13
2019-01-28T10:42:02.098Z,6.22
2019-01-28T10:44:33.165Z,6.08
2019-01-28T10:47:04.717Z,6.20
2019-01-28T10:49:35.838Z,6.25
2019-01-28T10:52:07.283Z,6.29
2019-01-28T10:54:38.593Z,6.11
2019-01-28T10:57:10.984Z,6.21
2019-01-28T10:59:42.507Z,6.21
2019-01-28T11:02:14.169Z,6.26
2019-01-28T11:04:45.959Z,6.07
2019-01-28T11:07:17.377Z,6.07
2019-01-28T11:09:48.878Z,6.14
2019-01-28T11:12:20.944Z,6.10
2019-01-28T11:14:52.425Z,6.00
2019-01-28T11:17:23.774Z,5.88
2019-01-28T11:19:55.436Z,5.99
2019-01-28T11:22:26.826Z,5.85
2019-01-28T11:24:58.068Z,5.88
2019-01-28T11:27:29.052Z,5.77
2019-01-28T11:30:00.371Z,5.90
2019-01-28T11:32:31.832Z,5.97
2019-01-28T11:35:03.076Z,5.98
2019-01-28T11:37:35.563Z,6.12
2019-01-28T11:40:08.769Z,5.98
2019-01-28T11:42:40.293Z,6.15
2019-01-28T11:45:23.510Z,6.18
2019-01-28T11:47:54.531Z,6.07
2019-01-28T11:50:25.965Z,6.12
2019-01-28T11:52:57.276Z,6.08
2019-01-28T11:55:28.327Z,6.03
2019-01-28T11:58:00.057Z,6.12
2019-01-28T12:00:52.026Z,6.18
2019-01-28T12:03:23.295Z,6.09
2019-01-28T12:05:54.665Z,6.21
2019-01-28T12:08:25.959Z,6.13
2019-01-28T12:10:57.402Z,6.23
2019-01-28T12:13:29.019Z,6.31
2019-01-28T12:16:00.621Z,6.33
2019-01-28T12:18:31.762Z,6.41
2019-01-28T12:21:06.028Z,6.51
2019-01-28T12:23:37.649Z,6.49
2019-01-28T12:26:08.948Z,5.98
2019-01-28T12:28:41.859Z,6.17
2019-01-28T12:31:15.078Z,6.11
2019-01-28T12:33:47.636Z,6.24
2019-01-28T12:36:18.959Z,6.26
2019-01-28T12:38:50.301Z,6.30
2019-01-28T12:41:21.673Z,6.35
2019-01-28T12:43:52.658Z,6.32
2019-01-28T12:46:27.898Z,6.18
2019-01-28T12:48:59.297Z,6.36
2019-01-28T12:51:30.615Z,6.19
2019-01-28T12:54:02.285Z,6.05
2019-01-28T12:56:33.403Z,6.21
2019-01-28T12:59:09.047Z,5.91
2019-01-28T13:01:37.977Z,6.08
2019-01-28T13:04:09.348Z,5.99
2019-01-28T13:06:40.657Z,5.74
2019-01-28T13:09:12.046Z,5.90
2019-01-28T13:11:43.459Z,5.86
2019-01-28T13:14:14.593Z,5.99
2019-01-28T13:16:45.761Z,6.04
2019-01-28T13:19:17.193Z,6.10
2019-01-28T13:21:48.371Z,6.04
2019-01-28T13:24:20.814Z,6.04
2019-01-28T13:26:52.181Z,6.09
2019-01-28T13:29:23.382Z,5.98
2019-01-28T13:31:54.642Z,5.87
2019-01-28T13:34:26.847Z,5.97
2019-01-28T13:36:58.301Z,6.04
2019-01-28T13:39:30.251Z,6.06
2019-01-28T13:42:02.069Z,6.07
2019-01-28T13:44:33.597Z,6.04
2019-01-28T13:47:04.790Z,6.20
2019-01-28T13:49:38.443Z,5.89
2019-01-28T13:52:10.072Z,5.93
2019-01-28T13:54:42.338Z,5.77
2019-01-28T13:57:13.777Z,5.91
2019-01-28T13:59:44.839Z,5.90
2019-01-28T14:02:17.698Z,5.76
2019-01-28T14:04:49.459Z,5.87
2019-01-28T14:07:20.883Z,5.88
2019-01-28T14:09:53.107Z,5.94
2019-01-28T14:12:24.046Z,5.91
2019-01-28T14:14:55.160Z,5.82
2019-01-28T14:17:26.142Z,5.71
2019-01-28T14:19:57.319Z,5.84
2019-01-28T14:22:28.535Z,5.84
2019-01-28T14:25:00.095Z,5.95
2019-01-28T14:27:31.439Z,5.77
2019-01-28T14:30:02.899Z,5.83
2019-01-28T14:32:34.491Z,5.73
2019-01-28T14:35:06.262Z,5.70
2019-01-28T14:37:37.718Z,5.82
2019-01-28T14:40:12.203Z,5.91
2019-01-28T14:42:43.372Z,5.71
2019-01-28T14:45:14.979Z,5.54
2019-01-28T14:47:47.335Z,5.56
2019-01-28T14:50:28.025Z,5.79
2019-01-28T14:52:59.723Z,5.65
2019-01-28T14:55:31.207Z,5.58
2019-01-28T14:58:02.425Z,5.60
2019-01-28T15:00:36.608Z,5.70
2019-01-28T15:03:07.850Z,5.70
2019-01-28T15:05:39.952Z,5.62
2019-01-28T15:08:12.017Z,5.60
2019-01-28T15:10:43.096Z,5.88
2019-01-28T15:13:14.218Z,5.73
2019-01-28T15:15:47.701Z,5.43
2019-01-28T15:18:18.753Z,5.44
2019-01-28T15:20:50.419Z,5.53
2019-01-28T15:23:21.387Z,5.30
2019-01-28T15:25:52.631Z,5.44
2019-01-28T15:28:24.023Z,5.12
2019-01-28T15:30:55.742Z,5.15
2019-01-28T15:33:26.850Z,5.26
2019-01-28T15:35:58.250Z,5.22
2019-01-28T15:38:29.407Z,5.34
2019-01-28T15:41:00.614Z,5.22
2019-01-28T15:43:31.589Z,5.09
2019-01-28T15:46:02.927Z,5.16
2019-01-28T15:48:34.211Z,5.16
2019-01-28T15:51:05.834Z,5.33
2019-01-28T15:53:37.193Z,5.27
2019-01-28T15:56:08.307Z,5.03
2019-01-28T15:58:40.217Z,5.18
2019-01-28T16:01:12.014Z,5.13
2019-01-28T16:03:43.748Z,5.09
2019-01-28T16:06:15.322Z,5.19
2019-01-28T16:08:46.905Z,5.16
2019-01-28T16:11:18.421Z,5.28
2019-01-28T16:13:49.779Z,5.31
2019-01-28T16:16:21.317Z,5.25
2019-01-28T16:18:52.285Z,5.24
2019-01-28T16:21:23.775Z,5.39
2019-01-28T16:23:56.159Z,5.17
2019-01-28T16:26:28.079Z,5.43
2019-01-28T16:28:59.676Z,5.29
2019-01-28T16:31:31.036Z,5.38
2019-01-28T16:34:02.506Z,5.18
2019-01-28T16:36:33.678Z,5.01
2019-01-28T16:39:07.561Z,5.22
2019-01-28T16:41:38.914Z,4.88
2019-01-28T16:44:10.215Z,5.06
2019-01-28T16:46:41.642Z,5.25
2019-01-28T16:49:14.089Z,5.22
2019-01-28T16:51:45.233Z,5.26
2019-01-28T16:54:16.845Z,5.30
2019-01-28T16:56:48.853Z,5.24
2019-01-28T16:59:21.400Z,5.20
2019-01-28T17:01:52.943Z,5.29
2019-01-28T17:04:26.240Z,5.26
2019-01-28T17:06:57.328Z,5.23
2019-01-28T17:09:28.329Z,5.06
2019-01-28T17:11:59.467Z,5.15
2019-01-28T17:14:31.478Z,5.28
2019-01-28T17:17:02.641Z,5.33
2019-01-28T17:19:33.639Z,5.27
2019-01-28T17:22:06.592Z,5.33
2019-01-28T17:24:37.841Z,5.32
2019-01-28T17:27:09.500Z,5.46
2019-01-28T17:29:40.456Z,5.25
2019-01-28T17:32:11.995Z,5.29
2019-01-28T17:34:43.856Z,5.13
2019-01-28T17:37:15.242Z,5.12
2019-01-28T17:39:46.695Z,5.11
2019-01-28T17:42:18.837Z,4.96
2019-01-28T17:44:50.589Z,5.01
2019-01-28T17:47:21.794Z,5.16
2019-01-28T17:50:00.826Z,5.09
2019-01-28T17:52:26.170Z,5.13
2019-01-28T17:54:57.523Z,5.20
2019-01-28T17:57:28.960Z,5.18
2019-01-28T18:00:00.275Z,5.19
2019-01-28T18:02:31.910Z,5.10
2019-01-28T18:05:03.234Z,5.27
2019-01-28T18:07:34.232Z,5.36
2019-01-28T18:10:07.708Z,5.34
2019-01-28T18:12:39.136Z,5.30
2019-01-28T18:15:15.053Z,5.21
2019-01-28T18:17:46.670Z,5.19
2019-01-28T18:20:18.986Z,5.28
2019-01-28T18:22:50.722Z,5.08
2019-01-28T18:25:27.616Z,5.17
2019-01-28T18:27:58.899Z,5.11
2019-01-28T18:30:44.586Z,5.01
2019-01-28T18:33:15.893Z,5.09
2019-01-28T18:35:47.350Z,5.01
2019-01-28T18:38:19.407Z,5.13
2019-01-28T18:40:50.765Z,5.30
2019-01-28T18:43:21.808Z,5.42
2019-01-28T18:45:53.132Z,5.24
2019-01-28T18:48:24.491Z,5.13
2019-01-28T18:50:59.608Z,5.07
2019-01-28T18:53:29.278Z,5.07
2019-01-28T18:56:00.596Z,5.00
2019-01-28T18:58:31.701Z,5.14
2019-01-28T19:01:03.082Z,5.15
2019-01-28T19:03:34.509Z,5.25
2019-01-28T19:06:15.608Z,5.23
2019-01-28T19:09:01.164Z,5.11
2019-01-28T19:11:43.547Z,4.88
2019-01-28T19:14:32.580Z,5.16
2019-01-28T19:17:23.481Z,5.15
2019-01-28T19:20:32.443Z,5.19
2019-01-28T19:23:03.957Z,5.29
2019-01-28T19:25:35.357Z,5.12
2019-01-28T19:28:06.981Z,5.23
2019-01-28T19:30:38.347Z,5.49
2019-01-28T19:33:09.691Z,5.56
2019-01-28T19:35:41.342Z,5.43
2019-01-28T19:38:12.932Z,5.57
2019-01-28T19:40:44.760Z,5.55
2019-01-28T19:43:16.241Z,5.42
2019-01-28T19:45:47.680Z,5.41
2019-01-28T19:48:19.578Z,5.36
2019-01-28T19:50:50.912Z,5.48
2019-01-28T19:53:22.209Z,5.31
2019-01-28T19:55:54.513Z,5.29
2019-01-28T19:58:26.065Z,5.27
2019-01-28T20:00:58.037Z,5.26
2019-01-28T20:03:29.005Z,5.27
2019-01-28T20:06:00.659Z,5.31
2019-01-28T20:08:31.920Z,5.42
2019-01-28T20:11:02.917Z,5.49
2019-01-28T20:13:35.088Z,5.56
2019-01-28T20:16:06.401Z,5.39
2019-01-28T20:18:37.740Z,5.43
2019-01-28T20:21:09.325Z,5.42
2019-01-28T20:23:41.272Z,5.45
2019-01-28T20:26:13.369Z,5.28
2019-01-28T20:28:44.655Z,5.32
2019-01-28T20:31:15.649Z,5.23
2019-01-28T20:33:48.188Z,5.17
2019-01-28T20:36:19.326Z,5.32
2019-01-28T20:38:50.307Z,5.22
2019-01-28T20:41:21.657Z,5.11
2019-01-28T20:43:53.187Z,4.94
2019-01-28T20:46:25.020Z,4.96
2019-01-28T20:48:56.019Z,4.84
2019-01-28T20:51:32.564Z,5.10
2019-01-28T20:54:00.379Z,5.28
2019-01-28T20:56:32.083Z,5.11
2019-01-28T20:59:03.382Z,5.14
2019-01-28T21:01:34.887Z,5.15
2019-01-28T21:04:06.502Z,4.93
2019-01-28T21:06:38.080Z,5.22
2019-01-28T21:09:10.068Z,5.07
2019-01-28T21:11:41.117Z,5.10
2019-01-28T21:14:13.230Z,5.07
2019-01-28T21:16:44.305Z,5.04
2019-01-28T21:19:15.670Z,4.94
2019-01-28T21:21:47.427Z,5.17
2019-01-28T21:24:18.726Z,5.25
2019-01-28T21:26:50.288Z,5.22
2019-01-28T21:29:21.742Z,5.31
2019-01-28T21:31:53.246Z,5.31
2019-01-28T21:34:24.838Z,5.26
2019-01-28T21:37:01.525Z,5.33
2019-01-28T21:39:33.589Z,5.29
2019-01-28T21:42:04.819Z,5.18
2019-01-28T21:44:36.347Z,5.26
2019-01-28T21:47:07.849Z,5.35
2019-01-28T21:49:39.878Z,5.43
2019-01-28T21:52:11.646Z,5.40
2019-01-28T21:54:43.164Z,5.32
2019-01-28T21:57:14.180Z,5.32
2019-01-28T21:59:45.994Z,5.43
2019-01-28T22:02:17.429Z,5.29
2019-01-28T22:04:48.641Z,5.26
2019-01-28T22:07:19.617Z,5.20
2019-01-28T22:09:50.821Z,5.04
2019-01-28T22:12:22.117Z,5.26
2019-01-28T22:14:53.347Z,5.17
2019-01-28T22:17:24.334Z,5.34
2019-01-28T22:19:55.647Z,5.24
2019-01-28T22:22:27.469Z,5.08
2019-01-28T22:24:59.057Z,4.84
2019-01-28T22:27:30.451Z,5.11
2019-01-28T22:30:01.476Z,5.05
2019-01-28T22:32:33.032Z,5.14
2019-01-28T22:35:05.240Z,5.17
2019-01-28T22:37:36.472Z,5.31
2019-01-28T22:40:10.238Z,5.23
2019-01-28T22:42:41.983Z,5.14
2019-01-28T22:45:15.446Z,5.11
2019-01-28T22:47:47.255Z,5.25
2019-01-28T22:50:18.578Z,5.31
2019-01-28T22:52:49.892Z,5.34
2019-01-28T22:55:22.400Z,5.29
2019-01-28T22:57:54.134Z,5.38
2019-01-28T23:00:51.567Z,5.33
2019-01-28T23:03:26.344Z,5.31
2019-01-28T23:05:57.578Z,5.38
2019-01-28T23:08:28.813Z,5.37
2019-01-28T23:11:00.314Z,5.35
2019-01-28T23:13:31.283Z,5.41
2019-01-28T23:16:02.664Z,5.25
2019-01-28T23:18:34.233Z,5.39
2019-01-28T23:21:05.357Z,5.28
2019-01-28T23:23:36.639Z,5.14
2019-01-28T23:26:08.188Z,5.20
2019-01-28T23:28:39.152Z,5.15
2019-01-28T23:31:10.569Z,5.34
2019-01-28T23:33:41.843Z,5.35
2019-01-28T23:36:12.997Z,5.24
2019-01-28T23:38:44.226Z,5.23
2019-01-28T23:41:15.580Z,5.33
2019-01-28T23:43:47.004Z,5.19
2019-01-28T23:46:18.601Z,5.18
2019-01-28T23:48:50.138Z,5.20
2019-01-28T23:51:22.117Z,5.15
2019-01-28T23:53:53.664Z,5.03
2019-01-28T23:56:24.960Z,5.16
2019-01-28T23:58:56.027Z,5.20
