createdAt,value
2023-01-21T00:00:55.280Z,1.56
2023-01-21T00:03:22.389Z,1.30
2023-01-21T00:05:49.401Z,0.36
2023-01-21T00:08:16.395Z,0.46
2023-01-21T00:10:43.398Z,1.63
2023-01-21T00:13:10.107Z,1.38
2023-01-21T00:15:37.258Z,1.42
2023-01-21T00:18:04.115Z,1.37
2023-01-21T00:20:30.979Z,1.04
2023-01-21T00:22:57.982Z,0.85
2023-01-21T00:25:24.819Z,1.26
2023-01-21T00:27:51.847Z,1.45
2023-01-21T00:30:19.016Z,0.84
2023-01-21T00:32:46.040Z,0.78
2023-01-21T00:35:13.367Z,1.09
2023-01-21T00:37:40.363Z,0.81
2023-01-21T00:40:07.756Z,1.13
2023-01-21T00:42:34.388Z,1.03
2023-01-21T00:45:01.045Z,0.98
2023-01-21T00:47:28.321Z,1.03
2023-01-21T00:49:54.963Z,1.30
2023-01-21T00:52:21.701Z,0.96
2023-01-21T00:54:48.574Z,1.56
2023-01-21T00:57:16.192Z,1.12
2023-01-21T00:59:43.027Z,0.85
2023-01-21T01:02:10.525Z,0.97
2023-01-21T01:04:37.263Z,0.44
2023-01-21T01:07:04.261Z,1.23
2023-01-21T01:09:31.011Z,0.35
2023-01-21T01:11:57.857Z,1.66
2023-01-21T01:14:24.938Z,0.75
2023-01-21T01:16:51.718Z,0.65
2023-01-21T01:19:18.684Z,1.03
2023-01-21T01:21:45.415Z,1.04
2023-01-21T01:24:12.537Z,1.11
2023-01-21T01:26:42.263Z,1.46
2023-01-21T01:29:12.039Z,0.97
2023-01-21T01:31:39.365Z,1.45
2023-01-21T01:34:06.234Z,1.07
2023-01-21T01:36:33.005Z,1.43
2023-01-21T01:38:59.872Z,0.54
2023-01-21T01:41:29.925Z,0.46
2023-01-21T01:44:01.910Z,0.56
2023-01-21T01:46:31.865Z,0.86
2023-01-21T01:49:17.035Z,1.53
2023-01-21T01:51:49.809Z,1.53
2023-01-21T01:54:20.384Z,1.55
2023-01-21T01:56:53.008Z,0.86
2023-01-21T01:59:20.122Z,1.51
2023-01-21T02:01:46.953Z,1.47
2023-01-21T02:04:20.381Z,1.47
2023-01-21T02:06:49.143Z,1.34
2023-01-21T02:09:16.086Z,1.16
2023-01-21T02:11:42.856Z,0.32
2023-01-21T02:14:09.688Z,0.84
2023-01-21T02:16:46.310Z,1.27
2023-01-21T02:19:38.786Z,1.30
2023-01-21T02:22:33.256Z,1.26
2023-01-21T02:25:06.041Z,1.33
2023-01-21T02:27:35.494Z,1.25
2023-01-21T02:30:23.707Z,1.26
2023-01-21T02:33:23.872Z,1.31
2023-01-21T02:36:22.939Z,1.32
2023-01-21T02:39:11.276Z,1.38
2023-01-21T02:42:22.415Z,1.14
2023-01-21T02:44:57.411Z,1.36
2023-01-21T02:47:30.599Z,0.30
2023-01-21T02:50:20.253Z,1.26
2023-01-21T02:52:58.894Z,1.38
2023-01-21T02:55:32.628Z,1.39
2023-01-21T02:58:04.253Z,1.23
2023-01-21T03:00:36.664Z,1.47
2023-01-21T03:03:27.045Z,1.50
2023-01-21T03:06:05.658Z,1.53
2023-01-21T03:08:48.129Z,0.36
2023-01-21T03:11:17.596Z,1.56
2023-01-21T03:14:22.030Z,1.58
2023-01-21T03:16:58.784Z,1.58
2023-01-21T03:19:32.465Z,1.54
2023-01-21T03:22:01.782Z,1.17
2023-01-21T03:24:32.046Z,-0.08
2023-01-21T03:27:01.953Z,1.54
2023-01-21T03:29:31.262Z,0.50
2023-01-21T03:32:04.565Z,-0.28
2023-01-21T03:34:34.880Z,0.79
2023-01-21T03:37:09.548Z,0.39
2023-01-21T03:39:44.258Z,1.55
2023-01-21T03:42:11.986Z,0.65
2023-01-21T03:44:39.397Z,-0.09
2023-01-21T03:47:11.740Z,1.18
2023-01-21T03:49:43.885Z,1.43
2023-01-21T03:52:13.583Z,1.15
2023-01-21T03:54:40.979Z,1.70
2023-01-21T03:57:07.756Z,1.30
2023-01-21T03:59:34.430Z,0.78
2023-01-21T04:02:01.108Z,0.96
2023-01-21T04:04:27.843Z,1.66
2023-01-21T04:06:54.788Z,1.42
2023-01-21T04:09:21.620Z,1.50
2023-01-21T04:11:48.357Z,1.33
2023-01-21T04:14:15.075Z,1.72
2023-01-21T04:16:41.881Z,1.56
2023-01-21T04:19:08.808Z,1.24
2023-01-21T04:21:35.491Z,1.20
2023-01-21T04:24:02.204Z,1.93
2023-01-21T04:26:28.951Z,1.97
2023-01-21T04:28:55.800Z,1.92
2023-01-21T04:31:22.466Z,1.24
2023-01-21T04:33:49.274Z,1.90
2023-01-21T04:36:16.115Z,1.93
2023-01-21T04:38:42.778Z,1.30
2023-01-21T04:41:09.532Z,1.21
2023-01-21T04:43:36.280Z,1.07
2023-01-21T04:46:03.136Z,1.85
2023-01-21T04:48:30.027Z,1.11
2023-01-21T04:50:56.928Z,1.39
2023-01-21T04:53:23.706Z,-0.29
2023-01-21T04:55:54.298Z,1.19
2023-01-21T04:58:21.319Z,1.01
2023-01-21T05:00:48.287Z,0.60
2023-01-21T05:03:15.731Z,1.85
2023-01-21T05:05:42.595Z,0.35
2023-01-21T05:08:09.377Z,0.03
2023-01-21T05:10:36.107Z,1.73
2023-01-21T05:13:03.467Z,0.98
2023-01-21T05:15:30.536Z,0.51
2023-01-21T05:17:57.435Z,1.64
2023-01-21T05:20:24.374Z,1.32
2023-01-21T05:22:51.185Z,1.44
2023-01-21T05:25:18.015Z,0.54
2023-01-21T05:27:50.971Z,1.94
2023-01-21T05:30:17.936Z,1.89
2023-01-21T05:32:44.936Z,1.74
2023-01-21T05:35:13.894Z,1.17
2023-01-21T05:37:40.689Z,1.49
2023-01-21T05:40:08.119Z,1.12
2023-01-21T05:42:35.000Z,1.58
2023-01-21T05:45:01.991Z,0.63
2023-01-21T05:47:28.770Z,2.00
2023-01-21T05:49:55.497Z,0.65
2023-01-21T05:52:22.497Z,1.17
2023-01-21T05:55:01.492Z,0.97
2023-01-21T05:57:29.148Z,1.99
2023-01-21T05:59:55.922Z,2.35
2023-01-21T06:02:22.657Z,0.41
2023-01-21T06:04:49.538Z,1.04
2023-01-21T06:07:16.331Z,1.98
2023-01-21T06:09:43.046Z,1.62
2023-01-21T06:12:09.968Z,0.61
2023-01-21T06:14:36.845Z,0.65
2023-01-21T06:17:03.648Z,0.57
2023-01-21T06:19:30.453Z,1.23
2023-01-21T06:21:57.343Z,1.48
2023-01-21T06:24:24.139Z,2.10
2023-01-21T06:26:50.896Z,2.22
2023-01-21T06:29:17.547Z,2.08
2023-01-21T06:31:44.386Z,2.16
2023-01-21T06:34:12.655Z,1.29
2023-01-21T06:36:42.561Z,1.99
2023-01-21T06:39:10.782Z,2.49
2023-01-21T06:41:38.116Z,2.37
2023-01-21T06:44:05.524Z,1.66
2023-01-21T06:46:33.056Z,2.41
2023-01-21T06:49:00.610Z,2.45
2023-01-21T06:51:27.514Z,1.84
2023-01-21T06:53:54.475Z,2.36
2023-01-21T06:56:22.000Z,2.17
2023-01-21T06:58:48.844Z,2.32
2023-01-21T07:01:15.629Z,1.87
2023-01-21T07:03:42.896Z,2.38
2023-01-21T07:06:10.130Z,1.97
2023-01-21T07:08:36.875Z,1.91
2023-01-21T07:11:03.840Z,2.45
2023-01-21T07:13:30.628Z,2.27
2023-01-21T07:16:01.807Z,2.32
2023-01-21T07:18:29.011Z,2.07
2023-01-21T07:20:58.066Z,2.30
2023-01-21T07:23:25.111Z,1.86
2023-01-21T07:25:51.944Z,1.95
2023-01-21T07:28:19.045Z,2.33
2023-01-21T07:30:45.859Z,1.65
2023-01-21T07:33:12.673Z,2.23
2023-01-21T07:35:39.672Z,2.06
2023-01-21T07:38:06.519Z,2.07
2023-01-21T07:40:33.507Z,1.80
2023-01-21T07:43:00.482Z,2.28
2023-01-21T07:45:27.578Z,2.54
2023-01-21T07:47:57.246Z,1.83
2023-01-21T07:50:23.928Z,2.51
2023-01-21T07:52:53.235Z,2.00
2023-01-21T07:55:20.682Z,1.91
2023-01-21T07:57:47.729Z,2.52
2023-01-21T08:00:15.530Z,2.02
2023-01-21T08:02:42.364Z,1.58
2023-01-21T08:05:10.105Z,2.24
2023-01-21T08:07:37.196Z,2.29
2023-01-21T08:10:04.460Z,2.25
2023-01-21T08:12:32.967Z,2.03
2023-01-21T08:14:59.764Z,1.91
2023-01-21T08:17:27.102Z,1.92
2023-01-21T08:19:53.907Z,2.45
2023-01-21T08:22:20.712Z,2.16
2023-01-21T08:24:48.893Z,2.70
2023-01-21T08:27:20.634Z,2.66
2023-01-21T08:29:50.610Z,1.90
2023-01-21T08:32:17.403Z,2.54
2023-01-21T08:34:44.349Z,2.59
2023-01-21T08:37:11.106Z,2.75
2023-01-21T08:39:37.886Z,2.64
2023-01-21T08:42:04.744Z,2.73
2023-01-21T08:44:31.506Z,2.28
2023-01-21T08:46:58.531Z,2.77
2023-01-21T08:49:25.537Z,2.24
2023-01-21T08:51:52.452Z,2.52
2023-01-21T08:54:20.083Z,2.81
2023-01-21T08:56:46.805Z,2.53
2023-01-21T08:59:13.517Z,2.64
2023-01-21T09:01:41.141Z,2.30
2023-01-21T09:04:08.866Z,2.51
2023-01-21T09:06:39.007Z,2.78
2023-01-21T09:09:05.919Z,3.03
2023-01-21T09:11:32.662Z,2.15
2023-01-21T09:14:03.378Z,2.63
2023-01-21T09:16:33.432Z,2.86
2023-01-21T09:19:00.982Z,2.85
2023-01-21T09:21:28.717Z,2.49
2023-01-21T09:24:03.160Z,2.60
2023-01-21T09:26:32.871Z,2.76
2023-01-21T09:29:01.148Z,2.69
2023-01-21T09:31:30.752Z,2.40
2023-01-21T09:34:04.001Z,2.63
2023-01-21T09:36:33.725Z,2.66
2023-01-21T09:39:00.535Z,2.38
2023-01-21T09:41:33.573Z,2.74
2023-01-21T09:44:12.416Z,2.76
2023-01-21T09:46:46.742Z,1.95
2023-01-21T09:49:20.253Z,2.55
2023-01-21T09:51:52.824Z,2.08
2023-01-21T09:54:26.597Z,1.73
2023-01-21T09:57:22.449Z,2.28
2023-01-21T09:59:54.382Z,2.80
2023-01-21T10:02:32.993Z,2.85
2023-01-21T10:05:21.425Z,2.85
2023-01-21T10:08:01.476Z,2.86
2023-01-21T10:10:46.422Z,2.47
2023-01-21T10:13:24.918Z,2.93
2023-01-21T10:16:08.981Z,3.01
2023-01-21T10:18:39.287Z,2.65
2023-01-21T10:21:05.968Z,3.01
2023-01-21T10:23:42.794Z,2.52
2023-01-21T10:26:13.100Z,2.40
2023-01-21T10:28:44.555Z,2.97
2023-01-21T10:31:22.139Z,2.95
2023-01-21T10:33:49.246Z,2.97
2023-01-21T10:36:39.813Z,2.35
2023-01-21T10:39:09.553Z,3.06
2023-01-21T10:41:59.852Z,2.60
2023-01-21T10:44:53.306Z,3.05
2023-01-21T10:47:29.916Z,2.97
2023-01-21T10:50:14.848Z,3.01
2023-01-21T10:52:52.417Z,2.89
2023-01-21T10:55:45.550Z,3.09
2023-01-21T10:58:37.867Z,3.11
2023-01-21T11:01:20.875Z,2.83
2023-01-21T11:03:51.613Z,3.17
2023-01-21T11:06:20.193Z,3.22
2023-01-21T11:08:51.406Z,3.17
2023-01-21T11:11:40.437Z,3.24
2023-01-21T11:14:07.512Z,2.88
2023-01-21T11:16:43.322Z,3.08
2023-01-21T11:19:14.459Z,3.08
2023-01-21T11:21:42.107Z,3.14
2023-01-21T11:24:51.413Z,3.16
2023-01-21T11:27:38.319Z,3.17
2023-01-21T11:30:21.086Z,3.04
2023-01-21T11:32:53.677Z,3.14
2023-01-21T11:35:22.522Z,3.04
2023-01-21T11:37:49.600Z,3.24
2023-01-21T11:40:24.839Z,2.91
2023-01-21T11:42:54.619Z,2.97
2023-01-21T11:45:38.838Z,2.46
2023-01-21T11:48:20.340Z,3.09
2023-01-21T11:50:47.108Z,3.06
2023-01-21T11:53:17.347Z,2.88
2023-01-21T11:55:52.469Z,2.88
2023-01-21T11:58:30.035Z,2.98
2023-01-21T12:01:00.005Z,2.81
2023-01-21T12:03:36.417Z,2.83
2023-01-21T12:06:03.757Z,2.59
2023-01-21T12:08:34.873Z,2.71
2023-01-21T12:11:04.681Z,2.59
2023-01-21T12:13:43.506Z,2.81
2023-01-21T12:16:33.405Z,2.84
2023-01-21T12:19:46.542Z,2.24
2023-01-21T12:22:25.358Z,2.62
2023-01-21T12:25:15.156Z,2.64
2023-01-21T12:28:19.983Z,2.41
2023-01-21T12:30:58.626Z,2.67
2023-01-21T12:33:31.395Z,2.73
2023-01-21T12:36:04.763Z,2.02
2023-01-21T12:38:50.793Z,2.22
2023-01-21T12:41:20.971Z,2.45
2023-01-21T12:43:58.565Z,2.58
2023-01-21T12:46:35.075Z,2.64
2023-01-21T12:49:11.955Z,1.50
2023-01-21T12:51:43.766Z,2.56
2023-01-21T12:54:28.901Z,2.62
2023-01-21T12:57:06.854Z,2.45
2023-01-21T12:59:38.368Z,2.51
2023-01-21T13:02:40.905Z,2.46
2023-01-21T13:05:12.691Z,2.45
2023-01-21T13:08:16.980Z,2.42
2023-01-21T13:11:08.936Z,2.15
2023-01-21T13:13:41.951Z,1.83
2023-01-21T13:16:10.728Z,2.06
2023-01-21T13:18:52.332Z,2.24
2023-01-21T13:21:18.979Z,2.23
2023-01-21T13:23:54.250Z,1.66
2023-01-21T13:26:33.072Z,2.29
2023-01-21T13:29:32.178Z,2.29
2023-01-21T13:32:16.920Z,2.25
2023-01-21T13:35:14.551Z,2.17
2023-01-21T13:37:53.183Z,1.86
2023-01-21T13:40:44.947Z,2.05
2023-01-21T13:43:26.324Z,1.94
2023-01-21T13:46:11.608Z,2.12
2023-01-21T13:49:02.360Z,2.13
2023-01-21T13:51:37.027Z,1.97
2023-01-21T13:54:41.256Z,2.15
2023-01-21T13:57:30.209Z,2.19
2023-01-21T14:00:12.843Z,2.00
2023-01-21T14:03:02.004Z,1.47
2023-01-21T14:05:45.874Z,2.14
2023-01-21T14:08:39.246Z,2.10
2023-01-21T14:11:17.531Z,2.12
2023-01-21T14:14:15.399Z,2.14
2023-01-21T14:16:59.320Z,1.62
2023-01-21T14:19:47.469Z,2.21
2023-01-21T14:22:37.983Z,1.18
2023-01-21T14:25:07.453Z,2.19
2023-01-21T14:27:58.924Z,1.63
2023-01-21T14:30:41.485Z,2.26
2023-01-21T14:33:44.146Z,2.00
2023-01-21T14:36:28.041Z,1.97
2023-01-21T14:39:10.597Z,2.07
2023-01-21T14:42:06.627Z,1.91
2023-01-21T14:44:50.169Z,1.59
2023-01-21T14:47:23.138Z,2.00
2023-01-21T14:49:54.169Z,1.86
2023-01-21T14:52:31.434Z,1.46
2023-01-21T14:54:59.651Z,1.90
2023-01-21T14:57:29.496Z,1.85
2023-01-21T15:00:13.530Z,1.84
2023-01-21T15:02:46.305Z,1.67
2023-01-21T15:05:18.387Z,1.85
2023-01-21T15:07:48.850Z,1.85
2023-01-21T15:10:20.331Z,1.58
2023-01-21T15:12:56.920Z,1.66
2023-01-21T15:15:36.893Z,1.52
2023-01-21T15:18:24.223Z,0.20
2023-01-21T15:20:58.050Z,0.78
2023-01-21T15:23:30.536Z,1.84
2023-01-21T15:26:09.527Z,1.76
2023-01-21T15:28:46.508Z,1.79
2023-01-21T15:31:23.474Z,1.81
2023-01-21T15:33:58.566Z,1.86
2023-01-21T15:36:32.658Z,1.20
2023-01-21T15:39:09.689Z,1.78
2023-01-21T15:41:47.470Z,1.73
2023-01-21T15:44:24.381Z,1.22
2023-01-21T15:47:08.307Z,1.58
2023-01-21T15:49:59.078Z,1.31
2023-01-21T15:52:28.984Z,1.84
2023-01-21T15:55:16.944Z,1.23
2023-01-21T15:58:15.227Z,1.72
2023-01-21T16:00:46.445Z,1.09
2023-01-21T16:03:32.511Z,1.71
2023-01-21T16:06:16.189Z,1.72
2023-01-21T16:08:52.985Z,1.34
2023-01-21T16:11:48.184Z,1.65
2023-01-21T16:14:55.455Z,1.66
2023-01-21T16:17:47.437Z,1.34
2023-01-21T16:20:16.498Z,1.36
2023-01-21T16:22:49.270Z,0.91
2023-01-21T16:25:20.042Z,1.83
2023-01-21T16:27:49.055Z,1.83
2023-01-21T16:30:20.431Z,1.87
2023-01-21T16:32:49.277Z,1.87
2023-01-21T16:35:16.551Z,1.70
2023-01-21T16:37:44.291Z,1.08
2023-01-21T16:40:20.639Z,1.74
2023-01-21T16:42:47.437Z,0.89
2023-01-21T16:45:20.915Z,1.87
2023-01-21T16:47:59.064Z,1.79
2023-01-21T16:50:28.240Z,1.81
2023-01-21T16:52:57.199Z,1.71
2023-01-21T16:55:27.529Z,1.94
2023-01-21T16:57:55.784Z,1.96
2023-01-21T17:00:31.616Z,1.46
2023-01-21T17:03:03.671Z,1.82
2023-01-21T17:05:34.516Z,1.82
2023-01-21T17:08:11.268Z,1.96
2023-01-21T17:10:50.196Z,1.95
2023-01-21T17:13:20.225Z,1.90
2023-01-21T17:16:00.857Z,1.80
2023-01-21T17:18:32.754Z,1.91
2023-01-21T17:21:27.075Z,1.73
2023-01-21T17:24:03.477Z,1.55
2023-01-21T17:26:38.084Z,1.78
2023-01-21T17:29:18.875Z,1.61
2023-01-21T17:31:46.251Z,1.76
2023-01-21T17:34:17.396Z,1.75
2023-01-21T17:36:46.891Z,1.73
2023-01-21T17:39:13.675Z,0.66
2023-01-21T17:41:42.684Z,1.41
2023-01-21T17:44:24.018Z,1.82
2023-01-21T17:46:54.574Z,1.56
2023-01-21T17:49:23.371Z,1.84
2023-01-21T17:51:53.297Z,1.65
2023-01-21T17:54:22.758Z,0.86
2023-01-21T17:56:54.820Z,1.80
2023-01-21T17:59:38.087Z,1.85
2023-01-21T18:02:10.132Z,1.85
2023-01-21T18:04:38.825Z,1.80
2023-01-21T18:07:22.984Z,1.77
2023-01-21T18:10:00.381Z,1.75
2023-01-21T18:12:27.577Z,1.74
2023-01-21T18:14:54.579Z,0.89
2023-01-21T18:17:24.985Z,1.58
2023-01-21T18:19:51.705Z,1.73
2023-01-21T18:22:30.385Z,1.71
2023-01-21T18:24:57.338Z,0.90
2023-01-21T18:27:47.989Z,1.49
2023-01-21T18:30:20.666Z,1.48
2023-01-21T18:32:49.999Z,1.46
2023-01-21T18:35:19.796Z,0.97
2023-01-21T18:37:47.110Z,1.20
2023-01-21T18:40:18.401Z,1.67
2023-01-21T18:42:47.915Z,1.49
2023-01-21T18:45:18.530Z,1.79
2023-01-21T18:47:47.214Z,1.76
2023-01-21T18:50:19.042Z,1.62
2023-01-21T18:52:46.813Z,1.36
2023-01-21T18:55:15.219Z,1.79
2023-01-21T18:57:48.398Z,1.53
2023-01-21T19:00:26.886Z,1.86
2023-01-21T19:02:56.447Z,1.38
2023-01-21T19:05:30.489Z,1.30
2023-01-21T19:07:57.586Z,1.83
2023-01-21T19:10:24.433Z,1.84
2023-01-21T19:12:51.508Z,1.83
2023-01-21T19:15:21.904Z,1.72
2023-01-21T19:17:49.649Z,1.87
2023-01-21T19:20:21.380Z,1.81
2023-01-21T19:22:50.027Z,1.62
2023-01-21T19:25:19.107Z,1.49
2023-01-21T19:27:52.356Z,1.05
2023-01-21T19:30:21.263Z,1.81
2023-01-21T19:32:49.524Z,1.69
2023-01-21T19:35:19.163Z,1.82
2023-01-21T19:37:50.507Z,1.82
2023-01-21T19:40:23.273Z,1.80
2023-01-21T19:42:52.643Z,1.68
2023-01-21T19:45:20.800Z,1.27
2023-01-21T19:47:50.998Z,1.61
2023-01-21T19:50:24.521Z,1.82
2023-01-21T19:52:52.691Z,1.57
2023-01-21T19:55:22.557Z,1.37
2023-01-21T19:57:57.319Z,1.43
2023-01-21T20:00:27.342Z,1.72
2023-01-21T20:02:54.322Z,1.54
2023-01-21T20:05:21.998Z,1.81
2023-01-21T20:07:50.569Z,1.78
2023-01-21T20:10:20.453Z,1.26
2023-01-21T20:12:48.477Z,1.53
2023-01-21T20:15:17.904Z,1.69
2023-01-21T20:17:52.873Z,1.41
2023-01-21T20:20:25.864Z,1.44
2023-01-21T20:22:53.029Z,1.08
2023-01-21T20:25:25.187Z,1.47
2023-01-21T20:27:57.436Z,1.45
2023-01-21T20:30:30.721Z,1.75
2023-01-21T20:32:58.406Z,1.71
2023-01-21T20:35:27.003Z,0.78
2023-01-21T20:37:56.357Z,1.33
2023-01-21T20:40:27.500Z,1.76
2023-01-21T20:42:55.808Z,1.64
2023-01-21T20:45:28.768Z,1.50
2023-01-21T20:47:58.719Z,1.37
2023-01-21T20:50:27.957Z,1.29
2023-01-21T20:52:54.782Z,0.84
2023-01-21T20:55:24.139Z,1.54
2023-01-21T20:57:51.393Z,1.46
2023-01-21T21:00:27.494Z,1.80
2023-01-21T21:02:57.826Z,0.95
2023-01-21T21:05:27.536Z,1.13
2023-01-21T21:07:55.393Z,1.70
2023-01-21T21:10:25.882Z,1.14
2023-01-21T21:12:52.990Z,1.25
2023-01-21T21:15:20.492Z,1.18
2023-01-21T21:17:47.798Z,1.65
2023-01-21T21:20:20.562Z,1.33
2023-01-21T21:22:47.578Z,1.36
2023-01-21T21:25:23.066Z,1.63
2023-01-21T21:27:50.068Z,1.66
2023-01-21T21:30:27.525Z,1.69
2023-01-21T21:32:56.800Z,1.11
2023-01-21T21:35:23.579Z,1.68
2023-01-21T21:37:51.641Z,1.44
2023-01-21T21:40:20.173Z,1.26
2023-01-21T21:43:06.219Z,1.20
2023-01-21T21:45:33.725Z,1.04
2023-01-21T21:48:19.043Z,0.16
2023-01-21T21:50:46.027Z,0.89
2023-01-21T21:53:12.809Z,1.37
2023-01-21T21:55:39.645Z,1.42
2023-01-21T21:58:06.411Z,0.82
2023-01-21T22:00:33.165Z,0.36
2023-01-21T22:03:00.038Z,1.11
2023-01-21T22:05:26.830Z,1.37
2023-01-21T22:07:53.595Z,1.21
2023-01-21T22:10:20.436Z,1.55
2023-01-21T22:12:48.740Z,1.72
2023-01-21T22:15:15.978Z,1.41
2023-01-21T22:17:42.847Z,1.34
2023-01-21T22:20:10.461Z,1.20
2023-01-21T22:22:39.480Z,0.98
2023-01-21T22:25:07.711Z,1.65
2023-01-21T22:27:34.355Z,1.31
2023-01-21T22:30:01.624Z,1.37
2023-01-21T22:32:28.489Z,1.29
2023-01-21T22:34:55.249Z,1.19
2023-01-21T22:37:21.961Z,1.17
2023-01-21T22:39:48.650Z,1.31
2023-01-21T22:42:15.343Z,1.49
2023-01-21T22:44:42.027Z,0.99
2023-01-21T22:47:08.845Z,1.50
2023-01-21T22:49:35.775Z,1.59
2023-01-21T22:52:02.482Z,1.55
2023-01-21T22:54:29.456Z,1.49
2023-01-21T22:56:56.186Z,1.79
2023-01-21T22:59:22.875Z,1.74
2023-01-21T23:01:51.126Z,1.70
2023-01-21T23:04:18.012Z,1.16
2023-01-21T23:06:44.794Z,1.26
2023-01-21T23:09:15.784Z,1.47
2023-01-21T23:11:45.062Z,1.41
2023-01-21T23:14:12.399Z,1.48
2023-01-21T23:16:39.918Z,1.11
2023-01-21T23:19:06.655Z,0.64
2023-01-21T23:21:33.398Z,1.36
2023-01-21T23:24:00.122Z,1.24
2023-01-21T23:26:26.867Z,0.91
2023-01-21T23:28:57.394Z,1.54
2023-01-21T23:31:24.773Z,1.61
2023-01-21T23:33:52.751Z,1.49
2023-01-21T23:36:20.119Z,1.52
2023-01-21T23:38:46.768Z,1.60
2023-01-21T23:41:17.033Z,1.71
2023-01-21T23:43:43.827Z,1.67
2023-01-21T23:46:22.127Z,1.41
2023-01-21T23:48:49.020Z,1.20
2023-01-21T23:51:17.010Z,1.74
2023-01-21T23:53:43.673Z,0.63
2023-01-21T23:56:13.418Z,1.50
2023-01-21T23:58:40.553Z,0.96
