createdAt,value
2023-04-23T00:01:59.238Z,100198.00
2023-04-23T00:04:31.261Z,100196.40
2023-04-23T00:07:00.023Z,100193.40
2023-04-23T00:09:31.369Z,100189.40
2023-04-23T00:12:02.405Z,100190.60
2023-04-23T00:14:36.886Z,100187.80
2023-04-23T00:17:05.174Z,100186.60
2023-04-23T00:19:49.927Z,100187.60
2023-04-23T00:22:21.056Z,100190.60
2023-04-23T00:24:52.373Z,100198.20
2023-04-23T00:27:25.434Z,100188.60
2023-04-23T00:30:03.966Z,100188.60
2023-04-23T00:32:32.270Z,100193.00
2023-04-23T00:35:04.286Z,100197.60
2023-04-23T00:37:35.890Z,100196.80
2023-04-23T00:40:08.251Z,100195.60
2023-04-23T00:42:39.821Z,100194.00
2023-04-23T00:45:16.843Z,100192.40
2023-04-23T00:47:47.351Z,100191.60
2023-04-23T00:50:15.581Z,100193.20
2023-04-23T00:52:54.495Z,100192.60
2023-04-23T00:55:31.156Z,100193.20
2023-04-23T00:57:59.159Z,100192.80
2023-04-23T01:00:30.107Z,100191.40
2023-04-23T01:02:58.629Z,100185.20
2023-04-23T01:05:43.412Z,100179.60
2023-04-23T01:08:20.773Z,100178.20
2023-04-23T01:11:05.067Z,100178.20
2023-04-23T01:13:33.550Z,100183.20
2023-04-23T01:16:13.611Z,100183.80
2023-04-23T01:18:44.984Z,100180.00
2023-04-23T01:21:19.029Z,100177.60
2023-04-23T01:23:47.225Z,100168.60
2023-04-23T01:26:15.351Z,100171.60
2023-04-23T01:28:46.659Z,100167.00
2023-04-23T01:31:22.482Z,100166.40
2023-04-23T01:34:06.730Z,100163.80
2023-04-23T01:36:44.024Z,100161.40
2023-04-23T01:39:12.338Z,100160.20
2023-04-23T01:42:00.622Z,100165.80
2023-04-23T01:44:38.183Z,100167.60
2023-04-23T01:47:22.217Z,100162.80
2023-04-23T01:49:50.559Z,100164.80
2023-04-23T01:52:18.823Z,100163.60
2023-04-23T01:54:48.343Z,100165.60
2023-04-23T01:57:16.600Z,100161.80
2023-04-23T01:59:51.061Z,100164.00
2023-04-23T02:02:21.199Z,100164.20
2023-04-23T02:05:03.078Z,100167.20
2023-04-23T02:07:32.497Z,100170.40
2023-04-23T02:10:01.932Z,100166.80
2023-04-23T02:12:30.249Z,100168.40
2023-04-23T02:14:58.342Z,100169.00
2023-04-23T02:17:29.434Z,100162.20
2023-04-23T02:19:57.714Z,100164.80
2023-04-23T02:22:26.712Z,100159.20
2023-04-23T02:24:55.234Z,100158.00
2023-04-23T02:27:31.034Z,100161.80
2023-04-23T02:30:04.780Z,100160.00
2023-04-23T02:32:33.408Z,100161.00
2023-04-23T02:35:02.246Z,100154.00
2023-04-23T02:37:37.144Z,100154.80
2023-04-23T02:40:06.955Z,100160.00
2023-04-23T02:42:41.204Z,100162.00
2023-04-23T02:45:16.872Z,100157.60
2023-04-23T02:47:45.627Z,100151.60
2023-04-23T02:50:13.856Z,100153.40
2023-04-23T02:52:42.295Z,100148.20
2023-04-23T02:55:13.570Z,100156.20
2023-04-23T02:57:42.030Z,100155.20
2023-04-23T03:00:12.490Z,100156.80
2023-04-23T03:02:43.071Z,100152.00
2023-04-23T03:05:16.841Z,100158.60
2023-04-23T03:07:47.688Z,100155.40
2023-04-23T03:10:26.632Z,100162.60
2023-04-23T03:12:54.810Z,100163.40
2023-04-23T03:15:25.936Z,100165.80
2023-04-23T03:17:56.577Z,100163.20
2023-04-23T03:20:28.179Z,100160.60
2023-04-23T03:23:02.339Z,100170.40
2023-04-23T03:25:32.919Z,100165.00
2023-04-23T03:28:03.941Z,100166.80
2023-04-23T03:30:32.177Z,100168.80
2023-04-23T03:33:03.362Z,100164.60
2023-04-23T03:35:34.811Z,100164.00
2023-04-23T03:38:05.922Z,100169.40
2023-04-23T03:40:36.257Z,100169.20
2023-04-23T03:43:08.417Z,100167.60
2023-04-23T03:45:51.928Z,100174.20
2023-04-23T03:48:24.307Z,100179.20
2023-04-23T03:50:55.076Z,100173.40
2023-04-23T03:53:35.073Z,100178.40
2023-04-23T03:56:26.960Z,100181.00
2023-04-23T03:59:23.477Z,100192.00
2023-04-23T04:01:58.577Z,100197.60
2023-04-23T04:04:27.519Z,100192.40
2023-04-23T04:07:00.448Z,100195.40
2023-04-23T04:09:31.370Z,100194.80
2023-04-23T04:12:02.998Z,100196.80
2023-04-23T04:14:32.145Z,100208.20
2023-04-23T04:17:00.259Z,100206.40
2023-04-23T04:19:28.581Z,100208.00
2023-04-23T04:21:56.918Z,100206.60
2023-04-23T04:24:29.090Z,100213.60
2023-04-23T04:26:57.332Z,100219.00
2023-04-23T04:29:26.637Z,100219.40
2023-04-23T04:31:55.004Z,100225.80
2023-04-23T04:34:28.135Z,100222.60
2023-04-23T04:36:59.551Z,100221.40
2023-04-23T04:39:29.995Z,100223.60
2023-04-23T04:42:00.036Z,100223.80
2023-04-23T04:44:31.118Z,100223.80
2023-04-23T04:46:59.662Z,100225.60
2023-04-23T04:49:28.020Z,100224.60
2023-04-23T04:51:56.572Z,100227.40
2023-04-23T04:54:25.119Z,100229.60
2023-04-23T04:56:55.752Z,100229.60
2023-04-23T04:59:27.099Z,100232.00
2023-04-23T05:01:55.550Z,100232.80
2023-04-23T05:04:28.398Z,100231.80
2023-04-23T05:07:01.899Z,100235.80
2023-04-23T05:09:32.732Z,100234.60
2023-04-23T05:12:01.867Z,100236.80
2023-04-23T05:14:33.595Z,100232.60
2023-04-23T05:17:10.329Z,100234.00
2023-04-23T05:19:43.645Z,100236.80
2023-04-23T05:22:12.029Z,100239.80
2023-04-23T05:24:41.109Z,100241.00
2023-04-23T05:27:19.571Z,100245.80
2023-04-23T05:29:50.809Z,100249.20
2023-04-23T05:32:19.435Z,100249.40
2023-04-23T05:34:47.952Z,100250.40
2023-04-23T05:37:15.889Z,100247.40
2023-04-23T05:39:47.241Z,100251.40
2023-04-23T05:42:15.801Z,100253.60
2023-04-23T05:44:44.335Z,100250.60
2023-04-23T05:47:18.244Z,100251.20
2023-04-23T05:49:49.685Z,100258.40
2023-04-23T05:52:19.125Z,100249.40
2023-04-23T05:54:53.021Z,100260.40
2023-04-23T05:57:24.353Z,100261.80
2023-04-23T06:00:00.192Z,100259.00
2023-04-23T06:02:33.927Z,100258.60
2023-04-23T06:05:02.447Z,100254.20
2023-04-23T06:07:34.495Z,100253.00
2023-04-23T06:10:05.702Z,100257.60
2023-04-23T06:12:33.775Z,100256.00
2023-04-23T06:15:04.862Z,100256.40
2023-04-23T06:17:38.912Z,100257.80
2023-04-23T06:20:12.981Z,100256.80
2023-04-23T06:22:41.512Z,100258.60
2023-04-23T06:25:09.851Z,100251.60
2023-04-23T06:27:38.000Z,100249.00
2023-04-23T06:30:12.211Z,100259.40
2023-04-23T06:32:40.347Z,100253.00
2023-04-23T06:35:09.160Z,100252.40
2023-04-23T06:37:39.735Z,100258.40
2023-04-23T06:40:08.322Z,100259.60
2023-04-23T06:42:36.501Z,100255.00
2023-04-23T06:45:15.534Z,100263.40
2023-04-23T06:47:43.800Z,100261.80
2023-04-23T06:50:14.405Z,100262.60
2023-04-23T06:52:43.110Z,100265.40
2023-04-23T06:55:11.424Z,100260.80
2023-04-23T06:57:39.612Z,100260.20
2023-04-23T07:00:09.329Z,100257.80
2023-04-23T07:02:39.353Z,100259.20
2023-04-23T07:05:11.811Z,100271.00
2023-04-23T07:07:43.526Z,100269.20
2023-04-23T07:10:17.942Z,100266.60
2023-04-23T07:12:46.385Z,100271.80
2023-04-23T07:15:27.739Z,100270.80
2023-04-23T07:18:01.668Z,100270.00
2023-04-23T07:20:37.067Z,100271.20
2023-04-23T07:23:10.751Z,100274.40
2023-04-23T07:25:57.538Z,100276.40
2023-04-23T07:28:37.243Z,100274.80
2023-04-23T07:31:08.020Z,100275.20
2023-04-23T07:33:41.398Z,100278.40
2023-04-23T07:36:12.922Z,100276.00
2023-04-23T07:38:44.969Z,100274.80
2023-04-23T07:41:16.307Z,100275.40
2023-04-23T07:43:44.702Z,100272.20
2023-04-23T07:46:18.161Z,100275.40
2023-04-23T07:48:52.086Z,100275.20
2023-04-23T07:51:20.369Z,100282.20
2023-04-23T07:53:51.410Z,100279.80
2023-04-23T07:56:19.817Z,100275.80
2023-04-23T07:58:47.900Z,100280.00
2023-04-23T08:01:24.692Z,100283.80
2023-04-23T08:03:59.062Z,100282.00
2023-04-23T08:06:29.973Z,100285.80
2023-04-23T08:08:58.501Z,100286.40
2023-04-23T08:11:29.701Z,100279.40
2023-04-23T08:13:58.113Z,100280.60
2023-04-23T08:16:33.071Z,100281.20
2023-04-23T08:19:05.575Z,100283.00
2023-04-23T08:21:35.093Z,100282.80
2023-04-23T08:24:07.781Z,100286.60
2023-04-23T08:26:36.704Z,100285.60
2023-04-23T08:29:05.508Z,100286.40
2023-04-23T08:31:39.639Z,100286.80
2023-04-23T08:34:07.906Z,100277.80
2023-04-23T08:36:39.138Z,100280.80
2023-04-23T08:39:09.941Z,100284.80
2023-04-23T08:41:43.748Z,100281.00
2023-04-23T08:44:20.627Z,100279.60
2023-04-23T08:46:51.872Z,100276.80
2023-04-23T08:49:22.966Z,100281.20
2023-04-23T08:52:05.096Z,100275.60
2023-04-23T08:54:33.350Z,100271.60
2023-04-23T08:57:10.406Z,100265.60
2023-04-23T08:59:41.316Z,100273.40
2023-04-23T09:02:16.100Z,100265.00
2023-04-23T09:04:45.655Z,100265.00
2023-04-23T09:07:13.984Z,100262.20
2023-04-23T09:09:44.823Z,100266.40
2023-04-23T09:12:13.180Z,100265.40
2023-04-23T09:14:46.617Z,100262.20
2023-04-23T09:17:19.938Z,100259.20
2023-04-23T09:19:50.979Z,100261.40
2023-04-23T09:22:47.733Z,100258.40
2023-04-23T09:25:24.288Z,100261.80
2023-04-23T09:27:55.582Z,100256.40
2023-04-23T09:30:32.285Z,100262.20
2023-04-23T09:33:02.627Z,100260.60
2023-04-23T09:35:31.282Z,100260.40
2023-04-23T09:38:00.124Z,100255.20
2023-04-23T09:40:33.853Z,100260.40
2023-04-23T09:43:07.694Z,100258.60
2023-04-23T09:45:36.187Z,100248.80
2023-04-23T09:48:04.781Z,100249.40
2023-04-23T09:50:37.231Z,100248.00
2023-04-23T09:53:06.673Z,100242.80
2023-04-23T09:55:42.417Z,100243.20
2023-04-23T09:58:21.403Z,100244.20
2023-04-23T10:00:54.799Z,100234.20
2023-04-23T10:03:27.087Z,100234.00
2023-04-23T10:06:03.428Z,100228.20
2023-04-23T10:08:38.018Z,100230.60
2023-04-23T10:11:19.941Z,100221.40
2023-04-23T10:14:04.143Z,100221.80
2023-04-23T10:16:46.435Z,100217.60
2023-04-23T10:19:22.944Z,100213.60
2023-04-23T10:22:02.332Z,100214.20
2023-04-23T10:24:40.801Z,100205.00
2023-04-23T10:27:21.925Z,100201.40
2023-04-23T10:29:55.426Z,100200.40
2023-04-23T10:32:26.357Z,100198.20
2023-04-23T10:34:57.691Z,100200.00
2023-04-23T10:37:31.183Z,100196.00
2023-04-23T10:40:01.526Z,100199.00
2023-04-23T10:42:29.948Z,100192.80
2023-04-23T10:45:04.804Z,100181.80
2023-04-23T10:47:43.476Z,100179.40
2023-04-23T10:50:26.232Z,100177.00
2023-04-23T10:52:58.504Z,100176.80
2023-04-23T10:55:38.299Z,100169.20
2023-04-23T10:58:11.937Z,100168.40
2023-04-23T11:00:46.464Z,100171.20
2023-04-23T11:04:06.649Z,100161.40
2023-04-23T11:06:55.395Z,100155.00
2023-04-23T11:09:33.007Z,100150.20
2023-04-23T11:12:06.818Z,100144.20
2023-04-23T11:14:57.118Z,100150.20
2023-04-23T11:17:48.768Z,100146.60
2023-04-23T11:20:24.186Z,100144.60
2023-04-23T11:22:58.089Z,100143.20
2023-04-23T11:25:30.516Z,100144.80
2023-04-23T11:28:02.063Z,100139.60
2023-04-23T11:30:33.682Z,100139.00
2023-04-23T11:33:06.730Z,100138.40
2023-04-23T11:35:40.877Z,100141.00
2023-04-23T11:38:12.507Z,100135.60
2023-04-23T11:40:40.834Z,100128.40
2023-04-23T11:43:09.783Z,100127.80
2023-04-23T11:45:38.163Z,100126.60
2023-04-23T11:48:11.698Z,100127.40
2023-04-23T11:50:42.559Z,100125.20
2023-04-23T11:53:14.718Z,100118.20
2023-04-23T11:55:44.297Z,100110.00
2023-04-23T11:58:12.459Z,100105.40
2023-04-23T12:00:40.768Z,100108.00
2023-04-23T12:03:14.067Z,100105.80
2023-04-23T12:05:44.153Z,100095.80
2023-04-23T12:08:16.930Z,100096.40
2023-04-23T12:10:51.189Z,100091.60
2023-04-23T12:13:30.714Z,100083.20
2023-04-23T12:16:00.194Z,100081.60
2023-04-23T12:18:40.341Z,100077.20
2023-04-23T12:21:09.701Z,100079.40
2023-04-23T12:23:41.673Z,100075.40
2023-04-23T12:26:15.823Z,100070.20
2023-04-23T12:29:02.162Z,100070.40
2023-04-23T12:31:30.965Z,100064.80
2023-04-23T12:34:18.852Z,100055.20
2023-04-23T12:36:53.222Z,100052.40
2023-04-23T12:39:24.504Z,100044.00
2023-04-23T12:41:54.023Z,100042.20
2023-04-23T12:44:22.228Z,100041.00
2023-04-23T12:46:55.784Z,100042.20
2023-04-23T12:49:27.324Z,100037.80
2023-04-23T12:51:57.889Z,100038.80
2023-04-23T12:54:26.689Z,100026.60
2023-04-23T12:56:57.346Z,100029.20
2023-04-23T12:59:28.636Z,100020.40
2023-04-23T13:01:57.045Z,100021.80
2023-04-23T13:04:25.517Z,100015.60
2023-04-23T13:06:57.102Z,100010.80
2023-04-23T13:09:27.349Z,100010.00
2023-04-23T13:12:00.605Z,100015.40
2023-04-23T13:14:29.292Z,100011.40
2023-04-23T13:16:58.692Z,100004.40
2023-04-23T13:19:26.962Z,100009.00
2023-04-23T13:21:55.135Z,100002.00
2023-04-23T13:24:23.430Z,100000.60
2023-04-23T13:26:51.447Z,100005.40
2023-04-23T13:29:19.775Z,100003.00
2023-04-23T13:31:50.082Z,100002.20
2023-04-23T13:34:18.534Z,99995.60
2023-04-23T13:36:52.182Z,99998.40
2023-04-23T13:39:27.806Z,99994.00
2023-04-23T13:42:09.553Z,99995.80
2023-04-23T13:44:38.595Z,99994.40
2023-04-23T13:47:09.145Z,99998.40
2023-04-23T13:49:37.444Z,99991.80
2023-04-23T13:52:07.315Z,99985.80
2023-04-23T13:54:39.369Z,99984.60
2023-04-23T13:57:10.164Z,99980.20
2023-04-23T13:59:38.435Z,99983.40
2023-04-23T14:02:58.881Z,99979.20
2023-04-23T14:05:27.029Z,99971.80
2023-04-23T14:07:55.036Z,99976.20
2023-04-23T14:10:31.328Z,99975.20
2023-04-23T14:13:17.655Z,99973.40
2023-04-23T14:16:09.844Z,99974.20
2023-04-23T14:18:37.882Z,99981.20
2023-04-23T14:21:07.246Z,99973.00
2023-04-23T14:24:01.086Z,99970.40
2023-04-23T14:29:27.898Z,99969.40
2023-04-23T14:32:04.509Z,99970.00
2023-04-23T14:34:44.080Z,99974.80
2023-04-23T14:37:17.235Z,99975.00
2023-04-23T14:39:46.922Z,99971.00
2023-04-23T14:42:15.039Z,99975.20
2023-04-23T14:44:45.447Z,99972.00
2023-04-23T14:47:16.930Z,99971.00
2023-04-23T14:49:57.890Z,99971.00
2023-04-23T14:53:14.290Z,99974.20
2023-04-23T14:56:27.766Z,99977.60
2023-04-23T14:59:41.570Z,99974.60
2023-04-23T15:02:50.692Z,99967.80
2023-04-23T15:06:22.879Z,99969.80
2023-04-23T15:10:01.915Z,99972.20
2023-04-23T15:14:01.398Z,99967.40
2023-04-23T15:17:34.648Z,99967.20
2023-04-23T15:21:09.575Z,99967.80
2023-04-23T15:24:28.394Z,99968.80
2023-04-23T15:28:00.226Z,99965.20
2023-04-23T15:31:11.499Z,99965.60
2023-04-23T15:34:40.693Z,99961.20
2023-04-23T15:37:58.742Z,99963.00
2023-04-23T15:40:56.663Z,99973.40
2023-04-23T15:44:07.982Z,99977.80
2023-04-23T15:47:22.219Z,99982.80
2023-04-23T15:50:49.022Z,99988.60
2023-04-23T15:53:47.707Z,99985.40
2023-04-23T15:56:50.935Z,99982.20
2023-04-23T16:00:28.780Z,99980.60
2023-04-23T16:03:48.045Z,99982.00
2023-04-23T16:07:04.090Z,99976.20
2023-04-23T16:09:43.474Z,99974.80
2023-04-23T16:13:08.659Z,99972.20
2023-04-23T16:16:57.799Z,99973.40
2023-04-23T16:19:59.005Z,99970.20
2023-04-23T16:23:05.292Z,99964.60
2023-04-23T16:26:32.092Z,99961.20
2023-04-23T16:30:09.953Z,99963.00
2023-04-23T16:33:41.816Z,99967.20
2023-04-23T16:36:25.890Z,99967.60
2023-04-23T16:39:18.001Z,99968.40
2023-04-23T16:42:46.832Z,99971.60
2023-04-23T16:46:31.804Z,99970.20
2023-04-23T16:49:51.381Z,99968.80
2023-04-23T16:53:40.453Z,99969.80
2023-04-23T16:57:02.357Z,99970.80
2023-04-23T17:00:20.437Z,99969.40
2023-04-23T17:03:39.486Z,99962.40
2023-04-23T17:07:31.940Z,99967.20
2023-04-23T17:10:42.967Z,99965.60
2023-04-23T17:13:54.793Z,99967.00
2023-04-23T17:17:21.533Z,99969.60
2023-04-23T17:20:10.087Z,99971.40
2023-04-23T17:23:52.156Z,99973.20
2023-04-23T17:27:09.780Z,99970.00
2023-04-23T17:30:38.601Z,99964.60
2023-04-23T17:33:52.837Z,99968.00
2023-04-23T17:37:00.149Z,99968.40
2023-04-23T17:40:08.847Z,99970.20
2023-04-23T17:43:17.544Z,99971.80
2023-04-23T17:47:06.612Z,99974.00
2023-04-23T17:50:38.617Z,99968.80
2023-04-23T17:54:08.148Z,99969.80
2023-04-23T17:57:15.514Z,99964.20
2023-04-23T18:00:54.834Z,99964.20
2023-04-23T18:04:43.024Z,99967.00
2023-04-23T18:08:16.117Z,99971.80
2023-04-23T18:10:49.857Z,99971.40
2023-04-23T18:13:23.544Z,99976.20
2023-04-23T18:15:54.249Z,99978.20
2023-04-23T18:18:22.647Z,99970.80
2023-04-23T18:20:53.504Z,99974.00
2023-04-23T18:23:32.421Z,99973.40
2023-04-23T18:26:03.384Z,99978.60
2023-04-23T18:28:34.850Z,99982.40
2023-04-23T18:31:11.865Z,99980.20
2023-04-23T18:33:48.059Z,99979.40
2023-04-23T18:36:30.247Z,99977.20
2023-04-23T18:38:58.599Z,99978.40
2023-04-23T18:41:31.798Z,99979.40
2023-04-23T18:44:00.346Z,99979.60
2023-04-23T18:46:36.907Z,99980.80
2023-04-23T18:49:50.154Z,99981.80
2023-04-23T18:52:27.949Z,99985.60
2023-04-23T18:54:59.266Z,99985.80
2023-04-23T18:57:27.822Z,99988.40
2023-04-23T18:59:58.652Z,99988.60
2023-04-23T19:02:37.613Z,99991.40
2023-04-23T19:05:07.094Z,99990.20
2023-04-23T19:07:48.366Z,99989.60
2023-04-23T19:10:19.178Z,99991.00
2023-04-23T19:12:47.718Z,99994.80
2023-04-23T19:15:20.990Z,99997.20
2023-04-23T19:17:49.797Z,99994.40
2023-04-23T19:20:26.714Z,99993.60
2023-04-23T19:22:55.480Z,99989.80
2023-04-23T19:25:31.184Z,99991.80
2023-04-23T19:28:02.777Z,99991.20
2023-04-23T19:30:45.689Z,99993.60
2023-04-23T19:33:19.576Z,99990.40
2023-04-23T19:35:56.740Z,99985.20
2023-04-23T19:38:32.548Z,99988.80
2023-04-23T19:41:07.958Z,99984.80
2023-04-23T19:43:44.010Z,99982.20
2023-04-23T19:46:25.917Z,99978.40
2023-04-23T19:49:06.323Z,99979.40
2023-04-23T19:51:47.555Z,99978.60
2023-04-23T19:54:24.741Z,99979.80
2023-04-23T19:57:07.406Z,99970.80
2023-04-23T19:59:48.905Z,99969.80
2023-04-23T20:02:25.104Z,99968.40
2023-04-23T20:05:07.833Z,99970.80
2023-04-23T20:07:49.921Z,99966.00
2023-04-23T20:10:37.432Z,99970.40
2023-04-23T20:13:24.834Z,99966.80
2023-04-23T20:16:09.845Z,99962.60
2023-04-23T20:19:14.257Z,99959.20
2023-04-23T20:22:02.758Z,99962.60
2023-04-23T20:24:53.249Z,99959.80
2023-04-23T20:27:29.136Z,99955.80
2023-04-23T20:30:24.572Z,99959.40
2023-04-23T20:33:04.712Z,99961.20
2023-04-23T20:35:56.943Z,99964.60
2023-04-23T20:38:36.246Z,99960.60
2023-04-23T20:41:13.075Z,99958.80
2023-04-23T20:43:44.486Z,99963.80
2023-04-23T20:46:37.739Z,99960.80
2023-04-23T20:49:18.125Z,99959.80
2023-04-23T20:51:59.695Z,99961.40
2023-04-23T20:54:44.056Z,99959.40
2023-04-23T20:57:26.847Z,99949.80
2023-04-23T21:00:11.616Z,99947.80
2023-04-23T21:02:48.903Z,99955.40
2023-04-23T21:05:22.977Z,99952.00
2023-04-23T21:08:01.852Z,99953.40
2023-04-23T21:10:49.360Z,99949.40
2023-04-23T21:13:34.736Z,99957.80
2023-04-23T21:16:05.437Z,99955.00
2023-04-23T21:19:02.249Z,99948.20
2023-04-23T21:21:53.565Z,99937.20
2023-04-23T21:24:49.402Z,99937.20
2023-04-23T21:27:45.970Z,99935.80
2023-04-23T21:30:42.174Z,99931.00
2023-04-23T21:33:26.733Z,99929.60
2023-04-23T21:36:05.858Z,99931.00
2023-04-23T21:38:53.012Z,99927.60
2023-04-23T21:41:26.499Z,99931.00
2023-04-23T21:44:30.785Z,99929.40
2023-04-23T21:48:20.022Z,99929.00
2023-04-23T21:52:04.128Z,99927.20
2023-04-23T21:55:53.112Z,99922.60
2023-04-23T21:59:28.581Z,99919.80
2023-04-23T22:03:27.674Z,99917.80
2023-04-23T22:06:43.958Z,99916.00
2023-04-23T22:10:33.117Z,99913.60
2023-04-23T22:14:22.459Z,99908.20
2023-04-23T22:18:05.066Z,99905.40
2023-04-23T22:21:29.542Z,99903.40
2023-04-23T22:25:12.296Z,99905.60
2023-04-23T22:29:01.653Z,99903.00
2023-04-23T22:32:40.954Z,99901.20
2023-04-23T22:35:32.430Z,99888.80
2023-04-23T22:38:04.115Z,99888.00
2023-04-23T22:40:37.321Z,99882.00
2023-04-23T22:43:06.620Z,99879.00
2023-04-23T22:45:35.147Z,99882.80
2023-04-23T22:48:06.709Z,99878.60
2023-04-23T22:50:38.206Z,99880.80
2023-04-23T22:53:07.050Z,99872.80
2023-04-23T22:55:41.081Z,99872.20
2023-04-23T22:58:12.960Z,99874.40
2023-04-23T23:00:41.409Z,99878.00
2023-04-23T23:03:18.257Z,99877.00
2023-04-23T23:05:46.697Z,99877.60
2023-04-23T23:08:26.527Z,99877.60
2023-04-23T23:11:14.656Z,99872.60
2023-04-23T23:13:50.921Z,99868.20
2023-04-23T23:16:41.196Z,99862.40
2023-04-23T23:19:28.885Z,99857.00
2023-04-23T23:22:07.523Z,99853.00
2023-04-23T23:24:47.962Z,99848.40
2023-04-23T23:27:45.653Z,99850.60
2023-04-23T23:30:27.698Z,99842.60
2023-04-23T23:32:59.041Z,99840.00
2023-04-23T23:35:27.472Z,99838.40
2023-04-23T23:38:01.129Z,99833.20
2023-04-23T23:40:29.683Z,99830.20
2023-04-23T23:43:00.571Z,99826.40
2023-04-23T23:45:32.022Z,99822.80
2023-04-23T23:48:06.166Z,99817.80
2023-04-23T23:50:40.046Z,99821.80
2023-04-23T23:53:08.296Z,99816.20
2023-04-23T23:55:40.820Z,99815.60
2023-04-23T23:58:11.965Z,99817.80
