createdAt,value
2018-07-25T00:00:51.885Z,28.50
2018-07-25T00:02:55.358Z,28.50
2018-07-25T00:04:57.963Z,28.50
2018-07-25T00:07:00.554Z,28.50
2018-07-25T00:09:03.278Z,28.40
2018-07-25T00:11:05.983Z,28.40
2018-07-25T00:13:09.448Z,28.40
2018-07-25T00:15:12.057Z,28.30
2018-07-25T00:17:14.804Z,28.30
2018-07-25T00:19:18.898Z,28.30
2018-07-25T00:21:21.532Z,28.30
2018-07-25T00:23:24.125Z,28.30
2018-07-25T00:25:26.763Z,28.30
2018-07-25T00:27:30.229Z,28.20
2018-07-25T00:29:32.839Z,28.20
2018-07-25T00:31:35.444Z,28.20
2018-07-25T00:33:38.031Z,28.20
2018-07-25T00:35:40.658Z,28.20
2018-07-25T00:37:43.250Z,28.10
2018-07-25T00:39:45.841Z,28.10
2018-07-25T00:41:48.467Z,28.10
2018-07-25T00:43:51.818Z,28.00
2018-07-25T00:45:54.515Z,28.00
2018-07-25T00:47:57.191Z,28.00
2018-07-25T00:49:59.801Z,28.00
2018-07-25T00:52:02.390Z,27.90
2018-07-25T00:54:04.985Z,27.90
2018-07-25T00:56:07.683Z,27.90
2018-07-25T00:58:10.366Z,27.90
2018-07-25T01:00:12.968Z,27.90
2018-07-25T01:02:16.326Z,27.90
2018-07-25T01:04:19.009Z,27.80
2018-07-25T01:06:21.617Z,27.90
2018-07-25T01:08:24.204Z,27.80
2018-07-25T01:10:26.837Z,27.80
2018-07-25T01:12:29.418Z,27.80
2018-07-25T01:14:32.781Z,27.70
2018-07-25T01:16:35.406Z,27.70
2018-07-25T01:18:37.995Z,27.70
2018-07-25T01:20:40.723Z,27.70
2018-07-25T01:22:43.318Z,27.70
2018-07-25T01:24:46.701Z,27.60
2018-07-25T01:26:50.084Z,27.60
2018-07-25T01:28:52.758Z,27.60
2018-07-25T01:30:55.370Z,27.60
2018-07-25T01:32:57.953Z,27.50
2018-07-25T01:35:00.537Z,27.50
2018-07-25T01:37:03.167Z,27.50
2018-07-25T01:39:06.516Z,27.50
2018-07-25T01:41:09.134Z,27.40
2018-07-25T01:43:12.511Z,27.50
2018-07-25T01:45:15.157Z,27.40
2018-07-25T01:47:17.785Z,27.50
2018-07-25T01:49:21.166Z,27.40
2018-07-25T01:51:24.648Z,27.40
2018-07-25T01:53:27.238Z,27.40
2018-07-25T01:55:30.605Z,27.40
2018-07-25T01:57:33.229Z,27.30
2018-07-25T01:59:35.812Z,27.30
2018-07-25T02:01:38.412Z,27.30
2018-07-25T02:03:41.111Z,27.30
2018-07-25T02:05:43.718Z,27.30
2018-07-25T02:07:46.301Z,27.30
2018-07-25T02:09:48.897Z,27.20
2018-07-25T02:11:51.610Z,27.20
2018-07-25T02:13:54.208Z,27.20
2018-07-25T02:15:57.694Z,27.20
2018-07-25T02:18:01.033Z,27.20
2018-07-25T02:20:03.616Z,27.20
2018-07-25T02:22:06.234Z,27.20
2018-07-25T02:24:09.600Z,27.20
2018-07-25T02:26:12.207Z,27.10
2018-07-25T02:28:15.556Z,27.20
2018-07-25T02:30:18.229Z,27.10
2018-07-25T02:32:20.930Z,27.10
2018-07-25T02:34:23.532Z,27.10
2018-07-25T02:36:27.005Z,27.10
2018-07-25T02:38:30.373Z,27.20
2018-07-25T02:40:32.948Z,27.10
2018-07-25T02:42:35.592Z,27.10
2018-07-25T02:44:38.216Z,27.20
2018-07-25T02:46:40.821Z,27.20
2018-07-25T02:48:43.401Z,27.20
2018-07-25T02:50:46.020Z,27.20
2018-07-25T02:52:48.625Z,27.20
2018-07-25T02:54:51.977Z,27.20
2018-07-25T02:56:54.681Z,27.20
2018-07-25T02:58:58.172Z,27.20
2018-07-25T03:01:00.850Z,27.20
2018-07-25T03:03:03.456Z,27.20
2018-07-25T03:05:06.071Z,27.20
2018-07-25T03:07:08.674Z,27.20
2018-07-25T03:09:11.455Z,27.20
2018-07-25T03:11:14.708Z,27.20
2018-07-25T03:13:17.414Z,27.20
2018-07-25T03:15:20.049Z,27.10
2018-07-25T03:17:22.660Z,27.10
2018-07-25T03:19:26.750Z,27.10
2018-07-25T03:21:29.336Z,27.10
2018-07-25T03:23:31.946Z,27.10
2018-07-25T03:25:35.301Z,27.10
2018-07-25T03:27:39.445Z,27.10
2018-07-25T03:29:42.792Z,27.00
2018-07-25T03:31:45.403Z,27.00
2018-07-25T03:33:48.881Z,27.00
2018-07-25T03:35:51.485Z,27.00
2018-07-25T03:37:54.865Z,26.90
2018-07-25T03:39:58.214Z,26.90
2018-07-25T03:42:00.829Z,26.90
2018-07-25T03:44:04.176Z,26.90
2018-07-25T03:46:06.761Z,26.80
2018-07-25T03:48:09.388Z,26.80
2018-07-25T03:50:12.728Z,26.70
2018-07-25T03:52:15.339Z,26.70
2018-07-25T03:54:18.695Z,26.70
2018-07-25T03:56:21.389Z,26.70
2018-07-25T03:58:24.008Z,26.70
2018-07-25T04:00:26.585Z,26.70
2018-07-25T04:02:30.172Z,26.60
2018-07-25T04:04:33.489Z,26.60
2018-07-25T04:06:36.079Z,26.60
2018-07-25T04:08:38.697Z,26.50
2018-07-25T04:10:42.046Z,26.50
2018-07-25T04:12:44.657Z,26.50
2018-07-25T04:14:48.041Z,26.50
2018-07-25T04:16:51.392Z,26.50
2018-07-25T04:18:54.015Z,26.50
2018-07-25T04:20:57.361Z,26.50
2018-07-25T04:22:59.985Z,26.50
2018-07-25T04:25:03.332Z,26.50
2018-07-25T04:27:05.916Z,26.40
2018-07-25T04:29:08.525Z,26.50
2018-07-25T04:31:11.877Z,26.50
2018-07-25T04:33:14.481Z,26.40
2018-07-25T04:35:17.824Z,26.40
2018-07-25T04:37:20.437Z,26.40
2018-07-25T04:39:23.021Z,26.40
2018-07-25T04:41:26.373Z,26.40
2018-07-25T04:43:28.989Z,26.40
2018-07-25T04:45:31.641Z,26.40
2018-07-25T04:47:34.244Z,26.40
2018-07-25T04:49:37.598Z,26.40
2018-07-25T04:51:40.181Z,26.40
2018-07-25T04:53:42.789Z,26.40
2018-07-25T04:55:46.129Z,26.40
2018-07-25T04:57:48.741Z,26.30
2018-07-25T04:59:52.088Z,26.40
2018-07-25T05:01:54.773Z,26.40
2018-07-25T05:03:57.474Z,26.40
2018-07-25T05:06:00.047Z,26.40
2018-07-25T05:08:04.262Z,26.40
2018-07-25T05:10:06.937Z,26.40
2018-07-25T05:12:09.538Z,26.40
2018-07-25T05:14:13.005Z,26.40
2018-07-25T05:16:15.680Z,26.40
2018-07-25T05:18:18.297Z,26.40
2018-07-25T05:20:20.885Z,26.50
2018-07-25T05:22:23.501Z,26.50
2018-07-25T05:24:26.125Z,26.50
2018-07-25T05:26:28.712Z,26.50
2018-07-25T05:28:31.325Z,26.50
2018-07-25T05:30:33.933Z,26.50
2018-07-25T05:32:37.400Z,26.60
2018-07-25T05:34:40.014Z,26.60
2018-07-25T05:36:42.596Z,26.60
2018-07-25T05:38:45.217Z,26.60
2018-07-25T05:40:47.800Z,26.60
2018-07-25T05:42:51.160Z,26.70
2018-07-25T05:44:53.777Z,26.60
2018-07-25T05:46:57.250Z,26.70
2018-07-25T05:49:01.372Z,26.70
2018-07-25T05:51:04.725Z,26.70
2018-07-25T05:53:07.429Z,26.70
2018-07-25T05:55:10.784Z,26.80
2018-07-25T05:57:13.498Z,26.80
2018-07-25T05:59:16.177Z,26.80
2018-07-25T06:01:18.761Z,26.80
2018-07-25T06:03:22.358Z,26.90
2018-07-25T06:05:25.636Z,26.90
2018-07-25T06:07:29.716Z,26.90
2018-07-25T06:09:32.348Z,26.90
2018-07-25T06:11:34.932Z,27.00
2018-07-25T06:13:39.154Z,27.00
2018-07-25T06:15:41.748Z,27.00
2018-07-25T06:17:44.327Z,27.10
2018-07-25T06:19:46.937Z,27.10
2018-07-25T06:21:50.289Z,27.10
2018-07-25T06:23:52.907Z,27.10
2018-07-25T06:25:56.342Z,27.20
2018-07-25T06:27:59.646Z,27.20
2018-07-25T06:30:02.352Z,27.20
2018-07-25T06:32:06.436Z,27.20
2018-07-25T06:34:09.065Z,27.20
2018-07-25T06:36:11.649Z,27.30
2018-07-25T06:38:14.244Z,27.30
2018-07-25T06:40:16.960Z,27.30
2018-07-25T06:42:19.635Z,27.30
2018-07-25T06:44:22.232Z,27.40
2018-07-25T06:46:25.583Z,27.40
2018-07-25T06:48:28.166Z,27.40
2018-07-25T06:50:30.773Z,27.40
2018-07-25T06:52:33.361Z,27.40
2018-07-25T06:54:35.962Z,27.40
2018-07-25T06:56:38.616Z,27.50
2018-07-25T06:58:41.237Z,27.50
2018-07-25T07:00:43.830Z,27.50
2018-07-25T07:02:47.174Z,27.60
2018-07-25T07:04:49.888Z,27.60
2018-07-25T07:06:52.577Z,27.60
2018-07-25T07:08:56.059Z,27.60
2018-07-25T07:10:59.451Z,27.60
2018-07-25T07:13:02.127Z,27.60
2018-07-25T07:15:06.370Z,27.70
2018-07-25T07:17:09.729Z,27.70
2018-07-25T07:19:12.336Z,27.70
2018-07-25T07:21:14.917Z,27.70
2018-07-25T07:23:17.505Z,27.70
2018-07-25T07:25:20.132Z,27.80
2018-07-25T07:27:22.807Z,27.80
2018-07-25T07:29:25.418Z,27.90
2018-07-25T07:31:28.099Z,27.90
2018-07-25T07:33:30.611Z,27.90
2018-07-25T07:35:33.225Z,27.90
2018-07-25T07:37:36.642Z,28.00
2018-07-25T07:39:40.088Z,28.00
2018-07-25T07:41:43.637Z,28.00
2018-07-25T07:43:46.217Z,28.00
2018-07-25T07:45:48.828Z,28.00
2018-07-25T07:47:51.507Z,28.10
2018-07-25T07:49:54.119Z,28.10
2018-07-25T07:51:56.706Z,28.10
2018-07-25T07:53:59.317Z,28.10
2018-07-25T07:56:01.968Z,28.20
2018-07-25T07:58:04.556Z,28.20
2018-07-25T08:00:07.166Z,28.20
2018-07-25T08:02:10.523Z,28.20
2018-07-25T08:04:13.119Z,28.30
2018-07-25T08:06:15.716Z,28.30
2018-07-25T08:08:19.188Z,28.30
2018-07-25T08:10:21.812Z,28.30
2018-07-25T08:12:24.400Z,28.40
2018-07-25T08:14:27.014Z,28.40
2018-07-25T08:16:29.686Z,28.40
2018-07-25T08:18:32.292Z,28.50
2018-07-25T08:20:34.905Z,28.50
2018-07-25T08:22:37.522Z,28.50
2018-07-25T08:24:41.004Z,28.60
2018-07-25T08:26:43.592Z,28.60
2018-07-25T08:28:46.950Z,28.60
2018-07-25T08:30:49.557Z,28.60
2018-07-25T08:32:52.921Z,28.70
2018-07-25T08:34:55.581Z,28.70
2018-07-25T08:36:58.133Z,28.70
2018-07-25T08:39:00.716Z,28.70
2018-07-25T08:41:03.434Z,28.80
2018-07-25T08:43:06.011Z,28.80
2018-07-25T08:45:09.503Z,28.80
2018-07-25T08:47:12.568Z,28.80
2018-07-25T08:49:15.204Z,28.90
2018-07-25T08:51:17.940Z,28.90
2018-07-25T08:53:20.518Z,29.00
2018-07-25T08:55:23.905Z,29.00
2018-07-25T08:57:26.585Z,29.00
2018-07-25T08:59:29.258Z,29.00
2018-07-25T09:01:31.878Z,29.00
2018-07-25T09:03:34.477Z,29.10
2018-07-25T09:05:37.093Z,29.10
2018-07-25T09:07:41.350Z,29.20
2018-07-25T09:09:44.701Z,29.20
2018-07-25T09:11:49.166Z,29.30
2018-07-25T09:13:51.744Z,29.30
2018-07-25T09:15:54.373Z,29.30
2018-07-25T09:17:57.761Z,29.30
2018-07-25T09:20:01.238Z,29.30
2018-07-25T09:22:03.914Z,29.40
2018-07-25T09:24:06.502Z,29.40
2018-07-25T09:26:09.883Z,29.50
2018-07-25T09:28:12.488Z,29.40
2018-07-25T09:30:15.142Z,29.50
2018-07-25T09:32:18.496Z,29.60
2018-07-25T09:34:21.260Z,29.60
2018-07-25T09:36:24.608Z,29.60
2018-07-25T09:38:27.282Z,29.60
2018-07-25T09:40:29.913Z,29.70
2018-07-25T09:42:32.617Z,29.70
2018-07-25T09:44:35.975Z,29.90
2018-07-25T09:46:38.754Z,29.80
2018-07-25T09:48:42.069Z,29.90
2018-07-25T09:50:45.574Z,30.00
2018-07-25T09:52:48.946Z,30.00
2018-07-25T09:54:51.539Z,30.00
2018-07-25T09:56:55.034Z,30.20
2018-07-25T09:58:58.448Z,30.20
2018-07-25T10:01:01.088Z,30.20
2018-07-25T10:03:03.648Z,30.20
2018-07-25T10:05:06.262Z,30.30
2018-07-25T10:07:09.712Z,30.30
2018-07-25T10:09:13.035Z,30.40
2018-07-25T10:11:16.441Z,30.40
2018-07-25T10:13:19.829Z,30.50
2018-07-25T10:15:23.941Z,30.60
2018-07-25T10:17:26.549Z,30.60
2018-07-25T10:19:29.381Z,30.70
2018-07-25T10:21:32.820Z,30.70
2018-07-25T10:23:35.434Z,30.70
2018-07-25T10:25:38.079Z,30.80
2018-07-25T10:27:40.665Z,30.90
2018-07-25T10:29:43.276Z,30.90
2018-07-25T10:31:45.881Z,30.90
2018-07-25T10:33:49.311Z,30.90
2018-07-25T10:35:51.929Z,30.90
2018-07-25T10:37:55.280Z,31.00
2018-07-25T10:39:57.986Z,31.00
2018-07-25T10:42:00.597Z,31.10
2018-07-25T10:44:03.190Z,31.10
2018-07-25T10:46:05.834Z,31.10
2018-07-25T10:48:08.427Z,31.20
2018-07-25T10:50:11.017Z,31.20
2018-07-25T10:52:13.734Z,31.20
2018-07-25T10:54:17.105Z,31.30
2018-07-25T10:56:19.738Z,31.30
2018-07-25T10:58:22.353Z,31.30
2018-07-25T11:00:25.287Z,31.40
2018-07-25T11:02:27.932Z,31.40
2018-07-25T11:04:31.286Z,31.50
2018-07-25T11:06:33.909Z,31.50
2018-07-25T11:08:37.291Z,31.50
2018-07-25T11:10:39.873Z,31.50
2018-07-25T11:12:43.264Z,31.60
2018-07-25T11:14:46.624Z,31.60
2018-07-25T11:16:49.245Z,31.60
2018-07-25T11:18:52.681Z,31.80
2018-07-25T11:20:55.408Z,31.70
2018-07-25T11:22:58.808Z,31.80
2018-07-25T11:25:01.414Z,31.80
2018-07-25T11:27:04.026Z,31.80
2018-07-25T11:29:07.397Z,31.80
2018-07-25T11:31:10.009Z,31.80
2018-07-25T11:33:12.703Z,31.80
2018-07-25T11:35:15.300Z,31.80
2018-07-25T11:37:17.908Z,31.80
2018-07-25T11:39:20.518Z,31.70
2018-07-25T11:41:23.869Z,31.70
2018-07-25T11:43:26.508Z,31.60
2018-07-25T11:45:29.091Z,31.70
2018-07-25T11:47:31.696Z,31.70
2018-07-25T11:49:34.390Z,31.80
2018-07-25T11:51:37.067Z,31.80
2018-07-25T11:53:39.668Z,31.80
2018-07-25T11:55:43.184Z,31.90
2018-07-25T11:57:46.535Z,31.90
2018-07-25T11:59:49.881Z,32.00
2018-07-25T12:01:52.486Z,32.00
2018-07-25T12:03:55.104Z,32.10
2018-07-25T12:05:57.681Z,32.10
2018-07-25T12:08:00.419Z,32.10
2018-07-25T12:10:03.776Z,32.20
2018-07-25T12:12:06.565Z,32.20
2018-07-25T12:14:09.168Z,32.20
2018-07-25T12:16:12.544Z,32.30
2018-07-25T12:18:15.180Z,32.30
2018-07-25T12:20:17.776Z,32.30
2018-07-25T12:22:20.402Z,32.40
2018-07-25T12:24:23.032Z,32.40
2018-07-25T12:26:25.761Z,32.40
2018-07-25T12:28:29.105Z,32.40
2018-07-25T12:30:32.117Z,32.40
2018-07-25T12:32:35.496Z,32.50
2018-07-25T12:34:38.860Z,32.50
2018-07-25T12:36:41.535Z,32.50
2018-07-25T12:38:44.113Z,32.50
2018-07-25T12:40:46.713Z,32.60
2018-07-25T12:42:50.336Z,32.60
2018-07-25T12:44:53.685Z,32.70
2018-07-25T12:46:56.272Z,32.60
2018-07-25T12:49:00.016Z,32.80
2018-07-25T12:51:02.613Z,32.80
2018-07-25T12:53:05.192Z,32.80
2018-07-25T12:55:07.901Z,32.90
2018-07-25T12:57:12.168Z,33.00
2018-07-25T12:59:15.588Z,33.00
2018-07-25T13:01:18.220Z,33.00
2018-07-25T13:03:20.828Z,33.00
2018-07-25T13:05:23.536Z,33.00
2018-07-25T13:07:26.937Z,33.10
2018-07-25T13:09:30.422Z,33.20
2018-07-25T13:11:33.017Z,33.20
2018-07-25T13:13:35.671Z,33.20
2018-07-25T13:15:39.024Z,33.30
2018-07-25T13:17:41.620Z,33.20
2018-07-25T13:19:44.389Z,33.20
2018-07-25T13:21:47.092Z,33.20
2018-07-25T13:23:50.465Z,33.30
2018-07-25T13:25:53.088Z,33.20
2018-07-25T13:27:55.690Z,33.20
2018-07-25T13:29:58.289Z,33.20
2018-07-25T13:32:00.943Z,33.20
2018-07-25T13:34:03.570Z,33.30
2018-07-25T13:36:06.229Z,33.30
2018-07-25T13:38:08.816Z,33.30
2018-07-25T13:40:12.300Z,33.40
2018-07-25T13:42:16.396Z,33.40
2018-07-25T13:44:19.275Z,33.40
2018-07-25T13:46:21.973Z,33.50
2018-07-25T13:48:25.225Z,33.40
2018-07-25T13:50:27.932Z,33.40
2018-07-25T13:52:31.323Z,33.40
2018-07-25T13:54:34.691Z,33.40
2018-07-25T13:58:41.312Z,33.50
2018-07-25T14:00:44.673Z,33.50
2018-07-25T14:02:47.591Z,33.50
2018-07-25T14:04:51.066Z,33.60
2018-07-25T14:06:54.435Z,33.60
2018-07-25T14:08:57.060Z,33.60
2018-07-25T14:10:59.664Z,33.60
2018-07-25T14:13:02.290Z,33.50
2018-07-25T14:15:05.744Z,33.50
2018-07-25T14:17:08.451Z,33.50
2018-07-25T14:19:11.837Z,33.50
2018-07-25T14:21:15.227Z,33.50
2018-07-25T14:23:18.603Z,33.50
2018-07-25T14:25:21.213Z,33.50
2018-07-25T14:27:25.021Z,33.50
2018-07-25T14:29:28.410Z,33.50
2018-07-25T14:31:30.984Z,33.50
2018-07-25T14:33:34.056Z,33.50
2018-07-25T14:35:37.415Z,33.50
2018-07-25T14:37:41.559Z,33.50
2018-07-25T14:39:45.435Z,33.50
2018-07-25T14:41:48.723Z,33.50
2018-07-25T14:43:51.330Z,33.50
2018-07-25T14:45:54.737Z,33.60
2018-07-25T14:47:57.350Z,33.60
2018-07-25T14:49:59.950Z,33.60
2018-07-25T14:52:04.100Z,33.60
2018-07-25T14:54:07.486Z,33.60
2018-07-25T14:56:10.862Z,33.70
2018-07-25T14:58:14.280Z,33.70
2018-07-25T15:00:17.624Z,33.70
2018-07-25T15:02:20.262Z,33.70
2018-07-25T15:04:23.901Z,33.80
2018-07-25T15:06:26.496Z,33.70
2018-07-25T15:08:29.225Z,33.70
2018-07-25T15:10:31.950Z,33.80
2018-07-25T15:12:34.547Z,33.70
2018-07-25T15:14:37.151Z,33.80
2018-07-25T15:16:39.792Z,33.80
2018-07-25T15:18:42.398Z,33.80
2018-07-25T15:20:44.989Z,33.80
2018-07-25T15:22:47.624Z,33.80
2018-07-25T15:24:50.241Z,33.90
2018-07-25T15:26:52.843Z,33.90
2018-07-25T15:28:55.621Z,33.90
2018-07-25T15:30:58.993Z,33.90
2018-07-25T15:33:01.691Z,33.90
2018-07-25T15:35:05.119Z,33.90
2018-07-25T15:37:07.721Z,33.90
2018-07-25T15:39:10.309Z,34.00
2018-07-25T15:41:12.953Z,34.00
2018-07-25T15:43:15.580Z,34.10
2018-07-25T15:45:18.948Z,34.10
2018-07-25T15:47:21.896Z,34.00
2018-07-25T15:49:24.533Z,34.10
2018-07-25T15:51:27.896Z,34.20
2018-07-25T15:53:30.651Z,34.10
2018-07-25T15:55:33.262Z,34.20
2018-07-25T15:57:35.860Z,34.20
2018-07-25T15:59:39.320Z,34.20
2018-07-25T16:01:41.891Z,34.10
2018-07-25T16:03:44.490Z,34.20
2018-07-25T16:05:47.985Z,34.20
2018-07-25T16:07:52.099Z,34.20
2018-07-25T16:09:55.480Z,34.20
2018-07-25T16:11:58.101Z,34.20
2018-07-25T16:14:00.689Z,34.20
2018-07-25T16:16:03.387Z,34.20
2018-07-25T16:18:06.025Z,34.20
2018-07-25T16:20:08.624Z,34.20
2018-07-25T16:22:11.236Z,34.20
2018-07-25T16:24:14.737Z,34.10
2018-07-25T16:26:18.100Z,34.10
2018-07-25T16:28:20.724Z,34.10
2018-07-25T16:30:23.350Z,34.10
2018-07-25T16:32:25.946Z,34.10
2018-07-25T16:34:29.325Z,34.00
2018-07-25T16:36:31.969Z,34.00
2018-07-25T16:38:34.654Z,33.90
2018-07-25T16:40:37.268Z,33.90
2018-07-25T16:42:40.760Z,33.90
2018-07-25T16:44:44.121Z,33.80
2018-07-25T16:46:48.259Z,33.80
2018-07-25T16:48:51.657Z,33.80
2018-07-25T16:50:55.147Z,33.70
2018-07-25T16:52:58.520Z,33.70
2018-07-25T16:55:02.656Z,33.60
2018-07-25T16:57:06.028Z,33.60
2018-07-25T16:59:08.628Z,33.60
2018-07-25T17:01:12.201Z,33.50
2018-07-25T17:03:15.572Z,33.50
2018-07-25T17:05:18.180Z,33.50
2018-07-25T17:07:21.579Z,33.50
2018-07-25T17:09:24.937Z,33.50
2018-07-25T17:11:27.646Z,33.40
2018-07-25T17:13:31.134Z,33.40
2018-07-25T17:15:34.530Z,33.40
2018-07-25T17:17:37.217Z,33.40
2018-07-25T17:19:40.644Z,33.30
2018-07-25T17:21:43.233Z,33.30
2018-07-25T17:23:45.948Z,33.30
2018-07-25T17:25:49.359Z,33.20
2018-07-25T17:27:51.976Z,33.20
2018-07-25T17:29:55.106Z,33.20
2018-07-25T17:31:59.854Z,33.10
2018-07-25T17:34:02.465Z,33.10
2018-07-25T17:36:05.071Z,33.10
2018-07-25T17:38:08.575Z,32.90
2018-07-25T17:40:11.937Z,32.90
2018-07-25T17:42:14.575Z,32.90
2018-07-25T17:44:17.234Z,32.80
2018-07-25T17:46:19.832Z,32.80
2018-07-25T17:48:22.446Z,32.70
2018-07-25T17:50:25.100Z,32.70
2018-07-25T17:52:27.752Z,32.60
2018-07-25T17:54:30.355Z,32.50
2018-07-25T17:56:32.996Z,32.50
2018-07-25T17:58:35.584Z,32.50
2018-07-25T18:00:38.173Z,32.40
2018-07-25T18:02:40.797Z,32.40
2018-07-25T18:04:44.277Z,32.30
2018-07-25T18:06:47.652Z,32.20
2018-07-25T18:08:50.288Z,32.20
2018-07-25T18:10:52.872Z,32.20
2018-07-25T18:12:55.495Z,32.20
2018-07-25T18:14:58.902Z,32.20
2018-07-25T18:17:01.511Z,32.10
2018-07-25T18:19:04.109Z,32.10
2018-07-25T18:21:07.004Z,32.10
2018-07-25T18:23:09.690Z,32.10
2018-07-25T18:25:13.053Z,32.10
2018-07-25T18:27:15.681Z,32.00
2018-07-25T18:29:18.313Z,32.00
2018-07-25T18:31:20.926Z,32.00
2018-07-25T18:33:23.553Z,32.00
2018-07-25T18:35:26.166Z,32.00
2018-07-25T18:37:28.841Z,32.00
2018-07-25T18:39:31.473Z,32.00
2018-07-25T18:41:34.127Z,32.00
2018-07-25T18:43:37.473Z,31.90
2018-07-25T18:45:40.888Z,31.90
2018-07-25T18:47:43.483Z,31.90
2018-07-25T18:49:46.085Z,31.90
2018-07-25T18:51:48.721Z,31.80
2018-07-25T18:53:51.313Z,31.80
2018-07-25T18:55:53.911Z,31.90
2018-07-25T18:57:56.576Z,31.80
2018-07-25T18:59:59.185Z,31.80
2018-07-25T19:02:01.771Z,31.80
2018-07-25T19:04:05.255Z,31.70
2018-07-25T19:06:07.841Z,31.70
2018-07-25T19:08:11.941Z,31.70
2018-07-25T19:10:15.023Z,31.70
2018-07-25T19:12:17.618Z,31.70
2018-07-25T19:14:20.977Z,31.60
2018-07-25T19:16:23.969Z,31.60
2018-07-25T19:18:26.650Z,31.60
2018-07-25T19:20:29.220Z,31.50
2018-07-25T19:22:31.864Z,31.50
2018-07-25T19:24:34.482Z,31.40
2018-07-25T19:26:37.829Z,31.40
2018-07-25T19:28:40.513Z,31.40
2018-07-25T19:30:43.111Z,31.40
2018-07-25T19:32:45.789Z,31.40
2018-07-25T19:34:48.397Z,31.40
2018-07-25T19:36:50.979Z,31.40
2018-07-25T19:38:53.570Z,31.30
2018-07-25T19:40:56.190Z,31.30
2018-07-25T19:42:59.545Z,31.30
2018-07-25T19:45:02.120Z,31.30
2018-07-25T19:47:04.800Z,31.30
2018-07-25T19:49:07.399Z,31.30
2018-07-25T19:51:10.000Z,31.30
2018-07-25T19:53:13.377Z,31.20
2018-07-25T19:55:16.759Z,31.20
2018-07-25T19:57:19.354Z,31.20
2018-07-25T19:59:22.121Z,31.10
2018-07-25T20:01:25.475Z,31.10
2018-07-25T20:03:28.053Z,31.10
2018-07-25T20:05:30.673Z,31.10
2018-07-25T20:07:34.023Z,31.00
2018-07-25T20:09:36.600Z,31.00
2018-07-25T20:11:39.212Z,31.00
2018-07-25T20:13:41.885Z,31.00
2018-07-25T20:16:02.032Z,31.00
2018-07-25T20:18:04.720Z,31.00
2018-07-25T20:20:07.262Z,31.00
2018-07-25T20:22:09.849Z,31.00
2018-07-25T20:24:12.498Z,31.00
2018-07-25T20:26:15.446Z,31.00
2018-07-25T20:28:18.792Z,31.00
2018-07-25T20:30:21.425Z,31.00
2018-07-25T20:32:24.773Z,31.00
2018-07-25T20:34:27.359Z,31.00
2018-07-25T20:36:30.000Z,31.00
2018-07-25T20:38:32.580Z,31.00
2018-07-25T20:40:35.185Z,31.10
2018-07-25T20:42:38.066Z,31.10
2018-07-25T20:44:40.641Z,31.10
2018-07-25T20:46:43.417Z,31.10
2018-07-25T20:48:46.039Z,31.10
2018-07-25T20:50:48.706Z,31.10
2018-07-25T20:52:51.293Z,31.10
2018-07-25T20:54:53.910Z,31.10
2018-07-25T20:56:56.593Z,31.10
2018-07-25T20:58:59.270Z,31.10
2018-07-25T21:01:01.879Z,31.10
2018-07-25T21:03:04.462Z,31.10
2018-07-25T21:05:07.045Z,31.10
2018-07-25T21:07:09.777Z,31.10
2018-07-25T21:09:13.124Z,31.10
2018-07-25T21:11:15.708Z,31.10
2018-07-25T21:13:18.329Z,31.10
2018-07-25T21:15:21.677Z,31.10
2018-07-25T21:17:24.272Z,31.10
2018-07-25T21:19:26.926Z,31.10
2018-07-25T21:21:29.504Z,31.00
2018-07-25T21:23:32.127Z,31.00
2018-07-25T21:25:34.875Z,31.10
2018-07-25T21:27:37.548Z,31.10
2018-07-25T21:29:40.201Z,31.00
2018-07-25T21:31:42.899Z,31.00
2018-07-25T21:33:45.485Z,31.00
2018-07-25T21:35:48.836Z,31.00
2018-07-25T21:37:51.541Z,31.00
2018-07-25T21:39:55.634Z,31.00
2018-07-25T21:41:58.318Z,31.00
2018-07-25T21:44:01.112Z,31.00
2018-07-25T21:46:03.694Z,30.90
2018-07-25T21:48:07.045Z,30.90
2018-07-25T21:50:09.858Z,30.90
2018-07-25T21:52:13.228Z,30.90
2018-07-25T21:54:15.916Z,30.90
2018-07-25T21:56:18.734Z,30.90
2018-07-25T21:58:22.061Z,30.90
2018-07-25T22:00:24.648Z,30.90
2018-07-25T22:02:27.298Z,30.80
2018-07-25T22:04:29.881Z,30.80
2018-07-25T22:06:32.482Z,30.70
2018-07-25T22:08:35.572Z,30.80
2018-07-25T22:10:38.246Z,30.80
2018-07-25T22:12:40.922Z,30.80
2018-07-25T22:14:45.050Z,30.80
2018-07-25T22:16:48.400Z,30.90
2018-07-25T22:18:51.103Z,30.80
2018-07-25T22:20:53.723Z,30.90
2018-07-25T22:22:56.304Z,30.80
2018-07-25T22:24:58.909Z,30.80
2018-07-25T22:27:01.525Z,30.90
2018-07-25T22:29:04.973Z,30.80
2018-07-25T22:31:07.567Z,30.80
2018-07-25T22:33:10.169Z,30.90
2018-07-25T22:35:12.755Z,30.80
2018-07-25T22:37:15.346Z,30.80
2018-07-25T22:39:17.977Z,30.80
2018-07-25T22:41:21.329Z,30.80
2018-07-25T22:43:24.155Z,30.80
2018-07-25T22:45:27.541Z,30.80
2018-07-25T22:47:30.904Z,30.80
2018-07-25T22:49:33.484Z,30.80
2018-07-25T22:51:36.117Z,30.80
2018-07-25T22:53:38.704Z,30.80
2018-07-25T22:55:41.284Z,30.70
2018-07-25T22:57:44.309Z,30.70
2018-07-25T22:59:47.665Z,30.70
2018-07-25T23:01:50.364Z,30.70
2018-07-25T23:03:52.977Z,30.70
2018-07-25T23:05:55.585Z,30.70
2018-07-25T23:07:58.168Z,30.70
2018-07-25T23:10:00.787Z,30.70
2018-07-25T23:12:04.258Z,30.60
2018-07-25T23:14:07.036Z,30.60
2018-07-25T23:16:09.642Z,30.60
2018-07-25T23:18:12.224Z,30.60
2018-07-25T23:20:14.811Z,30.60
2018-07-25T23:22:17.531Z,30.60
2018-07-25T23:24:20.109Z,30.50
2018-07-25T23:26:22.786Z,30.50
2018-07-25T23:28:25.409Z,30.50
2018-07-25T23:30:27.993Z,30.50
2018-07-25T23:32:30.708Z,30.50
2018-07-25T23:34:33.345Z,30.50
2018-07-25T23:36:35.932Z,30.50
2018-07-25T23:38:38.506Z,30.40
2018-07-25T23:40:41.128Z,30.40
2018-07-25T23:42:44.473Z,30.40
2018-07-25T23:44:47.067Z,30.40
2018-07-25T23:46:49.672Z,30.30
2018-07-25T23:48:52.260Z,30.40
2018-07-25T23:50:54.845Z,30.30
2018-07-25T23:52:57.489Z,30.30
2018-07-25T23:55:00.834Z,30.20
2018-07-25T23:57:03.422Z,30.20
2018-07-25T23:59:06.051Z,30.20
