createdAt,value
2019-05-13T00:01:17.538Z,11.50
2019-05-13T00:03:47.092Z,11.50
2019-05-13T00:06:16.844Z,11.50
2019-05-13T00:08:46.410Z,11.60
2019-05-13T00:11:15.996Z,11.60
2019-05-13T00:13:45.712Z,11.50
2019-05-13T00:16:15.432Z,11.60
2019-05-13T00:18:45.096Z,11.50
2019-05-13T00:21:14.619Z,11.50
2019-05-13T00:23:44.339Z,11.40
2019-05-13T00:26:14.105Z,11.50
2019-05-13T00:28:44.370Z,11.40
2019-05-13T00:31:14.118Z,11.30
2019-05-13T00:33:44.439Z,11.30
2019-05-13T00:36:14.295Z,11.30
2019-05-13T00:38:44.097Z,11.20
2019-05-13T00:41:14.185Z,11.30
2019-05-13T00:43:44.580Z,11.20
2019-05-13T00:46:14.307Z,11.20
2019-05-13T00:48:44.114Z,11.10
2019-05-13T00:51:14.243Z,11.10
2019-05-13T00:53:44.232Z,11.10
2019-05-13T00:56:14.047Z,11.10
2019-05-13T00:58:43.790Z,11.00
2019-05-13T01:01:14.031Z,10.90
2019-05-13T01:03:44.263Z,11.00
2019-05-13T01:06:13.821Z,11.00
2019-05-13T01:08:44.249Z,11.00
2019-05-13T01:11:13.920Z,11.00
2019-05-13T01:13:43.591Z,11.00
2019-05-13T01:16:14.095Z,11.00
2019-05-13T01:18:43.693Z,10.90
2019-05-13T01:21:13.401Z,10.90
2019-05-13T01:23:43.888Z,10.80
2019-05-13T01:26:14.245Z,10.80
2019-05-13T01:28:43.892Z,10.80
2019-05-13T01:31:13.435Z,10.80
2019-05-13T01:33:44.463Z,10.80
2019-05-13T01:36:14.248Z,10.80
2019-05-13T01:38:43.839Z,10.70
2019-05-13T01:41:13.744Z,10.80
2019-05-13T01:43:44.059Z,10.70
2019-05-13T01:46:13.823Z,10.70
2019-05-13T01:48:43.739Z,10.60
2019-05-13T01:51:13.903Z,10.60
2019-05-13T01:53:44.942Z,10.50
2019-05-13T01:56:14.492Z,10.50
2019-05-13T01:58:44.965Z,10.50
2019-05-13T02:01:14.663Z,10.60
2019-05-13T02:03:44.407Z,10.60
2019-05-13T02:06:14.282Z,10.50
2019-05-13T02:08:44.039Z,10.50
2019-05-13T02:11:13.765Z,10.40
2019-05-13T02:13:44.662Z,10.40
2019-05-13T02:16:14.614Z,10.40
2019-05-13T02:18:44.520Z,10.30
2019-05-13T02:21:14.104Z,10.30
2019-05-13T02:23:44.337Z,10.40
2019-05-13T02:26:14.039Z,10.30
2019-05-13T02:28:43.734Z,10.20
2019-05-13T02:31:18.823Z,10.20
2019-05-13T02:33:44.595Z,10.20
2019-05-13T02:36:14.146Z,10.20
2019-05-13T02:38:43.690Z,10.20
2019-05-13T02:41:13.657Z,10.20
2019-05-13T02:43:45.212Z,10.20
2019-05-13T02:46:14.561Z,10.00
2019-05-13T02:48:44.025Z,9.90
2019-05-13T02:51:13.573Z,9.90
2019-05-13T02:53:43.807Z,9.80
2019-05-13T02:56:13.417Z,9.80
2019-05-13T02:58:43.058Z,9.80
2019-05-13T03:01:12.877Z,9.80
2019-05-13T03:03:44.409Z,9.80
2019-05-13T03:06:25.800Z,9.80
2019-05-13T03:08:55.532Z,9.70
2019-05-13T03:11:25.141Z,9.80
2019-05-13T03:13:54.690Z,9.70
2019-05-13T03:16:37.681Z,9.70
2019-05-13T03:19:07.382Z,9.70
2019-05-13T03:21:37.063Z,9.70
2019-05-13T03:24:06.871Z,9.70
2019-05-13T03:26:36.465Z,9.60
2019-05-13T03:29:05.917Z,9.60
2019-05-13T03:31:36.512Z,9.60
2019-05-13T03:34:07.439Z,9.60
2019-05-13T03:36:44.855Z,9.60
2019-05-13T03:39:15.666Z,9.50
2019-05-13T03:41:45.180Z,9.40
2019-05-13T03:44:16.260Z,9.50
2019-05-13T03:46:47.978Z,9.40
2019-05-13T03:49:23.053Z,9.40
2019-05-13T03:51:53.476Z,9.40
2019-05-13T03:54:23.647Z,9.40
2019-05-13T03:56:53.271Z,9.40
2019-05-13T03:59:22.962Z,9.50
2019-05-13T04:01:52.797Z,9.40
2019-05-13T04:04:23.488Z,9.40
2019-05-13T04:06:53.449Z,9.40
2019-05-13T04:09:31.071Z,9.40
2019-05-13T04:11:54.313Z,9.40
2019-05-13T04:14:23.910Z,9.50
2019-05-13T04:16:53.617Z,9.40
2019-05-13T04:19:23.551Z,9.50
2019-05-13T04:21:53.328Z,9.50
2019-05-13T04:24:23.216Z,9.50
2019-05-13T04:26:53.574Z,9.40
2019-05-13T04:29:23.692Z,9.50
2019-05-13T04:31:53.737Z,9.50
2019-05-13T04:34:23.261Z,9.50
2019-05-13T04:36:52.868Z,9.40
2019-05-13T04:39:40.409Z,9.40
2019-05-13T04:41:53.537Z,9.50
2019-05-13T04:44:23.991Z,9.50
2019-05-13T04:46:54.161Z,9.50
2019-05-13T04:49:23.772Z,9.60
2019-05-13T04:51:53.583Z,9.50
2019-05-13T04:54:23.117Z,9.50
2019-05-13T04:56:53.103Z,9.50
2019-05-13T04:59:23.105Z,9.60
2019-05-13T05:02:36.720Z,9.70
2019-05-13T05:05:05.502Z,9.70
2019-05-13T05:07:59.059Z,9.70
2019-05-13T05:10:58.791Z,9.70
2019-05-13T05:14:12.040Z,9.80
2019-05-13T05:17:16.271Z,9.80
2019-05-13T05:20:12.239Z,9.80
2019-05-13T05:23:21.455Z,9.90
2019-05-13T05:26:16.136Z,9.90
2019-05-13T05:28:56.484Z,9.90
2019-05-13T05:31:59.037Z,9.90
2019-05-13T05:34:51.888Z,9.80
2019-05-13T05:37:46.727Z,9.90
2019-05-13T05:40:28.985Z,9.90
2019-05-13T05:42:51.924Z,9.90
2019-05-13T05:45:22.120Z,10.00
2019-05-13T05:47:53.854Z,10.10
2019-05-13T05:50:23.599Z,10.10
2019-05-13T05:52:54.120Z,10.20
2019-05-13T05:55:26.841Z,10.20
2019-05-13T05:57:57.601Z,10.20
2019-05-13T06:00:47.925Z,10.20
2019-05-13T06:03:24.273Z,10.20
2019-05-13T06:05:54.399Z,10.30
2019-05-13T06:08:24.091Z,10.30
2019-05-13T06:10:53.985Z,10.30
2019-05-13T06:13:23.685Z,10.30
2019-05-13T06:15:53.286Z,10.30
2019-05-13T06:18:23.065Z,10.40
2019-05-13T06:20:52.813Z,10.30
2019-05-13T06:23:22.483Z,10.40
2019-05-13T06:25:52.871Z,10.50
2019-05-13T06:28:22.729Z,10.60
2019-05-13T06:30:52.883Z,10.60
2019-05-13T06:33:22.984Z,10.60
2019-05-13T06:35:53.084Z,10.70
2019-05-13T06:38:23.062Z,10.80
2019-05-13T06:41:02.714Z,10.80
2019-05-13T06:43:23.935Z,10.90
2019-05-13T06:45:53.818Z,10.90
2019-05-13T06:48:23.298Z,10.90
2019-05-13T06:50:52.975Z,10.90
2019-05-13T06:53:22.774Z,11.00
2019-05-13T06:55:52.693Z,11.00
2019-05-13T06:58:22.631Z,10.90
2019-05-13T07:00:57.006Z,11.00
2019-05-13T07:03:23.602Z,11.00
2019-05-13T07:05:53.802Z,11.00
2019-05-13T07:08:26.470Z,11.10
2019-05-13T07:10:56.201Z,11.10
2019-05-13T07:13:25.843Z,11.10
2019-05-13T07:15:55.494Z,11.20
2019-05-13T07:18:25.292Z,11.20
2019-05-13T07:20:55.019Z,11.20
2019-05-13T07:23:24.601Z,11.40
2019-05-13T07:25:54.211Z,11.60
2019-05-13T07:28:23.747Z,11.60
2019-05-13T07:30:53.372Z,11.60
2019-05-13T07:33:22.948Z,11.50
2019-05-13T07:35:58.015Z,11.50
2019-05-13T07:38:25.879Z,11.50
2019-05-13T07:41:01.837Z,11.60
2019-05-13T07:43:32.195Z,11.70
2019-05-13T07:46:02.266Z,11.70
2019-05-13T07:48:32.200Z,11.80
2019-05-13T07:51:04.513Z,11.80
2019-05-13T07:53:33.166Z,11.70
2019-05-13T07:56:02.749Z,11.80
2019-05-13T07:58:37.594Z,11.90
2019-05-13T08:01:06.480Z,12.00
2019-05-13T08:03:36.035Z,12.00
2019-05-13T08:06:06.617Z,11.90
2019-05-13T08:08:36.963Z,12.00
2019-05-13T08:11:06.878Z,12.20
2019-05-13T08:13:36.779Z,12.30
2019-05-13T08:16:06.521Z,12.30
2019-05-13T08:18:36.149Z,12.30
2019-05-13T08:21:06.088Z,12.40
2019-05-13T08:23:35.846Z,12.40
2019-05-13T08:26:05.521Z,12.40
2019-05-13T08:28:35.130Z,12.40
2019-05-13T08:31:04.900Z,12.50
2019-05-13T08:33:34.712Z,12.80
2019-05-13T08:36:04.473Z,12.90
2019-05-13T08:38:33.980Z,12.80
2019-05-13T08:41:03.641Z,12.90
2019-05-13T08:43:33.178Z,13.20
2019-05-13T08:46:03.168Z,13.30
2019-05-13T08:48:32.744Z,13.40
2019-05-13T08:51:03.356Z,13.50
2019-05-13T08:53:33.219Z,13.80
2019-05-13T08:56:02.936Z,14.30
2019-05-13T08:58:32.680Z,14.60
2019-05-13T09:01:02.584Z,14.90
2019-05-13T09:03:32.893Z,15.10
2019-05-13T09:06:03.733Z,14.80
2019-05-13T09:08:33.431Z,14.30
2019-05-13T09:11:03.223Z,14.10
2019-05-13T09:16:04.653Z,15.20
2019-05-13T09:18:34.682Z,15.20
2019-05-13T09:21:04.625Z,15.70
2019-05-13T09:23:34.181Z,15.40
2019-05-13T09:26:03.749Z,15.70
2019-05-13T09:28:33.392Z,16.20
2019-05-13T09:31:03.085Z,15.90
2019-05-13T09:33:32.922Z,15.60
2019-05-13T09:36:02.700Z,15.30
2019-05-13T09:38:32.787Z,15.00
2019-05-13T09:41:02.560Z,14.70
2019-05-13T09:43:32.354Z,14.30
2019-05-13T09:46:02.208Z,14.20
2019-05-13T09:48:32.222Z,14.10
2019-05-13T09:51:02.568Z,14.10
2019-05-13T09:53:32.795Z,14.20
2019-05-13T09:56:02.695Z,14.30
2019-05-13T09:58:33.278Z,14.30
2019-05-13T10:01:03.341Z,14.10
2019-05-13T10:03:33.320Z,14.70
2019-05-13T10:06:03.108Z,14.60
2019-05-13T10:08:33.056Z,14.60
2019-05-13T10:11:02.612Z,14.50
2019-05-13T10:13:32.157Z,14.70
2019-05-13T10:16:01.962Z,14.60
2019-05-13T10:18:32.707Z,14.70
2019-05-13T10:21:04.054Z,14.30
2019-05-13T10:23:33.798Z,14.40
2019-05-13T10:26:06.237Z,14.30
2019-05-13T10:28:36.539Z,14.20
2019-05-13T10:31:06.807Z,14.90
2019-05-13T10:33:36.512Z,15.70
2019-05-13T10:36:06.204Z,16.40
2019-05-13T10:38:35.850Z,16.20
2019-05-13T10:41:05.469Z,15.70
2019-05-13T10:43:40.224Z,15.50
2019-05-13T10:46:06.547Z,15.30
2019-05-13T10:48:36.221Z,14.90
2019-05-13T10:51:05.785Z,14.70
2019-05-13T10:53:35.553Z,14.50
2019-05-13T10:56:05.339Z,14.40
2019-05-13T10:58:35.065Z,14.30
2019-05-13T11:01:06.472Z,15.00
2019-05-13T11:03:37.924Z,15.70
2019-05-13T11:06:07.550Z,16.70
2019-05-13T11:08:37.129Z,17.40
2019-05-13T11:11:06.736Z,17.70
2019-05-13T11:13:52.285Z,18.30
2019-05-13T11:16:07.678Z,18.40
2019-05-13T11:18:37.460Z,18.00
2019-05-13T11:21:07.089Z,17.40
2019-05-13T11:23:36.584Z,16.70
2019-05-13T11:26:06.274Z,16.30
2019-05-13T11:28:35.844Z,16.10
2019-05-13T11:31:05.538Z,15.80
2019-05-13T11:33:35.042Z,15.70
2019-05-13T11:36:04.737Z,15.70
2019-05-13T11:38:34.349Z,15.70
2019-05-13T11:41:03.845Z,15.70
2019-05-13T11:43:33.947Z,15.60
2019-05-13T11:46:04.080Z,15.50
2019-05-13T11:48:46.168Z,15.50
2019-05-13T11:51:15.723Z,15.50
2019-05-13T11:53:45.320Z,15.20
2019-05-13T11:56:14.970Z,15.20
2019-05-13T11:58:44.708Z,15.10
2019-05-13T12:01:14.374Z,15.10
2019-05-13T12:03:44.105Z,15.20
2019-05-13T12:06:14.100Z,15.20
2019-05-13T12:08:50.317Z,15.30
2019-05-13T12:11:14.874Z,15.30
2019-05-13T12:13:44.487Z,15.30
2019-05-13T12:16:14.305Z,15.30
2019-05-13T12:18:44.073Z,15.20
2019-05-13T12:21:13.819Z,15.20
2019-05-13T12:23:43.497Z,15.30
2019-05-13T12:26:13.445Z,15.20
2019-05-13T12:28:43.116Z,15.20
2019-05-13T12:31:12.721Z,15.10
2019-05-13T12:33:43.962Z,15.10
2019-05-13T12:36:18.098Z,15.00
2019-05-13T12:38:44.802Z,15.00
2019-05-13T12:41:14.447Z,15.00
2019-05-13T12:43:43.980Z,15.00
2019-05-13T12:46:13.769Z,15.10
2019-05-13T12:48:43.263Z,15.00
2019-05-13T12:51:13.437Z,15.10
2019-05-13T12:53:43.641Z,15.00
2019-05-13T12:56:13.242Z,15.10
2019-05-13T12:58:42.874Z,15.10
2019-05-13T13:01:12.854Z,15.10
2019-05-13T13:03:42.539Z,15.20
2019-05-13T13:06:30.005Z,15.20
2019-05-13T13:08:48.699Z,15.20
2019-05-13T13:11:14.577Z,15.20
2019-05-13T13:14:04.987Z,15.30
2019-05-13T13:16:15.538Z,15.30
2019-05-13T13:18:45.288Z,15.30
2019-05-13T13:21:14.994Z,15.30
2019-05-13T13:23:44.692Z,15.20
2019-05-13T13:26:16.129Z,15.20
2019-05-13T13:28:48.754Z,15.20
2019-05-13T13:31:18.462Z,15.20
2019-05-13T13:33:48.194Z,15.20
2019-05-13T13:36:18.128Z,15.20
2019-05-13T13:38:47.749Z,15.30
2019-05-13T13:41:22.688Z,15.30
2019-05-13T13:43:48.410Z,15.30
2019-05-13T13:46:35.983Z,15.20
2019-05-13T13:48:54.821Z,15.10
2019-05-13T13:51:26.573Z,15.00
2019-05-13T13:53:56.422Z,15.00
2019-05-13T13:56:25.408Z,15.00
2019-05-13T13:58:54.967Z,14.90
2019-05-13T14:01:27.230Z,14.80
2019-05-13T14:03:55.975Z,14.70
2019-05-13T14:06:25.038Z,14.70
2019-05-13T14:07:22.785Z,14.70
2019-05-13T14:08:57.186Z,14.70
2019-05-13T14:11:26.743Z,14.80
2019-05-13T14:13:56.446Z,14.90
2019-05-13T14:16:31.257Z,15.00
2019-05-13T14:18:57.193Z,15.00
2019-05-13T14:21:26.763Z,15.00
2019-05-13T14:23:56.290Z,15.00
2019-05-13T14:26:25.882Z,15.10
2019-05-13T14:28:55.536Z,15.10
2019-05-13T14:31:25.178Z,15.20
2019-05-13T14:33:58.371Z,15.10
2019-05-13T14:36:27.944Z,14.90
2019-05-13T14:38:57.787Z,14.80
2019-05-13T14:41:27.396Z,14.70
2019-05-13T14:43:57.024Z,14.60
2019-05-13T14:46:43.152Z,14.40
2019-05-13T14:48:58.084Z,14.50
2019-05-13T14:51:27.740Z,14.40
2019-05-13T14:53:57.250Z,14.50
2019-05-13T14:56:27.034Z,14.60
2019-05-13T14:58:56.530Z,14.50
2019-05-13T15:01:26.216Z,14.70
2019-05-13T15:03:55.841Z,14.70
2019-05-13T15:06:25.458Z,14.80
2019-05-13T15:08:55.103Z,14.80
2019-05-13T15:11:24.618Z,14.80
2019-05-13T15:13:54.368Z,14.80
2019-05-13T15:16:25.414Z,14.80
2019-05-13T15:18:55.090Z,14.80
2019-05-13T15:21:24.707Z,14.80
2019-05-13T15:23:54.611Z,14.90
2019-05-13T15:26:24.202Z,14.90
2019-05-13T15:28:53.733Z,15.00
2019-05-13T15:31:23.403Z,15.00
2019-05-13T15:33:53.229Z,15.10
2019-05-13T15:36:22.850Z,15.10
2019-05-13T15:38:52.575Z,15.20
2019-05-13T15:41:22.312Z,15.20
2019-05-13T15:43:53.513Z,15.10
2019-05-13T15:46:23.149Z,15.20
2019-05-13T15:48:52.939Z,15.20
2019-05-13T15:51:22.643Z,15.10
2019-05-13T15:53:52.379Z,15.00
2019-05-13T15:56:22.781Z,15.00
2019-05-13T15:58:53.454Z,15.00
2019-05-13T16:01:23.255Z,14.90
2019-05-13T16:03:53.292Z,14.80
2019-05-13T16:06:23.080Z,14.80
2019-05-13T16:08:52.852Z,14.70
2019-05-13T16:11:22.469Z,14.70
2019-05-13T16:13:52.403Z,14.70
2019-05-13T16:16:22.318Z,14.60
2019-05-13T16:18:52.623Z,14.60
2019-05-13T16:21:22.216Z,14.70
2019-05-13T16:23:52.967Z,14.70
2019-05-13T16:26:22.843Z,14.70
2019-05-13T16:28:52.843Z,14.70
2019-05-13T16:31:22.597Z,14.60
2019-05-13T16:33:52.478Z,14.50
2019-05-13T16:36:22.262Z,14.60
2019-05-13T16:38:52.266Z,14.50
2019-05-13T16:41:22.192Z,14.40
2019-05-13T16:43:51.995Z,14.30
2019-05-13T16:46:21.624Z,14.30
2019-05-13T16:48:51.347Z,14.30
2019-05-13T16:51:21.610Z,14.40
2019-05-13T16:53:53.419Z,14.40
2019-05-13T16:56:27.637Z,14.50
2019-05-13T16:58:54.571Z,14.50
2019-05-13T17:01:24.047Z,14.50
2019-05-13T17:03:53.529Z,14.50
2019-05-13T17:06:23.132Z,14.40
2019-05-13T17:08:52.879Z,14.40
2019-05-13T17:11:22.369Z,14.40
2019-05-13T17:13:51.952Z,14.40
2019-05-13T17:16:21.565Z,14.40
2019-05-13T17:18:52.052Z,14.40
2019-05-13T17:21:21.731Z,14.30
2019-05-13T17:23:53.023Z,14.30
2019-05-13T17:26:22.698Z,14.30
2019-05-13T17:28:52.311Z,14.20
2019-05-13T17:31:21.978Z,14.20
2019-05-13T17:33:52.096Z,14.10
2019-05-13T17:36:21.841Z,14.10
2019-05-13T17:38:51.505Z,14.10
2019-05-13T17:41:21.357Z,14.10
2019-05-13T17:43:51.828Z,14.10
2019-05-13T17:46:21.986Z,14.10
2019-05-13T17:48:52.053Z,14.10
2019-05-13T17:51:22.581Z,14.10
2019-05-13T17:53:52.397Z,14.00
2019-05-13T17:56:22.185Z,14.00
2019-05-13T17:58:51.836Z,14.00
2019-05-13T18:01:21.407Z,14.00
2019-05-13T18:03:51.714Z,14.00
2019-05-13T18:06:21.405Z,14.00
2019-05-13T18:08:51.781Z,14.00
2019-05-13T18:11:21.943Z,13.90
2019-05-13T18:13:51.973Z,14.00
2019-05-13T18:16:21.884Z,13.90
2019-05-13T18:18:52.093Z,13.90
2019-05-13T18:21:21.870Z,13.90
2019-05-13T18:23:52.231Z,13.90
2019-05-13T18:26:21.926Z,13.90
2019-05-13T18:28:51.651Z,13.80
2019-05-13T18:31:24.500Z,13.80
2019-05-13T18:33:52.809Z,13.80
2019-05-13T18:36:22.431Z,13.80
2019-05-13T18:38:52.174Z,13.80
2019-05-13T18:41:21.727Z,13.70
2019-05-13T18:43:55.057Z,13.70
2019-05-13T18:46:24.711Z,13.60
2019-05-13T18:48:59.002Z,13.50
2019-05-13T18:51:25.569Z,13.40
2019-05-13T18:53:55.065Z,13.30
2019-05-13T18:56:24.778Z,13.20
2019-05-13T18:58:54.351Z,13.20
2019-05-13T19:01:23.893Z,13.20
2019-05-13T19:03:53.401Z,13.20
2019-05-13T19:06:22.967Z,13.20
2019-05-13T19:08:52.965Z,13.10
2019-05-13T19:11:23.833Z,13.10
2019-05-13T19:13:53.400Z,13.10
2019-05-13T19:16:23.008Z,13.10
2019-05-13T19:18:52.547Z,13.00
2019-05-13T19:21:22.115Z,13.00
2019-05-13T19:23:52.243Z,13.00
2019-05-13T19:26:21.931Z,12.90
2019-05-13T19:28:51.779Z,13.00
2019-05-13T19:31:22.046Z,12.90
2019-05-13T19:33:53.085Z,12.90
2019-05-13T19:36:22.650Z,12.90
2019-05-13T19:38:52.344Z,12.90
2019-05-13T19:41:22.325Z,12.80
2019-05-13T19:43:52.107Z,12.80
2019-05-13T19:46:21.623Z,12.80
2019-05-13T19:48:52.222Z,12.80
2019-05-13T19:51:21.768Z,12.80
2019-05-13T19:53:54.462Z,12.70
2019-05-13T19:56:24.150Z,12.70
2019-05-13T19:58:53.780Z,12.60
2019-05-13T20:01:23.342Z,12.60
2019-05-13T20:03:53.108Z,12.60
2019-05-13T20:06:22.686Z,12.60
2019-05-13T20:08:52.287Z,12.50
2019-05-13T20:11:21.931Z,12.50
2019-05-13T20:13:52.100Z,12.50
2019-05-13T20:16:22.215Z,12.40
2019-05-13T20:18:52.297Z,12.30
2019-05-13T20:21:21.857Z,12.30
2019-05-13T20:23:51.954Z,12.20
2019-05-13T20:26:21.868Z,12.20
2019-05-13T20:28:51.617Z,12.10
2019-05-13T20:31:21.665Z,12.00
2019-05-13T20:33:51.744Z,12.00
2019-05-13T20:36:22.171Z,12.00
2019-05-13T20:38:52.190Z,12.00
2019-05-13T20:41:22.364Z,11.90
2019-05-13T20:43:52.618Z,11.80
2019-05-13T20:46:23.219Z,11.80
2019-05-13T20:48:53.013Z,11.70
2019-05-13T20:51:22.555Z,11.70
2019-05-13T20:53:52.185Z,11.60
2019-05-13T20:56:21.697Z,11.60
2019-05-13T20:58:51.696Z,11.50
2019-05-13T21:01:21.325Z,11.40
2019-05-13T21:03:51.660Z,11.40
2019-05-13T21:06:22.103Z,11.40
2019-05-13T21:08:52.319Z,11.40
2019-05-13T21:11:21.965Z,11.40
2019-05-13T21:13:51.830Z,11.30
2019-05-13T21:16:21.896Z,11.30
2019-05-13T21:18:51.678Z,11.20
2019-05-13T21:21:22.186Z,11.10
2019-05-13T21:23:52.270Z,11.10
2019-05-13T21:26:22.508Z,11.10
2019-05-13T21:28:52.404Z,11.00
2019-05-13T21:31:21.957Z,11.00
2019-05-13T21:33:51.735Z,11.00
2019-05-13T21:36:21.661Z,10.90
2019-05-13T21:38:51.646Z,10.90
2019-05-13T21:41:21.317Z,10.90
2019-05-13T21:43:52.081Z,10.90
2019-05-13T21:46:21.848Z,10.90
2019-05-13T21:48:52.048Z,10.90
2019-05-13T21:51:22.278Z,10.90
2019-05-13T21:53:52.197Z,11.00
2019-05-13T21:56:23.261Z,10.90
2019-05-13T21:58:53.160Z,10.80
2019-05-13T22:01:23.513Z,10.80
2019-05-13T22:03:53.240Z,10.80
2019-05-13T22:06:22.865Z,10.80
2019-05-13T22:08:52.545Z,10.70
2019-05-13T22:11:22.370Z,10.60
2019-05-13T22:13:52.152Z,10.60
2019-05-13T22:16:21.742Z,10.60
2019-05-13T22:18:52.422Z,10.50
2019-05-13T22:21:22.126Z,10.50
2019-05-13T22:23:51.896Z,10.50
2019-05-13T22:26:22.190Z,10.50
2019-05-13T22:28:52.026Z,10.50
2019-05-13T22:31:22.216Z,10.50
2019-05-13T22:33:52.113Z,10.50
2019-05-13T22:36:21.667Z,10.50
2019-05-13T22:38:51.707Z,10.50
2019-05-13T22:41:22.257Z,10.50
2019-05-13T22:43:58.479Z,10.40
2019-05-13T22:46:23.506Z,10.40
2019-05-13T22:48:53.244Z,10.40
2019-05-13T22:51:22.739Z,10.50
2019-05-13T22:53:52.518Z,10.50
2019-05-13T22:56:22.400Z,10.50
2019-05-13T22:58:51.968Z,10.50
2019-05-13T23:01:21.923Z,10.40
2019-05-13T23:03:52.136Z,10.40
2019-05-13T23:06:21.755Z,10.40
2019-05-13T23:08:51.606Z,10.40
2019-05-13T23:11:21.946Z,10.40
2019-05-13T23:13:51.774Z,10.40
2019-05-13T23:16:22.994Z,10.40
2019-05-13T23:18:52.488Z,10.40
2019-05-13T23:21:21.936Z,10.40
2019-05-13T23:23:51.865Z,10.30
2019-05-13T23:26:21.437Z,10.30
2019-05-13T23:28:52.416Z,10.30
2019-05-13T23:31:21.906Z,10.30
2019-05-13T23:33:51.714Z,10.30
2019-05-13T23:36:21.308Z,10.30
2019-05-13T23:38:51.747Z,10.20
2019-05-13T23:41:21.858Z,10.20
2019-05-13T23:43:51.623Z,10.10
2019-05-13T23:46:22.260Z,10.10
2019-05-13T23:48:52.146Z,10.00
2019-05-13T23:51:21.739Z,9.90
2019-05-13T23:53:51.281Z,9.90
2019-05-13T23:56:21.819Z,9.90
2019-05-13T23:58:52.072Z,9.90
