createdAt,value
2023-02-25T00:02:26.155Z,2.83
2023-02-25T00:05:13.238Z,2.42
2023-02-25T00:07:59.883Z,2.20
2023-02-25T00:10:57.687Z,2.80
2023-02-25T00:13:45.155Z,3.33
2023-02-25T00:16:32.445Z,2.50
2023-02-25T00:19:18.996Z,2.00
2023-02-25T00:22:05.865Z,1.58
2023-02-25T00:24:54.109Z,1.75
2023-02-25T00:27:42.156Z,2.42
2023-02-25T00:30:30.079Z,1.80
2023-02-25T00:33:16.997Z,1.85
2023-02-25T00:36:08.570Z,1.67
2023-02-25T00:38:57.392Z,1.60
2023-02-25T00:41:43.825Z,2.30
2023-02-25T00:44:31.652Z,1.00
2023-02-25T00:47:20.587Z,1.77
2023-02-25T00:50:09.846Z,1.88
2023-02-25T00:52:56.322Z,1.85
2023-02-25T00:55:43.143Z,1.33
2023-02-25T00:58:30.624Z,1.83
2023-02-25T01:01:20.981Z,2.08
2023-02-25T01:04:08.265Z,1.75
2023-02-25T01:06:55.202Z,1.73
2023-02-25T01:09:41.821Z,1.45
2023-02-25T01:12:28.077Z,1.27
2023-02-25T01:15:14.633Z,1.92
2023-02-25T01:18:02.178Z,1.60
2023-02-25T01:20:48.778Z,1.77
2023-02-25T01:23:35.462Z,1.98
2023-02-25T01:26:22.389Z,1.75
2023-02-25T01:29:10.057Z,2.28
2023-02-25T01:31:58.079Z,2.65
2023-02-25T01:34:46.077Z,2.03
2023-02-25T01:37:32.531Z,1.65
2023-02-25T01:40:19.405Z,2.47
2023-02-25T01:43:07.689Z,2.75
2023-02-25T01:45:54.310Z,2.00
2023-02-25T01:48:42.019Z,2.72
2023-02-25T01:51:31.172Z,3.80
2023-02-25T01:54:21.353Z,2.88
2023-02-25T01:57:10.795Z,2.38
2023-02-25T01:59:57.538Z,2.03
2023-02-25T02:02:45.753Z,3.03
2023-02-25T02:05:43.628Z,2.70
2023-02-25T02:08:34.296Z,2.45
2023-02-25T02:11:20.583Z,2.63
2023-02-25T02:14:09.530Z,2.70
2023-02-25T02:17:17.124Z,2.63
2023-02-25T02:20:14.116Z,2.47
2023-02-25T02:23:25.479Z,2.20
2023-02-25T02:26:43.776Z,2.80
2023-02-25T02:30:02.278Z,2.58
2023-02-25T02:32:57.925Z,2.30
2023-02-25T02:35:52.247Z,2.30
2023-02-25T02:38:46.475Z,2.40
2023-02-25T02:41:36.594Z,2.40
2023-02-25T02:44:28.371Z,3.58
2023-02-25T02:47:20.330Z,1.88
2023-02-25T02:50:10.836Z,1.98
2023-02-25T02:53:00.888Z,2.00
2023-02-25T02:55:52.448Z,3.47
2023-02-25T02:58:44.087Z,3.97
2023-02-25T03:01:34.206Z,2.10
2023-02-25T03:04:27.968Z,2.50
2023-02-25T03:07:17.906Z,2.65
2023-02-25T03:10:09.087Z,3.58
2023-02-25T03:12:56.234Z,4.07
2023-02-25T03:15:43.678Z,4.40
2023-02-25T03:18:38.137Z,3.65
2023-02-25T03:21:33.162Z,4.45
2023-02-25T03:24:24.558Z,4.07
2023-02-25T03:27:25.904Z,4.60
2023-02-25T03:30:19.739Z,3.53
2023-02-25T03:33:12.455Z,3.22
2023-02-25T03:36:00.716Z,3.03
2023-02-25T03:38:51.320Z,3.35
2023-02-25T03:41:44.682Z,2.80
2023-02-25T03:44:34.840Z,2.72
2023-02-25T03:47:23.975Z,2.70
2023-02-25T03:50:16.989Z,2.78
2023-02-25T03:53:06.241Z,2.97
2023-02-25T03:56:12.937Z,3.40
2023-02-25T03:59:04.099Z,3.58
2023-02-25T04:01:54.279Z,3.50
2023-02-25T04:04:41.049Z,3.13
2023-02-25T04:07:27.369Z,2.40
2023-02-25T04:10:17.202Z,3.35
2023-02-25T04:13:05.867Z,3.13
2023-02-25T04:15:53.641Z,3.05
2023-02-25T04:18:40.104Z,3.00
2023-02-25T04:21:29.826Z,2.80
2023-02-25T04:24:16.533Z,3.03
2023-02-25T04:27:03.324Z,2.83
2023-02-25T04:29:49.869Z,3.30
2023-02-25T04:32:37.763Z,2.90
2023-02-25T04:35:24.470Z,2.22
2023-02-25T04:38:11.374Z,3.85
2023-02-25T04:40:57.731Z,3.30
2023-02-25T04:43:45.441Z,3.35
2023-02-25T04:46:36.185Z,2.78
2023-02-25T04:49:24.822Z,2.97
2023-02-25T04:52:11.432Z,2.47
2023-02-25T04:54:57.771Z,2.78
2023-02-25T04:57:44.347Z,2.67
2023-02-25T05:00:30.908Z,2.85
2023-02-25T05:03:17.156Z,2.47
2023-02-25T05:06:06.190Z,4.50
2023-02-25T05:08:52.607Z,3.25
2023-02-25T05:11:39.594Z,3.03
2023-02-25T05:14:26.410Z,2.58
2023-02-25T05:17:12.987Z,4.18
2023-02-25T05:19:59.957Z,2.00
2023-02-25T05:22:48.193Z,3.17
2023-02-25T05:25:34.994Z,3.13
2023-02-25T05:28:21.586Z,3.10
2023-02-25T05:31:10.715Z,2.78
2023-02-25T05:33:57.486Z,1.95
2023-02-25T05:36:43.842Z,2.00
2023-02-25T05:39:32.020Z,2.53
2023-02-25T05:42:18.450Z,2.78
2023-02-25T05:45:05.260Z,4.50
2023-02-25T05:47:51.786Z,3.17
2023-02-25T05:50:41.918Z,3.03
2023-02-25T05:53:28.769Z,2.25
2023-02-25T05:56:18.655Z,2.47
2023-02-25T05:59:05.376Z,2.10
2023-02-25T06:01:52.205Z,2.60
2023-02-25T06:04:38.604Z,2.42
2023-02-25T06:07:25.215Z,2.30
2023-02-25T06:10:12.894Z,2.70
2023-02-25T06:13:00.635Z,2.30
2023-02-25T06:15:47.506Z,2.88
2023-02-25T06:18:36.550Z,2.50
2023-02-25T06:21:23.287Z,2.63
2023-02-25T06:24:11.425Z,2.65
2023-02-25T06:26:58.067Z,2.30
2023-02-25T06:29:48.761Z,3.25
2023-02-25T06:35:23.463Z,3.28
2023-02-25T06:38:10.144Z,2.47
2023-02-25T06:40:56.686Z,2.92
2023-02-25T06:43:43.461Z,2.72
2023-02-25T06:46:31.606Z,2.65
2023-02-25T06:49:18.545Z,2.85
2023-02-25T06:52:05.072Z,2.47
2023-02-25T06:54:52.382Z,2.80
2023-02-25T06:57:39.132Z,2.88
2023-02-25T07:00:25.961Z,2.67
2023-02-25T07:03:14.733Z,2.35
2023-02-25T07:06:01.255Z,3.47
2023-02-25T07:08:47.903Z,3.15
2023-02-25T07:11:36.573Z,3.00
2023-02-25T07:14:23.110Z,3.65
2023-02-25T07:17:09.749Z,3.17
2023-02-25T07:19:57.927Z,3.08
2023-02-25T07:22:44.895Z,2.53
2023-02-25T07:25:31.528Z,2.55
2023-02-25T07:28:18.110Z,3.55
2023-02-25T07:31:06.251Z,2.95
2023-02-25T07:33:53.263Z,3.78
2023-02-25T07:36:41.480Z,2.33
2023-02-25T07:39:27.958Z,2.92
2023-02-25T07:42:14.791Z,3.00
2023-02-25T07:45:09.945Z,2.72
2023-02-25T07:47:56.560Z,2.65
2023-02-25T07:50:44.696Z,2.55
2023-02-25T07:53:33.647Z,2.92
2023-02-25T07:56:22.572Z,5.28
2023-02-25T07:59:09.270Z,3.38
2023-02-25T08:01:56.197Z,2.88
2023-02-25T08:04:43.059Z,2.25
2023-02-25T08:07:30.221Z,2.78
2023-02-25T08:10:18.728Z,3.28
2023-02-25T08:13:05.084Z,2.83
2023-02-25T08:15:51.721Z,3.10
2023-02-25T08:18:38.963Z,2.72
2023-02-25T08:21:26.301Z,2.30
2023-02-25T08:24:13.548Z,2.35
2023-02-25T08:27:02.061Z,2.85
2023-02-25T08:29:49.368Z,2.72
2023-02-25T08:32:36.851Z,2.10
2023-02-25T08:35:25.561Z,2.17
2023-02-25T08:38:13.286Z,2.08
2023-02-25T08:41:01.388Z,3.08
2023-02-25T08:43:54.277Z,2.70
2023-02-25T08:46:41.256Z,3.10
2023-02-25T08:49:27.948Z,2.17
2023-02-25T08:52:14.606Z,2.33
2023-02-25T08:55:01.801Z,2.42
2023-02-25T08:57:48.842Z,3.22
2023-02-25T09:00:37.839Z,2.58
2023-02-25T09:03:24.993Z,3.28
2023-02-25T09:06:12.667Z,2.22
2023-02-25T09:08:59.621Z,2.50
2023-02-25T09:11:47.837Z,3.20
2023-02-25T09:14:35.082Z,2.85
2023-02-25T09:17:22.896Z,1.83
2023-02-25T09:20:11.440Z,1.40
2023-02-25T09:22:58.067Z,1.77
2023-02-25T09:25:45.598Z,1.48
2023-02-25T09:28:32.172Z,1.25
2023-02-25T09:31:20.173Z,1.23
2023-02-25T09:34:10.262Z,1.35
2023-02-25T09:36:57.478Z,1.45
2023-02-25T09:39:44.146Z,1.25
2023-02-25T09:42:45.322Z,1.10
2023-02-25T09:45:34.094Z,1.10
2023-02-25T09:48:27.518Z,1.27
2023-02-25T09:51:21.295Z,1.40
2023-02-25T09:54:17.031Z,1.30
2023-02-25T09:57:05.639Z,1.05
2023-02-25T09:59:54.392Z,1.13
2023-02-25T10:02:49.154Z,1.23
2023-02-25T10:05:48.376Z,0.68
2023-02-25T10:08:45.190Z,0.93
2023-02-25T10:11:44.368Z,1.02
2023-02-25T10:14:52.925Z,1.23
2023-02-25T10:17:49.062Z,0.90
2023-02-25T10:20:47.141Z,0.70
2023-02-25T10:23:52.142Z,1.25
2023-02-25T10:26:43.669Z,1.17
2023-02-25T10:29:36.520Z,0.90
2023-02-25T10:32:26.397Z,0.80
2023-02-25T10:35:17.120Z,0.87
2023-02-25T10:38:03.999Z,0.63
2023-02-25T10:40:54.540Z,1.10
2023-02-25T10:43:41.725Z,1.02
2023-02-25T10:46:34.910Z,1.08
2023-02-25T10:49:25.367Z,1.10
2023-02-25T10:52:17.695Z,0.80
2023-02-25T10:55:04.388Z,1.17
2023-02-25T10:57:52.629Z,1.30
2023-02-25T11:00:39.694Z,1.15
2023-02-25T11:03:30.261Z,1.27
2023-02-25T11:06:25.380Z,1.15
2023-02-25T11:09:38.098Z,1.10
2023-02-25T11:12:24.778Z,0.85
2023-02-25T11:15:44.678Z,1.10
2023-02-25T11:21:31.197Z,1.10
2023-02-25T11:24:20.546Z,1.35
2023-02-25T11:27:09.622Z,1.25
2023-02-25T11:30:05.674Z,0.90
2023-02-25T11:32:57.911Z,1.20
2023-02-25T11:35:44.935Z,1.27
2023-02-25T11:38:35.139Z,0.85
2023-02-25T11:41:24.182Z,0.98
2023-02-25T11:44:22.268Z,1.20
2023-02-25T11:47:24.930Z,1.63
2023-02-25T11:50:25.014Z,2.08
2023-02-25T11:53:25.778Z,1.23
2023-02-25T11:56:25.474Z,1.05
2023-02-25T11:59:30.155Z,1.20
2023-02-25T12:02:33.912Z,1.10
2023-02-25T12:05:45.241Z,1.33
2023-02-25T12:08:40.458Z,1.30
2023-02-25T12:11:53.093Z,1.25
2023-02-25T12:15:15.699Z,0.95
2023-02-25T12:18:29.698Z,1.30
2023-02-25T12:21:50.242Z,0.88
2023-02-25T12:24:47.531Z,1.20
2023-02-25T12:27:55.474Z,1.40
2023-02-25T12:31:30.305Z,0.95
2023-02-25T12:34:38.089Z,1.90
2023-02-25T12:37:47.262Z,1.35
2023-02-25T12:41:01.646Z,1.48
2023-02-25T12:43:51.671Z,0.95
2023-02-25T12:47:02.009Z,1.48
2023-02-25T12:52:55.608Z,1.20
2023-02-25T12:56:09.023Z,1.30
2023-02-25T12:59:18.409Z,2.08
2023-02-25T13:02:44.413Z,1.00
2023-02-25T13:05:51.799Z,1.17
2023-02-25T13:08:53.388Z,1.23
2023-02-25T13:12:10.932Z,1.70
2023-02-25T13:15:05.574Z,0.90
2023-02-25T13:18:13.283Z,1.38
2023-02-25T13:21:18.057Z,0.95
2023-02-25T13:24:21.049Z,0.90
2023-02-25T13:27:43.856Z,1.10
2023-02-25T13:30:40.299Z,0.90
2023-02-25T13:34:03.661Z,1.10
2023-02-25T13:37:04.325Z,1.88
2023-02-25T13:40:12.854Z,1.50
2023-02-25T13:43:09.157Z,1.02
2023-02-25T13:46:29.557Z,1.52
2023-02-25T13:49:34.385Z,1.45
2023-02-25T13:52:29.406Z,1.63
2023-02-25T13:55:41.221Z,2.17
2023-02-25T13:58:45.275Z,1.50
2023-02-25T14:01:57.490Z,1.33
2023-02-25T14:05:13.848Z,1.40
2023-02-25T14:08:13.988Z,1.05
2023-02-25T14:11:14.886Z,1.17
2023-02-25T14:14:19.287Z,0.98
2023-02-25T14:17:33.795Z,0.90
2023-02-25T14:20:35.187Z,0.98
2023-02-25T14:23:30.828Z,0.70
2023-02-25T14:26:31.648Z,1.23
2023-02-25T14:35:20.199Z,1.40
2023-02-25T14:38:11.382Z,1.00
2023-02-25T14:41:12.056Z,1.50
2023-02-25T14:44:05.111Z,1.20
2023-02-25T14:46:57.007Z,1.20
2023-02-25T14:49:51.899Z,1.30
2023-02-25T14:53:24.449Z,0.98
2023-02-25T14:56:56.976Z,1.33
2023-02-25T15:00:05.327Z,1.15
2023-02-25T15:03:22.242Z,0.85
2023-02-25T15:06:31.789Z,1.58
2023-02-25T15:10:02.623Z,1.38
2023-02-25T15:13:12.280Z,1.73
2023-02-25T15:16:41.770Z,1.30
2023-02-25T15:19:55.473Z,0.98
2023-02-25T15:22:54.775Z,2.03
2023-02-25T15:25:49.879Z,1.33
2023-02-25T15:28:40.852Z,1.27
2023-02-25T15:31:30.324Z,1.48
2023-02-25T15:34:38.377Z,1.20
2023-02-25T15:37:36.283Z,1.65
2023-02-25T15:40:55.332Z,0.93
2023-02-25T15:43:45.531Z,1.08
2023-02-25T15:46:46.344Z,1.30
2023-02-25T15:49:35.691Z,1.73
2023-02-25T15:52:57.949Z,1.30
2023-02-25T15:55:45.283Z,1.10
2023-02-25T15:58:52.436Z,1.30
2023-02-25T16:01:43.803Z,1.40
2023-02-25T16:04:48.737Z,2.00
2023-02-25T16:07:39.123Z,0.88
2023-02-25T16:10:29.797Z,0.80
2023-02-25T16:16:07.187Z,0.85
2023-02-25T16:18:56.690Z,0.80
2023-02-25T16:21:48.128Z,1.00
2023-02-25T16:24:37.895Z,1.30
2023-02-25T16:27:45.185Z,1.60
2023-02-25T16:30:37.616Z,1.08
2023-02-25T16:33:35.283Z,1.25
2023-02-25T16:36:32.880Z,1.30
2023-02-25T16:39:23.618Z,1.73
2023-02-25T16:42:15.253Z,1.23
2023-02-25T16:45:05.945Z,1.13
2023-02-25T16:47:57.553Z,1.13
2023-02-25T16:50:48.460Z,1.10
2023-02-25T16:53:35.112Z,1.40
2023-02-25T16:56:25.300Z,1.80
2023-02-25T16:59:19.644Z,1.33
2023-02-25T17:02:23.858Z,1.65
2023-02-25T17:05:23.710Z,1.50
2023-02-25T17:08:18.304Z,1.77
2023-02-25T17:11:07.413Z,1.38
2023-02-25T17:13:56.988Z,2.08
2023-02-25T17:16:44.155Z,2.13
2023-02-25T17:19:31.906Z,1.50
2023-02-25T17:22:22.479Z,1.10
2023-02-25T17:28:02.799Z,1.30
2023-02-25T17:30:50.556Z,1.63
2023-02-25T17:33:47.286Z,1.23
2023-02-25T17:36:36.285Z,1.27
2023-02-25T17:39:23.451Z,1.40
2023-02-25T17:42:31.186Z,1.73
2023-02-25T17:45:42.469Z,2.20
2023-02-25T17:48:32.295Z,1.17
2023-02-25T17:51:19.314Z,1.20
2023-02-25T17:54:08.668Z,1.77
2023-02-25T17:56:59.890Z,1.23
2023-02-25T17:59:53.072Z,1.20
2023-02-25T18:02:41.569Z,2.08
2023-02-25T18:05:28.385Z,1.52
2023-02-25T18:08:20.797Z,1.90
2023-02-25T18:11:25.477Z,1.20
2023-02-25T18:14:27.401Z,1.80
2023-02-25T18:17:23.579Z,1.70
2023-02-25T18:20:28.672Z,1.85
2023-02-25T18:23:20.955Z,1.50
2023-02-25T18:26:19.057Z,1.55
2023-02-25T18:29:09.890Z,1.70
2023-02-25T18:31:56.301Z,2.83
2023-02-25T18:34:44.250Z,2.20
2023-02-25T18:37:33.790Z,2.63
2023-02-25T18:40:24.791Z,2.35
2023-02-25T18:43:16.602Z,2.08
2023-02-25T18:46:03.684Z,2.17
2023-02-25T18:48:50.078Z,2.47
2023-02-25T18:51:38.556Z,2.20
2023-02-25T18:54:25.364Z,2.17
2023-02-25T18:57:19.302Z,1.48
2023-02-25T19:00:06.925Z,1.73
2023-02-25T19:02:55.319Z,2.20
2023-02-25T19:05:42.497Z,2.25
2023-02-25T19:08:30.379Z,2.33
2023-02-25T19:11:20.636Z,2.45
2023-02-25T19:14:08.276Z,2.53
2023-02-25T19:16:56.837Z,2.47
2023-02-25T19:19:46.448Z,2.50
2023-02-25T19:22:33.671Z,2.97
2023-02-25T19:25:24.968Z,2.38
2023-02-25T19:28:11.975Z,2.22
2023-02-25T19:30:58.731Z,2.90
2023-02-25T19:33:45.819Z,3.10
2023-02-25T19:36:32.664Z,2.92
2023-02-25T19:39:19.293Z,3.25
2023-02-25T19:42:08.673Z,2.40
2023-02-25T19:44:55.161Z,3.78
2023-02-25T19:47:41.795Z,3.20
2023-02-25T19:50:28.696Z,2.80
2023-02-25T19:53:15.226Z,2.80
2023-02-25T19:56:03.101Z,4.53
2023-02-25T19:58:51.360Z,8.57
2023-02-25T20:01:38.175Z,14.82
2023-02-25T20:04:25.392Z,17.02
2023-02-25T20:07:12.112Z,15.93
2023-02-25T20:09:58.847Z,10.30
2023-02-25T20:12:47.231Z,7.88
2023-02-25T20:15:35.443Z,7.70
2023-02-25T20:18:21.916Z,13.38
2023-02-25T20:21:08.415Z,5.32
2023-02-25T20:23:54.908Z,7.03
2023-02-25T20:26:41.241Z,6.75
2023-02-25T20:29:28.409Z,6.15
2023-02-25T20:32:16.290Z,5.45
2023-02-25T20:35:03.650Z,5.78
2023-02-25T20:38:03.276Z,5.30
2023-02-25T20:40:50.054Z,4.65
2023-02-25T20:43:37.407Z,4.38
2023-02-25T20:46:26.711Z,3.40
2023-02-25T20:49:17.873Z,3.35
2023-02-25T20:52:05.134Z,3.55
2023-02-25T20:54:51.788Z,4.05
2023-02-25T20:57:38.450Z,3.35
2023-02-25T21:00:25.938Z,3.47
2023-02-25T21:03:12.539Z,3.00
2023-02-25T21:06:00.781Z,2.70
2023-02-25T21:08:47.600Z,3.40
2023-02-25T21:11:34.509Z,3.20
2023-02-25T21:14:21.402Z,3.20
2023-02-25T21:17:09.707Z,3.88
2023-02-25T21:19:56.320Z,2.95
2023-02-25T21:22:44.341Z,3.30
2023-02-25T21:25:31.919Z,2.92
2023-02-25T21:28:18.429Z,3.28
2023-02-25T21:31:07.601Z,2.53
2023-02-25T21:33:54.177Z,3.05
2023-02-25T21:36:40.874Z,3.33
2023-02-25T21:39:28.960Z,4.00
2023-02-25T21:42:15.745Z,3.30
2023-02-25T21:45:02.455Z,3.55
2023-02-25T21:47:49.160Z,2.85
2023-02-25T21:50:35.930Z,3.25
2023-02-25T21:53:23.422Z,3.05
2023-02-25T21:56:14.598Z,3.28
2023-02-25T21:59:03.275Z,2.80
2023-02-25T22:01:50.360Z,2.85
2023-02-25T22:04:37.339Z,2.63
2023-02-25T22:07:24.007Z,2.97
2023-02-25T22:10:12.408Z,2.80
2023-02-25T22:13:00.310Z,7.22
2023-02-25T22:15:48.108Z,6.00
2023-02-25T22:18:35.709Z,4.30
2023-02-25T22:21:23.698Z,2.70
2023-02-25T22:24:10.163Z,3.00
2023-02-25T22:26:56.510Z,3.97
2023-02-25T22:29:44.346Z,3.47
2023-02-25T22:32:36.203Z,3.03
2023-02-25T22:35:23.037Z,3.20
2023-02-25T22:38:12.011Z,4.32
2023-02-25T22:41:01.216Z,2.95
2023-02-25T22:43:48.260Z,4.85
2023-02-25T22:46:38.300Z,4.53
2023-02-25T22:49:25.084Z,4.47
2023-02-25T22:52:12.393Z,7.60
2023-02-25T22:54:58.941Z,4.55
2023-02-25T22:57:45.478Z,11.90
2023-02-25T23:03:43.797Z,5.40
2023-02-25T23:06:43.037Z,3.40
2023-02-25T23:09:30.754Z,4.85
2023-02-25T23:12:17.512Z,2.88
2023-02-25T23:15:03.957Z,2.95
2023-02-25T23:17:50.522Z,2.40
2023-02-25T23:20:40.333Z,2.20
2023-02-25T23:23:38.207Z,2.30
2023-02-25T23:26:27.496Z,2.22
2023-02-25T23:29:15.007Z,1.90
2023-02-25T23:32:01.805Z,2.40
2023-02-25T23:34:49.527Z,2.20
2023-02-25T23:37:38.522Z,2.28
2023-02-25T23:40:25.001Z,2.80
2023-02-25T23:43:11.690Z,2.42
2023-02-25T23:45:58.235Z,2.42
2023-02-25T23:48:44.758Z,1.65
2023-02-25T23:51:31.288Z,2.25
2023-02-25T23:54:20.998Z,1.77
2023-02-25T23:57:07.724Z,1.88
2023-02-25T23:59:54.295Z,1.45
