createdAt,value
2023-01-09T00:01:50.664Z,2.90
2023-01-09T00:04:20.064Z,1.97
2023-01-09T00:06:54.118Z,1.97
2023-01-09T00:09:23.638Z,2.17
2023-01-09T00:11:52.638Z,1.93
2023-01-09T00:14:22.825Z,1.90
2023-01-09T00:16:52.579Z,2.20
2023-01-09T00:19:21.006Z,1.90
2023-01-09T00:21:49.469Z,2.57
2023-01-09T00:24:17.889Z,2.40
2023-01-09T00:26:46.255Z,2.20
2023-01-09T00:29:14.653Z,1.80
2023-01-09T00:31:45.899Z,3.00
2023-01-09T00:34:15.627Z,2.90
2023-01-09T00:36:44.001Z,3.00
2023-01-09T00:39:12.444Z,3.07
2023-01-09T00:41:45.154Z,3.10
2023-01-09T00:44:17.732Z,2.73
2023-01-09T00:46:51.181Z,3.27
2023-01-09T00:49:21.422Z,3.50
2023-01-09T00:51:50.035Z,4.10
2023-01-09T00:54:20.629Z,3.53
2023-01-09T00:56:49.883Z,3.70
2023-01-09T00:59:18.408Z,2.80
2023-01-09T01:01:46.919Z,3.37
2023-01-09T01:04:32.987Z,3.10
2023-01-09T01:07:20.076Z,2.40
2023-01-09T01:09:48.517Z,2.97
2023-01-09T01:12:16.855Z,2.40
2023-01-09T01:14:45.248Z,2.50
2023-01-09T01:17:13.605Z,2.77
2023-01-09T01:19:42.054Z,2.67
2023-01-09T01:22:11.798Z,2.63
2023-01-09T01:24:40.146Z,2.73
2023-01-09T01:27:08.494Z,2.60
2023-01-09T01:29:36.931Z,1.80
2023-01-09T01:32:05.771Z,2.23
2023-01-09T01:34:34.226Z,2.40
2023-01-09T01:37:02.635Z,2.23
2023-01-09T01:39:32.352Z,2.80
2023-01-09T01:42:00.763Z,2.90
2023-01-09T01:45:00.708Z,3.17
2023-01-09T01:47:49.651Z,2.90
2023-01-09T01:50:28.701Z,3.33
2023-01-09T01:53:15.404Z,3.10
2023-01-09T01:55:54.872Z,3.57
2023-01-09T01:58:23.451Z,4.10
2023-01-09T02:00:51.910Z,3.77
2023-01-09T02:03:26.721Z,3.20
2023-01-09T02:05:55.278Z,4.30
2023-01-09T02:08:24.310Z,4.40
2023-01-09T02:10:55.027Z,3.80
2023-01-09T02:13:24.140Z,3.70
2023-01-09T02:16:16.558Z,3.43
2023-01-09T02:18:52.429Z,4.13
2023-01-09T02:21:34.235Z,3.37
2023-01-09T02:24:50.876Z,3.17
2023-01-09T02:28:19.245Z,3.30
2023-01-09T02:30:52.023Z,3.00
2023-01-09T02:33:47.451Z,2.50
2023-01-09T02:36:31.012Z,2.87
2023-01-09T02:39:17.694Z,2.60
2023-01-09T02:41:52.243Z,2.70
2023-01-09T02:44:24.309Z,2.90
2023-01-09T02:47:05.839Z,2.17
2023-01-09T02:49:36.800Z,2.60
2023-01-09T02:52:28.119Z,2.40
2023-01-09T02:55:10.596Z,2.57
2023-01-09T02:57:55.450Z,2.67
2023-01-09T03:00:38.600Z,2.67
2023-01-09T03:03:14.221Z,2.37
2023-01-09T03:05:48.681Z,2.20
2023-01-09T03:08:20.774Z,2.53
2023-01-09T03:10:54.753Z,2.37
2023-01-09T03:13:26.510Z,1.80
2023-01-09T03:15:57.106Z,1.80
2023-01-09T03:18:30.289Z,1.73
2023-01-09T03:20:58.747Z,1.70
2023-01-09T03:23:27.127Z,1.50
2023-01-09T03:25:55.485Z,1.53
2023-01-09T03:28:29.473Z,1.40
2023-01-09T03:30:57.835Z,1.40
2023-01-09T03:33:28.905Z,1.00
2023-01-09T03:35:57.319Z,1.53
2023-01-09T03:38:25.678Z,1.23
2023-01-09T03:40:54.113Z,0.93
2023-01-09T03:43:22.467Z,1.20
2023-01-09T03:45:50.998Z,1.00
2023-01-09T03:48:19.374Z,1.17
2023-01-09T03:50:51.405Z,0.97
2023-01-09T03:53:21.067Z,1.37
2023-01-09T03:55:51.811Z,0.80
2023-01-09T03:58:21.233Z,0.50
2023-01-09T04:00:50.981Z,0.90
2023-01-09T04:03:21.613Z,0.50
2023-01-09T04:05:51.434Z,0.40
2023-01-09T04:08:20.533Z,0.50
2023-01-09T04:10:50.589Z,0.50
2023-01-09T04:13:19.296Z,0.50
2023-01-09T04:15:47.828Z,0.50
2023-01-09T04:18:16.541Z,0.50
2023-01-09T04:20:48.043Z,0.50
2023-01-09T04:23:18.030Z,0.57
2023-01-09T04:25:47.691Z,1.10
2023-01-09T04:28:16.151Z,0.30
2023-01-09T04:30:44.636Z,0.40
2023-01-09T04:33:13.026Z,0.30
2023-01-09T04:35:41.456Z,0.37
2023-01-09T04:38:09.824Z,0.43
2023-01-09T04:40:39.606Z,0.30
2023-01-09T04:43:08.029Z,0.40
2023-01-09T04:45:36.418Z,0.43
2023-01-09T04:48:05.406Z,0.37
2023-01-09T04:50:33.786Z,0.40
2023-01-09T04:53:02.235Z,0.40
2023-01-09T04:55:30.805Z,0.30
2023-01-09T04:58:00.701Z,0.53
2023-01-09T05:00:29.087Z,0.43
2023-01-09T05:02:57.980Z,0.30
2023-01-09T05:05:26.329Z,0.30
2023-01-09T05:07:54.784Z,0.40
2023-01-09T05:10:23.190Z,0.40
2023-01-09T05:12:52.569Z,0.50
2023-01-09T05:15:22.320Z,0.30
2023-01-09T05:17:50.686Z,0.40
2023-01-09T05:20:19.243Z,0.43
2023-01-09T05:22:47.599Z,0.40
2023-01-09T05:25:16.148Z,0.30
2023-01-09T05:27:46.324Z,0.40
2023-01-09T05:30:18.009Z,0.50
2023-01-09T05:32:48.123Z,0.50
2023-01-09T05:35:16.681Z,0.40
2023-01-09T05:37:45.073Z,0.40
2023-01-09T05:40:14.480Z,0.47
2023-01-09T05:42:44.874Z,0.70
2023-01-09T05:45:13.869Z,0.40
2023-01-09T05:47:42.366Z,0.57
2023-01-09T05:50:13.590Z,0.80
2023-01-09T05:52:42.111Z,0.40
2023-01-09T05:55:11.160Z,0.80
2023-01-09T05:57:39.517Z,1.10
2023-01-09T06:00:09.812Z,0.40
2023-01-09T06:02:38.405Z,0.30
2023-01-09T06:05:08.628Z,0.50
2023-01-09T06:07:40.616Z,0.70
2023-01-09T06:10:12.984Z,0.60
2023-01-09T06:12:44.799Z,0.40
2023-01-09T06:15:15.495Z,0.43
2023-01-09T06:17:43.962Z,0.50
2023-01-09T06:20:13.235Z,0.70
2023-01-09T06:22:44.799Z,0.40
2023-01-09T06:25:13.652Z,0.53
2023-01-09T06:27:42.049Z,0.70
2023-01-09T06:30:12.463Z,0.50
2023-01-09T06:32:40.914Z,0.70
2023-01-09T06:35:10.454Z,0.60
2023-01-09T06:37:39.569Z,0.63
2023-01-09T06:40:11.997Z,0.50
2023-01-09T06:42:40.396Z,0.70
2023-01-09T06:45:09.804Z,0.47
2023-01-09T06:47:38.214Z,0.57
2023-01-09T06:50:08.128Z,0.80
2023-01-09T06:52:36.627Z,1.20
2023-01-09T06:55:10.449Z,0.57
2023-01-09T06:57:38.811Z,1.00
2023-01-09T07:00:09.535Z,0.80
2023-01-09T07:02:38.033Z,0.60
2023-01-09T07:05:08.756Z,0.50
2023-01-09T07:07:37.325Z,1.00
2023-01-09T07:10:06.854Z,1.10
2023-01-09T07:12:36.778Z,0.70
2023-01-09T07:15:06.332Z,0.80
2023-01-09T07:17:34.760Z,0.83
2023-01-09T07:20:04.284Z,1.37
2023-01-09T07:22:32.703Z,1.17
2023-01-09T07:25:01.212Z,1.10
2023-01-09T07:27:29.782Z,1.00
2023-01-09T07:29:59.516Z,0.80
2023-01-09T07:32:28.028Z,0.70
2023-01-09T07:34:56.481Z,1.40
2023-01-09T07:37:24.868Z,1.33
2023-01-09T07:39:53.656Z,3.03
2023-01-09T07:42:22.094Z,1.20
2023-01-09T07:44:50.571Z,1.27
2023-01-09T07:47:20.419Z,0.70
2023-01-09T07:49:48.802Z,1.00
2023-01-09T07:52:17.143Z,1.50
2023-01-09T07:54:45.919Z,1.10
2023-01-09T07:57:14.310Z,0.67
2023-01-09T07:59:42.820Z,0.93
2023-01-09T08:02:12.390Z,1.07
2023-01-09T08:04:42.279Z,0.90
2023-01-09T08:07:10.712Z,0.90
2023-01-09T08:09:39.187Z,0.90
2023-01-09T08:12:07.755Z,1.20
2023-01-09T08:14:36.209Z,0.77
2023-01-09T08:17:04.593Z,0.83
2023-01-09T08:19:33.108Z,1.10
2023-01-09T08:22:02.850Z,0.73
2023-01-09T08:24:32.848Z,1.40
2023-01-09T08:27:01.308Z,0.70
2023-01-09T08:29:30.489Z,1.03
2023-01-09T08:31:59.119Z,1.17
2023-01-09T08:34:27.704Z,0.53
2023-01-09T08:36:56.124Z,1.07
2023-01-09T08:39:25.951Z,0.63
2023-01-09T08:42:12.023Z,1.17
2023-01-09T08:44:57.910Z,1.10
2023-01-09T08:47:27.362Z,1.00
2023-01-09T08:49:55.733Z,1.10
2023-01-09T08:52:24.021Z,0.93
2023-01-09T08:54:53.835Z,1.40
2023-01-09T08:57:22.273Z,0.97
2023-01-09T08:59:50.620Z,1.10
2023-01-09T09:02:19.172Z,1.40
2023-01-09T09:04:48.114Z,1.73
2023-01-09T09:07:16.500Z,1.07
2023-01-09T09:09:44.917Z,1.07
2023-01-09T09:12:14.732Z,1.03
2023-01-09T09:15:00.599Z,0.90
2023-01-09T09:17:29.070Z,0.60
2023-01-09T09:19:57.510Z,0.83
2023-01-09T09:22:25.952Z,0.73
2023-01-09T09:24:54.660Z,1.00
2023-01-09T09:27:24.421Z,0.83
2023-01-09T09:29:52.774Z,0.77
2023-01-09T09:32:21.098Z,0.83
2023-01-09T09:34:49.474Z,0.60
2023-01-09T09:37:17.899Z,0.53
2023-01-09T09:39:46.450Z,0.73
2023-01-09T09:42:58.284Z,0.53
2023-01-09T09:45:39.501Z,0.93
2023-01-09T09:48:23.462Z,0.57
2023-01-09T09:51:26.649Z,0.50
2023-01-09T09:54:01.671Z,1.17
2023-01-09T09:56:36.248Z,0.70
2023-01-09T09:59:11.958Z,0.47
2023-01-09T10:01:44.567Z,0.70
2023-01-09T10:04:17.750Z,0.60
2023-01-09T10:06:48.904Z,0.77
2023-01-09T10:09:27.435Z,0.73
2023-01-09T10:12:01.442Z,1.20
2023-01-09T10:14:31.616Z,0.73
2023-01-09T10:17:19.925Z,0.80
2023-01-09T10:20:15.660Z,0.70
2023-01-09T10:22:57.012Z,0.50
2023-01-09T10:25:39.942Z,0.80
2023-01-09T10:28:27.928Z,1.10
2023-01-09T10:31:06.176Z,1.00
2023-01-09T10:33:52.770Z,0.80
2023-01-09T10:36:52.373Z,0.40
2023-01-09T10:39:24.915Z,0.90
2023-01-09T10:42:00.715Z,0.80
2023-01-09T10:44:36.586Z,1.00
2023-01-09T10:47:16.984Z,0.87
2023-01-09T10:49:48.386Z,1.10
2023-01-09T10:52:20.577Z,0.70
2023-01-09T10:54:57.268Z,0.70
2023-01-09T10:57:41.991Z,0.80
2023-01-09T11:00:21.579Z,0.83
2023-01-09T11:02:54.803Z,0.77
2023-01-09T11:05:27.902Z,0.90
2023-01-09T11:08:03.151Z,0.80
2023-01-09T11:10:48.952Z,1.50
2023-01-09T11:13:23.048Z,0.83
2023-01-09T11:16:09.369Z,1.00
2023-01-09T11:18:49.758Z,1.10
2023-01-09T11:21:36.037Z,0.80
2023-01-09T11:24:31.023Z,0.80
2023-01-09T11:27:24.469Z,0.73
2023-01-09T11:30:31.508Z,0.83
2023-01-09T11:33:00.941Z,1.10
2023-01-09T11:35:34.816Z,1.00
2023-01-09T11:38:08.949Z,1.10
2023-01-09T11:40:47.847Z,1.90
2023-01-09T11:43:21.912Z,1.30
2023-01-09T11:46:01.200Z,0.63
2023-01-09T11:48:44.609Z,0.90
2023-01-09T11:51:24.601Z,1.10
2023-01-09T11:54:09.050Z,1.03
2023-01-09T11:56:38.428Z,1.40
2023-01-09T11:59:13.194Z,1.30
2023-01-09T12:02:24.202Z,1.20
2023-01-09T12:04:56.403Z,1.00
2023-01-09T12:08:06.115Z,0.83
2023-01-09T12:11:22.658Z,1.20
2023-01-09T12:14:25.197Z,0.97
2023-01-09T12:17:16.661Z,1.13
2023-01-09T12:20:03.016Z,0.70
2023-01-09T12:22:40.021Z,0.70
2023-01-09T12:25:23.390Z,1.00
2023-01-09T12:28:17.581Z,1.17
2023-01-09T12:31:04.334Z,1.00
2023-01-09T12:33:55.340Z,1.23
2023-01-09T12:36:33.996Z,1.20
2023-01-09T12:39:12.640Z,1.23
2023-01-09T12:42:08.985Z,1.03
2023-01-09T12:45:03.715Z,1.37
2023-01-09T12:47:48.017Z,1.50
2023-01-09T12:50:37.587Z,1.03
2023-01-09T12:53:18.137Z,1.00
2023-01-09T12:55:52.670Z,1.60
2023-01-09T12:58:33.685Z,1.37
2023-01-09T13:01:07.409Z,1.20
2023-01-09T13:03:40.271Z,1.57
2023-01-09T13:06:14.095Z,0.80
2023-01-09T13:08:47.625Z,1.10
2023-01-09T13:11:21.759Z,0.70
2023-01-09T13:13:59.777Z,1.60
2023-01-09T13:16:34.295Z,1.30
2023-01-09T13:19:11.270Z,2.37
2023-01-09T13:21:40.525Z,2.90
2023-01-09T13:24:18.180Z,1.20
2023-01-09T13:26:51.254Z,0.90
2023-01-09T13:29:28.711Z,1.00
2023-01-09T13:32:34.867Z,0.83
2023-01-09T13:35:03.415Z,1.50
2023-01-09T13:37:36.199Z,1.03
2023-01-09T13:40:08.708Z,0.90
2023-01-09T13:42:39.034Z,1.00
2023-01-09T13:45:25.910Z,1.00
2023-01-09T13:48:26.633Z,1.00
2023-01-09T13:51:33.669Z,1.20
2023-01-09T13:54:02.132Z,0.80
2023-01-09T13:56:30.518Z,0.90
2023-01-09T13:59:06.282Z,1.30
2023-01-09T14:01:53.669Z,1.33
2023-01-09T14:04:53.604Z,0.90
2023-01-09T14:07:27.611Z,0.90
2023-01-09T14:10:09.427Z,0.50
2023-01-09T14:12:42.376Z,1.03
2023-01-09T14:15:27.251Z,1.10
2023-01-09T14:18:04.165Z,2.60
2023-01-09T14:20:39.861Z,0.90
2023-01-09T14:23:42.259Z,1.30
2023-01-09T14:25:58.046Z,1.33
2023-01-09T14:28:28.323Z,1.30
2023-01-09T14:31:12.004Z,1.40
2023-01-09T14:33:41.909Z,0.53
2023-01-09T14:36:16.770Z,1.17
2023-01-09T14:38:47.897Z,0.50
2023-01-09T14:41:49.177Z,1.00
2023-01-09T14:44:29.857Z,2.13
2023-01-09T14:47:39.099Z,2.70
2023-01-09T14:50:29.121Z,0.93
2023-01-09T14:53:05.672Z,0.83
2023-01-09T14:55:44.197Z,1.03
2023-01-09T14:58:18.519Z,1.00
2023-01-09T15:00:55.827Z,1.53
2023-01-09T15:03:26.618Z,0.70
2023-01-09T15:05:56.765Z,1.20
2023-01-09T15:08:29.115Z,1.00
2023-01-09T15:10:59.852Z,1.50
2023-01-09T15:13:36.380Z,1.40
2023-01-09T15:16:07.735Z,3.30
2023-01-09T15:18:43.129Z,1.10
2023-01-09T15:21:21.143Z,1.67
2023-01-09T15:23:49.734Z,0.70
2023-01-09T15:26:27.494Z,1.20
2023-01-09T15:29:03.752Z,0.80
2023-01-09T15:31:32.319Z,1.00
2023-01-09T15:34:00.885Z,0.63
2023-01-09T15:36:31.713Z,0.60
2023-01-09T15:39:01.372Z,1.10
2023-01-09T15:41:48.719Z,0.40
2023-01-09T15:44:22.598Z,0.87
2023-01-09T15:46:52.183Z,0.67
2023-01-09T15:49:21.243Z,0.77
2023-01-09T15:51:51.902Z,1.00
2023-01-09T15:54:28.579Z,1.33
2023-01-09T15:57:27.541Z,0.80
2023-01-09T15:59:57.654Z,0.80
2023-01-09T16:02:45.277Z,0.80
2023-01-09T16:05:17.456Z,0.63
2023-01-09T16:07:49.252Z,0.60
2023-01-09T16:10:25.862Z,0.60
2023-01-09T16:12:54.973Z,0.57
2023-01-09T16:15:23.566Z,1.00
2023-01-09T16:18:08.355Z,0.80
2023-01-09T16:20:38.279Z,1.07
2023-01-09T16:23:24.237Z,1.13
2023-01-09T16:26:06.226Z,1.20
2023-01-09T16:28:34.720Z,1.40
2023-01-09T16:31:08.259Z,1.70
2023-01-09T16:33:36.940Z,0.83
2023-01-09T16:36:07.290Z,1.87
2023-01-09T16:38:37.097Z,1.30
2023-01-09T16:41:25.240Z,1.00
2023-01-09T16:43:53.948Z,0.90
2023-01-09T16:46:23.509Z,1.20
2023-01-09T16:48:51.952Z,0.90
2023-01-09T16:51:22.725Z,1.10
2023-01-09T16:53:52.730Z,1.00
2023-01-09T16:56:23.843Z,1.03
2023-01-09T16:58:53.458Z,1.30
2023-01-09T17:01:22.819Z,1.17
2023-01-09T17:03:52.520Z,1.10
2023-01-09T17:06:26.198Z,0.80
2023-01-09T17:08:56.191Z,1.53
2023-01-09T17:11:32.006Z,1.20
2023-01-09T17:14:01.044Z,1.00
2023-01-09T17:16:30.224Z,1.17
2023-01-09T17:18:58.901Z,1.20
2023-01-09T17:21:30.731Z,1.93
2023-01-09T17:24:18.626Z,1.70
2023-01-09T17:27:07.892Z,1.50
2023-01-09T17:29:36.728Z,1.20
2023-01-09T17:32:05.526Z,1.60
2023-01-09T17:34:34.453Z,1.00
2023-01-09T17:37:04.543Z,1.80
2023-01-09T17:39:34.546Z,1.87
2023-01-09T17:42:03.130Z,1.30
2023-01-09T17:44:31.540Z,1.40
2023-01-09T17:47:00.011Z,1.10
2023-01-09T17:49:28.537Z,1.50
2023-01-09T17:51:56.980Z,1.40
2023-01-09T17:54:25.396Z,0.80
2023-01-09T17:56:55.527Z,1.10
2023-01-09T17:59:24.767Z,1.70
2023-01-09T18:01:53.818Z,1.20
2023-01-09T18:04:22.284Z,1.83
2023-01-09T18:06:50.740Z,1.80
2023-01-09T18:09:19.519Z,1.97
2023-01-09T18:11:48.767Z,2.00
2023-01-09T18:14:18.686Z,2.20
2023-01-09T18:16:47.334Z,1.50
2023-01-09T18:19:15.981Z,3.07
2023-01-09T18:21:46.831Z,2.87
2023-01-09T18:24:15.482Z,2.30
2023-01-09T18:26:43.870Z,1.30
2023-01-09T18:29:13.997Z,1.40
2023-01-09T18:31:44.215Z,1.30
2023-01-09T18:34:12.798Z,1.40
2023-01-09T18:36:41.283Z,1.60
2023-01-09T18:39:11.092Z,0.90
2023-01-09T18:41:39.565Z,1.10
2023-01-09T18:44:08.147Z,1.23
2023-01-09T18:46:39.334Z,1.33
2023-01-09T18:49:10.650Z,0.90
2023-01-09T18:51:39.157Z,1.07
2023-01-09T18:54:08.684Z,1.20
2023-01-09T18:56:37.473Z,1.07
2023-01-09T18:59:06.229Z,1.00
2023-01-09T19:01:34.762Z,1.90
2023-01-09T19:04:03.404Z,1.67
2023-01-09T19:06:33.641Z,1.40
2023-01-09T19:09:02.309Z,1.33
2023-01-09T19:11:30.765Z,1.60
2023-01-09T19:13:59.207Z,1.83
2023-01-09T19:16:27.702Z,1.43
2023-01-09T19:18:57.427Z,1.73
2023-01-09T19:21:26.868Z,1.40
2023-01-09T19:23:58.928Z,1.50
2023-01-09T19:26:30.876Z,1.20
2023-01-09T19:28:59.357Z,1.37
2023-01-09T19:31:29.821Z,1.50
2023-01-09T19:33:59.210Z,1.40
2023-01-09T19:36:28.701Z,1.97
2023-01-09T19:38:59.716Z,2.37
2023-01-09T19:41:29.243Z,1.83
2023-01-09T19:43:58.107Z,1.80
2023-01-09T19:46:28.483Z,1.60
2023-01-09T19:48:59.025Z,1.33
2023-01-09T19:51:27.612Z,1.60
2023-01-09T19:56:29.637Z,1.67
2023-01-09T19:59:00.980Z,1.40
2023-01-09T20:01:31.941Z,2.10
2023-01-09T20:04:03.355Z,1.23
2023-01-09T20:06:32.723Z,2.00
2023-01-09T20:09:05.545Z,1.40
2023-01-09T20:11:35.033Z,1.70
2023-01-09T20:14:03.480Z,2.47
2023-01-09T20:16:32.439Z,2.10
2023-01-09T20:19:04.238Z,1.80
2023-01-09T20:21:32.750Z,2.03
2023-01-09T20:24:04.953Z,2.20
2023-01-09T20:26:34.798Z,2.40
2023-01-09T20:29:04.049Z,1.40
2023-01-09T20:31:33.143Z,1.77
2023-01-09T20:34:02.020Z,1.67
2023-01-09T20:36:31.973Z,1.10
2023-01-09T20:39:03.898Z,1.60
2023-01-09T20:41:32.627Z,1.67
2023-01-09T20:44:03.560Z,1.73
2023-01-09T20:46:35.014Z,1.40
2023-01-09T20:49:06.491Z,1.00
2023-01-09T20:51:35.207Z,1.23
2023-01-09T20:54:05.565Z,1.40
2023-01-09T20:56:36.217Z,0.90
2023-01-09T20:59:06.392Z,1.20
2023-01-09T21:01:36.768Z,1.23
2023-01-09T21:04:05.745Z,1.63
2023-01-09T21:06:34.387Z,1.20
2023-01-09T21:09:11.853Z,1.27
2023-01-09T21:11:42.957Z,1.77
2023-01-09T21:14:17.891Z,1.50
2023-01-09T21:16:54.579Z,1.50
2023-01-09T21:19:28.001Z,1.63
2023-01-09T21:21:56.686Z,2.47
2023-01-09T21:24:30.877Z,2.90
2023-01-09T21:27:10.617Z,1.33
2023-01-09T21:29:43.257Z,1.40
2023-01-09T21:32:14.028Z,1.33
2023-01-09T21:34:43.369Z,1.57
2023-01-09T21:37:20.004Z,1.30
2023-01-09T21:40:02.999Z,1.17
2023-01-09T21:42:50.543Z,2.03
2023-01-09T21:45:37.293Z,1.63
2023-01-09T21:48:07.374Z,1.60
2023-01-09T21:50:36.544Z,1.40
2023-01-09T21:53:18.257Z,1.70
2023-01-09T21:55:55.531Z,1.10
2023-01-09T21:58:24.656Z,1.47
2023-01-09T22:01:00.649Z,2.50
2023-01-09T22:03:33.927Z,1.10
2023-01-09T22:06:05.257Z,1.20
2023-01-09T22:08:33.795Z,1.03
2023-01-09T22:11:04.713Z,2.17
2023-01-09T22:13:33.434Z,1.73
2023-01-09T22:16:05.883Z,1.87
2023-01-09T22:18:36.440Z,1.30
2023-01-09T22:21:05.513Z,1.70
2023-01-09T22:23:33.943Z,3.23
2023-01-09T22:26:10.467Z,1.87
2023-01-09T22:28:38.987Z,1.77
2023-01-09T22:31:10.771Z,1.70
2023-01-09T22:33:39.489Z,1.60
2023-01-09T22:36:10.309Z,1.43
2023-01-09T22:38:40.621Z,1.50
2023-01-09T22:41:10.443Z,1.33
2023-01-09T22:43:39.175Z,1.83
2023-01-09T22:46:11.497Z,1.57
2023-01-09T22:48:42.092Z,1.47
2023-01-09T22:51:14.909Z,1.57
2023-01-09T22:53:44.139Z,1.40
2023-01-09T22:56:17.414Z,1.20
2023-01-09T22:58:46.381Z,1.53
2023-01-09T23:01:14.953Z,1.30
2023-01-09T23:03:43.434Z,1.77
2023-01-09T23:06:14.941Z,1.30
2023-01-09T23:08:43.724Z,0.97
2023-01-09T23:11:38.311Z,1.73
2023-01-09T23:14:07.279Z,0.80
2023-01-09T23:16:35.738Z,1.00
2023-01-09T23:19:07.035Z,1.13
2023-01-09T23:21:35.546Z,1.57
2023-01-09T23:24:04.160Z,1.03
2023-01-09T23:26:34.583Z,1.50
2023-01-09T23:29:06.990Z,1.27
2023-01-09T23:31:35.830Z,1.33
2023-01-09T23:34:08.106Z,1.47
2023-01-09T23:36:36.811Z,1.37
2023-01-09T23:39:09.022Z,1.73
2023-01-09T23:42:04.998Z,1.27
2023-01-09T23:44:35.669Z,1.43
2023-01-09T23:47:04.429Z,1.50
2023-01-09T23:49:32.794Z,1.10
2023-01-09T23:52:02.455Z,1.30
2023-01-09T23:54:30.977Z,1.40
2023-01-09T23:57:00.707Z,1.60
2023-01-09T23:59:29.290Z,1.50
