createdAt,value
2022-11-28T00:01:20.459Z,88.96
2022-11-28T00:03:46.831Z,88.61
2022-11-28T00:06:13.254Z,88.53
2022-11-28T00:08:39.632Z,88.70
2022-11-28T00:11:05.963Z,88.30
2022-11-28T00:13:32.293Z,88.22
2022-11-28T00:15:58.668Z,87.99
2022-11-28T00:18:25.013Z,87.96
2022-11-28T00:20:51.335Z,88.17
2022-11-28T00:23:17.646Z,88.16
2022-11-28T00:25:43.978Z,88.02
2022-11-28T00:28:10.290Z,88.52
2022-11-28T00:30:36.831Z,88.04
2022-11-28T00:33:03.138Z,87.68
2022-11-28T00:35:29.446Z,87.33
2022-11-28T00:37:55.776Z,87.59
2022-11-28T00:40:22.077Z,88.35
2022-11-28T00:42:48.429Z,88.11
2022-11-28T00:45:14.789Z,88.10
2022-11-28T00:47:41.140Z,88.05
2022-11-28T00:50:07.459Z,87.69
2022-11-28T00:52:33.807Z,87.84
2022-11-28T00:55:00.163Z,87.27
2022-11-28T00:57:26.475Z,87.13
2022-11-28T00:59:52.806Z,87.02
2022-11-28T01:02:19.223Z,86.68
2022-11-28T01:04:45.638Z,86.90
2022-11-28T01:07:12.005Z,86.51
2022-11-28T01:09:38.340Z,86.30
2022-11-28T01:12:04.645Z,85.82
2022-11-28T01:14:31.026Z,85.72
2022-11-28T01:16:57.449Z,86.09
2022-11-28T01:19:23.849Z,85.80
2022-11-28T01:21:50.261Z,86.07
2022-11-28T01:24:16.670Z,85.63
2022-11-28T01:26:43.008Z,85.60
2022-11-28T01:29:09.332Z,85.77
2022-11-28T01:31:35.878Z,85.90
2022-11-28T01:34:02.251Z,85.81
2022-11-28T01:36:28.579Z,85.89
2022-11-28T01:38:54.902Z,86.30
2022-11-28T01:41:21.237Z,86.03
2022-11-28T01:43:47.550Z,86.08
2022-11-28T01:46:13.908Z,85.74
2022-11-28T01:48:40.258Z,86.26
2022-11-28T01:51:06.578Z,86.36
2022-11-28T01:53:33.038Z,86.63
2022-11-28T01:55:59.392Z,86.81
2022-11-28T01:58:25.780Z,86.44
2022-11-28T02:00:52.185Z,87.05
2022-11-28T02:03:18.525Z,87.08
2022-11-28T02:05:44.885Z,86.76
2022-11-28T02:08:11.302Z,87.23
2022-11-28T02:10:37.632Z,87.41
2022-11-28T02:13:03.932Z,87.87
2022-11-28T02:15:30.343Z,87.28
2022-11-28T02:17:56.691Z,87.15
2022-11-28T02:20:23.016Z,87.99
2022-11-28T02:22:49.334Z,88.08
2022-11-28T02:25:15.915Z,87.90
2022-11-28T02:27:42.250Z,87.94
2022-11-28T02:30:08.585Z,87.52
2022-11-28T02:32:34.979Z,87.47
2022-11-28T02:35:01.313Z,87.04
2022-11-28T02:37:27.625Z,87.19
2022-11-28T02:39:53.990Z,87.34
2022-11-28T02:42:20.309Z,87.14
2022-11-28T02:44:46.627Z,87.22
2022-11-28T02:47:12.993Z,87.49
2022-11-28T02:49:39.356Z,86.92
2022-11-28T02:52:05.716Z,87.22
2022-11-28T02:54:32.621Z,87.28
2022-11-28T02:56:58.943Z,87.12
2022-11-28T02:59:25.253Z,87.40
2022-11-28T03:01:51.807Z,87.22
2022-11-28T03:04:18.157Z,86.86
2022-11-28T03:06:44.614Z,87.18
2022-11-28T03:09:10.987Z,87.23
2022-11-28T03:11:37.303Z,87.73
2022-11-28T03:14:03.614Z,87.59
2022-11-28T03:16:30.100Z,87.20
2022-11-28T03:18:56.458Z,87.51
2022-11-28T03:21:22.774Z,87.58
2022-11-28T03:23:49.098Z,87.68
2022-11-28T03:26:15.415Z,88.08
2022-11-28T03:28:43.763Z,87.99
2022-11-28T03:31:10.312Z,87.96
2022-11-28T03:33:36.663Z,88.22
2022-11-28T03:36:03.009Z,88.00
2022-11-28T03:38:29.319Z,88.06
2022-11-28T03:40:55.634Z,88.23
2022-11-28T03:43:21.977Z,88.24
2022-11-28T03:45:48.319Z,88.46
2022-11-28T03:48:14.676Z,88.56
2022-11-28T03:50:41.009Z,88.99
2022-11-28T03:53:07.331Z,89.44
2022-11-28T03:55:33.707Z,89.46
2022-11-28T03:58:00.076Z,89.25
2022-11-28T04:00:26.451Z,89.17
2022-11-28T04:02:52.882Z,89.33
2022-11-28T04:05:19.246Z,89.16
2022-11-28T04:07:45.626Z,89.55
2022-11-28T04:10:12.029Z,89.75
2022-11-28T04:12:38.470Z,90.17
2022-11-28T04:15:04.792Z,90.69
2022-11-28T04:17:31.081Z,90.63
2022-11-28T04:19:57.406Z,90.85
2022-11-28T04:22:23.717Z,90.85
2022-11-28T04:24:50.024Z,90.67
2022-11-28T04:27:16.378Z,91.29
2022-11-28T04:29:42.696Z,91.17
2022-11-28T04:32:09.009Z,91.45
2022-11-28T04:34:35.346Z,91.77
2022-11-28T04:37:05.482Z,91.49
2022-11-28T04:39:34.859Z,91.26
2022-11-28T04:42:01.195Z,91.37
2022-11-28T04:44:27.531Z,91.83
2022-11-28T04:46:54.009Z,92.04
2022-11-28T04:49:20.324Z,92.18
2022-11-28T04:51:46.780Z,91.95
2022-11-28T04:54:13.099Z,92.16
2022-11-28T04:56:39.466Z,92.22
2022-11-28T04:59:06.142Z,92.28
2022-11-28T05:01:32.560Z,92.45
2022-11-28T05:03:58.881Z,92.20
2022-11-28T05:06:25.232Z,92.28
2022-11-28T05:08:51.552Z,92.24
2022-11-28T05:11:17.875Z,92.19
2022-11-28T05:13:44.862Z,92.02
2022-11-28T05:16:11.236Z,91.90
2022-11-28T05:18:37.589Z,92.17
2022-11-28T05:21:06.783Z,92.10
2022-11-28T05:23:33.136Z,92.15
2022-11-28T05:25:59.441Z,92.13
2022-11-28T05:28:25.788Z,92.00
2022-11-28T05:30:52.087Z,91.98
2022-11-28T05:33:18.417Z,91.77
2022-11-28T05:35:44.720Z,91.67
2022-11-28T05:38:13.661Z,91.72
2022-11-28T05:40:44.496Z,91.69
2022-11-28T05:43:10.914Z,91.66
2022-11-28T05:45:37.311Z,91.45
2022-11-28T05:48:03.703Z,91.67
2022-11-28T05:50:30.023Z,91.00
2022-11-28T05:52:56.354Z,90.67
2022-11-28T05:55:22.744Z,90.64
2022-11-28T05:57:49.133Z,90.79
2022-11-28T06:00:15.453Z,90.40
2022-11-28T06:02:41.778Z,89.79
2022-11-28T06:05:27.670Z,89.82
2022-11-28T06:07:54.421Z,89.83
2022-11-28T06:10:22.580Z,89.33
2022-11-28T06:12:48.907Z,89.29
2022-11-28T06:15:15.217Z,89.65
2022-11-28T06:17:41.529Z,89.14
2022-11-28T06:20:08.759Z,89.00
2022-11-28T06:22:35.078Z,88.75
2022-11-28T06:25:01.439Z,88.39
2022-11-28T06:27:27.808Z,88.16
2022-11-28T06:29:54.117Z,88.54
2022-11-28T06:32:22.162Z,88.14
2022-11-28T06:34:48.685Z,88.17
2022-11-28T06:37:15.007Z,88.11
2022-11-28T06:39:41.632Z,87.58
2022-11-28T06:42:08.152Z,88.03
2022-11-28T06:44:34.529Z,87.53
2022-11-28T06:47:00.832Z,87.47
2022-11-28T06:49:27.176Z,87.29
2022-11-28T06:51:53.485Z,87.49
2022-11-28T06:54:20.043Z,87.11
2022-11-28T06:56:46.440Z,87.23
2022-11-28T06:59:13.114Z,87.42
2022-11-28T07:01:39.510Z,87.38
2022-11-28T07:04:05.896Z,87.09
2022-11-28T07:06:32.222Z,86.98
2022-11-28T07:08:58.541Z,87.04
2022-11-28T07:11:24.896Z,86.52
2022-11-28T07:13:51.490Z,86.73
2022-11-28T07:16:17.810Z,86.39
2022-11-28T07:18:44.226Z,86.35
2022-11-28T07:21:10.610Z,86.17
2022-11-28T07:23:37.238Z,85.99
2022-11-28T07:26:03.556Z,85.43
2022-11-28T07:28:29.941Z,85.49
2022-11-28T07:30:56.288Z,85.51
2022-11-28T07:33:22.602Z,85.25
2022-11-28T07:35:48.916Z,85.65
2022-11-28T07:38:15.235Z,85.21
2022-11-28T07:40:41.837Z,85.07
2022-11-28T07:43:08.147Z,84.97
2022-11-28T07:45:58.958Z,84.78
2022-11-28T07:48:20.894Z,85.03
2022-11-28T07:50:47.256Z,84.74
2022-11-28T07:53:13.558Z,84.40
2022-11-28T07:55:39.919Z,84.31
2022-11-28T07:58:06.287Z,84.57
2022-11-28T08:00:32.616Z,84.12
2022-11-28T08:02:58.949Z,84.01
2022-11-28T08:05:25.290Z,84.00
2022-11-28T08:07:51.720Z,84.20
2022-11-28T08:10:18.076Z,83.98
2022-11-28T08:12:44.419Z,84.01
2022-11-28T08:15:10.744Z,83.92
2022-11-28T08:17:37.066Z,84.26
2022-11-28T08:20:03.393Z,83.69
2022-11-28T08:22:29.706Z,83.85
2022-11-28T08:24:56.030Z,83.45
2022-11-28T08:27:22.364Z,82.83
2022-11-28T08:29:52.044Z,82.63
2022-11-28T08:32:20.469Z,81.86
2022-11-28T08:34:46.821Z,82.09
2022-11-28T08:37:13.174Z,82.33
2022-11-28T08:39:39.481Z,81.88
2022-11-28T08:42:05.780Z,81.65
2022-11-28T08:44:32.114Z,81.36
2022-11-28T08:46:58.463Z,81.41
2022-11-28T08:49:24.798Z,81.21
2022-11-28T08:51:51.120Z,80.79
2022-11-28T08:54:17.448Z,80.70
2022-11-28T08:56:45.354Z,80.79
2022-11-28T08:59:11.672Z,80.80
2022-11-28T09:01:39.671Z,80.94
2022-11-28T09:04:06.110Z,81.15
2022-11-28T09:06:32.526Z,80.50
2022-11-28T09:08:58.883Z,80.47
2022-11-28T09:11:25.228Z,80.30
2022-11-28T09:13:51.577Z,80.38
2022-11-28T09:16:17.986Z,80.51
2022-11-28T09:18:44.541Z,80.26
2022-11-28T09:21:11.675Z,80.83
2022-11-28T09:23:38.064Z,80.61
2022-11-28T09:26:04.397Z,80.76
2022-11-28T09:28:30.746Z,80.23
2022-11-28T09:30:57.118Z,80.14
2022-11-28T09:33:23.610Z,80.08
2022-11-28T09:35:49.918Z,80.18
2022-11-28T09:38:16.353Z,79.76
2022-11-28T09:40:42.665Z,79.82
2022-11-28T09:43:08.982Z,79.80
2022-11-28T09:45:36.351Z,79.45
2022-11-28T09:48:02.654Z,79.22
2022-11-28T09:50:28.990Z,78.98
2022-11-28T09:52:55.408Z,78.53
2022-11-28T09:55:21.842Z,78.46
2022-11-28T09:57:48.251Z,78.73
2022-11-28T10:00:17.704Z,78.19
2022-11-28T10:02:44.093Z,78.43
2022-11-28T10:05:10.476Z,78.61
2022-11-28T10:07:36.912Z,78.40
2022-11-28T10:10:03.281Z,78.91
2022-11-28T10:12:29.652Z,78.89
2022-11-28T10:14:55.970Z,78.92
2022-11-28T10:17:22.338Z,78.89
2022-11-28T10:19:55.896Z,78.63
2022-11-28T10:22:22.353Z,78.51
2022-11-28T10:24:48.683Z,78.40
2022-11-28T10:27:15.075Z,79.14
2022-11-28T10:29:41.763Z,79.17
2022-11-28T10:32:08.360Z,78.84
2022-11-28T10:34:34.680Z,78.67
2022-11-28T10:37:01.408Z,78.37
2022-11-28T10:39:27.713Z,78.04
2022-11-28T10:42:11.752Z,78.17
2022-11-28T10:44:38.119Z,77.85
2022-11-28T10:47:04.472Z,77.50
2022-11-28T10:49:30.854Z,77.21
2022-11-28T10:51:57.239Z,77.29
2022-11-28T10:54:23.549Z,77.50
2022-11-28T10:56:49.868Z,77.28
2022-11-28T10:59:16.667Z,76.95
2022-11-28T11:01:47.348Z,76.73
2022-11-28T11:04:16.455Z,76.80
2022-11-28T11:07:06.809Z,76.75
2022-11-28T11:09:29.318Z,76.77
2022-11-28T11:11:55.633Z,77.14
2022-11-28T11:14:21.956Z,77.04
2022-11-28T11:16:48.770Z,76.55
2022-11-28T11:19:15.184Z,76.58
2022-11-28T11:21:41.515Z,76.81
2022-11-28T11:24:07.922Z,76.44
2022-11-28T11:26:34.256Z,76.52
2022-11-28T11:29:01.505Z,76.54
2022-11-28T11:31:27.940Z,76.47
2022-11-28T11:33:54.381Z,76.40
2022-11-28T11:36:21.375Z,76.27
2022-11-28T11:38:47.694Z,76.18
2022-11-28T11:41:14.001Z,76.08
2022-11-28T11:43:40.418Z,75.97
2022-11-28T11:46:06.805Z,75.58
2022-11-28T11:48:33.146Z,75.93
2022-11-28T11:50:59.465Z,75.60
2022-11-28T11:53:25.790Z,75.41
2022-11-28T11:55:52.113Z,74.85
2022-11-28T11:58:18.435Z,75.31
2022-11-28T12:00:45.843Z,75.55
2022-11-28T12:03:12.295Z,75.20
2022-11-28T12:06:06.138Z,75.31
2022-11-28T12:08:25.237Z,74.87
2022-11-28T12:10:51.549Z,74.85
2022-11-28T12:13:17.886Z,75.26
2022-11-28T12:15:44.312Z,74.74
2022-11-28T12:18:10.703Z,74.78
2022-11-28T12:20:37.131Z,75.03
2022-11-28T12:23:03.576Z,75.02
2022-11-28T12:25:29.922Z,74.96
2022-11-28T12:27:56.587Z,75.29
2022-11-28T12:30:23.004Z,75.32
2022-11-28T12:32:49.481Z,75.03
2022-11-28T12:35:15.867Z,74.70
2022-11-28T12:38:09.761Z,74.71
2022-11-28T12:40:28.547Z,74.62
2022-11-28T12:42:54.927Z,74.54
2022-11-28T12:45:21.278Z,74.49
2022-11-28T12:47:47.632Z,74.43
2022-11-28T12:50:13.983Z,74.38
2022-11-28T12:52:40.349Z,74.48
2022-11-28T12:55:06.697Z,74.71
2022-11-28T12:57:33.569Z,75.16
2022-11-28T13:00:05.032Z,74.51
2022-11-28T13:02:34.748Z,74.71
2022-11-28T13:05:01.260Z,75.17
2022-11-28T13:07:27.651Z,74.68
2022-11-28T13:09:54.024Z,74.48
2022-11-28T13:12:20.430Z,74.58
2022-11-28T13:14:46.987Z,74.56
2022-11-28T13:17:13.604Z,74.38
2022-11-28T13:19:39.963Z,74.63
2022-11-28T13:22:06.356Z,74.58
2022-11-28T13:24:32.708Z,74.48
2022-11-28T13:27:00.419Z,74.78
2022-11-28T13:29:27.009Z,74.37
2022-11-28T13:31:56.133Z,74.65
2022-11-28T13:34:26.736Z,74.35
2022-11-28T13:39:40.323Z,74.63
2022-11-28T13:42:28.776Z,74.17
2022-11-28T13:44:52.984Z,73.99
2022-11-28T13:47:19.299Z,74.02
2022-11-28T13:49:45.608Z,74.66
2022-11-28T13:52:11.943Z,75.47
2022-11-28T13:54:38.390Z,75.20
2022-11-28T13:57:04.784Z,75.27
2022-11-28T13:59:31.105Z,75.62
2022-11-28T14:01:57.487Z,75.56
2022-11-28T14:04:23.863Z,75.98
2022-11-28T14:06:52.218Z,76.03
2022-11-28T14:09:19.163Z,76.06
2022-11-28T14:11:46.703Z,76.46
2022-11-28T14:14:13.274Z,76.15
2022-11-28T14:16:39.762Z,76.66
2022-11-28T14:19:06.871Z,76.33
2022-11-28T14:21:33.227Z,76.56
2022-11-28T14:23:59.566Z,77.11
2022-11-28T14:26:29.156Z,76.85
2022-11-28T14:28:55.466Z,76.52
2022-11-28T14:31:21.848Z,76.66
2022-11-28T14:33:48.233Z,76.54
2022-11-28T14:36:14.690Z,76.76
2022-11-28T14:38:41.022Z,76.47
2022-11-28T14:41:09.220Z,76.60
2022-11-28T14:43:35.588Z,77.14
2022-11-28T14:46:01.911Z,77.43
2022-11-28T14:48:29.051Z,77.45
2022-11-28T14:51:01.373Z,77.46
2022-11-28T14:53:28.334Z,77.78
2022-11-28T14:55:58.133Z,77.89
2022-11-28T14:58:24.482Z,78.23
2022-11-28T15:00:50.859Z,78.27
2022-11-28T15:03:17.352Z,78.33
2022-11-28T15:05:43.809Z,78.65
2022-11-28T15:08:10.183Z,78.66
2022-11-28T15:10:36.662Z,78.42
2022-11-28T15:13:03.165Z,78.94
2022-11-28T15:15:29.793Z,79.42
2022-11-28T15:17:56.177Z,79.58
2022-11-28T15:20:22.589Z,79.23
2022-11-28T15:22:49.374Z,79.55
2022-11-28T15:25:15.690Z,79.30
2022-11-28T15:27:41.997Z,79.23
2022-11-28T15:30:08.462Z,79.44
2022-11-28T15:32:34.762Z,79.32
2022-11-28T15:35:01.222Z,79.10
2022-11-28T15:37:27.573Z,79.74
2022-11-28T15:39:53.962Z,79.86
2022-11-28T15:42:20.283Z,79.52
2022-11-28T15:44:46.628Z,79.58
2022-11-28T15:47:12.952Z,79.63
2022-11-28T15:49:41.181Z,79.40
2022-11-28T15:52:07.504Z,79.72
2022-11-28T15:54:33.859Z,80.05
2022-11-28T15:57:00.175Z,80.06
2022-11-28T15:59:26.489Z,80.19
2022-11-28T16:01:57.826Z,80.44
2022-11-28T16:04:25.994Z,80.44
2022-11-28T16:06:52.333Z,80.79
2022-11-28T16:09:18.654Z,80.64
2022-11-28T16:11:44.973Z,80.79
2022-11-28T16:14:11.344Z,80.58
2022-11-28T16:16:37.788Z,80.50
2022-11-28T16:19:04.203Z,80.69
2022-11-28T16:21:30.571Z,81.03
2022-11-28T16:23:57.067Z,80.98
2022-11-28T16:26:23.412Z,81.03
2022-11-28T16:28:49.822Z,81.38
2022-11-28T16:31:16.313Z,81.49
2022-11-28T16:33:42.710Z,81.90
2022-11-28T16:36:09.027Z,81.94
2022-11-28T16:38:35.334Z,81.97
2022-11-28T16:41:01.724Z,82.20
2022-11-28T16:43:28.062Z,82.20
2022-11-28T16:45:54.425Z,82.48
2022-11-28T16:48:21.817Z,82.76
2022-11-28T16:50:48.137Z,82.47
2022-11-28T16:53:14.478Z,82.43
2022-11-28T16:55:40.853Z,82.43
2022-11-28T16:58:07.515Z,82.24
2022-11-28T17:00:33.837Z,82.91
2022-11-28T17:03:00.189Z,82.49
2022-11-28T17:05:26.514Z,82.72
2022-11-28T17:07:52.858Z,83.28
2022-11-28T17:10:19.195Z,82.80
2022-11-28T17:12:45.503Z,82.77
2022-11-28T17:15:11.836Z,82.61
2022-11-28T17:17:38.158Z,82.66
2022-11-28T17:20:04.469Z,82.61
2022-11-28T17:22:31.160Z,83.17
2022-11-28T17:24:59.260Z,83.19
2022-11-28T17:27:25.576Z,83.32
2022-11-28T17:29:52.175Z,83.19
2022-11-28T17:32:18.495Z,83.47
2022-11-28T17:34:46.227Z,83.49
2022-11-28T17:37:15.273Z,83.64
2022-11-28T17:40:01.609Z,83.67
2022-11-28T17:42:27.950Z,83.34
2022-11-28T17:44:54.304Z,83.39
2022-11-28T17:47:20.623Z,83.71
2022-11-28T17:49:47.006Z,83.78
2022-11-28T17:52:13.445Z,83.64
2022-11-28T17:54:39.783Z,83.38
2022-11-28T17:57:06.103Z,83.78
2022-11-28T17:59:34.378Z,83.54
2022-11-28T18:02:00.782Z,83.52
2022-11-28T18:04:27.150Z,84.06
2022-11-28T18:06:53.593Z,83.89
2022-11-28T18:09:20.051Z,83.57
2022-11-28T18:11:46.852Z,83.34
2022-11-28T18:14:13.175Z,83.35
2022-11-28T18:16:44.063Z,83.27
2022-11-28T18:19:10.559Z,83.26
2022-11-28T18:21:36.897Z,82.87
2022-11-28T18:24:04.756Z,83.20
2022-11-28T18:26:31.060Z,83.32
2022-11-28T18:28:57.416Z,83.06
2022-11-28T18:31:23.783Z,82.73
2022-11-28T18:33:50.162Z,82.85
2022-11-28T18:36:16.488Z,82.54
2022-11-28T18:38:44.808Z,82.52
2022-11-28T18:41:11.315Z,82.63
2022-11-28T18:43:37.655Z,81.94
2022-11-28T18:46:08.052Z,82.17
2022-11-28T18:48:34.502Z,82.01
2022-11-28T18:51:00.969Z,81.84
2022-11-28T18:53:27.351Z,82.01
2022-11-28T18:55:53.671Z,82.05
2022-11-28T18:58:19.997Z,81.93
2022-11-28T19:00:46.345Z,81.57
2022-11-28T19:03:12.710Z,82.06
2022-11-28T19:05:39.444Z,82.02
2022-11-28T19:08:05.876Z,82.06
2022-11-28T19:10:32.194Z,81.85
2022-11-28T19:12:58.557Z,81.91
2022-11-28T19:15:24.879Z,81.93
2022-11-28T19:17:51.322Z,81.96
2022-11-28T19:20:18.400Z,81.86
2022-11-28T19:22:44.885Z,81.98
2022-11-28T19:25:11.205Z,81.78
2022-11-28T19:27:37.590Z,81.50
2022-11-28T19:30:03.906Z,81.26
2022-11-28T19:32:30.298Z,81.47
2022-11-28T19:34:56.716Z,81.50
2022-11-28T19:37:23.054Z,81.35
2022-11-28T19:39:49.371Z,81.41
2022-11-28T19:42:16.381Z,81.69
2022-11-28T19:44:42.695Z,81.31
2022-11-28T19:47:09.118Z,81.67
2022-11-28T19:49:35.492Z,81.37
2022-11-28T19:52:01.802Z,81.98
2022-11-28T19:54:28.209Z,82.05
2022-11-28T19:56:54.616Z,81.93
2022-11-28T19:59:20.961Z,81.88
2022-11-28T20:01:49.992Z,82.12
2022-11-28T20:04:16.505Z,82.27
2022-11-28T20:06:42.857Z,82.16
2022-11-28T20:09:09.224Z,82.45
2022-11-28T20:11:35.586Z,82.50
2022-11-28T20:14:01.936Z,82.62
2022-11-28T20:16:28.305Z,83.30
2022-11-28T20:18:54.791Z,83.33
2022-11-28T20:21:21.401Z,83.05
2022-11-28T20:23:47.742Z,83.68
2022-11-28T20:26:14.076Z,83.33
2022-11-28T20:28:40.383Z,83.55
2022-11-28T20:31:06.833Z,83.81
2022-11-28T20:33:33.135Z,83.51
2022-11-28T20:36:00.060Z,83.56
2022-11-28T20:38:26.425Z,83.62
2022-11-28T20:40:52.961Z,84.20
2022-11-28T20:43:19.306Z,83.95
2022-11-28T20:45:45.684Z,83.50
2022-11-28T20:48:12.021Z,83.73
2022-11-28T20:50:38.329Z,83.51
2022-11-28T20:53:04.667Z,83.53
2022-11-28T20:55:30.978Z,83.44
2022-11-28T20:57:57.299Z,83.46
2022-11-28T21:00:26.707Z,83.44
2022-11-28T21:02:53.319Z,83.42
2022-11-28T21:05:19.900Z,83.15
2022-11-28T21:07:46.480Z,83.06
2022-11-28T21:10:12.825Z,82.77
2022-11-28T21:12:39.139Z,82.57
2022-11-28T21:15:05.475Z,82.57
2022-11-28T21:17:32.867Z,82.62
2022-11-28T21:19:59.194Z,82.87
2022-11-28T21:22:25.511Z,82.99
2022-11-28T21:24:51.878Z,82.89
2022-11-28T21:27:18.215Z,82.92
2022-11-28T21:29:45.738Z,82.68
2022-11-28T21:32:13.691Z,82.53
2022-11-28T21:34:40.056Z,82.30
2022-11-28T21:37:06.378Z,82.25
2022-11-28T21:39:32.904Z,82.10
2022-11-28T21:41:59.206Z,82.40
2022-11-28T21:44:25.525Z,82.39
2022-11-28T21:46:51.839Z,82.41
2022-11-28T21:49:18.244Z,82.98
2022-11-28T21:51:44.561Z,82.82
2022-11-28T21:54:10.951Z,82.72
2022-11-28T21:56:37.291Z,82.76
2022-11-28T21:59:04.461Z,83.35
2022-11-28T22:01:30.815Z,83.65
2022-11-28T22:04:02.155Z,84.02
2022-11-28T22:06:29.374Z,83.93
2022-11-28T22:08:55.730Z,83.41
2022-11-28T22:11:22.106Z,83.30
2022-11-28T22:13:49.004Z,83.74
2022-11-28T22:16:15.441Z,83.93
2022-11-28T22:18:41.843Z,83.66
2022-11-28T22:21:28.493Z,84.06
2022-11-28T22:23:55.221Z,83.72
2022-11-28T22:26:21.838Z,83.95
2022-11-28T22:28:53.529Z,83.69
2022-11-28T22:31:20.621Z,83.45
2022-11-28T22:33:47.034Z,83.59
2022-11-28T22:36:13.799Z,84.22
2022-11-28T22:38:40.116Z,83.95
2022-11-28T22:41:06.434Z,83.60
2022-11-28T22:43:32.751Z,83.97
2022-11-28T22:45:59.176Z,84.03
2022-11-28T22:48:25.627Z,84.08
2022-11-28T22:50:51.988Z,83.91
2022-11-28T22:53:18.318Z,83.66
2022-11-28T22:55:44.656Z,83.16
2022-11-28T22:58:10.971Z,83.07
2022-11-28T23:00:37.394Z,83.26
2022-11-28T23:03:03.847Z,83.17
2022-11-28T23:05:30.238Z,83.18
2022-11-28T23:07:56.638Z,82.82
2022-11-28T23:10:23.021Z,82.94
2022-11-28T23:12:49.432Z,83.17
2022-11-28T23:15:15.845Z,83.01
2022-11-28T23:17:42.256Z,82.95
2022-11-28T23:20:08.566Z,82.96
2022-11-28T23:22:35.863Z,82.86
2022-11-28T23:25:02.161Z,82.87
2022-11-28T23:27:28.488Z,83.26
2022-11-28T23:29:54.859Z,82.91
2022-11-28T23:32:21.176Z,82.63
2022-11-28T23:34:50.559Z,83.28
2022-11-28T23:37:16.885Z,83.44
2022-11-28T23:39:43.244Z,83.34
2022-11-28T23:42:09.563Z,83.29
2022-11-28T23:44:35.889Z,83.27
2022-11-28T23:47:02.252Z,83.16
2022-11-28T23:49:28.637Z,83.24
2022-11-28T23:51:54.982Z,83.19
2022-11-28T23:54:21.295Z,82.96
2022-11-28T23:56:47.650Z,83.00
2022-11-28T23:59:14.033Z,83.21
