createdAt,value
2022-12-23T00:01:25.917Z,10.90
2022-12-23T00:03:56.430Z,9.50
2022-12-23T00:08:49.958Z,8.32
2022-12-23T00:11:19.578Z,8.63
2022-12-23T00:14:05.270Z,9.32
2022-12-23T00:16:35.450Z,8.82
2022-12-23T00:19:02.346Z,8.38
2022-12-23T00:21:29.267Z,7.82
2022-12-23T00:23:56.074Z,8.38
2022-12-23T00:26:25.227Z,6.30
2022-12-23T00:28:52.451Z,7.32
2022-12-23T00:31:19.983Z,10.02
2022-12-23T00:33:49.186Z,7.75
2022-12-23T00:36:27.962Z,7.07
2022-12-23T00:39:14.679Z,6.28
2022-12-23T00:42:00.542Z,9.15
2022-12-23T00:44:27.614Z,7.63
2022-12-23T00:46:54.601Z,7.68
2022-12-23T00:49:40.086Z,8.23
2022-12-23T00:52:09.291Z,8.15
2022-12-23T00:54:36.155Z,8.15
2022-12-23T00:57:03.710Z,7.45
2022-12-23T00:59:30.659Z,7.75
2022-12-23T01:02:16.462Z,8.93
2022-12-23T01:05:02.334Z,9.02
2022-12-23T01:07:29.188Z,7.72
2022-12-23T01:09:55.993Z,8.30
2022-12-23T01:12:23.007Z,8.23
2022-12-23T01:14:49.827Z,8.90
2022-12-23T01:17:16.933Z,9.25
2022-12-23T01:19:43.804Z,8.20
2022-12-23T01:22:10.644Z,9.02
2022-12-23T01:24:37.502Z,7.55
2022-12-23T01:27:04.357Z,8.38
2022-12-23T01:29:31.360Z,7.85
2022-12-23T01:31:58.372Z,8.35
2022-12-23T01:34:27.490Z,9.75
2022-12-23T01:36:57.967Z,7.88
2022-12-23T01:39:24.744Z,9.05
2022-12-23T01:42:10.179Z,7.45
2022-12-23T01:44:50.168Z,8.10
2022-12-23T01:47:42.485Z,8.02
2022-12-23T01:50:35.419Z,7.28
2022-12-23T01:53:19.895Z,6.75
2022-12-23T01:55:49.901Z,7.00
2022-12-23T01:58:20.914Z,6.75
2022-12-23T02:01:06.766Z,6.80
2022-12-23T02:03:43.457Z,6.68
2022-12-23T02:06:45.491Z,6.93
2022-12-23T02:09:18.094Z,5.53
2022-12-23T02:12:17.105Z,4.95
2022-12-23T02:15:14.754Z,4.78
2022-12-23T02:18:11.727Z,4.63
2022-12-23T02:20:56.805Z,5.07
2022-12-23T02:23:41.404Z,4.05
2022-12-23T02:26:17.820Z,4.70
2022-12-23T02:28:56.244Z,5.40
2022-12-23T02:31:32.019Z,5.55
2022-12-23T02:34:06.204Z,6.13
2022-12-23T02:37:02.652Z,4.63
2022-12-23T02:39:40.556Z,4.47
2022-12-23T02:42:16.976Z,4.15
2022-12-23T02:45:06.392Z,5.05
2022-12-23T02:47:37.980Z,4.18
2022-12-23T02:50:15.394Z,5.25
2022-12-23T02:52:46.264Z,4.93
2022-12-23T02:55:21.600Z,4.40
2022-12-23T02:57:51.035Z,3.75
2022-12-23T03:00:18.910Z,5.45
2022-12-23T03:02:46.034Z,4.50
2022-12-23T03:05:35.807Z,3.63
2022-12-23T03:08:06.564Z,4.18
2022-12-23T03:10:53.023Z,4.13
2022-12-23T03:13:28.815Z,3.60
2022-12-23T03:16:04.310Z,3.72
2022-12-23T03:18:51.407Z,4.28
2022-12-23T03:21:27.664Z,3.83
2022-12-23T03:24:17.067Z,4.15
2022-12-23T03:27:00.518Z,4.15
2022-12-23T03:29:36.994Z,5.13
2022-12-23T03:32:04.815Z,4.05
2022-12-23T03:34:37.720Z,4.35
2022-12-23T03:37:08.414Z,4.28
2022-12-23T03:39:45.571Z,4.35
2022-12-23T03:42:22.723Z,4.32
2022-12-23T03:45:19.265Z,4.72
2022-12-23T03:47:45.410Z,5.22
2022-12-23T03:50:14.597Z,4.40
2022-12-23T03:53:06.295Z,4.00
2022-12-23T03:55:41.346Z,5.32
2022-12-23T03:58:38.530Z,5.20
2022-12-23T04:01:17.975Z,4.72
2022-12-23T04:04:06.408Z,5.28
2022-12-23T04:07:00.995Z,4.88
2022-12-23T04:09:29.097Z,4.60
2022-12-23T04:11:57.492Z,4.15
2022-12-23T04:14:24.559Z,4.43
2022-12-23T04:16:56.155Z,4.13
2022-12-23T04:19:23.011Z,4.38
2022-12-23T04:21:50.127Z,4.63
2022-12-23T04:24:16.968Z,3.60
2022-12-23T04:26:43.793Z,4.95
2022-12-23T04:29:10.606Z,4.18
2022-12-23T04:31:37.507Z,5.00
2022-12-23T04:34:04.607Z,4.72
2022-12-23T04:36:31.460Z,5.32
2022-12-23T04:38:58.400Z,4.97
2022-12-23T04:41:25.322Z,4.65
2022-12-23T04:43:53.359Z,4.70
2022-12-23T04:46:20.566Z,5.18
2022-12-23T04:48:47.483Z,4.18
2022-12-23T04:51:14.442Z,3.35
2022-12-23T04:53:41.400Z,4.53
2022-12-23T04:56:08.270Z,3.55
2022-12-23T04:58:35.143Z,3.22
2022-12-23T05:01:10.290Z,4.00
2022-12-23T05:03:38.224Z,4.00
2022-12-23T05:06:05.684Z,3.33
2022-12-23T05:08:32.979Z,4.80
2022-12-23T05:10:59.946Z,3.50
2022-12-23T05:13:26.980Z,3.70
2022-12-23T05:15:54.987Z,4.32
2022-12-23T05:18:22.499Z,4.47
2022-12-23T05:20:50.829Z,3.85
2022-12-23T05:23:17.705Z,3.55
2022-12-23T05:25:50.079Z,3.22
2022-12-23T05:28:16.928Z,4.13
2022-12-23T05:30:43.833Z,4.10
2022-12-23T05:33:10.800Z,4.95
2022-12-23T05:35:37.587Z,4.03
2022-12-23T05:38:04.409Z,3.70
2022-12-23T05:40:31.769Z,3.38
2022-12-23T05:42:59.593Z,4.53
2022-12-23T05:45:26.502Z,3.28
2022-12-23T05:47:53.363Z,2.90
2022-12-23T05:50:20.294Z,3.13
2022-12-23T05:52:48.840Z,4.03
2022-12-23T05:55:15.827Z,2.22
2022-12-23T05:57:42.674Z,2.70
2022-12-23T06:00:10.103Z,2.90
2022-12-23T06:02:40.914Z,3.03
2022-12-23T06:05:08.559Z,1.88
2022-12-23T06:07:35.452Z,2.60
2022-12-23T06:10:02.485Z,3.60
2022-12-23T06:12:29.289Z,3.22
2022-12-23T06:14:56.190Z,2.75
2022-12-23T06:17:23.141Z,2.40
2022-12-23T06:19:49.978Z,1.95
2022-12-23T06:22:17.863Z,1.92
2022-12-23T06:24:44.850Z,1.85
2022-12-23T06:27:11.620Z,1.50
2022-12-23T06:29:38.446Z,1.73
2022-12-23T06:32:05.384Z,0.93
2022-12-23T06:34:32.229Z,1.30
2022-12-23T06:36:59.427Z,1.38
2022-12-23T06:39:26.515Z,1.77
2022-12-23T06:41:53.310Z,0.93
2022-12-23T06:44:20.321Z,0.82
2022-12-23T06:46:47.234Z,2.40
2022-12-23T06:49:14.267Z,0.82
2022-12-23T06:51:41.263Z,0.55
2022-12-23T06:54:11.877Z,0.50
2022-12-23T06:56:39.652Z,0.70
2022-12-23T06:59:06.428Z,0.45
2022-12-23T07:01:33.503Z,0.65
2022-12-23T07:04:00.475Z,0.73
2022-12-23T07:06:27.307Z,0.70
2022-12-23T07:08:54.212Z,0.35
2022-12-23T07:11:21.021Z,0.50
2022-12-23T07:13:47.944Z,1.52
2022-12-23T07:16:14.851Z,1.58
2022-12-23T07:18:41.723Z,1.10
2022-12-23T07:21:17.737Z,0.60
2022-12-23T07:23:48.382Z,0.55
2022-12-23T07:26:15.194Z,0.77
2022-12-23T07:28:46.813Z,0.25
2022-12-23T07:31:13.968Z,0.52
2022-12-23T07:33:40.800Z,0.45
2022-12-23T07:36:07.860Z,0.93
2022-12-23T07:38:34.770Z,0.50
2022-12-23T07:41:01.551Z,0.30
2022-12-23T07:43:28.343Z,0.43
2022-12-23T07:45:59.957Z,0.40
2022-12-23T07:48:27.839Z,0.20
2022-12-23T07:51:01.062Z,0.40
2022-12-23T07:53:28.191Z,0.40
2022-12-23T07:55:56.786Z,0.25
2022-12-23T07:58:24.556Z,0.30
2022-12-23T08:00:51.595Z,0.40
2022-12-23T08:03:18.503Z,0.30
2022-12-23T08:05:45.582Z,0.30
2022-12-23T08:08:12.658Z,0.30
2022-12-23T08:10:47.686Z,0.32
2022-12-23T08:13:15.156Z,0.10
2022-12-23T08:15:41.951Z,0.10
2022-12-23T08:18:08.765Z,0.63
2022-12-23T08:20:35.604Z,0.20
2022-12-23T08:23:02.497Z,0.20
2022-12-23T08:25:29.279Z,0.30
2022-12-23T08:27:56.111Z,0.20
2022-12-23T08:30:22.911Z,0.10
2022-12-23T08:32:49.884Z,0.00
2022-12-23T08:35:16.837Z,0.20
2022-12-23T08:37:43.726Z,0.25
2022-12-23T08:40:11.652Z,0.30
2022-12-23T08:42:38.479Z,0.10
2022-12-23T08:45:05.584Z,0.20
2022-12-23T08:47:32.409Z,0.30
2022-12-23T08:49:59.231Z,0.40
2022-12-23T08:52:26.039Z,0.30
2022-12-23T08:54:53.290Z,0.20
2022-12-23T08:57:20.177Z,0.40
2022-12-23T08:59:48.370Z,0.50
2022-12-23T09:02:15.337Z,0.25
2022-12-23T09:04:42.330Z,0.22
2022-12-23T09:07:09.228Z,0.40
2022-12-23T09:09:37.764Z,0.40
2022-12-23T09:12:04.744Z,0.75
2022-12-23T09:14:31.584Z,0.30
2022-12-23T09:16:58.379Z,0.43
2022-12-23T09:19:25.235Z,0.20
2022-12-23T09:21:52.141Z,0.10
2022-12-23T09:24:18.996Z,0.30
2022-12-23T09:26:45.881Z,0.20
2022-12-23T09:29:12.769Z,0.40
2022-12-23T09:31:39.771Z,0.43
2022-12-23T09:34:06.854Z,0.38
2022-12-23T09:36:33.938Z,0.50
2022-12-23T09:39:00.830Z,0.08
2022-12-23T09:41:48.659Z,0.50
2022-12-23T09:44:34.349Z,0.30
2022-12-23T09:47:05.330Z,0.25
2022-12-23T09:49:33.861Z,0.20
2022-12-23T09:52:05.089Z,0.20
2022-12-23T09:54:45.971Z,0.20
2022-12-23T09:57:18.759Z,0.40
2022-12-23T10:00:04.455Z,0.13
2022-12-23T10:02:42.494Z,0.25
2022-12-23T10:05:09.414Z,0.22
2022-12-23T10:07:48.217Z,0.10
2022-12-23T10:10:22.528Z,0.10
2022-12-23T10:12:52.500Z,0.30
2022-12-23T10:15:39.216Z,0.22
2022-12-23T10:18:33.609Z,0.30
2022-12-23T10:21:05.955Z,0.28
2022-12-23T10:23:38.009Z,1.23
2022-12-23T10:26:28.803Z,1.00
2022-12-23T10:29:23.913Z,1.67
2022-12-23T10:31:59.834Z,1.58
2022-12-23T10:34:38.568Z,0.90
2022-12-23T10:37:20.549Z,0.90
2022-12-23T10:40:22.859Z,1.10
2022-12-23T10:43:11.056Z,0.80
2022-12-23T10:46:22.978Z,1.02
2022-12-23T10:48:55.820Z,0.43
2022-12-23T10:51:38.461Z,0.38
2022-12-23T10:54:11.062Z,0.35
2022-12-23T10:56:38.820Z,0.22
2022-12-23T10:59:09.817Z,0.20
2022-12-23T11:01:36.947Z,0.40
2022-12-23T11:04:03.877Z,0.20
2022-12-23T11:06:37.198Z,0.20
2022-12-23T11:09:06.184Z,0.25
2022-12-23T11:11:53.106Z,0.30
2022-12-23T11:14:41.777Z,0.40
2022-12-23T11:17:27.761Z,0.17
2022-12-23T11:20:06.549Z,0.40
2022-12-23T11:22:33.413Z,0.30
2022-12-23T11:25:32.069Z,0.32
2022-12-23T11:28:03.753Z,0.85
2022-12-23T11:30:33.072Z,0.40
2022-12-23T11:32:59.993Z,0.70
2022-12-23T11:35:31.685Z,0.30
2022-12-23T11:38:00.837Z,0.50
2022-12-23T11:40:37.368Z,0.43
2022-12-23T11:43:11.533Z,0.52
2022-12-23T11:45:38.951Z,0.30
2022-12-23T11:48:07.010Z,0.40
2022-12-23T11:50:39.878Z,0.30
2022-12-23T11:53:24.438Z,0.88
2022-12-23T11:56:00.216Z,0.10
2022-12-23T11:58:28.915Z,0.08
2022-12-23T12:01:01.225Z,0.38
2022-12-23T12:03:33.076Z,0.75
2022-12-23T12:06:03.510Z,0.50
2022-12-23T12:08:37.377Z,0.40
2022-12-23T12:11:17.967Z,1.02
2022-12-23T12:14:02.982Z,0.20
2022-12-23T12:16:51.448Z,0.60
2022-12-23T12:19:22.489Z,2.17
2022-12-23T12:21:51.729Z,0.32
2022-12-23T12:24:40.394Z,0.20
2022-12-23T12:27:11.218Z,0.15
2022-12-23T12:29:48.818Z,0.40
2022-12-23T12:32:29.681Z,0.55
2022-12-23T12:35:02.391Z,0.13
2022-12-23T12:37:46.588Z,0.20
2022-12-23T12:40:36.173Z,0.30
2022-12-23T12:43:28.197Z,0.33
2022-12-23T12:46:23.094Z,0.20
2022-12-23T12:48:56.200Z,0.50
2022-12-23T12:51:31.452Z,0.63
2022-12-23T12:54:27.354Z,0.70
2022-12-23T12:56:56.400Z,0.43
2022-12-23T12:59:28.901Z,0.20
2022-12-23T13:02:20.582Z,0.20
2022-12-23T13:05:12.406Z,0.30
2022-12-23T13:07:39.390Z,0.60
2022-12-23T13:10:34.355Z,1.05
2022-12-23T13:13:22.890Z,0.55
2022-12-23T13:16:01.748Z,0.75
2022-12-23T13:18:40.991Z,0.43
2022-12-23T13:21:16.584Z,0.87
2022-12-23T13:23:59.257Z,0.60
2022-12-23T13:26:40.523Z,0.55
2022-12-23T13:29:36.676Z,0.68
2022-12-23T13:32:35.002Z,0.55
2022-12-23T13:35:34.106Z,0.57
2022-12-23T13:38:15.645Z,0.40
2022-12-23T13:41:13.375Z,0.60
2022-12-23T13:43:47.555Z,0.73
2022-12-23T13:46:25.880Z,0.88
2022-12-23T13:49:15.855Z,0.80
2022-12-23T13:52:14.959Z,0.68
2022-12-23T13:55:00.570Z,0.60
2022-12-23T13:57:45.839Z,0.85
2022-12-23T14:00:18.640Z,0.57
2022-12-23T14:03:02.139Z,0.60
2022-12-23T14:05:46.644Z,0.55
2022-12-23T14:08:19.327Z,0.40
2022-12-23T14:11:14.777Z,0.93
2022-12-23T14:13:43.450Z,0.80
2022-12-23T14:16:53.752Z,0.70
2022-12-23T14:20:03.144Z,0.50
2022-12-23T14:22:48.197Z,0.60
2022-12-23T14:25:36.008Z,0.73
2022-12-23T14:28:41.610Z,0.40
2022-12-23T14:31:27.898Z,0.80
2022-12-23T14:34:03.620Z,0.57
2022-12-23T14:36:30.643Z,1.17
2022-12-23T14:39:12.422Z,0.50
2022-12-23T14:41:53.707Z,2.22
2022-12-23T14:44:42.587Z,0.47
2022-12-23T14:47:36.078Z,1.25
2022-12-23T14:50:32.448Z,1.00
2022-12-23T14:53:01.221Z,1.10
2022-12-23T14:55:30.914Z,0.65
2022-12-23T14:58:27.942Z,1.58
2022-12-23T15:01:03.468Z,0.73
2022-12-23T15:03:40.022Z,0.55
2022-12-23T15:06:07.417Z,0.60
2022-12-23T15:08:40.336Z,0.80
2022-12-23T15:11:14.800Z,0.80
2022-12-23T15:13:42.706Z,0.88
2022-12-23T15:16:16.763Z,0.63
2022-12-23T15:18:54.924Z,0.80
2022-12-23T15:21:32.322Z,1.13
2022-12-23T15:23:59.816Z,0.63
2022-12-23T15:26:30.512Z,1.17
2022-12-23T15:29:00.184Z,0.88
2022-12-23T15:31:33.199Z,1.30
2022-12-23T15:34:10.268Z,0.93
2022-12-23T15:36:43.735Z,0.90
2022-12-23T15:39:19.543Z,0.85
2022-12-23T15:41:47.762Z,0.80
2022-12-23T15:44:20.047Z,1.00
2022-12-23T15:46:46.931Z,0.73
2022-12-23T15:49:13.964Z,1.45
2022-12-23T15:52:09.770Z,0.70
2022-12-23T15:54:52.325Z,0.50
2022-12-23T15:57:21.521Z,0.68
2022-12-23T15:59:49.026Z,0.45
2022-12-23T16:05:41.936Z,0.60
2022-12-23T16:08:16.170Z,0.85
2022-12-23T16:10:55.792Z,0.77
2022-12-23T16:13:24.249Z,0.63
2022-12-23T16:15:51.239Z,0.60
2022-12-23T16:18:21.167Z,2.25
2022-12-23T16:21:17.351Z,0.50
2022-12-23T16:23:51.427Z,0.40
2022-12-23T16:26:19.369Z,0.77
2022-12-23T16:28:49.585Z,0.65
2022-12-23T16:31:18.865Z,2.03
2022-12-23T16:33:53.206Z,0.45
2022-12-23T16:36:34.442Z,0.90
2022-12-23T16:39:07.322Z,0.40
2022-12-23T16:41:35.236Z,1.13
2022-12-23T16:44:03.539Z,0.93
2022-12-23T16:46:42.225Z,1.00
2022-12-23T16:49:15.834Z,0.75
2022-12-23T16:51:43.040Z,0.40
2022-12-23T16:54:16.528Z,0.40
2022-12-23T16:56:46.483Z,0.43
2022-12-23T16:59:14.317Z,0.55
2022-12-23T17:01:45.307Z,0.22
2022-12-23T17:04:12.362Z,0.50
2022-12-23T17:06:40.747Z,0.70
2022-12-23T17:09:10.137Z,0.30
2022-12-23T17:11:50.591Z,0.60
2022-12-23T17:16:45.371Z,0.70
2022-12-23T17:19:13.099Z,0.90
2022-12-23T17:21:42.260Z,0.57
2022-12-23T17:24:09.045Z,0.35
2022-12-23T17:26:36.097Z,0.47
2022-12-23T17:29:04.400Z,0.80
2022-12-23T17:31:33.042Z,0.50
2022-12-23T17:34:00.434Z,0.52
2022-12-23T17:36:27.393Z,0.60
2022-12-23T17:38:54.456Z,0.80
2022-12-23T17:41:28.975Z,0.60
2022-12-23T17:43:56.231Z,0.60
2022-12-23T17:46:23.699Z,0.75
2022-12-23T17:48:51.140Z,0.93
2022-12-23T17:51:20.525Z,0.93
2022-12-23T17:53:51.692Z,0.82
2022-12-23T17:56:25.040Z,1.30
2022-12-23T17:58:51.863Z,0.60
2022-12-23T18:01:23.667Z,0.65
2022-12-23T18:03:51.018Z,0.75
2022-12-23T18:06:20.966Z,1.45
2022-12-23T18:08:48.288Z,0.60
2022-12-23T18:11:22.911Z,0.43
2022-12-23T18:13:52.207Z,1.10
2022-12-23T18:16:19.135Z,0.32
2022-12-23T18:18:47.035Z,0.68
2022-12-23T18:21:24.531Z,0.95
2022-12-23T18:23:53.545Z,0.20
2022-12-23T18:26:20.430Z,0.35
2022-12-23T18:28:47.261Z,0.77
2022-12-23T18:31:19.593Z,0.70
2022-12-23T18:33:47.210Z,0.73
2022-12-23T18:36:28.545Z,0.93
2022-12-23T18:38:57.137Z,1.10
2022-12-23T18:41:25.032Z,0.60
2022-12-23T18:43:53.313Z,0.60
2022-12-23T18:46:20.372Z,0.40
2022-12-23T18:48:47.621Z,0.68
2022-12-23T18:51:16.146Z,1.05
2022-12-23T18:53:43.700Z,1.30
2022-12-23T18:56:15.218Z,0.52
2022-12-23T18:58:42.632Z,0.85
2022-12-23T19:01:13.107Z,0.95
2022-12-23T19:03:40.216Z,1.15
2022-12-23T19:06:08.829Z,0.43
2022-12-23T19:08:37.227Z,0.50
2022-12-23T19:11:14.477Z,0.60
2022-12-23T19:13:41.513Z,0.38
2022-12-23T19:16:11.610Z,0.75
2022-12-23T19:18:39.133Z,0.68
2022-12-23T19:21:06.436Z,0.75
2022-12-23T19:23:33.416Z,0.60
2022-12-23T19:26:00.454Z,0.73
2022-12-23T19:28:27.323Z,0.65
2022-12-23T19:30:54.160Z,1.38
2022-12-23T19:33:21.090Z,1.10
2022-12-23T19:35:48.009Z,0.80
2022-12-23T19:38:15.153Z,0.85
2022-12-23T19:40:42.091Z,0.65
2022-12-23T19:43:08.972Z,0.50
2022-12-23T19:45:35.796Z,1.25
2022-12-23T19:48:02.763Z,0.80
2022-12-23T19:50:29.673Z,1.15
2022-12-23T19:52:56.808Z,0.98
2022-12-23T19:55:23.959Z,0.73
2022-12-23T19:57:52.188Z,0.70
2022-12-23T20:00:19.307Z,0.80
2022-12-23T20:02:46.368Z,1.30
2022-12-23T20:05:13.301Z,1.23
2022-12-23T20:07:40.158Z,0.80
2022-12-23T20:10:07.845Z,0.60
2022-12-23T20:12:34.714Z,0.80
2022-12-23T20:15:01.678Z,0.90
2022-12-23T20:17:28.513Z,0.57
2022-12-23T20:19:55.349Z,0.85
2022-12-23T20:22:22.278Z,0.90
2022-12-23T20:24:49.830Z,1.08
2022-12-23T20:27:20.117Z,0.88
2022-12-23T20:29:49.627Z,0.93
2022-12-23T20:32:17.206Z,0.90
2022-12-23T20:34:44.116Z,1.23
2022-12-23T20:37:11.876Z,0.40
2022-12-23T20:39:38.703Z,0.50
2022-12-23T20:42:05.551Z,0.98
2022-12-23T20:44:35.021Z,1.35
2022-12-23T20:49:30.073Z,1.10
2022-12-23T20:51:56.961Z,1.20
2022-12-23T20:54:29.832Z,0.90
2022-12-23T20:56:59.541Z,0.90
2022-12-23T20:59:26.402Z,1.38
2022-12-23T21:01:53.408Z,0.80
2022-12-23T21:04:20.612Z,0.88
2022-12-23T21:06:47.583Z,1.17
2022-12-23T21:09:15.583Z,1.25
2022-12-23T21:11:45.295Z,1.00
2022-12-23T21:14:12.928Z,1.98
2022-12-23T21:16:40.523Z,0.93
2022-12-23T21:19:15.536Z,1.80
2022-12-23T21:21:42.420Z,1.35
2022-12-23T21:24:10.571Z,1.23
2022-12-23T21:26:37.963Z,0.98
2022-12-23T21:29:07.046Z,1.10
2022-12-23T21:31:36.380Z,1.02
2022-12-23T21:34:03.704Z,0.70
2022-12-23T21:36:33.144Z,0.52
2022-12-23T21:39:02.340Z,1.05
2022-12-23T21:41:32.026Z,0.93
2022-12-23T21:44:00.207Z,0.50
2022-12-23T21:46:28.953Z,0.85
2022-12-23T21:48:57.106Z,1.17
2022-12-23T21:51:39.469Z,0.70
2022-12-23T21:54:08.232Z,1.52
2022-12-23T21:56:35.678Z,0.63
2022-12-23T21:59:08.237Z,0.47
2022-12-23T22:01:35.307Z,0.70
2022-12-23T22:04:02.764Z,0.45
2022-12-23T22:06:33.174Z,0.65
2022-12-23T22:11:29.620Z,0.55
2022-12-23T22:13:58.284Z,0.80
2022-12-23T22:16:26.935Z,1.45
2022-12-23T22:18:56.227Z,0.82
2022-12-23T22:21:25.614Z,2.72
2022-12-23T22:23:54.144Z,1.30
2022-12-23T22:26:26.179Z,2.13
2022-12-23T22:28:55.431Z,1.90
2022-12-23T22:31:39.817Z,0.77
2022-12-23T22:34:08.497Z,1.05
2022-12-23T22:36:35.475Z,0.55
2022-12-23T22:39:03.668Z,2.45
2022-12-23T22:41:31.658Z,1.25
2022-12-23T22:43:59.345Z,1.00
2022-12-23T22:46:26.617Z,1.27
2022-12-23T22:48:53.948Z,1.25
2022-12-23T22:51:23.855Z,0.85
2022-12-23T22:53:51.088Z,0.57
2022-12-23T22:56:19.995Z,0.55
2022-12-23T22:58:47.002Z,0.60
2022-12-23T23:01:35.150Z,0.93
2022-12-23T23:04:03.254Z,2.17
2022-12-23T23:06:38.413Z,0.85
2022-12-23T23:09:12.714Z,0.52
2022-12-23T23:11:40.195Z,0.30
2022-12-23T23:14:07.179Z,0.43
2022-12-23T23:16:34.265Z,0.90
2022-12-23T23:19:01.835Z,0.38
2022-12-23T23:21:28.712Z,0.40
2022-12-23T23:23:55.547Z,0.55
2022-12-23T23:26:26.790Z,0.50
2022-12-23T23:28:54.919Z,0.28
2022-12-23T23:34:09.240Z,0.57
2022-12-23T23:36:36.223Z,0.25
2022-12-23T23:39:03.264Z,0.25
2022-12-23T23:41:30.220Z,0.75
2022-12-23T23:43:57.039Z,0.40
2022-12-23T23:46:24.036Z,0.75
2022-12-23T23:48:51.037Z,0.30
2022-12-23T23:51:17.951Z,0.28
2022-12-23T23:53:44.781Z,0.50
2022-12-23T23:56:11.791Z,0.60
2022-12-23T23:58:38.638Z,0.43
