createdAt,value
2018-09-24T05:58:55.738Z,101234
2018-09-24T05:59:57.782Z,101246
2018-09-24T06:01:03.668Z,101237
2018-09-24T06:02:09.098Z,101246
2018-09-24T06:03:14.562Z,101249
2018-09-24T06:04:20.092Z,101261
2018-09-24T06:05:25.518Z,101246
2018-09-24T06:06:30.448Z,101258
2018-09-24T06:07:35.903Z,101255
2018-09-24T06:08:41.104Z,101255
2018-09-24T06:09:46.757Z,101266
2018-09-24T06:10:51.974Z,101264
2018-09-24T06:11:57.122Z,101264
2018-09-24T06:13:02.555Z,101258
2018-09-24T06:14:07.150Z,101266
2018-09-24T06:15:12.331Z,101258
2018-09-24T06:16:18.215Z,101272
2018-09-24T06:17:23.675Z,101261
2018-09-24T06:18:29.635Z,101264
2018-09-24T06:19:34.789Z,101270
2018-09-24T06:20:40.274Z,101269
2018-09-24T06:21:45.963Z,101270
2018-09-24T06:22:51.462Z,101275
2018-09-24T06:23:56.614Z,101272
2018-09-24T06:25:01.843Z,101281
2018-09-24T06:26:06.505Z,101275
2018-09-24T06:27:11.735Z,101281
2018-09-24T06:28:17.527Z,101284
2018-09-24T06:29:22.477Z,101284
2018-09-24T06:30:27.937Z,101287
2018-09-24T06:31:33.147Z,101281
2018-09-24T06:32:38.294Z,101284
2018-09-24T06:33:44.052Z,101287
2018-09-24T06:34:49.253Z,101290
2018-09-24T06:35:54.683Z,101293
2018-09-24T06:37:00.104Z,101304
2018-09-24T06:38:05.303Z,101296
2018-09-24T06:39:10.767Z,101296
2018-09-24T06:40:16.050Z,101299
2018-09-24T06:41:20.654Z,101296
2018-09-24T06:42:40.925Z,101306
2018-09-24T06:43:46.351Z,101302
2018-09-24T06:44:51.575Z,101312
2018-09-24T06:45:57.444Z,101312
2018-09-24T06:47:02.599Z,101309
2018-09-24T06:48:07.463Z,101312
2018-09-24T06:49:12.698Z,101315
2018-09-24T06:50:18.075Z,101318
2018-09-24T06:51:23.507Z,101309
2018-09-24T06:52:43.923Z,101327
2018-09-24T06:53:48.889Z,101327
2018-09-24T06:54:54.010Z,101330
2018-09-24T06:55:59.263Z,101339
2018-09-24T06:57:04.506Z,101330
2018-09-24T06:58:10.183Z,101336
2018-09-24T06:59:14.518Z,101339
2018-09-24T07:00:19.920Z,101336
2018-09-24T07:01:25.693Z,101341
2018-09-24T07:02:31.185Z,101339
2018-09-24T07:03:36.515Z,101336
2018-09-24T07:04:41.679Z,101330
2018-09-24T07:05:46.999Z,101339
2018-09-24T07:06:51.962Z,101336
2018-09-24T07:07:57.176Z,101355
2018-09-24T07:09:02.673Z,101330
2018-09-24T07:10:07.513Z,101336
2018-09-24T07:11:12.707Z,101339
2018-09-24T07:12:18.424Z,101344
2018-09-24T07:13:23.795Z,101355
2018-09-24T07:14:29.008Z,101341
2018-09-24T07:15:34.596Z,101341
2018-09-24T07:16:39.467Z,101350
2018-09-24T07:17:44.390Z,101355
2018-09-24T07:18:49.512Z,101350
2018-09-24T07:19:54.385Z,101361
2018-09-24T07:20:59.072Z,101361
2018-09-24T07:22:04.884Z,101355
2018-09-24T07:23:10.051Z,101370
2018-09-24T07:24:15.518Z,101358
2018-09-24T07:25:20.491Z,101373
2018-09-24T07:26:25.718Z,101370
2018-09-24T07:27:31.628Z,101373
2018-09-24T07:28:36.649Z,101370
2018-09-24T07:29:41.527Z,101367
2018-09-24T07:30:47.323Z,101364
2018-09-24T07:31:52.483Z,101373
2018-09-24T07:32:57.710Z,101370
2018-09-24T07:34:03.093Z,101373
2018-09-24T07:35:07.951Z,101367
2018-09-24T07:36:13.205Z,101364
2018-09-24T07:37:18.739Z,101364
2018-09-24T07:38:24.141Z,101378
2018-09-24T07:39:29.244Z,101379
2018-09-24T07:40:34.106Z,101381
2018-09-24T07:41:39.544Z,101390
2018-09-24T07:42:45.352Z,101384
2018-09-24T07:43:50.239Z,101399
2018-09-24T07:44:55.158Z,101393
2018-09-24T07:46:00.498Z,101390
2018-09-24T07:47:05.455Z,101393
2018-09-24T07:48:10.614Z,101399
2018-09-24T07:49:16.459Z,101399
2018-09-24T07:50:21.150Z,101402
2018-09-24T07:51:41.772Z,101408
2018-09-24T07:52:46.338Z,101402
2018-09-24T07:53:51.767Z,101402
2018-09-24T07:54:56.901Z,101402
2018-09-24T07:56:02.067Z,101402
2018-09-24T07:57:06.685Z,101402
2018-09-24T07:58:11.276Z,101419
2018-09-24T07:59:16.728Z,101410
2018-09-24T08:00:21.890Z,101416
2018-09-24T08:01:27.315Z,101419
2018-09-24T08:02:32.503Z,101419
2018-09-24T08:03:38.230Z,101425
2018-09-24T08:04:43.674Z,101413
2018-09-24T08:05:48.580Z,101428
2018-09-24T08:06:54.020Z,101425
2018-09-24T08:07:59.627Z,101428
2018-09-24T08:09:04.818Z,101428
2018-09-24T08:10:10.551Z,101428
2018-09-24T08:11:15.142Z,101439
2018-09-24T08:12:20.589Z,101437
2018-09-24T08:13:25.854Z,101434
2018-09-24T08:14:31.282Z,101434
2018-09-24T08:15:36.907Z,101442
2018-09-24T08:16:42.084Z,101437
2018-09-24T08:17:47.622Z,101445
2018-09-24T08:18:53.079Z,101442
2018-09-24T08:19:58.270Z,101445
2018-09-24T08:21:02.944Z,101437
2018-09-24T08:22:08.200Z,101448
2018-09-24T08:23:13.765Z,101442
2018-09-24T08:24:18.930Z,101445
2018-09-24T08:25:24.240Z,101448
2018-09-24T08:26:29.446Z,101448
2018-09-24T08:27:35.005Z,101445
2018-09-24T08:28:40.178Z,101442
2018-09-24T08:29:45.690Z,101442
2018-09-24T08:30:51.088Z,101451
2018-09-24T08:31:56.035Z,101454
2018-09-24T08:33:01.465Z,101454
2018-09-24T08:34:06.734Z,101448
2018-09-24T08:35:11.882Z,101451
2018-09-24T08:36:16.899Z,101460
2018-09-24T08:37:23.012Z,101457
2018-09-24T08:38:27.585Z,101460
2018-09-24T08:39:32.831Z,101458
2018-09-24T08:40:37.442Z,101469
2018-09-24T08:41:42.868Z,101458
2018-09-24T08:42:48.244Z,101466
2018-09-24T08:43:52.251Z,101458
2018-09-24T08:44:57.775Z,101475
2018-09-24T08:46:03.168Z,101458
2018-09-24T08:47:08.321Z,101461
2018-09-24T08:48:13.495Z,101461
2018-09-24T08:49:20.042Z,101469
2018-09-24T08:50:25.494Z,101466
2018-09-24T08:51:31.458Z,101469
2018-09-24T08:52:36.321Z,101461
2018-09-24T08:53:41.499Z,101467
2018-09-24T08:54:47.037Z,101475
2018-09-24T08:55:52.564Z,101469
2018-09-24T08:56:58.233Z,101475
2018-09-24T08:58:02.793Z,101470
2018-09-24T08:59:08.371Z,101481
2018-09-24T09:00:13.592Z,101475
2018-09-24T09:01:18.966Z,101490
2018-09-24T09:02:24.410Z,101484
2018-09-24T09:03:29.419Z,101481
2018-09-24T09:04:34.846Z,101481
2018-09-24T09:05:40.036Z,101481
2018-09-24T09:06:45.726Z,101487
2018-09-24T09:07:50.890Z,101495
2018-09-24T09:08:56.093Z,101473
2018-09-24T09:10:01.432Z,101484
2018-09-24T09:11:06.307Z,101473
2018-09-24T09:12:11.528Z,101487
2018-09-24T09:13:16.824Z,101481
2018-09-24T09:14:22.499Z,101487
2018-09-24T09:15:28.015Z,101490
2018-09-24T09:16:33.568Z,101484
2018-09-24T09:17:39.026Z,101467
2018-09-24T09:18:44.538Z,101484
2018-09-24T09:19:49.742Z,101493
2018-09-24T09:20:54.883Z,101487
2018-09-24T09:22:00.355Z,101481
2018-09-24T09:23:05.819Z,101484
2018-09-24T09:24:11.193Z,101490
2018-09-24T09:25:16.580Z,101490
2018-09-24T09:26:22.073Z,101484
2018-09-24T09:27:27.476Z,101495
2018-09-24T09:28:32.904Z,101493
2018-09-24T09:29:38.166Z,101490
2018-09-24T09:30:43.311Z,101487
2018-09-24T09:31:48.209Z,101484
2018-09-24T09:32:53.643Z,101493
2018-09-24T09:33:59.162Z,101506
2018-09-24T09:35:04.115Z,101504
2018-09-24T09:36:09.289Z,101503
2018-09-24T09:37:14.360Z,101503
2018-09-24T09:38:19.540Z,101498
2018-09-24T09:39:24.133Z,101509
2018-09-24T09:40:29.799Z,101503
2018-09-24T09:41:35.309Z,101498
2018-09-24T09:42:41.101Z,101503
2018-09-24T09:43:46.583Z,101512
2018-09-24T09:44:52.013Z,101500
2018-09-24T09:45:57.408Z,101503
2018-09-24T09:47:03.117Z,101497
2018-09-24T09:48:08.294Z,101509
2018-09-24T09:49:13.427Z,101512
2018-09-24T09:50:18.368Z,101503
2018-09-24T09:51:23.518Z,101503
2018-09-24T09:52:29.378Z,101526
2018-09-24T09:53:35.030Z,101509
2018-09-24T09:54:41.188Z,101521
2018-09-24T09:55:46.064Z,101503
2018-09-24T09:56:50.968Z,101524
2018-09-24T09:57:56.397Z,101518
2018-09-24T09:59:01.657Z,101506
2018-09-24T10:00:06.085Z,101506
2018-09-24T10:01:11.346Z,101503
2018-09-24T10:02:16.775Z,101503
2018-09-24T10:03:22.212Z,101512
2018-09-24T10:04:27.981Z,101500
2018-09-24T10:05:32.884Z,101509
2018-09-24T10:06:38.281Z,101506
2018-09-24T10:07:42.980Z,101515
2018-09-24T10:08:48.021Z,101509
2018-09-24T10:09:53.793Z,101509
2018-09-24T10:10:58.933Z,101506
2018-09-24T10:12:04.469Z,101503
2018-09-24T10:13:09.620Z,101500
2018-09-24T10:14:14.776Z,101515
2018-09-24T10:15:19.721Z,101518
2018-09-24T10:16:25.402Z,101503
2018-09-24T10:17:30.834Z,101506
2018-09-24T10:18:36.244Z,101523
2018-09-24T10:19:41.401Z,101512
2018-09-24T10:20:46.835Z,101503
2018-09-24T10:21:52.547Z,101509
2018-09-24T10:22:57.965Z,101509
2018-09-24T10:24:03.122Z,101500
2018-09-24T10:25:08.661Z,101512
2018-09-24T10:26:14.182Z,101506
2018-09-24T10:27:19.623Z,101512
2018-09-24T10:28:25.314Z,101500
2018-09-24T10:29:30.513Z,101512
2018-09-24T10:30:36.472Z,101503
2018-09-24T10:31:41.337Z,101515
2018-09-24T10:32:46.888Z,101509
2018-09-24T10:33:52.512Z,101506
2018-09-24T10:34:57.954Z,101509
2018-09-24T10:36:02.887Z,101509
2018-09-24T10:37:08.017Z,101515
2018-09-24T10:38:13.159Z,101503
2018-09-24T10:39:18.499Z,101515
2018-09-24T10:40:24.282Z,101512
2018-09-24T10:41:29.427Z,101509
2018-09-24T10:42:34.841Z,101509
2018-09-24T10:43:40.045Z,101518
2018-09-24T10:44:44.910Z,101506
2018-09-24T10:45:50.488Z,101506
2018-09-24T10:46:55.161Z,101512
2018-09-24T10:48:00.360Z,101503
2018-09-24T10:49:05.774Z,101509
2018-09-24T10:50:10.975Z,101521
2018-09-24T10:51:16.487Z,101512
2018-09-24T10:52:21.991Z,101515
2018-09-24T10:53:27.143Z,101509
2018-09-24T10:54:32.170Z,101523
2018-09-24T10:55:37.372Z,101518
2018-09-24T10:56:42.897Z,101520
2018-09-24T10:57:48.142Z,101518
2018-09-24T10:58:53.305Z,101526
2018-09-24T10:59:58.450Z,101523
2018-09-24T11:01:03.712Z,101521
2018-09-24T11:02:08.623Z,101526
2018-09-24T11:03:13.343Z,101532
2018-09-24T11:04:18.953Z,101532
2018-09-24T11:05:24.127Z,101526
2018-09-24T11:06:29.612Z,101529
2018-09-24T11:07:34.538Z,101526
2018-09-24T11:08:39.694Z,101526
2018-09-24T11:09:44.911Z,101512
2018-09-24T11:10:50.059Z,101518
2018-09-24T11:11:55.322Z,101526
2018-09-24T11:13:01.050Z,101532
2018-09-24T11:14:06.213Z,101535
2018-09-24T11:15:11.693Z,101532
2018-09-24T11:16:17.929Z,101541
2018-09-24T11:17:24.777Z,101544
2018-09-24T11:18:31.901Z,101538
2018-09-24T11:19:37.067Z,101529
2018-09-24T11:20:42.444Z,101541
2018-09-24T11:21:47.821Z,101529
2018-09-24T11:22:53.400Z,101532
2018-09-24T11:23:58.258Z,101535
2018-09-24T11:25:02.570Z,101541
2018-09-24T11:26:07.451Z,101538
2018-09-24T11:27:12.673Z,101532
2018-09-24T11:28:18.397Z,101520
2018-09-24T11:29:24.118Z,101547
2018-09-24T11:30:29.663Z,101541
2018-09-24T11:31:34.537Z,101532
2018-09-24T11:32:39.977Z,101535
2018-09-24T11:33:45.876Z,101538
2018-09-24T11:34:51.026Z,101532
2018-09-24T11:35:56.455Z,101529
2018-09-24T11:37:01.960Z,101526
2018-09-24T11:38:07.469Z,101526
2018-09-24T11:39:12.642Z,101523
2018-09-24T11:40:18.484Z,101523
2018-09-24T11:41:23.889Z,101523
2018-09-24T11:42:29.385Z,101518
2018-09-24T11:43:34.250Z,101523
2018-09-24T11:44:39.170Z,101535
2018-09-24T11:45:45.137Z,101535
2018-09-24T11:46:49.854Z,101532
2018-09-24T11:47:54.945Z,101515
2018-09-24T11:49:00.615Z,101523
2018-09-24T11:50:05.267Z,101523
2018-09-24T11:51:10.156Z,101523
2018-09-24T11:52:15.448Z,101526
2018-09-24T11:53:20.601Z,101535
2018-09-24T11:54:41.101Z,101529
2018-09-24T11:55:46.300Z,101529
2018-09-24T11:56:51.528Z,101526
2018-09-24T11:57:56.690Z,101529
2018-09-24T11:59:02.044Z,101526
2018-09-24T12:00:06.932Z,101523
2018-09-24T12:01:12.087Z,101526
2018-09-24T12:02:17.311Z,101529
2018-09-24T12:03:22.431Z,101520
2018-09-24T12:04:27.979Z,101518
2018-09-24T12:05:33.155Z,101520
2018-09-24T12:06:38.689Z,101529
2018-09-24T12:07:44.138Z,101521
2018-09-24T12:08:49.586Z,101515
2018-09-24T12:09:54.952Z,101518
2018-09-24T12:11:00.400Z,101518
2018-09-24T12:12:05.620Z,101515
2018-09-24T12:13:11.315Z,101515
2018-09-24T12:14:16.747Z,101509
2018-09-24T12:15:22.220Z,101506
2018-09-24T12:16:28.569Z,101509
2018-09-24T12:17:34.159Z,101509
2018-09-24T12:18:39.298Z,101506
2018-09-24T12:19:44.324Z,101509
2018-09-24T12:20:49.476Z,101503
2018-09-24T12:21:55.363Z,101503
2018-09-24T12:23:00.341Z,101500
2018-09-24T12:24:05.300Z,101493
2018-09-24T12:25:11.170Z,101515
2018-09-24T12:26:16.360Z,101509
2018-09-24T12:27:21.847Z,101506
2018-09-24T12:28:27.785Z,101509
2018-09-24T12:29:32.940Z,101518
2018-09-24T12:30:38.780Z,101506
2018-09-24T12:31:44.259Z,101515
2018-09-24T12:32:49.414Z,101512
2018-09-24T12:33:54.017Z,101509
2018-09-24T12:34:59.493Z,101509
2018-09-24T12:36:04.670Z,101512
2018-09-24T12:37:10.635Z,101518
2018-09-24T12:38:16.174Z,101512
2018-09-24T12:39:21.447Z,101503
2018-09-24T12:40:26.983Z,101512
2018-09-24T12:41:32.408Z,101509
2018-09-24T12:42:37.638Z,101509
2018-09-24T12:43:43.069Z,101521
2018-09-24T12:44:48.019Z,101518
2018-09-24T12:45:52.905Z,101509
2018-09-24T12:46:58.101Z,101509
2018-09-24T12:48:03.173Z,101512
2018-09-24T12:49:08.155Z,101509
2018-09-24T12:50:13.641Z,101512
2018-09-24T12:51:18.268Z,101521
2018-09-24T12:52:23.411Z,101509
2018-09-24T12:53:28.988Z,101497
2018-09-24T12:54:34.755Z,101521
2018-09-24T12:55:39.958Z,101506
2018-09-24T12:56:44.831Z,101509
2018-09-24T12:57:50.095Z,101515
2018-09-24T12:58:55.255Z,101512
2018-09-24T13:00:00.433Z,101509
2018-09-24T13:01:05.595Z,101512
2018-09-24T13:02:10.758Z,101512
2018-09-24T13:03:15.653Z,101512
2018-09-24T13:04:21.482Z,101506
2018-09-24T13:05:26.958Z,101506
2018-09-24T13:06:32.223Z,101512
2018-09-24T13:07:37.131Z,101497
2018-09-24T13:08:42.582Z,101512
2018-09-24T13:09:48.370Z,101512
2018-09-24T13:10:53.810Z,101515
2018-09-24T13:11:58.959Z,101515
2018-09-24T13:13:04.070Z,101506
2018-09-24T13:14:09.010Z,101503
2018-09-24T13:15:13.375Z,101503
2018-09-24T13:16:18.876Z,101512
2018-09-24T13:17:24.390Z,101506
2018-09-24T13:18:29.953Z,101503
2018-09-24T13:19:35.379Z,101506
2018-09-24T13:20:40.837Z,101500
2018-09-24T13:21:46.235Z,101500
2018-09-24T13:22:51.100Z,101494
2018-09-24T13:23:56.593Z,101512
2018-09-24T13:25:02.105Z,101509
2018-09-24T13:26:06.414Z,101503
2018-09-24T13:27:11.841Z,101506
2018-09-24T13:28:18.216Z,101523
2018-09-24T13:29:23.366Z,101515
2018-09-24T13:30:29.116Z,101526
2018-09-24T13:31:34.351Z,101532
2018-09-24T13:32:39.324Z,101535
2018-09-24T13:33:45.096Z,101544
2018-09-24T13:34:50.565Z,101550
2018-09-24T13:35:56.209Z,101558
2018-09-24T13:37:01.768Z,101553
2018-09-24T13:38:07.241Z,101561
2018-09-24T13:39:12.386Z,101556
2018-09-24T13:40:17.503Z,101556
2018-09-24T13:41:22.829Z,101553
2018-09-24T13:42:27.752Z,101550
2018-09-24T13:43:33.411Z,101556
2018-09-24T13:44:39.049Z,101565
2018-09-24T13:45:44.854Z,101565
2018-09-24T13:46:50.016Z,101565
2018-09-24T13:47:54.925Z,101577
2018-09-24T13:49:00.325Z,101565
2018-09-24T13:50:04.708Z,101568
2018-09-24T13:51:10.167Z,101574
2018-09-24T13:52:15.844Z,101574
2018-09-24T13:53:20.947Z,101577
2018-09-24T13:54:41.198Z,101566
2018-09-24T13:55:46.453Z,101572
2018-09-24T13:56:51.627Z,101581
2018-09-24T13:57:57.141Z,101572
2018-09-24T13:59:02.287Z,101575
2018-09-24T14:00:07.262Z,101566
2018-09-24T14:01:13.300Z,101593
2018-09-24T14:02:17.891Z,101570
2018-09-24T14:03:23.049Z,101567
2018-09-24T14:04:28.512Z,101578
2018-09-24T14:05:32.823Z,101576
2018-09-24T14:06:38.634Z,101585
2018-09-24T14:07:43.773Z,101573
2018-09-24T14:08:48.961Z,101570
2018-09-24T14:09:53.653Z,101570
2018-09-24T14:10:58.617Z,101573
2018-09-24T14:12:03.963Z,101576
2018-09-24T14:13:09.840Z,101568
2018-09-24T14:14:15.097Z,101574
2018-09-24T14:15:20.553Z,101571
2018-09-24T14:16:26.329Z,101571
2018-09-24T14:17:31.962Z,101565
2018-09-24T14:18:37.872Z,101577
2018-09-24T14:19:43.391Z,101574
2018-09-24T14:20:48.325Z,101556
2018-09-24T14:21:53.818Z,101568
2018-09-24T14:22:59.797Z,101565
2018-09-24T14:24:05.040Z,101559
2018-09-24T14:25:10.743Z,101554
2018-09-24T14:26:16.069Z,101562
2018-09-24T14:27:21.630Z,101565
2018-09-24T14:28:41.494Z,101557
2018-09-24T14:29:46.377Z,101565
2018-09-24T14:30:51.895Z,101562
2018-09-24T14:31:56.811Z,101557
2018-09-24T14:33:01.720Z,101577
2018-09-24T14:34:06.890Z,101562
2018-09-24T14:35:12.528Z,101560
2018-09-24T14:36:17.708Z,101562
2018-09-24T14:37:23.098Z,101574
2018-09-24T14:38:28.262Z,101577
2018-09-24T14:39:33.846Z,101571
2018-09-24T14:40:39.260Z,101580
2018-09-24T14:41:44.328Z,101580
2018-09-24T14:42:49.436Z,101571
2018-09-24T14:43:54.905Z,101574
2018-09-24T14:45:00.056Z,101588
2018-09-24T14:46:05.316Z,101571
2018-09-24T14:47:10.208Z,101571
2018-09-24T14:48:15.554Z,101577
2018-09-24T14:49:20.944Z,101568
2018-09-24T14:50:26.647Z,101583
2018-09-24T14:51:32.198Z,101571
2018-09-24T14:52:37.667Z,101571
2018-09-24T14:53:42.859Z,101565
2018-09-24T14:54:47.976Z,101583
2018-09-24T14:55:53.444Z,101586
2018-09-24T14:56:58.945Z,101566
2018-09-24T14:58:04.719Z,101577
2018-09-24T14:59:09.920Z,101577
2018-09-24T15:00:14.801Z,101569
2018-09-24T15:01:19.654Z,101569
2018-09-24T15:02:24.642Z,101580
2018-09-24T15:03:30.526Z,101572
2018-09-24T15:04:35.711Z,101572
2018-09-24T15:05:40.297Z,101577
2018-09-24T15:06:46.011Z,101583
2018-09-24T15:07:51.442Z,101580
2018-09-24T15:08:56.875Z,101575
2018-09-24T15:10:02.079Z,101580
2018-09-24T15:11:06.911Z,101578
2018-09-24T15:12:12.064Z,101575
2018-09-24T15:13:17.485Z,101581
2018-09-24T15:14:22.509Z,101581
2018-09-24T15:15:28.077Z,101587
2018-09-24T15:16:33.231Z,101592
2018-09-24T15:17:38.452Z,101590
2018-09-24T15:18:43.944Z,101581
2018-09-24T15:19:49.090Z,101587
2018-09-24T15:20:54.384Z,101572
2018-09-24T15:21:59.821Z,101590
2018-09-24T15:23:05.130Z,101596
2018-09-24T15:24:10.583Z,101575
2018-09-24T15:25:16.073Z,101578
2018-09-24T15:26:21.558Z,101590
2018-09-24T15:27:27.181Z,101587
2018-09-24T15:28:32.378Z,101584
2018-09-24T15:29:37.530Z,101581
2018-09-24T15:30:42.965Z,101584
2018-09-24T15:31:47.838Z,101578
2018-09-24T15:32:52.764Z,101584
2018-09-24T15:33:57.752Z,101593
2018-09-24T15:35:02.099Z,101593
2018-09-24T15:36:07.242Z,101593
2018-09-24T15:37:12.688Z,101599
2018-09-24T15:38:18.118Z,101602
2018-09-24T15:39:23.576Z,101599
2018-09-24T15:40:29.220Z,101596
2018-09-24T15:41:34.434Z,101593
2018-09-24T15:42:40.183Z,101602
2018-09-24T15:43:45.383Z,101596
2018-09-24T15:44:50.919Z,101599
2018-09-24T15:45:56.519Z,101593
2018-09-24T15:47:01.752Z,101587
2018-09-24T15:48:06.899Z,101599
2018-09-24T15:49:12.738Z,101601
2018-09-24T15:50:18.295Z,101602
2018-09-24T15:51:23.237Z,101604
2018-09-24T15:52:28.747Z,101615
2018-09-24T15:53:33.908Z,101612
2018-09-24T15:54:39.038Z,101601
2018-09-24T15:55:44.467Z,101615
2018-09-24T15:56:49.690Z,101615
2018-09-24T15:57:55.047Z,101613
2018-09-24T15:59:00.199Z,101615
2018-09-24T16:00:05.433Z,101615
2018-09-24T16:01:10.306Z,101616
2018-09-24T16:02:15.738Z,101613
2018-09-24T16:03:20.613Z,101608
2018-09-24T16:04:40.939Z,101622
2018-09-24T16:05:46.795Z,101637
2018-09-24T16:06:52.223Z,101640
2018-09-24T16:07:57.654Z,101631
2018-09-24T16:09:02.695Z,101634
2018-09-24T16:10:08.127Z,101640
2018-09-24T16:11:13.278Z,101626
2018-09-24T16:12:18.419Z,101634
2018-09-24T16:13:23.591Z,101614
2018-09-24T16:14:28.791Z,101623
2018-09-24T16:15:34.203Z,101632
2018-09-24T16:16:39.103Z,101617
2018-09-24T16:17:44.232Z,101626
2018-09-24T16:18:49.525Z,101614
2018-09-24T16:19:54.774Z,101615
2018-09-24T16:20:59.979Z,101613
2018-09-24T16:22:05.739Z,101622
2018-09-24T16:23:11.248Z,101617
2018-09-24T16:24:16.397Z,101625
2018-09-24T16:25:22.306Z,101625
2018-09-24T16:26:27.450Z,101619
2018-09-24T16:27:33.565Z,101622
2018-09-24T16:28:39.035Z,101625
2018-09-24T16:29:44.466Z,101630
2018-09-24T16:30:50.153Z,101630
2018-09-24T16:31:55.433Z,101630
2018-09-24T16:33:00.897Z,101630
2018-09-24T16:34:06.122Z,101624
2018-09-24T16:35:11.279Z,101624
2018-09-24T16:36:16.131Z,101630
2018-09-24T16:37:21.292Z,101627
2018-09-24T16:38:26.825Z,101627
2018-09-24T16:39:32.325Z,101636
2018-09-24T16:40:37.465Z,101624
2018-09-24T16:41:42.628Z,101630
2018-09-24T16:42:48.066Z,101633
2018-09-24T16:43:53.502Z,101639
2018-09-24T16:44:58.673Z,101644
2018-09-24T16:46:03.788Z,101638
2018-09-24T16:47:08.513Z,101650
2018-09-24T16:48:13.722Z,101659
2018-09-24T16:49:18.690Z,101659
2018-09-24T16:50:23.849Z,101667
2018-09-24T16:51:29.770Z,101658
2018-09-24T16:52:35.052Z,101664
2018-09-24T16:53:40.532Z,101667
2018-09-24T16:54:45.823Z,101681
2018-09-24T16:55:51.333Z,101678
2018-09-24T16:56:56.260Z,101698
2018-09-24T16:58:02.076Z,101709
2018-09-24T16:59:07.516Z,101703
2018-09-24T17:00:12.749Z,101715
2018-09-24T17:01:18.506Z,101721
2018-09-24T17:02:23.421Z,101718
2018-09-24T17:03:28.992Z,101709
2018-09-24T17:04:34.549Z,101720
2018-09-24T17:05:39.988Z,101726
2018-09-24T17:06:45.174Z,101717
2018-09-24T17:07:50.052Z,101723
2018-09-24T17:08:54.652Z,101729
2018-09-24T17:10:00.407Z,101738
2018-09-24T17:11:05.553Z,101726
2018-09-24T17:12:11.299Z,101729
2018-09-24T17:13:16.889Z,101723
2018-09-24T17:14:22.323Z,101717
2018-09-24T17:15:27.824Z,101734
2018-09-24T17:16:33.309Z,101716
2018-09-24T17:17:38.884Z,101714
2018-09-24T17:18:43.674Z,101719
2018-09-24T17:19:48.591Z,101725
2018-09-24T17:20:54.050Z,101719
2018-09-24T17:21:59.762Z,101725
2018-09-24T17:23:04.342Z,101725
2018-09-24T17:24:09.540Z,101728
2018-09-24T17:25:14.742Z,101719
2018-09-24T17:26:19.894Z,101719
2018-09-24T17:27:24.815Z,101728
2018-09-24T17:28:44.942Z,101725
2018-09-24T17:29:50.421Z,101730
2018-09-24T17:30:55.849Z,101736
2018-09-24T17:32:01.311Z,101730
2018-09-24T17:33:06.460Z,101727
2018-09-24T17:34:11.953Z,101742
2018-09-24T17:35:16.874Z,101733
2018-09-24T17:36:22.572Z,101724
2018-09-24T17:37:28.624Z,101724
2018-09-24T17:38:33.224Z,101727
2018-09-24T17:39:38.654Z,101730
2018-09-24T17:40:44.139Z,101727
2018-09-24T17:41:49.764Z,101735
2018-09-24T17:42:54.848Z,101730
2018-09-24T17:43:59.496Z,101744
2018-09-24T17:45:04.089Z,101738
2018-09-24T17:46:09.755Z,101747
2018-09-24T17:47:15.572Z,101747
2018-09-24T17:48:20.439Z,101747
2018-09-24T17:49:25.924Z,101753
2018-09-24T17:50:31.083Z,101767
2018-09-24T17:51:36.915Z,101758
2018-09-24T17:52:41.860Z,101758
2018-09-24T17:53:46.529Z,101767
2018-09-24T17:54:51.932Z,101764
2018-09-24T17:55:57.369Z,101740
2018-09-24T17:57:02.816Z,101740
2018-09-24T17:58:07.975Z,101732
2018-09-24T17:59:13.133Z,101740
2018-09-24T18:00:18.651Z,101743
2018-09-24T18:01:23.865Z,101740
2018-09-24T18:02:29.293Z,101743
2018-09-24T18:03:34.428Z,101743
2018-09-24T18:04:39.630Z,101752
2018-09-24T18:05:44.880Z,101743
2018-09-24T18:06:50.612Z,101743
2018-09-24T18:07:55.206Z,101752
2018-09-24T18:09:00.397Z,101755
2018-09-24T18:10:05.687Z,101752
2018-09-24T18:11:11.125Z,101751
2018-09-24T18:12:16.048Z,101760
2018-09-24T18:13:21.820Z,101760
2018-09-24T18:14:27.249Z,101763
2018-09-24T18:15:33.087Z,101766
2018-09-24T18:16:38.018Z,101772
2018-09-24T18:17:42.845Z,101760
2018-09-24T18:18:48.657Z,101772
2018-09-24T18:19:53.863Z,101769
2018-09-24T18:20:59.018Z,101772
2018-09-24T18:22:04.754Z,101774
2018-09-24T18:23:09.660Z,101783
2018-09-24T18:24:14.814Z,101772
2018-09-24T18:25:20.362Z,101786
2018-09-24T18:26:25.390Z,101783
2018-09-24T18:27:31.128Z,101786
2018-09-24T18:28:36.290Z,101795
2018-09-24T18:29:41.769Z,101786
2018-09-24T18:30:47.166Z,101795
2018-09-24T18:31:52.305Z,101792
2018-09-24T18:32:57.547Z,101800
2018-09-24T18:34:03.078Z,101800
2018-09-24T18:35:08.533Z,101798
2018-09-24T18:36:13.994Z,101795
2018-09-24T18:37:19.852Z,101797
2018-09-24T18:38:25.999Z,101794
2018-09-24T18:39:31.531Z,101797
2018-09-24T18:40:36.408Z,101797
2018-09-24T18:41:41.896Z,101800
2018-09-24T18:42:47.356Z,101803
2018-09-24T18:43:52.524Z,101809
2018-09-24T18:44:57.192Z,101803
2018-09-24T18:46:02.299Z,101794
2018-09-24T18:47:06.431Z,101806
2018-09-24T18:48:11.347Z,101803
2018-09-24T18:49:16.979Z,101806
2018-09-24T18:50:22.133Z,101803
2018-09-24T18:51:27.785Z,101803
2018-09-24T18:52:33.032Z,101812
2018-09-24T18:53:38.189Z,101806
2018-09-24T18:54:43.993Z,101809
2018-09-24T18:55:48.999Z,101803
2018-09-24T18:56:54.452Z,101815
2018-09-24T18:58:00.002Z,101806
2018-09-24T18:59:05.202Z,101806
2018-09-24T19:00:10.379Z,101803
2018-09-24T19:01:15.772Z,101814
2018-09-24T19:02:21.253Z,101823
2018-09-24T19:03:27.117Z,101806
2018-09-24T19:04:32.369Z,101809
2018-09-24T19:05:37.626Z,101817
2018-09-24T19:06:43.064Z,101817
2018-09-24T19:07:48.006Z,101828
2018-09-24T19:08:53.524Z,101825
2018-09-24T19:09:59.036Z,101817
2018-09-24T19:11:04.525Z,101825
2018-09-24T19:12:10.056Z,101825
2018-09-24T19:13:15.272Z,101820
2018-09-24T19:14:20.750Z,101823
2018-09-24T19:15:26.818Z,101828
2018-09-24T19:16:31.963Z,101825
2018-09-24T19:17:37.121Z,101831
2018-09-24T19:18:42.266Z,101828
2018-09-24T19:19:47.702Z,101837
2018-09-24T19:20:52.857Z,101834
2018-09-24T19:21:58.284Z,101831
2018-09-24T19:23:03.468Z,101839
2018-09-24T19:24:08.667Z,101839
2018-09-24T19:25:13.790Z,101839
2018-09-24T19:26:18.970Z,101842
2018-09-24T19:27:24.444Z,101833
2018-09-24T19:28:45.290Z,101839
2018-09-24T19:29:50.719Z,101836
2018-09-24T19:30:56.524Z,101845
2018-09-24T19:32:01.664Z,101833
2018-09-24T19:33:06.295Z,101833
2018-09-24T19:34:12.129Z,101839
2018-09-24T19:35:17.217Z,101833