createdAt,value
2019-05-14T00:02:21.393Z,82.50
2019-05-14T00:04:51.710Z,82.50
2019-05-14T00:07:22.264Z,82.70
2019-05-14T00:09:51.897Z,82.80
2019-05-14T00:12:22.340Z,82.70
2019-05-14T00:14:51.626Z,82.80
2019-05-14T00:17:21.492Z,83.00
2019-05-14T00:20:05.915Z,83.30
2019-05-14T00:22:21.787Z,83.30
2019-05-14T00:24:51.972Z,83.50
2019-05-14T00:27:21.886Z,83.70
2019-05-14T00:29:51.759Z,83.60
2019-05-14T00:32:21.648Z,83.70
2019-05-14T00:34:51.643Z,83.70
2019-05-14T00:37:21.700Z,83.80
2019-05-14T00:39:52.127Z,83.90
2019-05-14T00:42:21.562Z,84.00
2019-05-14T00:44:55.337Z,84.10
2019-05-14T00:47:21.728Z,84.20
2019-05-14T00:49:51.772Z,84.30
2019-05-14T00:52:22.306Z,84.60
2019-05-14T00:54:52.241Z,84.60
2019-05-14T00:57:21.209Z,84.80
2019-05-14T00:59:51.934Z,84.90
2019-05-14T01:02:21.794Z,85.10
2019-05-14T01:04:51.618Z,85.20
2019-05-14T01:07:21.211Z,85.30
2019-05-14T01:09:52.154Z,85.30
2019-05-14T01:12:21.464Z,85.30
2019-05-14T01:14:52.912Z,85.40
2019-05-14T01:17:22.368Z,85.40
2019-05-14T01:19:51.395Z,85.40
2019-05-14T01:22:21.242Z,85.60
2019-05-14T01:24:52.045Z,85.30
2019-05-14T01:27:21.150Z,85.40
2019-05-14T01:29:51.444Z,85.60
2019-05-14T01:32:22.060Z,85.70
2019-05-14T01:34:52.238Z,85.80
2019-05-14T01:37:21.880Z,86.00
2019-05-14T01:39:52.091Z,86.10
2019-05-14T01:42:21.605Z,86.40
2019-05-14T01:44:51.934Z,86.30
2019-05-14T01:47:21.377Z,86.40
2019-05-14T01:49:52.214Z,86.50
2019-05-14T01:52:21.739Z,86.30
2019-05-14T01:54:51.708Z,86.30
2019-05-14T01:57:21.951Z,86.40
2019-05-14T01:59:51.993Z,86.90
2019-05-14T02:02:22.008Z,86.80
2019-05-14T02:04:51.315Z,86.70
2019-05-14T02:07:26.321Z,87.00
2019-05-14T02:09:57.255Z,87.60
2019-05-14T02:12:25.703Z,87.70
2019-05-14T02:14:54.146Z,87.50
2019-05-14T02:17:24.683Z,87.60
2019-05-14T02:19:53.114Z,87.70
2019-05-14T02:22:21.798Z,87.80
2019-05-14T02:24:52.018Z,87.70
2019-05-14T02:27:21.420Z,87.60
2019-05-14T02:29:51.829Z,87.60
2019-05-14T02:32:25.562Z,87.40
2019-05-14T02:34:54.005Z,87.30
2019-05-14T02:37:22.441Z,87.40
2019-05-14T02:39:50.884Z,87.60
2019-05-14T02:42:19.846Z,87.80
2019-05-14T02:44:48.966Z,88.50
2019-05-14T02:47:19.488Z,87.90
2019-05-14T02:49:50.151Z,88.10
2019-05-14T02:52:20.298Z,88.20
2019-05-14T02:54:49.495Z,88.20
2019-05-14T02:57:19.955Z,88.00
2019-05-14T02:59:50.117Z,87.80
2019-05-14T03:02:18.944Z,87.90
2019-05-14T03:04:51.200Z,88.00
2019-05-14T03:07:19.719Z,88.00
2019-05-14T03:09:50.209Z,88.10
2019-05-14T03:12:19.390Z,88.20
2019-05-14T03:14:49.956Z,88.20
2019-05-14T03:17:19.806Z,88.10
2019-05-14T03:19:49.752Z,88.30
2019-05-14T03:22:26.661Z,88.30
2019-05-14T03:24:50.226Z,88.10
2019-05-14T03:27:19.576Z,88.10
2019-05-14T03:29:49.854Z,87.90
2019-05-14T03:32:22.555Z,88.20
2019-05-14T03:34:52.837Z,88.30
2019-05-14T03:37:23.452Z,88.50
2019-05-14T03:39:49.393Z,88.70
2019-05-14T03:42:21.219Z,88.80
2019-05-14T03:44:49.736Z,88.90
2019-05-14T03:47:19.640Z,89.50
2019-05-14T03:49:49.814Z,90.00
2019-05-14T03:52:20.050Z,90.00
2019-05-14T03:54:49.667Z,90.00
2019-05-14T03:57:20.017Z,90.00
2019-05-14T03:59:49.876Z,89.80
2019-05-14T04:02:19.995Z,89.70
2019-05-14T04:04:50.136Z,89.90
2019-05-14T04:07:21.688Z,89.90
2019-05-14T04:09:51.120Z,89.80
2019-05-14T04:12:21.436Z,89.80
2019-05-14T04:14:52.376Z,89.70
2019-05-14T04:17:33.719Z,89.60
2019-05-14T04:19:59.702Z,89.60
2019-05-14T04:22:32.868Z,89.60
2019-05-14T04:25:02.057Z,89.80
2019-05-14T04:27:32.221Z,90.00
2019-05-14T04:30:01.805Z,89.90
2019-05-14T04:32:33.310Z,89.90
2019-05-14T04:35:02.124Z,89.90
2019-05-14T04:37:32.167Z,89.90
2019-05-14T04:40:01.416Z,90.00
2019-05-14T04:42:29.847Z,90.00
2019-05-14T04:45:00.856Z,90.10
2019-05-14T04:47:35.997Z,90.00
2019-05-14T04:50:03.205Z,90.00
2019-05-14T04:52:32.177Z,90.10
2019-05-14T04:55:01.977Z,90.10
2019-05-14T04:57:30.435Z,90.10
2019-05-14T04:59:59.789Z,90.20
2019-05-14T05:02:30.089Z,90.30
2019-05-14T05:04:59.546Z,90.40
2019-05-14T05:07:29.738Z,90.50
2019-05-14T05:09:59.332Z,90.80
2019-05-14T05:12:29.645Z,91.30
2019-05-14T05:14:59.826Z,90.90
2019-05-14T05:17:43.049Z,90.10
2019-05-14T05:19:59.376Z,87.30
2019-05-14T05:22:28.679Z,85.80
2019-05-14T05:24:59.199Z,83.20
2019-05-14T05:27:28.701Z,81.00
2019-05-14T05:29:58.952Z,78.90
2019-05-14T05:32:28.592Z,77.70
2019-05-14T05:34:58.601Z,76.50
2019-05-14T05:37:29.271Z,75.10
2019-05-14T05:39:58.355Z,73.80
2019-05-14T05:42:29.471Z,72.70
2019-05-14T05:44:58.776Z,71.30
2019-05-14T05:47:28.694Z,70.40
2019-05-14T05:49:58.217Z,68.00
2019-05-14T05:52:28.276Z,66.30
2019-05-14T05:54:58.389Z,65.00
2019-05-14T05:57:28.372Z,64.40
2019-05-14T06:00:00.008Z,63.80
2019-05-14T06:02:29.235Z,62.80
2019-05-14T06:04:58.611Z,61.60
2019-05-14T06:07:28.906Z,60.80
2019-05-14T06:09:58.866Z,60.80
2019-05-14T06:12:29.544Z,60.20
2019-05-14T06:14:57.993Z,59.30
2019-05-14T06:17:28.487Z,58.40
2019-05-14T06:19:58.951Z,58.50
2019-05-14T06:22:28.020Z,58.60
2019-05-14T06:24:58.450Z,58.10
2019-05-14T06:27:29.590Z,58.10
2019-05-14T06:29:58.344Z,57.00
2019-05-14T06:32:29.122Z,56.70
2019-05-14T06:34:59.282Z,55.60
2019-05-14T06:37:27.280Z,55.30
2019-05-14T06:39:55.740Z,55.20
2019-05-14T06:42:25.718Z,54.10
2019-05-14T06:44:54.156Z,54.00
2019-05-14T06:47:24.138Z,54.80
2019-05-14T06:49:52.587Z,54.30
2019-05-14T06:52:22.627Z,54.00
2019-05-14T06:54:51.067Z,53.40
2019-05-14T06:57:19.511Z,52.90
2019-05-14T06:59:48.543Z,53.00
2019-05-14T07:02:20.079Z,52.40
2019-05-14T07:04:48.688Z,51.20
2019-05-14T07:07:19.965Z,51.00
2019-05-14T07:09:48.921Z,51.50
2019-05-14T07:12:19.134Z,52.70
2019-05-14T07:14:48.270Z,53.10
2019-05-14T07:17:18.306Z,53.00
2019-05-14T07:19:49.055Z,53.20
2019-05-14T07:22:19.358Z,54.00
2019-05-14T07:24:49.610Z,54.30
2019-05-14T07:27:19.251Z,54.40
2019-05-14T07:29:49.268Z,54.00
2019-05-14T07:32:19.152Z,54.10
2019-05-14T07:34:48.289Z,54.80
2019-05-14T07:37:18.122Z,55.00
2019-05-14T07:39:48.754Z,55.10
2019-05-14T07:42:18.291Z,55.10
2019-05-14T07:44:48.981Z,54.80
2019-05-14T07:47:18.919Z,54.90
2019-05-14T07:49:48.937Z,55.50
2019-05-14T07:52:19.823Z,53.50
2019-05-14T07:54:48.213Z,52.80
2019-05-14T07:57:18.967Z,53.60
2019-05-14T07:59:48.392Z,53.40
2019-05-14T08:02:19.392Z,51.80
2019-05-14T08:04:48.738Z,50.00
2019-05-14T08:07:17.980Z,50.90
2019-05-14T08:09:47.957Z,51.20
2019-05-14T08:12:19.184Z,50.60
2019-05-14T08:15:08.462Z,47.90
2019-05-14T08:17:19.025Z,47.30
2019-05-14T08:19:49.220Z,46.70
2019-05-14T08:22:18.640Z,46.10
2019-05-14T08:24:48.903Z,48.00
2019-05-14T08:27:19.218Z,47.70
2019-05-14T08:29:48.602Z,48.20
2019-05-14T08:32:19.152Z,47.80
2019-05-14T08:34:48.048Z,48.50
2019-05-14T08:37:19.081Z,48.80
2019-05-14T08:39:48.604Z,48.50
2019-05-14T08:42:18.622Z,48.60
2019-05-14T08:44:50.874Z,48.00
2019-05-14T08:47:18.630Z,46.30
2019-05-14T08:49:50.516Z,44.30
2019-05-14T08:52:19.241Z,45.60
2019-05-14T08:54:50.614Z,45.70
2019-05-14T08:57:18.989Z,46.30
2019-05-14T08:59:48.578Z,45.40
2019-05-14T09:02:19.601Z,44.80
2019-05-14T09:04:53.852Z,44.10
2019-05-14T09:07:18.745Z,45.70
2019-05-14T09:09:48.818Z,45.10
2019-05-14T09:12:20.170Z,44.90
2019-05-14T09:14:48.627Z,44.00
2019-05-14T09:17:18.505Z,43.80
2019-05-14T09:20:02.269Z,42.30
2019-05-14T09:22:18.912Z,41.00
2019-05-14T09:24:49.111Z,42.50
2019-05-14T09:27:19.270Z,42.60
2019-05-14T09:29:49.864Z,41.70
2019-05-14T09:32:19.266Z,41.30
2019-05-14T09:34:48.762Z,39.80
2019-05-14T09:37:19.238Z,39.40
2019-05-14T09:39:48.840Z,39.70
2019-05-14T09:42:19.498Z,39.40
2019-05-14T09:44:49.029Z,40.10
2019-05-14T09:47:18.906Z,40.50
2019-05-14T09:49:49.143Z,40.30
2019-05-14T09:52:18.656Z,39.10
2019-05-14T09:54:49.408Z,38.70
2019-05-14T09:57:18.876Z,39.30
2019-05-14T09:59:50.186Z,39.20
2019-05-14T10:02:18.634Z,38.20
2019-05-14T10:04:49.051Z,37.20
2019-05-14T10:07:17.265Z,36.50
2019-05-14T10:09:45.688Z,37.70
2019-05-14T10:12:14.136Z,38.50
2019-05-14T10:14:42.562Z,38.30
2019-05-14T10:17:11.026Z,37.10
2019-05-14T10:19:39.688Z,36.00
2019-05-14T10:22:08.482Z,36.10
2019-05-14T10:24:39.775Z,35.40
2019-05-14T10:27:09.017Z,33.80
2019-05-14T10:29:39.432Z,35.60
2019-05-14T10:32:08.875Z,35.30
2019-05-14T10:34:39.463Z,34.00
2019-05-14T10:37:08.612Z,33.60
2019-05-14T10:39:39.136Z,33.00
2019-05-14T10:42:08.826Z,33.40
2019-05-14T10:44:39.318Z,34.50
2019-05-14T10:47:09.368Z,33.80
2019-05-14T10:49:38.814Z,31.50
2019-05-14T10:52:08.226Z,33.90
2019-05-14T10:54:40.254Z,33.70
2019-05-14T10:57:09.734Z,32.30
2019-05-14T10:59:37.768Z,32.80
2019-05-14T11:02:11.671Z,30.30
2019-05-14T11:04:38.753Z,33.20
2019-05-14T11:07:06.679Z,31.80
2019-05-14T11:09:35.139Z,32.00
2019-05-14T11:12:03.582Z,33.20
2019-05-14T11:14:32.116Z,32.90
2019-05-14T11:17:00.652Z,32.70
2019-05-14T11:19:29.105Z,32.70
2019-05-14T11:21:57.905Z,33.60
2019-05-14T11:24:26.494Z,33.50
2019-05-14T11:26:58.883Z,34.40
2019-05-14T11:29:29.245Z,33.60
2019-05-14T11:31:56.983Z,32.70
2019-05-14T11:34:25.508Z,34.10
2019-05-14T11:36:54.063Z,33.20
2019-05-14T11:39:22.517Z,32.20
2019-05-14T11:41:50.964Z,34.60
2019-05-14T11:44:19.391Z,35.20
2019-05-14T11:46:56.487Z,35.60
2019-05-14T11:49:19.402Z,34.00
2019-05-14T11:52:00.711Z,34.50
2019-05-14T11:54:23.119Z,34.00
2019-05-14T11:56:51.179Z,33.80
2019-05-14T11:59:19.629Z,34.20
2019-05-14T12:01:49.596Z,33.40
2019-05-14T12:04:18.813Z,32.60
2019-05-14T12:06:47.376Z,32.70
2019-05-14T12:09:18.771Z,33.30
2019-05-14T12:11:46.038Z,33.00
2019-05-14T12:14:14.478Z,34.10
2019-05-14T12:16:45.174Z,34.60
2019-05-14T12:19:15.701Z,33.60
2019-05-14T12:21:58.953Z,33.60
2019-05-14T12:24:18.686Z,34.10
2019-05-14T12:26:49.031Z,33.50
2019-05-14T12:29:18.371Z,33.70
2019-05-14T12:31:50.666Z,32.00
2019-05-14T12:34:18.737Z,33.50
2019-05-14T12:36:49.342Z,33.20
2019-05-14T12:39:18.840Z,34.80
2019-05-14T12:41:49.003Z,35.20
2019-05-14T12:44:19.559Z,34.50
2019-05-14T12:46:49.085Z,33.80
2019-05-14T12:49:18.794Z,35.30
2019-05-14T12:51:49.365Z,35.10
2019-05-14T12:54:19.889Z,34.80
2019-05-14T12:56:49.492Z,34.10
2019-05-14T12:59:18.647Z,33.90
2019-05-14T13:01:49.251Z,34.10
2019-05-14T13:04:20.154Z,34.10
2019-05-14T13:06:49.243Z,34.20
2019-05-14T13:09:21.552Z,34.50
2019-05-14T13:11:48.706Z,34.30
2019-05-14T13:14:17.159Z,34.40
2019-05-14T13:16:45.609Z,34.70
2019-05-14T13:19:14.043Z,34.30
2019-05-14T13:21:42.490Z,34.00
2019-05-14T13:24:10.931Z,34.00
2019-05-14T13:26:39.410Z,33.50
2019-05-14T13:29:10.686Z,32.90
2019-05-14T13:31:38.165Z,33.60
2019-05-14T13:34:08.913Z,34.40
2019-05-14T13:36:39.519Z,34.40
2019-05-14T13:39:09.257Z,34.10
2019-05-14T13:41:41.524Z,33.90
2019-05-14T13:44:18.551Z,34.40
2019-05-14T13:46:37.512Z,35.20
2019-05-14T13:49:05.955Z,35.00
2019-05-14T13:51:34.398Z,34.50
2019-05-14T13:54:02.904Z,33.70
2019-05-14T13:56:31.364Z,33.50
2019-05-14T13:58:59.791Z,34.50
2019-05-14T14:01:29.799Z,34.90
2019-05-14T14:04:10.104Z,34.30
2019-05-14T14:06:34.829Z,34.00
2019-05-14T14:09:12.043Z,34.10
2019-05-14T14:11:39.128Z,34.80
2019-05-14T14:14:09.275Z,34.90
2019-05-14T14:16:43.787Z,35.60
2019-05-14T14:19:12.236Z,35.00
2019-05-14T14:21:40.671Z,36.20
2019-05-14T14:24:13.199Z,37.20
2019-05-14T14:26:39.996Z,37.90
2019-05-14T14:29:09.230Z,38.20
2019-05-14T14:31:41.824Z,37.80
2019-05-14T14:34:12.443Z,38.20
2019-05-14T14:36:40.881Z,39.40
2019-05-14T14:39:09.885Z,39.40
2019-05-14T14:41:38.631Z,39.80
2019-05-14T14:44:08.874Z,40.40
2019-05-14T14:46:39.203Z,40.60
2019-05-14T14:49:10.498Z,40.30
2019-05-14T14:51:44.522Z,40.30
2019-05-14T14:54:15.479Z,41.30
2019-05-14T14:56:40.698Z,42.10
2019-05-14T14:59:09.611Z,42.20
2019-05-14T15:01:40.969Z,42.40
2019-05-14T15:04:13.418Z,42.60
2019-05-14T15:06:40.097Z,42.70
2019-05-14T15:09:09.768Z,42.80
2019-05-14T15:11:39.606Z,43.00
2019-05-14T15:14:09.695Z,43.40
2019-05-14T15:16:39.061Z,43.10
2019-05-14T15:19:09.437Z,43.60
2019-05-14T15:21:41.066Z,43.80
2019-05-14T15:24:14.907Z,43.40
2019-05-14T15:26:39.747Z,43.70
2019-05-14T15:29:09.911Z,44.80
2019-05-14T15:31:38.692Z,43.70
2019-05-14T15:34:08.940Z,44.40
2019-05-14T15:36:41.251Z,44.70
2019-05-14T15:39:13.965Z,44.90
2019-05-14T15:41:42.489Z,45.20
2019-05-14T15:44:10.961Z,45.10
2019-05-14T15:46:41.926Z,45.90
2019-05-14T15:49:09.600Z,45.20
2019-05-14T15:51:39.799Z,45.30
2019-05-14T15:54:34.463Z,46.00
2019-05-14T15:56:39.460Z,46.00
2019-05-14T15:59:08.754Z,46.20
2019-05-14T16:01:39.759Z,46.10
2019-05-14T16:04:11.171Z,46.40
2019-05-14T16:06:38.629Z,47.30
2019-05-14T16:09:07.648Z,47.00
2019-05-14T16:11:36.094Z,46.80
2019-05-14T16:14:04.704Z,47.00
2019-05-14T16:16:33.165Z,46.40
2019-05-14T16:19:01.599Z,46.70
2019-05-14T16:21:30.045Z,46.40
2019-05-14T16:23:58.895Z,46.30
2019-05-14T16:26:29.264Z,46.80
2019-05-14T16:28:59.274Z,47.30
2019-05-14T16:31:31.392Z,47.90
2019-05-14T16:34:01.090Z,47.80
2019-05-14T16:36:29.616Z,48.10
2019-05-14T16:39:02.869Z,48.50
2019-05-14T16:41:32.872Z,48.00
2019-05-14T16:44:03.335Z,48.60
2019-05-14T16:46:35.117Z,48.20
2019-05-14T16:49:03.551Z,48.70
2019-05-14T16:51:33.079Z,48.80
2019-05-14T16:54:02.644Z,48.60
2019-05-14T16:56:32.624Z,48.00
2019-05-14T16:59:02.610Z,47.90
2019-05-14T17:01:33.669Z,48.60
2019-05-14T17:04:02.200Z,49.00
2019-05-14T17:06:34.448Z,49.00
2019-05-14T17:09:00.815Z,49.20
2019-05-14T17:11:29.269Z,49.80
2019-05-14T17:13:58.159Z,50.00
2019-05-14T17:16:28.896Z,50.30
2019-05-14T17:18:58.969Z,50.30
2019-05-14T17:21:27.097Z,50.80
2019-05-14T17:23:57.951Z,51.40
2019-05-14T17:26:25.764Z,51.00
2019-05-14T17:28:55.744Z,51.00
2019-05-14T17:31:24.217Z,51.60
2019-05-14T17:33:52.671Z,51.40
2019-05-14T17:36:21.271Z,51.90
2019-05-14T17:38:49.732Z,52.20
2019-05-14T17:41:19.437Z,52.50
2019-05-14T17:43:49.358Z,52.70
2019-05-14T17:46:18.463Z,53.70
2019-05-14T17:48:48.900Z,53.30
2019-05-14T17:51:18.091Z,53.80
2019-05-14T17:53:48.103Z,54.20
2019-05-14T17:56:18.873Z,54.50
2019-05-14T17:58:53.191Z,54.70
2019-05-14T18:01:21.715Z,55.00
2019-05-14T18:03:50.154Z,55.40
2019-05-14T18:06:19.003Z,55.50
2019-05-14T18:08:47.636Z,55.70
2019-05-14T18:11:16.156Z,55.90
2019-05-14T18:13:44.706Z,56.00
2019-05-14T18:16:18.947Z,56.30
2019-05-14T18:18:49.446Z,56.30
2019-05-14T18:21:17.341Z,56.60
2019-05-14T18:23:45.808Z,56.80
2019-05-14T18:26:14.272Z,56.90
2019-05-14T18:28:42.720Z,57.00
2019-05-14T18:31:11.175Z,57.20
2019-05-14T18:33:40.042Z,57.40
2019-05-14T18:36:10.226Z,57.60
2019-05-14T18:38:39.072Z,58.00
2019-05-14T18:41:08.414Z,58.40
2019-05-14T18:43:39.804Z,58.90
2019-05-14T18:46:09.330Z,58.70
2019-05-14T18:48:37.798Z,58.90
2019-05-14T18:51:08.658Z,58.90
2019-05-14T18:53:38.388Z,59.20
2019-05-14T18:56:19.501Z,59.30
2019-05-14T18:58:38.645Z,59.50
2019-05-14T19:01:07.887Z,59.70
2019-05-14T19:03:39.298Z,60.00
2019-05-14T19:06:06.550Z,60.20
2019-05-14T19:08:39.458Z,60.30
2019-05-14T19:11:08.207Z,60.80
2019-05-14T19:13:39.033Z,61.00
2019-05-14T19:16:08.318Z,61.10
2019-05-14T19:18:38.559Z,61.30
2019-05-14T19:21:08.862Z,61.60
2019-05-14T19:23:38.426Z,61.90
2019-05-14T19:26:09.590Z,62.40
2019-05-14T19:28:39.243Z,62.60
2019-05-14T19:31:09.194Z,62.90
2019-05-14T19:33:38.084Z,62.90
2019-05-14T19:36:08.836Z,63.30
2019-05-14T19:38:41.774Z,63.50
2019-05-14T19:41:10.224Z,63.90
2019-05-14T19:43:38.662Z,64.00
2019-05-14T19:46:08.751Z,64.20
2019-05-14T19:48:37.348Z,64.50
2019-05-14T19:51:08.258Z,65.70
2019-05-14T19:53:36.368Z,64.90
2019-05-14T19:56:04.938Z,65.10
2019-05-14T19:58:33.387Z,65.30
2019-05-14T20:01:01.839Z,65.30
2019-05-14T20:03:30.344Z,66.10
2019-05-14T20:05:58.797Z,65.60
2019-05-14T20:08:29.387Z,65.70
2019-05-14T20:10:59.289Z,65.90
2019-05-14T20:13:28.677Z,66.10
2019-05-14T20:15:59.085Z,66.20
2019-05-14T20:18:28.911Z,66.40
2019-05-14T20:20:59.113Z,66.60
2019-05-14T20:23:29.507Z,66.70
2019-05-14T20:25:58.705Z,66.80
2019-05-14T20:28:27.287Z,66.90
2019-05-14T20:30:58.433Z,67.10
2019-05-14T20:33:25.912Z,67.10
2019-05-14T20:35:54.348Z,67.30
2019-05-14T20:38:22.797Z,67.40
2019-05-14T20:40:51.229Z,67.30
2019-05-14T20:43:19.676Z,67.40
2019-05-14T20:45:48.839Z,67.60
2019-05-14T20:48:20.618Z,67.60
2019-05-14T20:50:49.047Z,67.50
2019-05-14T20:53:18.558Z,67.60
2019-05-14T20:55:47.420Z,67.70
2019-05-14T20:58:19.839Z,67.80
2019-05-14T21:00:48.861Z,67.90
2019-05-14T21:03:18.670Z,68.00
2019-05-14T21:05:49.139Z,68.10
2019-05-14T21:08:19.132Z,68.30
2019-05-14T21:10:49.445Z,68.40
2019-05-14T21:13:18.292Z,68.60
2019-05-14T21:15:48.508Z,68.80
2019-05-14T21:18:18.998Z,68.90
2019-05-14T21:20:48.849Z,69.20
2019-05-14T21:23:18.307Z,69.30
2019-05-14T21:25:48.386Z,69.40
2019-05-14T21:28:17.200Z,69.60
2019-05-14T21:30:48.380Z,69.70
2019-05-14T21:33:16.017Z,69.90
2019-05-14T21:35:44.573Z,70.10
2019-05-14T21:38:13.143Z,70.20
2019-05-14T21:40:41.722Z,70.50
2019-05-14T21:43:11.362Z,71.30
2019-05-14T21:45:40.146Z,70.60
2019-05-14T21:48:09.311Z,71.00
2019-05-14T21:50:38.865Z,71.30
2019-05-14T21:53:08.435Z,71.60
2019-05-14T21:55:38.922Z,71.80
2019-05-14T21:58:09.064Z,71.80
2019-05-14T22:00:42.591Z,72.70
2019-05-14T22:03:11.245Z,72.30
2019-05-14T22:05:39.943Z,72.40
2019-05-14T22:08:08.950Z,72.60
2019-05-14T22:10:40.094Z,72.70
2019-05-14T22:13:08.851Z,73.00
2019-05-14T22:15:38.911Z,73.50
2019-05-14T22:18:17.227Z,73.50
2019-05-14T22:20:42.715Z,73.80
2019-05-14T22:23:15.424Z,73.90
2019-05-14T22:25:43.976Z,74.20
2019-05-14T22:28:15.720Z,74.40
2019-05-14T22:30:42.766Z,74.60
2019-05-14T22:33:11.326Z,74.80
2019-05-14T22:35:39.977Z,75.00
2019-05-14T22:38:08.634Z,75.40
2019-05-14T22:40:39.013Z,75.90
2019-05-14T22:43:09.113Z,76.00
2019-05-14T22:45:37.676Z,76.20
2019-05-14T22:48:06.241Z,76.30
2019-05-14T22:50:34.794Z,76.40
2019-05-14T22:53:03.362Z,76.50
2019-05-14T22:55:32.118Z,76.60
2019-05-14T22:58:00.683Z,77.00
2019-05-14T23:00:29.259Z,77.30
2019-05-14T23:02:57.822Z,77.50
2019-05-14T23:05:30.739Z,77.70
2019-05-14T23:07:59.298Z,77.90
2019-05-14T23:10:28.809Z,77.90
2019-05-14T23:12:58.530Z,78.20
2019-05-14T23:15:29.314Z,78.50
2019-05-14T23:17:58.831Z,78.60
2019-05-14T23:20:28.950Z,78.70
2019-05-14T23:22:58.397Z,78.70
2019-05-14T23:25:29.181Z,78.80
2019-05-14T23:27:58.888Z,79.10
2019-05-14T23:30:32.458Z,79.00
2019-05-14T23:33:01.067Z,79.20
2019-05-14T23:35:30.638Z,79.40
2019-05-14T23:37:59.210Z,79.50
2019-05-14T23:40:28.894Z,79.60
2019-05-14T23:42:58.877Z,79.90
2019-05-14T23:45:28.432Z,79.70
2019-05-14T23:47:58.554Z,80.80
2019-05-14T23:50:28.386Z,80.10
2019-05-14T23:52:59.869Z,80.10
2019-05-14T23:55:28.985Z,80.30
2019-05-14T23:57:58.690Z,80.50
