createdAt,value
2019-05-13T00:00:25.503Z,8.05
2019-05-13T00:02:58.355Z,8.07
2019-05-13T00:05:31.192Z,8.04
2019-05-13T00:08:03.991Z,7.99
2019-05-13T00:10:36.843Z,7.97
2019-05-13T00:13:09.628Z,7.94
2019-05-13T00:15:44.358Z,7.90
2019-05-13T00:18:17.512Z,7.88
2019-05-13T00:20:50.396Z,7.87
2019-05-13T00:23:23.416Z,7.87
2019-05-13T00:25:56.348Z,7.85
2019-05-13T00:28:29.212Z,7.89
2019-05-13T00:31:03.434Z,7.93
2019-05-13T00:33:36.537Z,7.95
2019-05-13T00:36:09.547Z,7.98
2019-05-13T00:38:44.023Z,7.99
2019-05-13T00:41:17.001Z,7.99
2019-05-13T00:43:49.825Z,8.00
2019-05-13T00:46:23.579Z,7.98
2019-05-13T00:48:56.504Z,7.97
2019-05-13T00:51:29.397Z,7.96
2019-05-13T00:54:04.249Z,7.95
2019-05-13T00:56:36.846Z,7.99
2019-05-13T00:59:09.695Z,7.99
2019-05-13T01:01:44.039Z,8.02
2019-05-13T01:04:17.240Z,8.03
2019-05-13T01:06:50.157Z,8.01
2019-05-13T01:09:23.762Z,8.05
2019-05-13T01:11:57.441Z,8.02
2019-05-13T01:14:30.249Z,8.02
2019-05-13T01:17:03.915Z,8.01
2019-05-13T01:19:37.011Z,8.03
2019-05-13T01:22:09.909Z,8.03
2019-05-13T01:24:44.141Z,8.00
2019-05-13T01:27:17.334Z,7.98
2019-05-13T01:29:50.155Z,7.95
2019-05-13T01:32:23.816Z,7.92
2019-05-13T01:34:58.392Z,7.89
2019-05-13T01:37:41.995Z,7.90
2019-05-13T01:40:06.685Z,7.86
2019-05-13T01:42:39.585Z,7.83
2019-05-13T01:45:13.687Z,7.84
2019-05-13T01:47:46.835Z,7.84
2019-05-13T01:50:20.150Z,7.83
2019-05-13T01:52:53.352Z,7.84
2019-05-13T01:55:26.224Z,7.85
2019-05-13T01:57:59.009Z,7.85
2019-05-13T02:00:34.913Z,7.84
2019-05-13T02:03:06.634Z,7.83
2019-05-13T02:05:39.522Z,7.80
2019-05-13T02:08:14.351Z,7.78
2019-05-13T02:10:57.042Z,7.78
2019-05-13T02:13:29.878Z,7.78
2019-05-13T02:16:04.144Z,7.76
2019-05-13T02:18:37.337Z,7.74
2019-05-13T02:21:10.322Z,7.75
2019-05-13T02:23:44.310Z,7.73
2019-05-13T02:26:17.988Z,7.77
2019-05-13T02:28:51.185Z,7.79
2019-05-13T02:31:39.614Z,7.78
2019-05-13T02:33:58.652Z,7.73
2019-05-13T02:36:33.068Z,7.66
2019-05-13T02:39:08.376Z,7.64
2019-05-13T02:41:43.098Z,7.61
2019-05-13T02:44:15.792Z,7.61
2019-05-13T02:46:48.598Z,7.56
2019-05-13T02:49:23.105Z,7.51
2019-05-13T02:51:56.001Z,7.47
2019-05-13T02:54:28.859Z,7.46
2019-05-13T02:57:03.707Z,7.44
2019-05-13T02:59:37.448Z,7.39
2019-05-13T03:02:12.275Z,7.37
2019-05-13T03:04:44.808Z,7.34
2019-05-13T03:07:17.694Z,7.30
2019-05-13T03:09:52.752Z,7.26
2019-05-13T03:12:25.043Z,7.24
2019-05-13T03:14:57.988Z,7.22
2019-05-13T03:17:38.353Z,7.19
2019-05-13T03:20:16.127Z,7.19
2019-05-13T03:22:45.964Z,7.19
2019-05-13T03:25:22.197Z,7.22
2019-05-13T03:27:54.295Z,7.22
2019-05-13T03:30:27.245Z,7.21
2019-05-13T03:33:04.020Z,7.18
2019-05-13T03:35:36.587Z,7.15
2019-05-13T03:38:12.535Z,7.17
2019-05-13T03:40:44.345Z,7.12
2019-05-13T03:43:18.136Z,7.18
2019-05-13T03:45:52.773Z,7.16
2019-05-13T03:48:25.704Z,7.17
2019-05-13T03:50:58.866Z,7.15
2019-05-13T03:53:32.740Z,7.22
2019-05-13T03:56:05.968Z,7.20
2019-05-13T03:58:43.359Z,7.19
2019-05-13T04:01:14.921Z,7.20
2019-05-13T04:03:47.722Z,7.21
2019-05-13T04:06:23.395Z,7.22
2019-05-13T04:09:15.706Z,7.25
2019-05-13T04:11:32.968Z,7.43
2019-05-13T04:14:05.512Z,7.59
2019-05-13T04:16:38.321Z,7.77
2019-05-13T04:19:12.291Z,7.94
2019-05-13T04:21:46.191Z,8.00
2019-05-13T04:24:19.084Z,8.08
2019-05-13T04:26:53.388Z,8.18
2019-05-13T04:29:26.694Z,8.32
2019-05-13T04:32:02.222Z,8.35
2019-05-13T04:34:34.551Z,8.46
2019-05-13T04:37:07.405Z,8.57
2019-05-13T04:39:50.094Z,8.68
2019-05-13T04:42:14.685Z,8.86
2019-05-13T04:44:47.820Z,9.07
2019-05-13T04:47:22.892Z,9.10
2019-05-13T04:49:56.218Z,9.18
2019-05-13T04:52:29.081Z,9.30
2019-05-13T04:55:03.387Z,9.27
2019-05-13T04:57:37.151Z,9.19
2019-05-13T05:00:12.845Z,9.33
2019-05-13T05:03:33.255Z,9.51
2019-05-13T05:06:58.892Z,9.68
2019-05-13T05:10:37.810Z,9.72
2019-05-13T05:13:42.922Z,9.82
2019-05-13T05:16:44.860Z,9.93
2019-05-13T05:20:12.317Z,10.21
2019-05-13T05:23:37.177Z,10.40
2019-05-13T05:27:21.234Z,10.25
2019-05-13T05:30:42.269Z,10.15
2019-05-13T05:34:32.395Z,10.10
2019-05-13T05:37:52.297Z,9.96
2019-05-13T05:40:31.753Z,9.88
2019-05-13T05:43:05.620Z,9.97
2019-05-13T05:45:41.301Z,9.86
2019-05-13T05:48:18.231Z,9.82
2019-05-13T05:50:53.817Z,9.94
2019-05-13T05:53:27.852Z,9.89
2019-05-13T05:56:02.317Z,9.99
2019-05-13T05:58:36.224Z,9.98
2019-05-13T06:01:11.827Z,10.04
2019-05-13T06:03:46.510Z,10.05
2019-05-13T06:06:22.726Z,10.18
2019-05-13T06:08:55.870Z,10.21
2019-05-13T06:11:31.109Z,10.25
2019-05-13T06:14:03.907Z,10.27
2019-05-13T06:16:39.516Z,10.46
2019-05-13T06:19:12.425Z,10.68
2019-05-13T06:21:45.331Z,10.82
2019-05-13T06:24:24.585Z,11.03
2019-05-13T06:26:57.013Z,10.84
2019-05-13T06:29:31.796Z,10.89
2019-05-13T06:32:18.170Z,10.85
2019-05-13T06:34:41.533Z,10.54
2019-05-13T06:37:14.925Z,10.55
2019-05-13T06:39:48.232Z,10.62
2019-05-13T06:42:22.212Z,10.64
2019-05-13T06:44:55.249Z,10.58
2019-05-13T06:47:28.132Z,10.33
2019-05-13T06:50:03.044Z,10.25
2019-05-13T06:52:35.549Z,10.27
2019-05-13T06:55:11.404Z,10.00
2019-05-13T06:57:43.754Z,9.90
2019-05-13T07:00:16.689Z,9.91
2019-05-13T07:02:51.885Z,9.93
2019-05-13T07:05:24.934Z,9.91
2019-05-13T07:07:57.775Z,9.88
2019-05-13T07:10:32.075Z,10.19
2019-05-13T07:13:06.204Z,10.39
2019-05-13T07:15:41.435Z,10.56
2019-05-13T07:18:16.247Z,10.67
2019-05-13T07:20:48.203Z,10.75
2019-05-13T07:23:22.375Z,10.69
2019-05-13T07:25:56.530Z,10.66
2019-05-13T07:28:32.048Z,10.77
2019-05-13T07:31:04.097Z,10.75
2019-05-13T07:33:36.989Z,10.75
2019-05-13T07:36:12.517Z,11.00
2019-05-13T07:38:44.809Z,10.84
2019-05-13T07:41:31.396Z,10.68
2019-05-13T07:43:52.356Z,10.89
2019-05-13T07:46:25.237Z,11.07
2019-05-13T07:48:58.364Z,11.18
2019-05-13T07:51:32.793Z,11.13
2019-05-13T07:54:05.920Z,11.13
2019-05-13T07:56:38.836Z,11.26
2019-05-13T07:59:12.451Z,11.16
2019-05-13T08:01:46.052Z,10.87
2019-05-13T08:04:22.777Z,10.86
2019-05-13T08:06:53.712Z,11.04
2019-05-13T08:09:26.659Z,10.94
2019-05-13T08:12:08.721Z,11.16
2019-05-13T08:14:34.400Z,11.19
2019-05-13T08:17:07.279Z,11.34
2019-05-13T08:19:41.365Z,11.23
2019-05-13T08:22:14.406Z,11.02
2019-05-13T08:24:50.813Z,11.01
2019-05-13T08:27:30.427Z,11.24
2019-05-13T08:29:56.470Z,11.44
2019-05-13T08:32:31.436Z,11.70
2019-05-13T08:35:09.033Z,11.85
2019-05-13T08:37:41.385Z,12.21
2019-05-13T08:40:15.039Z,11.90
2019-05-13T08:42:48.011Z,11.82
2019-05-13T08:45:22.376Z,12.03
2019-05-13T08:47:55.399Z,12.25
2019-05-13T08:50:28.433Z,12.36
2019-05-13T08:53:01.828Z,12.18
2019-05-13T08:55:35.021Z,12.00
2019-05-13T08:58:07.885Z,11.97
2019-05-13T09:00:53.299Z,12.19
2019-05-13T09:03:26.610Z,12.16
2019-05-13T09:06:02.523Z,12.07
2019-05-13T09:08:34.661Z,12.05
2019-05-13T09:11:07.858Z,11.86
2019-05-13T09:13:42.345Z,12.14
2019-05-13T09:16:15.443Z,12.48
2019-05-13T09:18:48.352Z,12.75
2019-05-13T09:21:22.447Z,13.24
2019-05-13T09:23:55.491Z,13.21
2019-05-13T09:26:28.408Z,13.01
2019-05-13T09:29:01.707Z,13.28
2019-05-13T09:31:34.722Z,13.58
2019-05-13T09:34:07.589Z,13.95
2019-05-13T09:36:41.728Z,14.24
2019-05-13T09:39:14.821Z,14.47
2019-05-13T09:41:47.669Z,14.57
2019-05-13T09:44:21.799Z,14.86
2019-05-13T09:46:54.967Z,15.05
2019-05-13T09:49:27.945Z,15.13
2019-05-13T09:52:01.680Z,15.44
2019-05-13T09:54:34.836Z,15.03
2019-05-13T09:57:07.641Z,14.94
2019-05-13T09:59:42.307Z,14.91
2019-05-13T10:02:16.515Z,15.23
2019-05-13T10:04:51.531Z,15.12
2019-05-13T10:07:23.914Z,15.63
2019-05-13T10:09:56.727Z,16.01
2019-05-13T10:12:31.922Z,16.72
2019-05-13T10:15:04.404Z,17.02
2019-05-13T10:17:37.417Z,16.73
2019-05-13T10:20:12.094Z,16.99
2019-05-13T10:22:45.536Z,16.55
2019-05-13T10:25:22.404Z,15.67
2019-05-13T10:27:55.897Z,16.12
2019-05-13T10:30:28.800Z,16.41
2019-05-13T10:33:02.891Z,16.85
2019-05-13T10:35:37.224Z,16.69
2019-05-13T10:38:13.151Z,15.54
2019-05-13T10:40:44.709Z,14.88
2019-05-13T10:43:29.377Z,14.86
2019-05-13T10:45:53.489Z,14.62
2019-05-13T10:48:26.683Z,14.51
2019-05-13T10:51:01.980Z,14.05
2019-05-13T10:53:34.437Z,14.08
2019-05-13T10:56:07.348Z,15.14
2019-05-13T10:58:42.533Z,15.39
2019-05-13T11:01:14.884Z,15.86
2019-05-13T11:03:47.847Z,15.75
2019-05-13T11:06:21.923Z,14.98
2019-05-13T11:08:55.033Z,13.64
2019-05-13T11:11:28.404Z,13.28
2019-05-13T11:14:10.701Z,13.13
2019-05-13T11:16:36.265Z,13.08
2019-05-13T11:19:11.389Z,13.76
2019-05-13T11:21:44.480Z,14.17
2019-05-13T11:24:17.674Z,14.33
2019-05-13T11:26:53.188Z,14.54
2019-05-13T11:29:25.434Z,14.82
2019-05-13T11:31:58.464Z,15.60
2019-05-13T11:34:32.904Z,15.83
2019-05-13T11:37:06.156Z,15.42
2019-05-13T11:39:39.297Z,15.46
2019-05-13T11:42:13.638Z,15.81
2019-05-13T11:44:47.462Z,15.01
2019-05-13T11:47:20.450Z,14.83
2019-05-13T11:49:53.638Z,14.60
2019-05-13T11:52:26.492Z,14.20
2019-05-13T11:55:01.808Z,14.15
2019-05-13T11:57:34.233Z,13.83
2019-05-13T12:00:12.874Z,13.67
2019-05-13T12:02:50.475Z,13.72
2019-05-13T12:05:22.149Z,13.69
2019-05-13T12:07:54.135Z,14.55
2019-05-13T12:10:27.017Z,15.05
2019-05-13T12:12:59.857Z,15.48
2019-05-13T12:15:45.546Z,15.62
2019-05-13T12:18:07.235Z,15.75
2019-05-13T12:20:42.652Z,15.37
2019-05-13T12:23:14.756Z,14.96
2019-05-13T12:25:47.662Z,15.10
2019-05-13T12:28:20.705Z,15.45
2019-05-13T12:30:53.965Z,15.45
2019-05-13T12:33:27.592Z,15.57
2019-05-13T12:36:02.030Z,15.61
2019-05-13T12:38:35.291Z,15.02
2019-05-13T12:41:08.175Z,15.07
2019-05-13T12:43:42.564Z,15.67
2019-05-13T12:46:15.710Z,15.67
2019-05-13T12:48:48.729Z,15.26
2019-05-13T12:51:22.651Z,14.84
2019-05-13T12:53:55.827Z,14.64
2019-05-13T12:56:32.857Z,14.31
2019-05-13T12:59:04.331Z,14.04
2019-05-13T13:01:37.276Z,14.13
2019-05-13T13:04:12.235Z,14.23
2019-05-13T13:06:45.836Z,14.32
2019-05-13T13:09:20.034Z,14.44
2019-05-13T13:14:36.216Z,14.36
2019-05-13T13:19:37.514Z,14.08
2019-05-13T13:22:13.400Z,14.01
2019-05-13T13:24:51.549Z,13.81
2019-05-13T13:27:35.076Z,13.83
2019-05-13T13:30:03.261Z,13.82
2019-05-13T13:32:33.096Z,13.76
2019-05-13T13:35:04.788Z,13.63
2019-05-13T13:37:37.711Z,13.67
2019-05-13T13:40:11.579Z,13.56
2019-05-13T13:42:45.620Z,13.19
2019-05-13T13:45:18.575Z,13.05
2019-05-13T13:48:02.322Z,12.96
2019-05-13T13:50:26.208Z,12.51
2019-05-13T13:52:59.103Z,12.27
2019-05-13T13:55:32.360Z,12.19
2019-05-13T13:58:05.864Z,12.12
2019-05-13T14:00:55.076Z,12.21
2019-05-13T14:03:14.332Z,12.19
2019-05-13T14:05:47.238Z,12.29
2019-05-13T14:07:08.884Z,14.15
2019-05-13T14:07:12.875Z,14.51
2019-05-13T14:08:21.707Z,12.38
2019-05-13T14:10:55.587Z,12.44
2019-05-13T14:13:28.511Z,12.48
2019-05-13T14:16:02.039Z,12.55
2019-05-13T14:18:35.180Z,12.67
2019-05-13T14:21:08.045Z,12.74
2019-05-13T14:23:42.609Z,12.82
2019-05-13T14:26:17.179Z,12.92
2019-05-13T14:28:53.291Z,13.09
2019-05-13T14:31:24.541Z,13.35
2019-05-13T14:33:57.342Z,13.68
2019-05-13T14:36:30.273Z,13.87
2019-05-13T14:39:03.149Z,13.95
2019-05-13T14:41:36.046Z,14.07
2019-05-13T14:44:08.927Z,13.99
2019-05-13T14:46:47.654Z,14.10
2019-05-13T14:49:17.020Z,14.32
2019-05-13T14:51:52.269Z,14.41
2019-05-13T14:54:24.474Z,14.33
2019-05-13T14:56:57.613Z,14.44
2019-05-13T14:59:31.462Z,14.56
2019-05-13T15:02:04.571Z,14.65
2019-05-13T15:04:37.433Z,14.72
2019-05-13T15:07:12.153Z,14.65
2019-05-13T15:09:44.784Z,14.52
2019-05-13T15:12:17.642Z,14.37
2019-05-13T15:14:52.391Z,14.28
2019-05-13T15:17:25.218Z,14.08
2019-05-13T15:19:58.244Z,13.96
2019-05-13T15:22:31.869Z,13.82
2019-05-13T15:25:04.939Z,13.71
2019-05-13T15:27:37.896Z,13.62
2019-05-13T15:30:17.387Z,13.53
2019-05-13T15:32:46.062Z,13.39
2019-05-13T15:35:19.196Z,13.28
2019-05-13T15:37:53.165Z,13.32
2019-05-13T15:40:26.196Z,13.27
2019-05-13T15:42:59.101Z,13.26
2019-05-13T15:45:32.036Z,13.25
2019-05-13T15:48:05.261Z,13.12
2019-05-13T15:50:38.386Z,13.08
2019-05-13T15:53:13.005Z,12.92
2019-05-13T15:55:45.962Z,12.85
2019-05-13T15:58:19.065Z,12.68
2019-05-13T16:00:52.497Z,12.61
2019-05-13T16:03:25.787Z,12.55
2019-05-13T16:05:58.757Z,12.54
2019-05-13T16:08:32.051Z,12.55
2019-05-13T16:11:06.173Z,12.63
2019-05-13T16:13:39.002Z,12.80
2019-05-13T16:16:12.228Z,12.96
2019-05-13T16:18:45.297Z,13.13
2019-05-13T16:21:18.155Z,13.22
2019-05-13T16:23:51.970Z,13.38
2019-05-13T16:26:27.266Z,13.48
2019-05-13T16:29:02.090Z,13.49
2019-05-13T16:31:34.287Z,13.42
2019-05-13T16:34:07.160Z,13.38
2019-05-13T16:36:42.836Z,13.29
2019-05-13T16:39:14.840Z,13.25
2019-05-13T16:41:47.794Z,13.13
2019-05-13T16:44:22.483Z,13.10
2019-05-13T16:46:55.748Z,13.10
2019-05-13T16:49:28.654Z,13.09
2019-05-13T16:52:02.478Z,13.07
2019-05-13T16:54:35.742Z,13.10
2019-05-13T16:57:08.641Z,13.11
2019-05-13T16:59:41.619Z,13.12
2019-05-13T17:02:15.564Z,13.15
2019-05-13T17:04:48.414Z,13.06
2019-05-13T17:07:22.297Z,13.08
2019-05-13T17:09:55.264Z,13.10
2019-05-13T17:12:28.199Z,13.06
2019-05-13T17:15:01.466Z,13.00
2019-05-13T17:17:36.475Z,12.94
2019-05-13T17:20:12.453Z,12.84
2019-05-13T17:22:44.867Z,12.69
2019-05-13T17:25:18.262Z,12.65
2019-05-13T17:27:53.209Z,12.63
2019-05-13T17:30:26.159Z,12.66
2019-05-13T17:32:59.077Z,12.62
2019-05-13T17:35:32.150Z,12.48
2019-05-13T17:38:05.167Z,12.43
2019-05-13T17:40:38.071Z,12.38
2019-05-13T17:43:12.139Z,12.31
2019-05-13T17:45:46.133Z,12.26
2019-05-13T17:48:26.739Z,12.15
2019-05-13T17:50:54.037Z,11.95
2019-05-13T17:53:26.898Z,11.89
2019-05-13T17:56:02.130Z,11.84
2019-05-13T17:58:34.706Z,11.78
2019-05-13T18:01:07.663Z,11.75
2019-05-13T18:03:41.164Z,11.72
2019-05-13T18:06:15.350Z,11.72
2019-05-13T18:08:48.403Z,11.69
2019-05-13T18:11:22.041Z,11.67
2019-05-13T18:13:55.027Z,11.70
2019-05-13T18:16:27.943Z,11.72
2019-05-13T18:19:00.804Z,11.74
2019-05-13T18:21:33.763Z,11.70
2019-05-13T18:24:06.658Z,11.66
2019-05-13T18:26:41.967Z,11.62
2019-05-13T18:29:14.152Z,11.56
2019-05-13T18:31:47.142Z,11.48
2019-05-13T18:34:21.495Z,11.41
2019-05-13T18:36:57.654Z,11.34
2019-05-13T18:39:29.227Z,11.24
2019-05-13T18:42:02.184Z,11.12
2019-05-13T18:44:35.117Z,11.02
2019-05-13T18:47:07.989Z,10.91
2019-05-13T18:49:42.327Z,10.79
2019-05-13T18:52:15.598Z,10.71
2019-05-13T18:54:48.426Z,10.62
2019-05-13T18:57:23.238Z,10.55
2019-05-13T18:59:56.220Z,10.47
2019-05-13T19:02:32.058Z,10.39
2019-05-13T19:05:05.243Z,10.30
2019-05-13T19:07:38.215Z,10.19
2019-05-13T19:10:11.653Z,10.12
2019-05-13T19:12:44.652Z,10.06
2019-05-13T19:15:17.814Z,9.98
2019-05-13T19:17:52.084Z,9.84
2019-05-13T19:20:25.170Z,9.68
2019-05-13T19:22:58.116Z,9.71
2019-05-13T19:25:31.487Z,9.61
2019-05-13T19:28:04.675Z,9.52
2019-05-13T19:30:37.567Z,9.48
2019-05-13T19:33:12.192Z,9.41
2019-05-13T19:35:46.277Z,9.34
2019-05-13T19:38:21.035Z,9.28
2019-05-13T19:40:55.610Z,9.20
2019-05-13T19:43:28.551Z,9.12
2019-05-13T19:46:01.861Z,9.05
2019-05-13T19:48:34.882Z,9.00
2019-05-13T19:51:07.760Z,8.89
2019-05-13T19:53:41.478Z,8.85
2019-05-13T19:56:15.236Z,8.76
2019-05-13T19:58:48.087Z,8.70
2019-05-13T20:01:21.667Z,8.67
2019-05-13T20:03:54.849Z,8.62
2019-05-13T20:06:27.667Z,8.58
2019-05-13T20:09:01.513Z,8.45
2019-05-13T20:11:37.690Z,8.39
2019-05-13T20:14:12.229Z,8.34
2019-05-13T20:16:45.164Z,8.25
2019-05-13T20:19:18.110Z,8.20
2019-05-13T20:21:52.806Z,8.13
2019-05-13T20:24:26.896Z,8.02
2019-05-13T20:27:01.559Z,7.98
2019-05-13T20:29:34.426Z,7.93
2019-05-13T20:32:07.635Z,7.88
2019-05-13T20:34:40.526Z,7.84
2019-05-13T20:37:13.338Z,7.79
2019-05-13T20:39:47.340Z,7.74
2019-05-13T20:42:20.203Z,7.62
2019-05-13T20:44:53.007Z,7.63
2019-05-13T20:47:25.908Z,7.63
2019-05-13T20:50:02.128Z,7.63
2019-05-13T20:52:33.290Z,7.60
2019-05-13T20:55:06.681Z,7.56
2019-05-13T20:57:41.548Z,7.49
2019-05-13T21:00:15.266Z,7.43
2019-05-13T21:02:48.357Z,7.37
2019-05-13T21:05:21.864Z,7.33
2019-05-13T21:07:54.962Z,7.27
2019-05-13T21:10:27.866Z,7.25
2019-05-13T21:13:01.757Z,7.26
2019-05-13T21:15:34.765Z,7.28
2019-05-13T21:18:07.563Z,7.26
2019-05-13T21:20:41.034Z,7.26
2019-05-13T21:23:15.220Z,7.30
2019-05-13T21:25:48.067Z,7.28
2019-05-13T21:28:22.111Z,7.24
2019-05-13T21:30:55.198Z,7.22
2019-05-13T21:33:28.036Z,7.21
2019-05-13T21:36:02.005Z,7.18
2019-05-13T21:38:35.002Z,7.15
2019-05-13T21:41:07.836Z,7.09
2019-05-13T21:43:41.411Z,7.05
2019-05-13T21:46:14.521Z,7.04
2019-05-13T21:48:47.360Z,7.02
2019-05-13T21:51:22.181Z,7.05
2019-05-13T21:53:54.829Z,7.03
2019-05-13T21:56:27.663Z,7.01
2019-05-13T21:59:01.498Z,7.01
2019-05-13T22:01:35.173Z,7.01
2019-05-13T22:04:07.991Z,7.05
2019-05-13T22:06:40.862Z,7.03
2019-05-13T22:09:14.053Z,7.07
2019-05-13T22:11:46.898Z,7.05
2019-05-13T22:14:19.704Z,7.04
2019-05-13T22:16:52.488Z,6.93
2019-05-13T22:19:25.399Z,6.93
2019-05-13T22:21:58.228Z,6.91
2019-05-13T22:24:31.283Z,6.84
2019-05-13T22:27:04.409Z,6.79
2019-05-13T22:29:37.794Z,6.75
2019-05-13T22:32:12.146Z,6.71
2019-05-13T22:34:45.008Z,6.70
2019-05-13T22:37:17.909Z,6.63
2019-05-13T22:39:50.750Z,6.57
2019-05-13T22:42:23.597Z,6.55
2019-05-13T22:44:56.766Z,6.49
2019-05-13T22:47:31.513Z,6.44
2019-05-13T22:50:04.452Z,6.38
2019-05-13T22:52:37.465Z,6.32
2019-05-13T22:55:11.555Z,6.25
2019-05-13T22:57:44.655Z,6.18
2019-05-13T23:00:19.019Z,6.14
2019-05-13T23:02:53.711Z,6.09
2019-05-13T23:05:26.745Z,6.07
2019-05-13T23:08:02.045Z,5.95
2019-05-13T23:10:34.451Z,5.87
2019-05-13T23:13:07.444Z,5.82
2019-05-13T23:15:40.440Z,5.81
2019-05-13T23:18:13.452Z,5.82
2019-05-13T23:20:46.280Z,5.79
2019-05-13T23:23:19.260Z,5.71
2019-05-13T23:25:52.393Z,5.64
2019-05-13T23:28:25.418Z,5.63
2019-05-13T23:30:58.262Z,5.61
2019-05-13T23:33:31.500Z,5.58
2019-05-13T23:36:04.506Z,5.57
2019-05-13T23:38:37.341Z,5.53
2019-05-13T23:41:11.492Z,5.52
2019-05-13T23:43:44.553Z,5.57
2019-05-13T23:46:17.389Z,5.59
2019-05-13T23:48:52.039Z,5.58
2019-05-13T23:51:24.753Z,5.62
2019-05-13T23:53:57.598Z,5.63
2019-05-13T23:56:31.094Z,5.67
2019-05-13T23:59:04.083Z,5.70
