createdAt,value
2017-11-14T00:02:25.392Z,3.97
2017-11-14T00:04:53.533Z,2.10
2017-11-14T00:07:21.673Z,2.60
2017-11-14T00:09:49.828Z,3.43
2017-11-14T00:12:17.970Z,1.97
2017-11-14T00:14:46.119Z,1.90
2017-11-14T00:17:14.559Z,1.80
2017-11-14T00:19:42.751Z,1.47
2017-11-14T00:22:13.059Z,1.03
2017-11-14T00:24:41.227Z,1.43
2017-11-14T00:27:09.371Z,2.63
2017-11-14T00:29:37.643Z,1.70
2017-11-14T00:32:06.172Z,2.60
2017-11-14T00:34:34.253Z,2.10
2017-11-14T00:37:02.494Z,1.03
2017-11-14T00:39:30.566Z,1.13
2017-11-14T00:41:58.634Z,1.43
2017-11-14T00:44:26.913Z,1.50
2017-11-14T00:46:54.955Z,4.20
2017-11-14T00:49:22.985Z,0.60
2017-11-14T00:51:51.032Z,0.60
2017-11-14T00:54:19.575Z,2.03
2017-11-14T00:56:47.625Z,2.00
2017-11-14T00:59:16.418Z,2.77
2017-11-14T01:01:45.222Z,2.07
2017-11-14T01:04:13.283Z,1.50
2017-11-14T01:06:41.356Z,4.50
2017-11-14T01:09:09.423Z,1.60
2017-11-14T01:11:37.485Z,2.40
2017-11-14T01:14:05.573Z,3.10
2017-11-14T01:16:33.926Z,1.90
2017-11-14T01:19:01.957Z,1.40
2017-11-14T01:21:30.012Z,2.60
2017-11-14T01:23:58.062Z,1.27
2017-11-14T01:26:26.143Z,2.90
2017-11-14T01:28:54.204Z,1.67
2017-11-14T01:31:22.324Z,2.30
2017-11-14T01:33:50.397Z,1.73
2017-11-14T01:36:18.537Z,2.37
2017-11-14T01:38:47.022Z,4.67
2017-11-14T01:41:15.171Z,2.67
2017-11-14T01:43:43.347Z,3.30
2017-11-14T01:46:12.263Z,7.50
2017-11-14T01:48:40.414Z,4.73
2017-11-14T01:51:08.594Z,3.00
2017-11-14T01:53:37.742Z,3.13
2017-11-14T01:56:06.043Z,3.70
2017-11-14T01:58:34.180Z,5.33
2017-11-14T02:01:02.812Z,5.77
2017-11-14T02:03:31.447Z,2.93
2017-11-14T02:05:59.775Z,4.47
2017-11-14T02:08:28.966Z,4.60
2017-11-14T02:10:57.176Z,4.83
2017-11-14T02:13:25.324Z,6.43
2017-11-14T02:15:53.474Z,3.47
2017-11-14T02:18:21.637Z,3.03
2017-11-14T02:20:49.822Z,4.70
2017-11-14T02:23:19.336Z,3.37
2017-11-14T02:25:52.131Z,5.17
2017-11-14T02:28:21.057Z,2.70
2017-11-14T02:30:49.226Z,4.03
2017-11-14T02:33:17.638Z,4.47
2017-11-14T02:35:45.845Z,3.00
2017-11-14T02:38:14.100Z,4.27
2017-11-14T02:40:42.289Z,4.53
2017-11-14T02:43:10.474Z,3.50
2017-11-14T02:45:39.432Z,3.93
2017-11-14T02:48:07.582Z,4.23
2017-11-14T02:50:35.787Z,2.57
2017-11-14T02:53:04.040Z,3.93
2017-11-14T02:55:32.207Z,2.93
2017-11-14T02:58:00.411Z,4.60
2017-11-14T03:00:28.532Z,3.50
2017-11-14T03:02:57.412Z,3.70
2017-11-14T03:05:25.535Z,3.73
2017-11-14T03:07:53.716Z,2.63
2017-11-14T03:10:21.839Z,11.23
2017-11-14T03:12:50.970Z,3.80
2017-11-14T03:15:19.118Z,2.53
2017-11-14T03:17:47.229Z,3.23
2017-11-14T03:20:15.409Z,3.10
2017-11-14T03:22:43.735Z,2.70
2017-11-14T03:25:11.857Z,2.20
2017-11-14T03:27:39.999Z,3.73
2017-11-14T03:30:08.565Z,2.77
2017-11-14T03:32:36.751Z,3.30
2017-11-14T03:35:04.903Z,2.73
2017-11-14T03:37:33.067Z,3.57
2017-11-14T03:40:01.468Z,2.90
2017-11-14T03:42:29.643Z,3.23
2017-11-14T03:44:58.979Z,2.07
2017-11-14T03:47:27.145Z,2.67
2017-11-14T03:49:55.298Z,3.07
2017-11-14T03:52:24.271Z,3.07
2017-11-14T03:54:52.406Z,3.20
2017-11-14T03:57:20.563Z,4.00
2017-11-14T03:59:48.745Z,3.70
2017-11-14T04:02:16.879Z,4.00
2017-11-14T04:04:46.190Z,2.80
2017-11-14T04:07:15.912Z,3.67
2017-11-14T04:09:44.132Z,4.33
2017-11-14T04:12:12.310Z,5.67
2017-11-14T04:14:41.166Z,3.43
2017-11-14T04:17:09.295Z,3.20
2017-11-14T04:19:38.151Z,5.63
2017-11-14T04:22:06.294Z,3.43
2017-11-14T04:24:34.399Z,2.40
2017-11-14T04:27:02.529Z,2.80
2017-11-14T04:29:30.993Z,6.00
2017-11-14T04:31:59.866Z,3.53
2017-11-14T04:34:27.973Z,5.30
2017-11-14T04:36:56.183Z,1.97
2017-11-14T04:39:24.294Z,3.00
2017-11-14T04:41:52.431Z,3.87
2017-11-14T04:44:20.539Z,4.03
2017-11-14T04:46:48.679Z,3.40
2017-11-14T04:49:17.110Z,5.17
2017-11-14T04:51:45.230Z,3.30
2017-11-14T04:54:13.343Z,4.97
2017-11-14T04:56:42.201Z,4.20
2017-11-14T04:59:10.331Z,5.07
2017-11-14T05:01:38.549Z,3.63
2017-11-14T05:04:06.666Z,3.53
2017-11-14T05:06:35.544Z,5.53
2017-11-14T05:09:05.227Z,5.67
2017-11-14T05:11:34.678Z,2.93
2017-11-14T05:14:02.807Z,5.37
2017-11-14T05:16:30.931Z,2.70
2017-11-14T05:18:59.054Z,3.30
2017-11-14T05:21:27.933Z,4.63
2017-11-14T05:23:56.069Z,5.20
2017-11-14T05:26:24.184Z,2.90
2017-11-14T05:28:53.055Z,4.90
2017-11-14T05:31:21.927Z,5.30
2017-11-14T05:33:50.054Z,4.00
2017-11-14T05:36:20.490Z,4.70
2017-11-14T05:38:48.592Z,3.90
2017-11-14T05:41:16.716Z,5.30
2017-11-14T05:43:44.839Z,9.00
2017-11-14T05:46:12.990Z,5.30
2017-11-14T05:48:41.127Z,3.40
2017-11-14T05:51:09.658Z,5.00
2017-11-14T05:53:38.538Z,3.43
2017-11-14T05:56:09.764Z,21.67
2017-11-14T05:58:38.392Z,4.53
2017-11-14T06:01:06.523Z,3.60
2017-11-14T06:03:35.123Z,3.50
2017-11-14T06:06:04.012Z,4.70
2017-11-14T06:08:32.134Z,4.33
2017-11-14T06:11:00.263Z,3.37
2017-11-14T06:13:28.868Z,4.20
2017-11-14T06:15:56.990Z,3.63
2017-11-14T06:18:25.090Z,5.63
2017-11-14T06:20:53.206Z,3.20
2017-11-14T06:23:21.373Z,5.20
2017-11-14T06:25:49.491Z,2.70
2017-11-14T06:28:17.602Z,4.17
2017-11-14T06:30:45.712Z,5.10
2017-11-14T06:33:13.888Z,6.40
2017-11-14T06:35:42.031Z,2.13
2017-11-14T06:38:10.167Z,1.70
2017-11-14T06:40:38.296Z,2.67
2017-11-14T06:43:06.430Z,5.50
2017-11-14T06:45:34.533Z,4.60
2017-11-14T06:48:02.655Z,4.23
2017-11-14T06:50:31.202Z,4.90
2017-11-14T06:52:59.314Z,3.60
2017-11-14T06:55:27.410Z,7.83
2017-11-14T06:57:55.528Z,8.33
2017-11-14T07:00:23.648Z,25.50
2017-11-14T07:02:52.527Z,7.30
2017-11-14T07:05:20.874Z,3.33
2017-11-14T07:07:49.012Z,4.30
2017-11-14T07:10:17.132Z,6.50
2017-11-14T07:12:45.248Z,4.20
2017-11-14T07:15:14.507Z,2.60
2017-11-14T07:17:42.626Z,3.23
2017-11-14T07:20:11.547Z,5.80
2017-11-14T07:22:39.695Z,6.87
2017-11-14T07:25:07.803Z,3.03
2017-11-14T07:27:35.927Z,4.17
2017-11-14T07:30:04.850Z,5.00
2017-11-14T07:32:32.975Z,2.43
2017-11-14T07:35:01.096Z,5.40
2017-11-14T07:37:29.650Z,7.90
2017-11-14T07:39:58.540Z,2.90
2017-11-14T07:42:27.432Z,2.77
2017-11-14T07:44:55.603Z,3.30
2017-11-14T07:47:23.739Z,5.60
2017-11-14T07:49:51.878Z,3.57
2017-11-14T07:52:20.008Z,5.70
2017-11-14T07:54:49.679Z,2.70
2017-11-14T07:57:17.810Z,6.20
2017-11-14T07:59:45.987Z,5.20
2017-11-14T08:02:14.468Z,3.23
2017-11-14T08:04:43.507Z,3.40
2017-11-14T08:07:11.695Z,2.40
2017-11-14T08:09:39.860Z,4.37
2017-11-14T08:12:08.132Z,3.83
2017-11-14T08:14:36.254Z,6.20
2017-11-14T08:17:05.119Z,2.70
2017-11-14T08:19:33.622Z,4.67
2017-11-14T08:22:02.488Z,3.13
2017-11-14T08:24:30.619Z,5.27
2017-11-14T08:26:58.759Z,5.23
2017-11-14T08:29:26.853Z,3.80
2017-11-14T08:31:54.950Z,6.63
2017-11-14T08:34:23.070Z,5.70
2017-11-14T08:36:52.035Z,4.57
2017-11-14T08:39:20.217Z,6.23
2017-11-14T08:41:48.346Z,7.30
2017-11-14T08:44:16.827Z,2.37
2017-11-14T08:46:44.963Z,5.27
2017-11-14T08:49:13.083Z,6.73
2017-11-14T08:51:41.243Z,2.50
2017-11-14T08:54:09.403Z,3.20
2017-11-14T08:56:37.727Z,4.83
2017-11-14T08:59:05.901Z,6.33
2017-11-14T09:01:34.026Z,6.63
2017-11-14T09:04:02.187Z,4.50
2017-11-14T09:06:30.703Z,6.37
2017-11-14T09:08:58.913Z,4.40
2017-11-14T09:11:27.051Z,4.93
2017-11-14T09:13:55.240Z,3.37
2017-11-14T09:16:23.418Z,7.73
2017-11-14T09:18:52.411Z,4.83
2017-11-14T09:21:20.591Z,3.03
2017-11-14T09:23:48.855Z,2.70
2017-11-14T09:26:17.071Z,6.73
2017-11-14T09:28:45.283Z,2.97
2017-11-14T09:31:13.705Z,7.53
2017-11-14T09:33:41.881Z,5.00
2017-11-14T09:36:10.331Z,6.40
2017-11-14T09:38:38.732Z,2.67
2017-11-14T09:41:07.282Z,7.17
2017-11-14T09:43:35.601Z,4.10
2017-11-14T09:46:03.863Z,8.50
2017-11-14T09:48:32.127Z,7.67
2017-11-14T09:51:00.356Z,4.60
2017-11-14T09:53:28.553Z,3.93
2017-11-14T09:55:57.608Z,2.43
2017-11-14T09:58:25.846Z,2.70
2017-11-14T10:00:54.072Z,3.87
2017-11-14T10:03:22.312Z,3.53
2017-11-14T10:05:50.851Z,6.63
2017-11-14T10:08:19.075Z,6.73
2017-11-14T10:10:47.353Z,5.33
2017-11-14T10:13:15.586Z,4.37
2017-11-14T10:15:44.507Z,3.83
2017-11-14T10:18:12.762Z,5.50
2017-11-14T10:20:41.715Z,5.00
2017-11-14T10:23:09.960Z,5.67
2017-11-14T10:25:38.203Z,5.93
2017-11-14T10:28:07.187Z,4.23
2017-11-14T10:30:35.891Z,5.30
2017-11-14T10:33:04.108Z,3.77
2017-11-14T10:35:32.330Z,7.20
2017-11-14T10:38:01.282Z,6.47
2017-11-14T10:40:29.488Z,5.90
2017-11-14T10:42:57.675Z,4.10
2017-11-14T10:45:26.604Z,4.87
2017-11-14T10:47:54.847Z,4.83
2017-11-14T10:50:23.089Z,3.67
2017-11-14T10:52:51.795Z,4.77
2017-11-14T10:55:20.011Z,6.80
2017-11-14T10:57:48.246Z,3.63
2017-11-14T11:00:21.047Z,4.80
2017-11-14T11:02:50.039Z,5.00
2017-11-14T11:05:18.266Z,2.57
2017-11-14T11:07:46.461Z,5.80
2017-11-14T11:10:15.079Z,5.90
2017-11-14T11:12:43.299Z,3.00
2017-11-14T11:15:11.515Z,6.00
2017-11-14T11:17:40.491Z,6.53
2017-11-14T11:20:08.680Z,5.20
2017-11-14T11:22:37.443Z,4.47
2017-11-14T11:25:05.771Z,5.23
2017-11-14T11:27:33.983Z,3.80
2017-11-14T11:30:02.790Z,4.57
2017-11-14T11:32:31.020Z,4.90
2017-11-14T11:34:59.233Z,4.70
2017-11-14T11:37:27.407Z,6.10
2017-11-14T11:39:55.796Z,4.70
2017-11-14T11:42:24.028Z,4.37
2017-11-14T11:44:52.263Z,4.20
2017-11-14T11:47:21.951Z,3.13
2017-11-14T11:49:50.188Z,3.60
2017-11-14T11:52:18.576Z,8.00
2017-11-14T11:54:46.792Z,3.90
2017-11-14T11:57:15.655Z,4.63
2017-11-14T11:59:43.870Z,5.97
2017-11-14T12:02:12.019Z,4.37
2017-11-14T12:04:40.212Z,3.83
2017-11-14T12:07:08.435Z,5.27
2017-11-14T12:09:36.837Z,4.63
2017-11-14T12:12:05.081Z,5.63
2017-11-14T12:14:33.951Z,3.70
2017-11-14T12:17:02.176Z,9.43
2017-11-14T12:19:30.404Z,4.00
2017-11-14T12:21:59.367Z,6.63
2017-11-14T12:24:27.551Z,4.70
2017-11-14T12:26:55.707Z,4.33
2017-11-14T12:29:24.194Z,5.47
2017-11-14T12:31:52.480Z,3.90
2017-11-14T12:34:21.490Z,5.10
2017-11-14T12:36:50.404Z,6.80
2017-11-14T12:39:18.577Z,4.10
2017-11-14T12:41:46.727Z,6.20
2017-11-14T12:44:14.885Z,7.10
2017-11-14T12:46:43.056Z,5.47
2017-11-14T12:49:11.243Z,4.23
2017-11-14T12:51:39.362Z,6.00
2017-11-14T12:54:07.865Z,6.30
2017-11-14T12:56:36.040Z,5.87
2017-11-14T12:59:04.206Z,5.43
2017-11-14T13:01:32.383Z,8.20
2017-11-14T13:04:00.558Z,6.37
2017-11-14T13:06:28.751Z,5.93
2017-11-14T13:08:56.938Z,5.93
2017-11-14T13:11:25.076Z,7.27
2017-11-14T13:13:53.548Z,4.97
2017-11-14T13:16:22.479Z,6.80
2017-11-14T13:18:50.615Z,5.90
2017-11-14T13:21:18.800Z,7.13
2017-11-14T13:23:46.919Z,6.23
2017-11-14T13:26:15.062Z,5.20
2017-11-14T13:28:43.411Z,8.83
2017-11-14T13:31:11.626Z,6.23
2017-11-14T13:33:39.848Z,7.33
2017-11-14T13:36:08.012Z,6.67
2017-11-14T13:38:37.304Z,8.50
2017-11-14T13:41:06.187Z,6.27
2017-11-14T13:43:34.304Z,6.30
2017-11-14T13:46:02.427Z,6.07
2017-11-14T13:48:30.610Z,5.30
2017-11-14T13:50:58.722Z,5.47
2017-11-14T13:53:26.866Z,6.23
2017-11-14T13:55:55.746Z,5.13
2017-11-14T13:58:23.888Z,6.10
2017-11-14T14:00:52.467Z,5.80
2017-11-14T14:03:20.672Z,6.73
2017-11-14T14:05:48.815Z,6.17
2017-11-14T14:08:16.988Z,6.73
2017-11-14T14:10:45.123Z,5.90
2017-11-14T14:13:13.987Z,7.00
2017-11-14T14:15:42.117Z,6.33
2017-11-14T14:18:10.603Z,6.93
2017-11-14T14:20:38.791Z,6.80
2017-11-14T14:23:07.327Z,6.93
2017-11-14T14:25:36.210Z,6.73
2017-11-14T14:28:05.098Z,8.27
2017-11-14T14:30:33.955Z,7.20
2017-11-14T14:33:02.147Z,7.13
2017-11-14T14:35:30.274Z,7.27
2017-11-14T14:37:58.395Z,8.00
2017-11-14T14:40:26.511Z,8.43
2017-11-14T14:42:54.624Z,6.77
2017-11-14T14:45:23.235Z,6.87
2017-11-14T14:47:52.142Z,10.37
2017-11-14T14:50:21.019Z,8.30
2017-11-14T14:52:49.942Z,8.00
2017-11-14T14:55:18.078Z,10.30
2017-11-14T14:57:46.254Z,8.20
2017-11-14T15:00:15.277Z,8.50
2017-11-14T15:02:43.888Z,9.80
2017-11-14T15:05:12.040Z,8.47
2017-11-14T15:07:40.162Z,9.30
2017-11-14T15:10:08.457Z,9.70
2017-11-14T15:12:36.587Z,8.80
2017-11-14T15:15:04.771Z,10.43
2017-11-14T15:17:32.931Z,9.97
2017-11-14T15:20:01.375Z,11.20
2017-11-14T15:22:30.247Z,10.87
2017-11-14T15:24:58.360Z,11.60
2017-11-14T15:27:26.492Z,10.57
2017-11-14T15:29:55.115Z,11.60
2017-11-14T15:32:23.422Z,10.57
2017-11-14T15:34:51.559Z,10.10
2017-11-14T15:37:19.704Z,10.83
2017-11-14T15:39:47.834Z,13.00
2017-11-14T15:42:15.983Z,11.87
2017-11-14T15:44:44.126Z,11.17
2017-11-14T15:47:12.991Z,17.33
2017-11-14T15:49:41.110Z,12.83
2017-11-14T15:52:10.107Z,12.53
2017-11-14T15:54:38.838Z,12.40
2017-11-14T15:57:07.387Z,11.93
2017-11-14T15:59:35.543Z,11.73
2017-11-14T16:02:03.704Z,14.40
2017-11-14T16:04:31.854Z,14.27
2017-11-14T16:07:00.043Z,14.70
2017-11-14T16:09:28.250Z,13.40
2017-11-14T16:11:57.128Z,13.57
2017-11-14T16:14:25.526Z,16.23
2017-11-14T16:16:53.680Z,13.47
2017-11-14T16:19:22.288Z,13.60
2017-11-14T16:21:50.766Z,12.37
2017-11-14T16:24:19.092Z,13.43
2017-11-14T16:26:47.249Z,14.57
2017-11-14T16:29:15.424Z,14.80
2017-11-14T16:31:43.573Z,12.50
2017-11-14T16:34:11.775Z,14.13
2017-11-14T16:36:39.943Z,14.20
2017-11-14T16:39:08.080Z,12.83
2017-11-14T16:41:36.988Z,13.80
2017-11-14T16:44:05.488Z,13.13
2017-11-14T16:46:33.660Z,13.07
2017-11-14T16:49:01.819Z,12.90
2017-11-14T16:51:29.979Z,14.07
2017-11-14T16:53:58.128Z,12.00
2017-11-14T16:56:27.304Z,12.40
2017-11-14T16:58:55.458Z,13.00
2017-11-14T17:01:23.925Z,12.53
2017-11-14T17:03:52.100Z,12.03
2017-11-14T17:06:20.315Z,12.37
2017-11-14T17:08:48.450Z,12.20
2017-11-14T17:11:16.694Z,12.80
2017-11-14T17:13:46.598Z,14.03
2017-11-14T17:16:14.697Z,12.43
2017-11-14T17:18:42.835Z,12.03
2017-11-14T17:21:11.020Z,11.00
2017-11-14T17:23:39.499Z,12.60
2017-11-14T17:26:07.633Z,14.83
2017-11-14T17:28:35.751Z,12.47
2017-11-14T17:31:03.868Z,13.37
2017-11-14T17:33:31.989Z,12.27
2017-11-14T17:36:00.151Z,13.90
2017-11-14T17:38:28.267Z,13.00
2017-11-14T17:40:56.371Z,12.43
2017-11-14T17:43:24.936Z,13.07
2017-11-14T17:45:53.071Z,11.80
2017-11-14T17:48:21.501Z,12.17
2017-11-14T17:50:50.024Z,12.93
2017-11-14T17:53:19.632Z,12.83
2017-11-14T17:55:47.815Z,14.37
2017-11-14T17:58:17.035Z,16.20
2017-11-14T18:00:45.910Z,11.17
2017-11-14T18:03:14.072Z,13.63
2017-11-14T18:05:42.239Z,14.47
2017-11-14T18:08:10.389Z,13.57
2017-11-14T18:10:38.512Z,13.47
2017-11-14T18:13:06.931Z,14.87
2017-11-14T18:15:35.042Z,15.87
2017-11-14T18:18:03.892Z,14.67
2017-11-14T18:20:32.116Z,14.43
2017-11-14T18:23:00.239Z,15.83
2017-11-14T18:25:28.670Z,15.50
2017-11-14T18:27:56.896Z,18.77
2017-11-14T18:30:25.070Z,19.80
2017-11-14T18:32:53.522Z,17.33
2017-11-14T18:35:22.391Z,16.00
2017-11-14T18:37:51.267Z,14.47
2017-11-14T18:40:19.403Z,15.03
2017-11-14T18:42:47.723Z,16.83
2017-11-14T18:45:16.243Z,16.40
2017-11-14T18:47:45.015Z,18.20
2017-11-14T18:50:14.530Z,16.63
2017-11-14T18:52:43.579Z,18.63
2017-11-14T18:55:11.927Z,15.90
2017-11-14T18:57:40.239Z,17.00
2017-11-14T19:00:08.585Z,17.13
2017-11-14T19:02:36.913Z,17.00
2017-11-14T19:05:05.327Z,17.80
2017-11-14T19:07:33.678Z,16.90
2017-11-14T19:10:02.897Z,16.90
2017-11-14T19:12:31.400Z,16.67
2017-11-14T19:15:00.193Z,16.77
2017-11-14T19:17:28.608Z,16.43
2017-11-14T19:19:57.048Z,15.30
2017-11-14T19:22:25.385Z,17.77
2017-11-14T19:24:53.804Z,18.20
2017-11-14T19:27:22.891Z,16.87
2017-11-14T19:29:51.790Z,18.43
2017-11-14T19:32:20.272Z,17.50
2017-11-14T19:34:48.620Z,16.87
2017-11-14T19:37:18.266Z,16.83
2017-11-14T19:39:46.747Z,17.03
2017-11-14T19:42:14.895Z,16.60
2017-11-14T19:44:43.750Z,18.83
2017-11-14T19:47:11.900Z,18.03
2017-11-14T19:49:40.040Z,19.77
2017-11-14T19:52:08.645Z,19.00
2017-11-14T19:54:36.849Z,17.00
2017-11-14T19:57:05.004Z,16.90
2017-11-14T19:59:37.154Z,15.47
2017-11-14T20:02:05.311Z,17.93
2017-11-14T20:04:33.468Z,17.40
2017-11-14T20:07:01.652Z,16.10
2017-11-14T20:09:29.848Z,16.73
2017-11-14T20:11:58.311Z,17.50
2017-11-14T20:14:27.207Z,15.83
2017-11-14T20:16:56.091Z,17.00
2017-11-14T20:19:25.283Z,17.40
2017-11-14T20:21:53.500Z,16.03
2017-11-14T20:24:21.671Z,18.07
2017-11-14T20:26:49.820Z,20.00
2017-11-14T20:29:18.937Z,18.33
2017-11-14T20:31:47.079Z,18.23
2017-11-14T20:34:16.306Z,19.80
2017-11-14T20:36:44.431Z,21.03
2017-11-14T20:39:12.566Z,18.27
2017-11-14T20:41:40.731Z,18.43
2017-11-14T20:44:08.890Z,21.57
2017-11-14T20:46:37.011Z,20.90
2017-11-14T20:49:05.355Z,18.80
2017-11-14T20:51:33.535Z,19.23
2017-11-14T20:55:31.211Z,21.77
2017-11-14T20:57:59.717Z,21.10
2017-11-14T21:00:28.152Z,21.37
2017-11-14T21:02:56.402Z,21.43
2017-11-14T21:05:27.020Z,20.73
2017-11-14T21:08:50.186Z,21.57
2017-11-14T21:11:18.575Z,21.52
2017-11-14T21:13:46.723Z,23.70
2017-11-14T21:16:14.852Z,22.40
2017-11-14T21:18:43.066Z,23.13
2017-11-14T21:21:11.250Z,23.97
2017-11-14T21:23:39.424Z,22.97
2017-11-14T21:26:07.576Z,23.67
2017-11-14T21:28:36.166Z,21.00
2017-11-14T21:31:04.399Z,21.00
2017-11-14T21:33:33.377Z,21.47
2017-11-14T21:36:01.567Z,23.07
2017-11-14T21:38:30.427Z,22.43
2017-11-14T21:40:58.558Z,24.77
2017-11-14T21:43:27.041Z,20.07
2017-11-14T21:45:55.198Z,19.97
2017-11-14T21:48:23.338Z,23.00
2017-11-14T21:50:51.459Z,21.43
2017-11-14T21:53:19.655Z,20.93
2017-11-14T21:55:47.811Z,20.70
2017-11-14T21:58:15.975Z,21.93
2017-11-14T22:00:44.199Z,20.90
2017-11-14T22:03:12.392Z,24.87
2017-11-14T22:05:42.442Z,20.90
2017-11-14T22:08:10.592Z,22.63
2017-11-14T22:10:39.471Z,22.50
2017-11-14T22:13:07.592Z,29.47
2017-11-14T22:15:35.746Z,30.07
2017-11-14T22:18:03.871Z,23.83
2017-11-14T22:20:31.997Z,24.17
2017-11-14T22:23:00.887Z,23.87
2017-11-14T22:25:29.380Z,23.07
2017-11-14T22:27:57.510Z,23.03
2017-11-14T22:30:25.654Z,23.23
2017-11-14T22:32:54.162Z,24.50
2017-11-14T22:35:22.378Z,24.27
2017-11-14T22:37:50.511Z,24.50
2017-11-14T22:40:18.931Z,22.53
2017-11-14T22:42:47.150Z,25.67
2017-11-14T22:45:15.238Z,28.33
2017-11-14T22:47:44.104Z,22.63
2017-11-14T22:50:12.235Z,24.40
2017-11-14T22:52:40.392Z,24.67
2017-11-14T22:55:09.271Z,22.90
2017-11-14T22:57:37.416Z,24.70
2017-11-14T23:00:05.652Z,23.60
2017-11-14T23:02:33.795Z,29.00
2017-11-14T23:05:01.973Z,23.70
2017-11-14T23:07:30.475Z,24.93
2017-11-14T23:09:59.343Z,25.97
2017-11-14T23:12:27.478Z,26.50
2017-11-14T23:14:55.585Z,27.50
2017-11-14T23:17:23.713Z,28.27
2017-11-14T23:19:51.819Z,29.97
2017-11-14T23:22:20.327Z,29.30
2017-11-14T23:24:49.321Z,28.30
2017-11-14T23:27:18.154Z,33.10
2017-11-14T23:29:46.306Z,30.27
2017-11-14T23:32:14.432Z,24.10
2017-11-14T23:34:42.734Z,23.17
2017-11-14T23:37:11.615Z,26.13
2017-11-14T23:39:39.743Z,32.50
2017-11-14T23:42:07.867Z,26.47
2017-11-14T23:44:36.451Z,24.90
2017-11-14T23:47:04.630Z,25.40
2017-11-14T23:49:32.805Z,25.57
2017-11-14T23:52:01.710Z,25.33
2017-11-14T23:54:30.590Z,25.93
2017-11-14T23:56:59.450Z,26.67
2017-11-14T23:59:27.599Z,23.30
